createdAt,value
2023-05-05T00:00:02.788Z,1004.65
2023-05-05T00:01:02.663Z,1004.60
2023-05-05T00:02:02.137Z,1004.60
2023-05-05T00:03:02.305Z,1004.59
2023-05-05T00:04:02.085Z,1004.55
2023-05-05T00:05:01.827Z,1004.52
2023-05-05T00:06:01.992Z,1004.49
2023-05-05T00:07:01.879Z,1004.46
2023-05-05T00:08:01.937Z,1004.46
2023-05-05T00:09:01.830Z,1004.46
2023-05-05T00:10:01.845Z,1004.49
2023-05-05T00:11:02.226Z,1004.45
2023-05-05T00:12:02.172Z,1004.47
2023-05-05T00:13:02.250Z,1004.46
2023-05-05T00:14:02.306Z,1004.45
2023-05-05T00:15:02.477Z,1004.46
2023-05-05T00:16:02.491Z,1004.51
2023-05-05T00:17:02.792Z,1004.45
2023-05-05T00:18:02.802Z,1004.50
2023-05-05T00:19:02.580Z,1004.45
2023-05-05T00:20:02.599Z,1004.45
2023-05-05T00:21:02.615Z,1004.45
2023-05-05T00:22:02.543Z,1004.42
2023-05-05T00:23:02.546Z,1004.40
2023-05-05T00:24:02.507Z,1004.41
2023-05-05T00:25:02.474Z,1004.38
2023-05-05T00:26:02.926Z,1004.46
2023-05-05T00:27:02.381Z,1004.44
2023-05-05T00:28:02.114Z,1004.46
2023-05-05T00:29:02.153Z,1004.44
2023-05-05T00:30:02.166Z,1004.43
2023-05-05T00:31:01.994Z,1004.47
2023-05-05T00:32:02.101Z,1004.45
2023-05-05T00:33:02.111Z,1004.42
2023-05-05T00:34:02.219Z,1004.40
2023-05-05T00:35:02.244Z,1004.51
2023-05-05T00:36:02.245Z,1004.45
2023-05-05T00:37:02.232Z,1004.47
2023-05-05T00:38:02.495Z,1004.48
2023-05-05T00:39:02.644Z,1004.50
2023-05-05T00:40:02.528Z,1004.56
2023-05-05T00:41:02.524Z,1004.50
2023-05-05T00:42:02.529Z,1004.50
2023-05-05T00:43:02.526Z,1004.53
2023-05-05T00:44:02.565Z,1004.46
2023-05-05T00:45:02.640Z,1004.52
2023-05-05T00:46:02.628Z,1004.51
2023-05-05T00:47:02.846Z,1004.52
2023-05-05T00:48:02.728Z,1004.46
2023-05-05T00:49:02.546Z,1004.48
2023-05-05T00:50:02.549Z,1004.44
2023-05-05T00:51:03.118Z,1004.39
2023-05-05T00:52:01.899Z,1004.38
2023-05-05T00:53:02.009Z,1004.33
2023-05-05T00:54:02.020Z,1004.37
2023-05-05T00:55:01.998Z,1004.39
2023-05-05T00:56:02.017Z,1004.43
2023-05-05T00:57:02.022Z,1004.43
2023-05-05T00:58:02.138Z,1004.38
2023-05-05T00:59:02.143Z,1004.41
2023-05-05T01:00:02.223Z,1004.41
2023-05-05T01:01:02.165Z,1004.43
2023-05-05T01:02:03.541Z,1004.37
2023-05-05T01:03:03.291Z,1004.47
2023-05-05T01:04:03.035Z,1004.45
2023-05-05T01:05:03.348Z,1004.43
2023-05-05T01:06:03.425Z,1004.47
2023-05-05T01:07:02.552Z,1004.43
2023-05-05T01:08:02.604Z,1004.37
2023-05-05T01:09:02.462Z,1004.41
2023-05-05T01:10:15.678Z,1004.45
2023-05-05T01:11:02.677Z,1004.50
2023-05-05T01:12:02.686Z,1004.56
2023-05-05T01:13:02.900Z,1004.57
2023-05-05T01:14:02.939Z,1004.61
2023-05-05T01:15:02.918Z,1004.56
2023-05-05T01:16:02.975Z,1004.57
2023-05-05T01:17:02.912Z,1004.57
2023-05-05T01:18:02.780Z,1004.57
2023-05-05T01:19:02.832Z,1004.55
2023-05-05T01:20:03.169Z,1004.58
2023-05-05T01:21:02.815Z,1004.55
2023-05-05T01:22:02.762Z,1004.59
2023-05-05T01:23:02.787Z,1004.58
2023-05-05T01:24:02.553Z,1004.65
2023-05-05T01:25:02.562Z,1004.64
2023-05-05T01:26:02.527Z,1004.70
2023-05-05T01:27:03.153Z,1004.62
2023-05-05T01:28:03.206Z,1004.61
2023-05-05T01:29:03.159Z,1004.65
2023-05-05T01:30:03.568Z,1004.66
2023-05-05T01:31:03.075Z,1004.60
2023-05-05T01:32:02.892Z,1004.62
2023-05-05T01:33:02.556Z,1004.58
2023-05-05T01:34:02.613Z,1004.58
2023-05-05T01:35:02.652Z,1004.59
2023-05-05T01:36:02.533Z,1004.64
2023-05-05T01:37:03.340Z,1004.62
2023-05-05T01:38:03.345Z,1004.63
2023-05-05T01:39:03.409Z,1004.58
2023-05-05T01:40:03.449Z,1004.60
2023-05-05T01:41:03.456Z,1004.62
2023-05-05T01:42:02.532Z,1004.60
2023-05-05T01:43:02.645Z,1004.61
2023-05-05T01:44:02.617Z,1004.63
2023-05-05T01:45:02.641Z,1004.65
2023-05-05T01:46:02.705Z,1004.68
2023-05-05T01:47:02.792Z,1004.67
2023-05-05T01:48:02.582Z,1004.71
2023-05-05T01:49:02.581Z,1004.66
2023-05-05T01:50:02.616Z,1004.67
2023-05-05T01:51:02.730Z,1004.70
2023-05-05T01:52:02.752Z,1004.64
2023-05-05T01:53:02.750Z,1004.66
2023-05-05T01:54:02.725Z,1004.69
2023-05-05T01:55:02.823Z,1004.69
2023-05-05T01:56:02.901Z,1004.69
2023-05-05T01:57:02.996Z,1004.67
2023-05-05T01:58:03.220Z,1004.71
2023-05-05T01:59:03.313Z,1004.72
2023-05-05T02:00:03.399Z,1004.74
2023-05-05T02:01:02.938Z,1004.74
2023-05-05T02:02:02.789Z,1004.72
2023-05-05T02:03:02.620Z,1004.76
2023-05-05T02:04:02.809Z,1004.77
2023-05-05T02:05:02.768Z,1004.78
2023-05-05T02:06:02.993Z,1004.75
2023-05-05T02:07:02.730Z,1004.80
2023-05-05T02:08:02.743Z,1004.77
2023-05-05T02:09:02.680Z,1004.78
2023-05-05T02:10:02.783Z,1004.84
2023-05-05T02:11:02.801Z,1004.83
2023-05-05T02:12:02.908Z,1004.85
2023-05-05T02:13:02.709Z,1004.84
2023-05-05T02:14:03.025Z,1004.87
2023-05-05T02:15:02.915Z,1004.86
2023-05-05T02:16:02.719Z,1004.83
2023-05-05T02:17:03.429Z,1004.90
2023-05-05T02:18:03.257Z,1004.91
2023-05-05T02:19:03.513Z,1004.90
2023-05-05T02:20:03.587Z,1004.89
2023-05-05T02:21:03.329Z,1004.86
2023-05-05T02:22:02.790Z,1004.88
2023-05-05T02:23:02.857Z,1004.92
2023-05-05T02:24:02.592Z,1004.92
2023-05-05T02:25:02.705Z,1004.94
2023-05-05T02:26:02.801Z,1004.96
2023-05-05T02:27:03.592Z,1004.92
2023-05-05T02:28:03.297Z,1004.91
2023-05-05T02:29:03.368Z,1004.88
2023-05-05T02:30:03.301Z,1004.87
2023-05-05T02:31:03.218Z,1004.86
2023-05-05T02:32:02.981Z,1004.86
2023-05-05T02:33:02.642Z,1004.87
2023-05-05T02:34:02.955Z,1004.82
2023-05-05T02:35:02.947Z,1004.89
2023-05-05T02:36:02.400Z,1004.88
2023-05-05T02:37:03.102Z,1004.87
2023-05-05T02:38:02.896Z,1004.87
2023-05-05T02:39:03.006Z,1004.90
2023-05-05T02:40:03.000Z,1004.93
2023-05-05T02:41:03.028Z,1004.91
2023-05-05T02:42:03.725Z,1004.93
2023-05-05T02:43:03.260Z,1004.92
2023-05-05T02:44:03.681Z,1004.92
2023-05-05T02:45:03.800Z,1004.94
2023-05-05T02:46:03.525Z,1004.93
2023-05-05T02:47:03.333Z,1004.90
2023-05-05T02:48:03.358Z,1004.98
2023-05-05T02:49:02.923Z,1004.95
2023-05-05T02:50:02.999Z,1005.01
2023-05-05T02:51:03.236Z,1005.04
2023-05-05T02:52:02.285Z,1005.05
2023-05-05T02:53:02.315Z,1005.08
2023-05-05T02:54:02.569Z,1005.09
2023-05-05T02:55:02.719Z,1005.09
2023-05-05T02:56:02.734Z,1005.10
2023-05-05T02:57:02.838Z,1005.09
2023-05-05T02:58:03.466Z,1005.06
2023-05-05T02:59:02.786Z,1005.04
2023-05-05T03:00:02.848Z,1005.06
2023-05-05T03:01:03.246Z,1005.03
2023-05-05T03:02:02.262Z,1004.99
2023-05-05T03:03:02.448Z,1005.07
2023-05-05T03:04:02.698Z,1005.02
2023-05-05T03:05:02.605Z,1005.06
2023-05-05T03:06:02.565Z,1005.10
2023-05-05T03:07:01.860Z,1005.14
2023-05-05T03:08:01.858Z,1005.07
2023-05-05T03:09:01.810Z,1005.10
2023-05-05T03:10:01.987Z,1005.12
2023-05-05T03:11:01.965Z,1005.12
2023-05-05T03:12:02.142Z,1005.07
2023-05-05T03:13:02.107Z,1005.12
2023-05-05T03:14:02.174Z,1005.16
2023-05-05T03:15:02.127Z,1005.14
2023-05-05T03:16:02.136Z,1005.15
2023-05-05T03:17:02.108Z,1005.15
2023-05-05T03:18:02.424Z,1005.15
2023-05-05T03:19:02.563Z,1005.13
2023-05-05T03:20:03.764Z,1005.12
2023-05-05T03:21:02.303Z,1005.10
2023-05-05T03:22:01.867Z,1005.12
2023-05-05T03:23:01.790Z,1005.08
2023-05-05T03:24:01.803Z,1005.11
2023-05-05T03:25:01.946Z,1005.11
2023-05-05T03:26:01.723Z,1005.12
2023-05-05T03:27:02.478Z,1005.15
2023-05-05T03:28:02.415Z,1005.15
2023-05-05T03:29:02.362Z,1005.15
2023-05-05T03:30:02.441Z,1005.15
2023-05-05T03:31:02.345Z,1005.15
2023-05-05T03:32:01.939Z,1005.16
2023-05-05T03:33:02.329Z,1005.14
2023-05-05T03:34:02.282Z,1005.14
2023-05-05T03:35:02.366Z,1005.17
2023-05-05T03:36:02.484Z,1005.15
2023-05-05T03:37:02.064Z,1005.12
2023-05-05T03:38:02.262Z,1005.16
2023-05-05T03:39:02.692Z,1005.14
2023-05-05T03:40:02.362Z,1005.21
2023-05-05T03:41:02.500Z,1005.20
2023-05-05T03:42:02.581Z,1005.26
2023-05-05T03:43:02.650Z,1005.25
2023-05-05T03:44:02.365Z,1005.30
2023-05-05T03:45:02.790Z,1005.27
2023-05-05T03:46:02.340Z,1005.25
2023-05-05T03:47:02.095Z,1005.29
2023-05-05T03:48:02.241Z,1005.27
2023-05-05T03:49:02.423Z,1005.25
2023-05-05T03:50:02.447Z,1005.20
2023-05-05T03:51:02.461Z,1005.20
2023-05-05T03:52:02.384Z,1005.23
2023-05-05T03:53:02.115Z,1005.25
2023-05-05T03:54:02.174Z,1005.27
2023-05-05T03:55:02.334Z,1005.22
2023-05-05T03:56:02.393Z,1005.29
2023-05-05T03:57:02.244Z,1005.23
2023-05-05T03:58:02.320Z,1005.22
2023-05-05T03:59:02.524Z,1005.24
2023-05-05T04:00:02.569Z,1005.24
2023-05-05T04:01:02.175Z,1005.27
2023-05-05T04:02:03.130Z,1005.28
2023-05-05T04:03:02.738Z,1005.25
2023-05-05T04:04:03.332Z,1005.27
2023-05-05T04:05:03.263Z,1005.23
2023-05-05T04:06:03.145Z,1005.24
2023-05-05T04:07:03.192Z,1005.26
2023-05-05T04:08:03.315Z,1005.22
2023-05-05T04:09:03.361Z,1005.19
2023-05-05T04:10:03.523Z,1005.21
2023-05-05T04:11:03.089Z,1005.24
2023-05-05T04:12:03.427Z,1005.26
2023-05-05T04:13:03.598Z,1005.26
2023-05-05T04:14:03.614Z,1005.31
2023-05-05T04:15:03.459Z,1005.32
2023-05-05T04:16:03.653Z,1005.26
2023-05-05T04:17:02.779Z,1005.28
2023-05-05T04:18:02.778Z,1005.24
2023-05-05T04:19:02.834Z,1005.31
2023-05-05T04:20:02.958Z,1005.28
2023-05-05T04:21:02.847Z,1005.33
2023-05-05T04:22:02.911Z,1005.36
2023-05-05T04:23:03.072Z,1005.36
2023-05-05T04:24:03.199Z,1005.40
2023-05-05T04:25:03.146Z,1005.41
2023-05-05T04:26:03.097Z,1005.42
2023-05-05T04:27:02.962Z,1005.41
2023-05-05T04:28:02.825Z,1005.41
2023-05-05T04:29:03.174Z,1005.46
2023-05-05T04:30:03.085Z,1005.47
2023-05-05T04:31:02.662Z,1005.45
2023-05-05T04:32:03.511Z,1005.46
2023-05-05T04:33:03.153Z,1005.45
2023-05-05T04:34:03.495Z,1005.49
2023-05-05T04:35:03.653Z,1005.49
2023-05-05T04:36:03.599Z,1005.50
2023-05-05T04:37:03.549Z,1005.42
2023-05-05T04:38:03.455Z,1005.49
2023-05-05T04:39:03.323Z,1005.50
2023-05-05T04:40:03.554Z,1005.50
2023-05-05T04:41:03.507Z,1005.49
2023-05-05T04:42:03.556Z,1005.49
2023-05-05T04:43:03.152Z,1005.49
2023-05-05T04:44:03.721Z,1005.49
2023-05-05T04:45:03.756Z,1005.47
2023-05-05T04:46:03.728Z,1005.49
2023-05-05T04:47:03.728Z,1005.49
2023-05-05T04:48:03.949Z,1005.51
2023-05-05T04:49:03.703Z,1005.57
2023-05-05T04:50:03.873Z,1005.56
2023-05-05T04:51:03.722Z,1005.55
2023-05-05T04:52:02.992Z,1005.55
2023-05-05T04:53:02.874Z,1005.54
2023-05-05T04:54:02.985Z,1005.56
2023-05-05T04:55:03.112Z,1005.56
2023-05-05T04:56:02.557Z,1005.58
2023-05-05T04:57:03.438Z,1005.52
2023-05-05T23:12:05.642Z,1006.72
2023-05-05T23:13:06.113Z,1006.75
2023-05-05T23:14:06.047Z,1006.79
2023-05-05T23:15:05.677Z,1006.74
2023-05-05T23:16:05.682Z,1006.70
2023-05-05T23:16:10.873Z,1006.68
2023-05-05T23:17:02.417Z,1006.70
2023-05-05T23:18:02.201Z,1006.72
2023-05-05T23:19:02.482Z,1006.65
2023-05-05T23:20:02.015Z,1006.63
2023-05-05T23:21:01.965Z,1006.67
2023-05-05T23:22:02.604Z,1006.64
2023-05-05T23:23:02.285Z,1006.64
2023-05-05T23:24:02.600Z,1006.63
2023-05-05T23:25:01.984Z,1006.61
2023-05-05T23:26:02.040Z,1006.63
2023-05-05T23:27:02.680Z,1006.64
2023-05-05T23:28:02.402Z,1006.63
2023-05-05T23:29:02.270Z,1006.60
2023-05-05T23:30:02.261Z,1006.66
2023-05-05T23:31:02.319Z,1006.66
2023-05-05T23:32:02.920Z,1006.63
2023-05-05T23:33:02.967Z,1006.66
2023-05-05T23:34:02.726Z,1006.66
2023-05-05T23:35:02.676Z,1006.64
2023-05-05T23:36:02.759Z,1006.65
2023-05-05T23:37:02.904Z,1006.65
2023-05-05T23:38:01.933Z,1006.66
2023-05-05T23:39:02.014Z,1006.70
2023-05-05T23:40:01.944Z,1006.65
2023-05-05T23:41:02.009Z,1006.68
2023-05-05T23:42:02.527Z,1006.65
2023-05-05T23:43:02.366Z,1006.69
2023-05-05T23:44:02.633Z,1006.60
2023-05-05T23:45:02.316Z,1006.65
2023-05-05T23:46:02.230Z,1006.65
2023-05-05T23:47:02.141Z,1006.62
2023-05-05T23:48:02.173Z,1006.59
2023-05-05T23:49:02.154Z,1006.63
2023-05-05T23:50:02.176Z,1006.62
2023-05-05T23:51:02.341Z,1006.56
2023-05-05T23:52:02.465Z,1006.57
2023-05-05T23:53:02.929Z,1006.56
2023-05-05T23:54:02.568Z,1006.63
2023-05-05T23:55:02.614Z,1006.62
2023-05-05T23:56:02.783Z,1006.61
2023-05-05T23:57:01.782Z,1006.59
2023-05-05T23:58:01.887Z,1006.57
2023-05-05T23:59:01.845Z,1006.58
