createdAt,value
2022-09-04T00:00:54.387Z,3.13
2022-09-04T00:03:34.033Z,3.40
2022-09-04T00:06:08.203Z,3.72
2022-09-04T00:08:50.388Z,2.88
2022-09-04T00:11:31.424Z,3.75
2022-09-04T00:14:02.239Z,3.25
2022-09-04T00:16:39.206Z,4.15
2022-09-04T00:19:14.177Z,3.00
2022-09-04T00:21:49.598Z,3.15
2022-09-04T00:24:19.988Z,3.30
2022-09-04T00:26:54.532Z,3.00
2022-09-04T00:29:30.697Z,4.55
2022-09-04T00:32:07.982Z,3.20
2022-09-04T00:34:49.618Z,2.47
2022-09-04T00:37:22.157Z,2.97
2022-09-04T00:39:55.864Z,2.95
2022-09-04T00:42:40.259Z,2.58
2022-09-04T00:45:41.162Z,3.05
2022-09-04T00:48:49.904Z,2.95
2022-09-04T00:51:29.809Z,3.80
2022-09-04T00:54:22.931Z,2.85
2022-09-04T00:57:15.689Z,3.70
2022-09-04T01:00:00.409Z,4.32
2022-09-04T01:02:38.039Z,3.35
2022-09-04T01:05:22.608Z,4.13
2022-09-04T01:08:01.519Z,2.78
2022-09-04T01:10:41.872Z,3.05
2022-09-04T01:13:16.734Z,3.67
2022-09-04T01:15:46.874Z,2.92
2022-09-04T01:18:19.634Z,3.28
2022-09-04T01:21:31.351Z,3.38
2022-09-04T01:24:19.853Z,2.97
2022-09-04T01:26:57.064Z,3.35
2022-09-04T01:29:36.733Z,2.95
2022-09-04T01:32:12.296Z,4.28
2022-09-04T01:34:49.729Z,3.00
2022-09-04T01:37:31.423Z,3.08
2022-09-04T01:40:13.419Z,3.58
2022-09-04T01:42:48.619Z,2.92
2022-09-04T01:45:25.567Z,3.17
2022-09-04T01:48:03.241Z,4.72
2022-09-04T01:50:32.917Z,3.00
2022-09-04T01:53:11.690Z,3.63
2022-09-04T01:55:45.783Z,3.13
2022-09-04T01:58:19.965Z,2.90
2022-09-04T02:00:57.796Z,3.67
2022-09-04T02:03:31.611Z,3.92
2022-09-04T02:06:05.963Z,2.97
2022-09-04T02:08:45.374Z,3.85
2022-09-04T02:11:17.033Z,3.25
2022-09-04T02:16:34.118Z,3.38
2022-09-04T02:19:07.605Z,2.92
2022-09-04T02:21:41.479Z,3.65
2022-09-04T02:24:16.440Z,3.58
2022-09-04T02:26:51.516Z,3.67
2022-09-04T02:29:27.110Z,2.95
2022-09-04T02:32:04.214Z,4.82
2022-09-04T02:34:41.760Z,3.35
2022-09-04T02:37:18.167Z,3.63
2022-09-04T02:40:00.743Z,3.67
2022-09-04T02:42:39.775Z,4.53
2022-09-04T02:45:20.371Z,3.15
2022-09-04T02:47:53.291Z,3.15
2022-09-04T02:50:38.387Z,4.25
2022-09-04T02:53:18.472Z,3.38
2022-09-04T02:55:59.060Z,3.63
2022-09-04T02:58:39.588Z,3.00
2022-09-04T03:01:14.776Z,2.67
2022-09-04T03:03:49.080Z,3.55
2022-09-04T03:06:23.828Z,3.63
2022-09-04T03:08:58.015Z,3.10
2022-09-04T03:11:32.402Z,3.45
2022-09-04T03:14:05.842Z,4.05
2022-09-04T03:16:42.258Z,5.18
2022-09-04T03:19:19.598Z,3.55
2022-09-04T03:21:51.822Z,4.07
2022-09-04T03:24:29.037Z,3.72
2022-09-04T03:26:59.057Z,4.35
2022-09-04T03:29:37.022Z,3.65
2022-09-04T03:32:16.727Z,3.72
2022-09-04T03:34:52.367Z,2.85
2022-09-04T03:37:33.002Z,3.97
2022-09-04T03:40:14.510Z,4.03
2022-09-04T03:42:55.570Z,4.10
2022-09-04T03:45:32.312Z,3.00
2022-09-04T03:48:19.220Z,3.35
2022-09-04T03:50:57.120Z,4.47
2022-09-04T03:53:33.635Z,3.83
2022-09-04T03:56:32.965Z,3.28
2022-09-04T03:59:06.536Z,4.20
2022-09-04T04:01:51.240Z,2.92
2022-09-04T04:04:44.138Z,3.75
2022-09-04T04:07:24.464Z,3.85
2022-09-04T04:10:04.354Z,3.45
2022-09-04T04:13:08.375Z,3.58
2022-09-04T04:15:47.358Z,3.92
2022-09-04T04:18:54.806Z,3.78
2022-09-04T04:21:39.933Z,4.53
2022-09-04T04:24:28.871Z,3.17
2022-09-04T04:27:10.104Z,4.28
2022-09-04T04:29:52.714Z,3.15
2022-09-04T04:32:46.528Z,4.25
2022-09-04T04:35:25.036Z,4.18
2022-09-04T04:38:07.658Z,4.63
2022-09-04T04:41:03.298Z,4.10
2022-09-04T04:43:44.696Z,4.13
2022-09-04T04:46:22.500Z,4.13
2022-09-04T04:49:34.038Z,3.75
2022-09-04T04:52:17.689Z,4.43
2022-09-04T04:55:05.279Z,3.50
2022-09-04T04:57:43.838Z,4.68
2022-09-04T05:00:22.817Z,4.35
2022-09-04T05:03:05.275Z,3.50
2022-09-04T05:05:51.597Z,4.20
2022-09-04T05:08:28.084Z,4.97
2022-09-04T05:11:03.291Z,4.15
2022-09-04T05:13:38.653Z,3.30
2022-09-04T05:16:16.622Z,5.13
2022-09-04T05:18:54.342Z,3.92
2022-09-04T05:21:29.900Z,3.65
2022-09-04T05:24:03.432Z,3.45
2022-09-04T05:26:39.597Z,3.42
2022-09-04T05:29:14.515Z,5.05
2022-09-04T05:31:50.219Z,3.22
2022-09-04T05:34:27.371Z,3.80
2022-09-04T05:37:07.371Z,3.40
2022-09-04T05:39:45.534Z,3.38
2022-09-04T05:42:37.353Z,3.28
2022-09-04T05:45:18.807Z,4.35
2022-09-04T05:47:59.517Z,4.03
2022-09-04T05:50:43.909Z,4.20
2022-09-04T05:53:55.467Z,4.75
2022-09-04T05:56:54.896Z,4.68
2022-09-04T05:59:48.273Z,5.30
2022-09-04T06:02:37.691Z,5.57
2022-09-04T06:05:21.217Z,3.97
2022-09-04T06:08:00.605Z,4.88
2022-09-04T06:10:36.632Z,3.20
2022-09-04T06:13:24.799Z,4.60
2022-09-04T06:16:09.883Z,5.10
2022-09-04T06:18:50.191Z,4.10
2022-09-04T06:21:51.106Z,3.97
2022-09-04T06:24:36.514Z,4.82
2022-09-04T06:27:20.835Z,4.80
2022-09-04T06:30:02.961Z,3.08
2022-09-04T06:32:49.189Z,3.75
2022-09-04T06:35:33.008Z,3.83
2022-09-04T06:38:26.756Z,3.88
2022-09-04T06:41:08.430Z,3.72
2022-09-04T06:43:48.657Z,3.53
2022-09-04T06:46:23.599Z,2.92
2022-09-04T06:49:02.519Z,3.05
2022-09-04T06:51:53.506Z,3.20
2022-09-04T06:54:35.983Z,3.22
2022-09-04T06:57:25.518Z,3.75
2022-09-04T07:00:02.778Z,3.13
2022-09-04T07:02:48.416Z,3.42
2022-09-04T07:05:23.701Z,3.47
2022-09-04T07:08:00.006Z,3.20
2022-09-04T07:10:31.982Z,3.75
2022-09-04T07:15:56.846Z,3.70
2022-09-04T07:19:13.128Z,4.22
2022-09-04T07:21:56.616Z,3.53
2022-09-04T07:24:50.926Z,3.08
2022-09-04T07:27:34.790Z,3.40
2022-09-04T07:30:06.219Z,3.22
2022-09-04T07:32:40.123Z,3.53
2022-09-04T07:35:13.258Z,2.95
2022-09-04T07:37:50.000Z,3.25
2022-09-04T07:40:21.692Z,3.00
2022-09-04T07:42:54.517Z,3.08
2022-09-04T07:45:29.971Z,2.95
2022-09-04T07:48:11.719Z,3.05
2022-09-04T07:50:51.336Z,2.70
2022-09-04T07:53:31.762Z,3.58
2022-09-04T07:56:04.674Z,2.50
2022-09-04T07:59:10.863Z,3.65
2022-09-04T08:02:05.822Z,2.83
2022-09-04T08:04:57.025Z,2.97
2022-09-04T08:07:47.819Z,3.92
2022-09-04T08:10:30.347Z,3.85
2022-09-04T08:13:14.091Z,4.05
2022-09-04T08:15:46.104Z,2.60
2022-09-04T08:18:35.168Z,3.20
2022-09-04T08:21:14.942Z,4.05
2022-09-04T08:24:14.553Z,5.13
2022-09-04T08:26:54.260Z,3.40
2022-09-04T08:29:42.973Z,3.97
2022-09-04T08:32:25.583Z,3.03
2022-09-04T08:35:11.713Z,2.97
2022-09-04T08:37:51.934Z,3.63
2022-09-04T08:40:42.856Z,3.78
2022-09-04T08:43:29.708Z,4.18
2022-09-04T08:46:25.860Z,3.10
2022-09-04T08:49:46.392Z,3.65
2022-09-04T08:52:41.324Z,4.43
2022-09-04T08:55:47.655Z,3.65
2022-09-04T08:58:48.871Z,3.70
2022-09-04T09:01:50.185Z,4.10
2022-09-04T09:04:49.331Z,2.93
2022-09-04T09:07:50.257Z,2.80
2022-09-04T09:10:49.636Z,4.85
2022-09-04T09:13:43.302Z,3.72
2022-09-04T09:16:32.389Z,4.68
2022-09-04T09:19:22.741Z,3.03
2022-09-04T09:22:09.374Z,3.28
2022-09-04T09:25:20.707Z,3.78
2022-09-04T09:28:25.500Z,3.43
2022-09-04T09:31:39.991Z,3.53
2022-09-04T09:35:08.712Z,3.80
2022-09-04T09:38:34.763Z,3.75
2022-09-04T09:41:38.472Z,3.30
2022-09-04T09:44:42.476Z,3.03
2022-09-04T09:47:46.591Z,4.05
2022-09-04T09:50:38.675Z,3.72
2022-09-04T09:53:33.886Z,5.07
2022-09-04T09:56:26.504Z,3.83
2022-09-04T09:59:28.045Z,3.33
2022-09-04T10:02:22.442Z,2.90
2022-09-04T10:05:14.649Z,3.47
2022-09-04T10:08:33.810Z,3.72
2022-09-04T10:11:43.632Z,3.23
2022-09-04T10:14:50.790Z,4.40
2022-09-04T10:17:55.680Z,2.78
2022-09-04T10:20:58.063Z,2.88
2022-09-04T10:23:56.321Z,2.80
2022-09-04T10:26:50.583Z,3.30
2022-09-04T10:29:44.834Z,3.28
2022-09-04T10:32:38.196Z,2.75
2022-09-04T10:35:17.150Z,4.45
2022-09-04T10:37:59.589Z,3.30
2022-09-04T10:40:48.019Z,2.90
2022-09-04T10:43:31.643Z,2.67
2022-09-04T10:46:09.597Z,2.92
2022-09-04T10:49:10.059Z,2.83
2022-09-04T10:52:00.107Z,3.72
2022-09-04T10:54:54.265Z,2.53
2022-09-04T10:57:42.124Z,2.88
2022-09-04T11:00:13.838Z,3.80
2022-09-04T11:03:28.292Z,2.85
2022-09-04T11:06:47.009Z,2.97
2022-09-04T11:09:53.420Z,3.35
2022-09-04T11:12:40.792Z,4.05
2022-09-04T11:15:26.152Z,3.47
2022-09-04T11:18:12.652Z,3.08
2022-09-04T11:21:09.604Z,2.83
2022-09-04T11:24:07.644Z,4.43
2022-09-04T11:27:08.233Z,3.42
2022-09-04T11:29:56.874Z,2.95
2022-09-04T11:32:45.528Z,3.33
2022-09-04T11:35:38.304Z,3.63
2022-09-04T11:38:10.075Z,3.10
2022-09-04T11:41:08.388Z,2.67
2022-09-04T11:44:27.137Z,3.40
2022-09-04T11:47:24.019Z,2.70
2022-09-04T11:50:05.677Z,2.50
2022-09-04T11:52:48.117Z,2.75
2022-09-04T11:55:50.734Z,2.92
2022-09-04T11:58:36.325Z,2.60
2022-09-04T12:01:21.328Z,3.20
2022-09-04T12:04:25.756Z,3.00
2022-09-04T12:07:12.358Z,2.78
2022-09-04T12:09:52.400Z,2.67
2022-09-04T12:12:36.600Z,3.10
2022-09-04T12:15:35.676Z,3.08
2022-09-04T12:18:33.425Z,3.28
2022-09-04T12:21:18.115Z,3.00
2022-09-04T12:24:27.897Z,3.22
2022-09-04T12:27:31.989Z,2.88
2022-09-04T12:30:11.174Z,3.25
2022-09-04T12:33:08.522Z,3.75
2022-09-04T12:36:14.355Z,3.78
2022-09-04T12:39:11.731Z,3.00
2022-09-04T12:41:50.436Z,4.05
2022-09-04T12:44:30.176Z,4.47
2022-09-04T12:47:14.055Z,4.22
2022-09-04T12:50:18.864Z,2.90
2022-09-04T12:53:15.858Z,3.05
2022-09-04T12:55:58.749Z,3.10
2022-09-04T12:58:38.508Z,2.97
2022-09-04T13:01:15.370Z,2.70
2022-09-04T13:03:55.281Z,4.22
2022-09-04T13:06:33.124Z,2.90
2022-09-04T13:09:13.365Z,3.22
2022-09-04T13:11:54.621Z,4.80
2022-09-04T13:14:49.055Z,3.45
2022-09-04T13:17:27.875Z,2.83
2022-09-04T13:20:05.235Z,3.20
2022-09-04T13:22:55.104Z,2.67
2022-09-04T13:25:42.234Z,2.72
2022-09-04T13:28:20.873Z,3.00
2022-09-04T13:30:59.911Z,2.53
2022-09-04T13:33:42.664Z,3.13
2022-09-04T13:36:29.085Z,3.35
2022-09-04T13:39:17.399Z,2.78
2022-09-04T13:42:03.874Z,2.90
2022-09-04T13:44:57.745Z,3.17
2022-09-04T13:47:32.821Z,2.72
2022-09-04T13:50:09.945Z,2.63
2022-09-04T13:52:43.576Z,2.40
2022-09-04T13:55:17.917Z,3.42
2022-09-04T13:57:49.837Z,3.50
2022-09-04T14:00:19.353Z,4.05
2022-09-04T14:02:48.369Z,3.72
2022-09-04T14:05:23.103Z,2.60
2022-09-04T14:08:01.470Z,3.47
2022-09-04T14:10:41.711Z,4.57
2022-09-04T14:13:25.563Z,3.13
2022-09-04T14:16:04.066Z,2.83
2022-09-04T14:18:45.879Z,3.65
2022-09-04T14:23:56.244Z,3.08
2022-09-04T14:26:38.404Z,3.25
2022-09-04T14:29:22.154Z,3.22
2022-09-04T14:32:04.356Z,2.38
2022-09-04T14:34:41.575Z,2.90
2022-09-04T14:37:20.268Z,3.03
2022-09-04T14:39:52.380Z,2.75
2022-09-04T14:42:31.060Z,2.60
2022-09-04T14:45:12.413Z,2.70
2022-09-04T14:47:47.240Z,4.55
2022-09-04T14:50:18.032Z,4.55
2022-09-04T14:52:49.429Z,3.60
2022-09-04T14:55:24.496Z,4.15
2022-09-04T14:57:56.194Z,3.80
2022-09-04T15:00:24.714Z,3.97
2022-09-04T15:03:02.287Z,2.72
2022-09-04T15:05:35.424Z,3.95
2022-09-04T15:08:07.003Z,2.80
2022-09-04T15:13:38.780Z,3.08
2022-09-04T15:16:19.243Z,4.25
2022-09-04T15:18:56.254Z,3.00
2022-09-04T15:21:32.040Z,3.35
2022-09-04T15:24:10.614Z,2.92
2022-09-04T15:26:46.437Z,3.08
2022-09-04T15:29:21.794Z,3.25
2022-09-04T15:31:59.501Z,4.20
2022-09-04T15:34:29.602Z,3.30
2022-09-04T15:37:10.099Z,3.38
2022-09-04T15:39:46.006Z,3.25
2022-09-04T15:42:31.207Z,3.22
2022-09-04T15:45:02.020Z,3.05
2022-09-04T15:50:21.314Z,3.55
2022-09-04T15:52:57.437Z,3.28
2022-09-04T15:55:28.546Z,3.38
2022-09-04T15:58:04.627Z,4.70
2022-09-04T16:00:37.035Z,2.88
2022-09-04T16:03:14.843Z,3.58
2022-09-04T16:05:48.811Z,4.03
2022-09-04T16:08:23.609Z,3.65
2022-09-04T16:10:58.298Z,2.80
2022-09-04T16:13:44.630Z,2.92
2022-09-04T16:16:18.530Z,3.80
2022-09-04T16:19:01.146Z,3.17
2022-09-04T16:21:40.495Z,3.13
2022-09-04T16:24:12.898Z,2.85
2022-09-04T16:26:40.658Z,3.28
2022-09-04T16:29:17.703Z,2.78
2022-09-04T16:31:53.118Z,3.70
2022-09-04T16:34:24.363Z,2.50
2022-09-04T16:37:01.982Z,3.05
2022-09-04T16:39:38.747Z,3.60
2022-09-04T16:42:20.025Z,3.10
2022-09-04T16:44:52.359Z,3.05
2022-09-04T16:47:27.299Z,3.33
2022-09-04T16:50:03.481Z,3.10
2022-09-04T16:53:13.816Z,2.70
2022-09-04T16:55:48.032Z,3.60
2022-09-04T16:58:40.275Z,3.10
2022-09-04T17:01:16.999Z,3.10
2022-09-04T17:04:12.757Z,3.65
2022-09-04T17:07:00.001Z,3.92
2022-09-04T17:09:34.091Z,3.42
2022-09-04T17:12:17.846Z,2.92
2022-09-04T17:14:52.786Z,3.70
2022-09-04T17:17:31.272Z,3.67
2022-09-04T17:20:06.213Z,2.72
2022-09-04T17:27:11.764Z,3.55
2022-09-04T17:29:09.352Z,3.13
2022-09-04T17:29:16.513Z,3.00
2022-09-04T17:31:34.825Z,2.67
2022-09-04T17:38:56.376Z,3.45
2022-09-04T17:40:50.145Z,4.03
2022-09-04T17:40:57.402Z,3.80
2022-09-04T17:43:22.074Z,3.25
2022-09-04T17:46:02.437Z,2.92
2022-09-04T17:48:33.354Z,3.03
2022-09-04T17:51:03.937Z,2.90
2022-09-04T17:53:34.944Z,3.60
2022-09-04T17:56:08.971Z,3.78
2022-09-04T17:58:43.405Z,3.00
2022-09-04T18:01:18.603Z,4.57
2022-09-04T18:04:20.374Z,3.20
2022-09-04T18:06:51.018Z,3.85
2022-09-04T18:09:26.441Z,3.25
2022-09-04T18:12:10.847Z,3.17
2022-09-04T18:14:53.096Z,2.83
2022-09-04T18:17:48.220Z,3.13
2022-09-04T18:20:25.110Z,4.88
2022-09-04T18:23:06.424Z,3.53
2022-09-04T18:25:41.872Z,6.35
2022-09-04T18:28:15.029Z,4.82
2022-09-04T18:37:12.273Z,5.30
2022-09-04T18:37:22.282Z,12.25
2022-09-04T18:37:24.172Z,8.27
2022-09-04T18:39:42.371Z,17.70
2022-09-04T18:50:20.611Z,18.58
2022-09-04T18:50:31.483Z,21.90
2022-09-04T18:50:44.723Z,22.15
2022-09-04T18:51:21.293Z,31.15
2022-09-04T18:53:53.777Z,32.08
2022-09-04T18:58:58.862Z,32.33
2022-09-04T19:01:33.352Z,34.97
2022-09-04T19:04:36.542Z,22.58
2022-09-04T19:07:09.227Z,15.75
2022-09-04T19:10:02.035Z,19.67
2022-09-04T19:12:47.223Z,24.08
2022-09-04T19:15:36.249Z,25.85
2022-09-04T19:18:14.840Z,17.92
2022-09-04T19:20:49.431Z,14.93
2022-09-04T19:23:28.111Z,17.48
2022-09-04T19:26:01.488Z,12.52
2022-09-04T19:28:52.742Z,16.38
2022-09-04T19:31:30.006Z,23.90
2022-09-04T19:34:04.172Z,15.93
2022-09-04T19:36:40.260Z,26.00
2022-09-04T19:44:21.548Z,28.13
2022-09-04T19:46:06.469Z,27.98
2022-09-04T19:46:16.920Z,30.75
2022-09-04T19:48:18.955Z,19.80
2022-09-04T19:53:24.321Z,12.80
2022-09-04T19:53:51.974Z,14.43
2022-09-04T19:56:32.612Z,11.38
2022-09-04T19:59:14.442Z,17.55
2022-09-04T20:01:48.500Z,19.90
2022-09-04T20:04:25.884Z,26.23
2022-09-04T20:06:58.250Z,26.02
2022-09-04T20:09:33.213Z,27.95
2022-09-04T20:12:10.799Z,20.27
2022-09-04T20:14:45.136Z,25.30
2022-09-04T20:17:29.650Z,28.48
2022-09-04T20:20:03.106Z,24.88
2022-09-04T20:22:36.156Z,41.38
2022-09-04T20:25:30.052Z,30.63
2022-09-04T20:28:08.618Z,25.40
2022-09-04T20:30:38.088Z,22.02
2022-09-04T20:33:11.814Z,30.52
2022-09-04T20:35:44.084Z,23.58
2022-09-04T20:38:23.183Z,17.63
2022-09-04T20:40:57.466Z,18.10
2022-09-04T20:43:32.093Z,12.88
2022-09-04T20:48:44.275Z,12.98
2022-09-04T20:52:55.063Z,6.60
2022-09-04T20:53:06.219Z,5.97
2022-09-04T20:55:03.913Z,4.18
2022-09-04T21:03:11.710Z,3.58
2022-09-04T21:03:18.178Z,4.30
2022-09-04T21:03:41.952Z,3.70
2022-09-04T21:06:24.388Z,3.83
2022-09-04T21:11:40.305Z,5.03
2022-09-04T21:14:17.697Z,5.05
2022-09-04T21:17:29.064Z,3.58
2022-09-04T21:20:27.173Z,4.75
2022-09-04T21:23:25.212Z,3.63
2022-09-04T21:26:08.445Z,7.03
2022-09-04T21:29:06.184Z,5.50
2022-09-04T21:32:01.873Z,3.87
2022-09-04T21:34:49.692Z,3.13
2022-09-04T21:37:22.484Z,3.80
2022-09-04T21:40:33.606Z,4.07
2022-09-04T21:43:24.795Z,5.07
2022-09-04T21:46:19.599Z,3.95
2022-09-04T21:49:07.775Z,4.35
2022-09-04T21:51:57.016Z,2.88
2022-09-04T21:56:18.085Z,3.13
2022-09-04T22:02:28.698Z,3.47
2022-09-04T22:02:37.438Z,4.32
2022-09-04T22:04:05.043Z,3.70
2022-09-04T22:11:00.927Z,3.08
2022-09-04T22:13:31.084Z,3.22
2022-09-04T22:13:37.959Z,4.82
2022-09-04T22:15:54.686Z,4.07
2022-09-04T22:18:41.204Z,4.15
2022-09-04T22:21:25.665Z,3.60
2022-09-04T22:24:19.024Z,3.53
2022-09-04T22:27:15.600Z,2.90
2022-09-04T22:29:51.087Z,4.35
2022-09-04T22:32:45.070Z,3.78
2022-09-04T22:35:39.356Z,3.30
2022-09-04T22:38:35.421Z,3.60
2022-09-04T22:41:35.781Z,3.42
2022-09-04T22:44:15.458Z,4.47
2022-09-04T22:47:30.226Z,4.45
2022-09-04T22:50:49.850Z,3.67
2022-09-04T22:53:57.051Z,3.72
2022-09-04T22:56:46.058Z,3.67
2022-09-04T22:59:39.529Z,4.03
2022-09-04T23:03:07.324Z,3.58
2022-09-04T23:07:00.681Z,3.85
2022-09-04T23:13:43.150Z,3.40
2022-09-04T23:13:52.086Z,3.50
2022-09-04T23:15:50.308Z,3.25
2022-09-04T23:21:31.470Z,3.80
2022-09-04T23:26:33.564Z,3.97
2022-09-04T23:26:47.346Z,3.72
2022-09-04T23:27:45.260Z,3.28
2022-09-04T23:30:25.468Z,4.00
2022-09-04T23:33:32.078Z,3.30
2022-09-04T23:36:17.997Z,3.95
2022-09-04T23:39:03.952Z,3.88
2022-09-04T23:41:52.984Z,4.03
2022-09-04T23:44:47.944Z,4.43
2022-09-04T23:47:57.284Z,3.45
2022-09-04T23:50:37.160Z,4.50
2022-09-04T23:53:15.547Z,4.25
2022-09-04T23:55:56.806Z,3.40
2022-09-04T23:59:03.728Z,3.57
