createdAt,value
2019-05-25T00:02:13.625Z,7.32
2019-05-25T00:04:43.726Z,7.26
2019-05-25T00:07:13.838Z,7.12
2019-05-25T00:09:43.895Z,7.07
2019-05-25T00:12:13.973Z,7.05
2019-05-25T00:14:44.028Z,7.11
2019-05-25T00:17:14.094Z,6.91
2019-05-25T00:19:44.126Z,6.98
2019-05-25T00:22:14.183Z,6.89
2019-05-25T00:24:44.187Z,6.81
2019-05-25T00:27:14.188Z,6.71
2019-05-25T00:29:44.191Z,6.63
2019-05-25T00:32:14.241Z,6.60
2019-05-25T00:34:44.319Z,6.61
2019-05-25T00:37:14.355Z,6.51
2019-05-25T00:39:44.557Z,6.58
2019-05-25T00:42:14.546Z,6.53
2019-05-25T00:44:45.647Z,6.50
2019-05-25T00:47:15.681Z,6.49
2019-05-25T00:49:45.731Z,6.52
2019-05-25T00:52:15.714Z,6.40
2019-05-25T00:54:45.701Z,6.39
2019-05-25T00:57:15.665Z,6.41
2019-05-25T00:59:45.650Z,6.31
2019-05-25T01:02:15.718Z,6.22
2019-05-25T01:04:45.705Z,6.16
2019-05-25T01:07:15.686Z,6.27
2019-05-25T01:09:45.676Z,6.24
2019-05-25T01:12:15.750Z,6.20
2019-05-25T01:14:45.770Z,6.24
2019-05-25T01:17:15.812Z,6.06
2019-05-25T01:19:45.830Z,6.07
2019-05-25T01:22:15.832Z,6.02
2019-05-25T01:24:45.845Z,6.05
2019-05-25T01:27:15.821Z,5.98
2019-05-25T01:29:47.031Z,5.90
2019-05-25T01:32:17.071Z,5.87
2019-05-25T01:34:47.057Z,5.74
2019-05-25T01:37:17.055Z,5.78
2019-05-25T01:39:47.141Z,5.54
2019-05-25T01:42:17.231Z,5.49
2019-05-25T01:44:47.227Z,5.63
2019-05-25T01:47:17.354Z,5.57
2019-05-25T01:49:47.361Z,5.52
2019-05-25T01:52:17.412Z,5.57
2019-05-25T01:54:59.401Z,5.55
2019-05-25T01:57:19.110Z,5.45
2019-05-25T01:59:49.094Z,5.55
2019-05-25T02:02:19.090Z,5.53
2019-05-25T02:04:49.075Z,5.41
2019-05-25T02:07:19.130Z,5.25
2019-05-25T02:09:49.103Z,5.32
2019-05-25T02:12:19.140Z,5.35
2019-05-25T02:14:49.162Z,5.25
2019-05-25T02:17:19.143Z,5.23
2019-05-25T02:19:50.203Z,5.24
2019-05-25T02:22:20.273Z,5.21
2019-05-25T02:24:50.236Z,5.28
2019-05-25T02:27:20.259Z,5.22
2019-05-25T02:29:50.323Z,5.15
2019-05-25T02:32:20.315Z,5.12
2019-05-25T02:34:50.294Z,5.04
2019-05-25T02:37:20.259Z,4.98
2019-05-25T02:39:50.236Z,5.07
2019-05-25T02:42:20.403Z,4.96
2019-05-25T02:44:50.454Z,4.94
2019-05-25T02:47:20.463Z,5.01
2019-05-25T02:49:51.445Z,4.82
2019-05-25T02:52:21.505Z,4.89
2019-05-25T02:54:51.495Z,4.79
2019-05-25T02:57:21.536Z,4.90
2019-05-25T02:59:51.513Z,4.79
2019-05-25T03:02:21.862Z,4.68
2019-05-25T03:04:51.853Z,4.80
2019-05-25T03:07:22.295Z,4.86
2019-05-25T03:09:53.097Z,4.89
2019-05-25T03:12:23.665Z,4.77
2019-05-25T03:14:53.651Z,4.81
2019-05-25T03:17:23.659Z,4.76
2019-05-25T03:19:53.676Z,4.90
2019-05-25T03:22:23.645Z,4.81
2019-05-25T03:24:53.772Z,4.84
2019-05-25T03:27:23.735Z,4.90
2019-05-25T03:29:53.783Z,4.90
2019-05-25T03:32:23.706Z,4.95
2019-05-25T03:34:53.686Z,5.07
2019-05-25T03:37:23.657Z,5.02
2019-05-25T03:39:53.625Z,4.99
2019-05-25T03:42:23.665Z,5.12
2019-05-25T03:44:53.620Z,5.14
2019-05-25T03:47:23.611Z,5.23
2019-05-25T03:49:53.693Z,5.26
2019-05-25T03:52:23.828Z,5.37
2019-05-25T03:54:53.983Z,5.40
2019-05-25T03:57:23.968Z,5.41
2019-05-25T03:59:53.969Z,5.55
2019-05-25T04:02:23.965Z,5.59
2019-05-25T04:04:53.936Z,5.64
2019-05-25T04:07:23.911Z,5.71
2019-05-25T04:09:53.939Z,5.76
2019-05-25T04:12:23.928Z,5.80
2019-05-25T04:14:53.916Z,5.83
2019-05-25T04:17:23.899Z,5.92
2019-05-25T04:19:53.886Z,6.02
2019-05-25T04:22:23.876Z,6.02
2019-05-25T04:24:53.946Z,6.12
2019-05-25T04:27:23.924Z,6.23
2019-05-25T04:29:53.912Z,6.25
2019-05-25T04:32:23.952Z,6.23
2019-05-25T04:34:53.964Z,6.38
2019-05-25T04:37:24.079Z,6.51
2019-05-25T04:39:54.063Z,6.55
2019-05-25T04:42:24.089Z,6.65
2019-05-25T04:44:54.048Z,6.72
2019-05-25T04:47:26.817Z,6.70
2019-05-25T04:49:55.721Z,6.79
2019-05-25T04:52:25.702Z,6.87
2019-05-25T04:54:55.681Z,7.00
2019-05-25T04:57:25.659Z,7.10
2019-05-25T04:59:55.721Z,7.19
2019-05-25T05:02:25.711Z,7.27
2019-05-25T05:04:55.710Z,7.47
2019-05-25T05:07:25.733Z,7.47
2019-05-25T05:10:02.503Z,7.55
2019-05-25T05:12:27.436Z,7.64
2019-05-25T05:14:57.498Z,7.78
2019-05-25T05:17:27.493Z,7.87
2019-05-25T05:19:57.520Z,8.03
2019-05-25T05:22:27.535Z,8.14
2019-05-25T05:24:57.609Z,8.29
2019-05-25T05:27:27.613Z,8.33
2019-05-25T05:29:57.673Z,8.46
2019-05-25T05:32:28.128Z,8.45
2019-05-25T05:34:59.406Z,8.62
2019-05-25T05:37:30.031Z,8.75
2019-05-25T05:40:00.677Z,8.94
2019-05-25T05:42:33.067Z,8.97
2019-05-25T05:45:04.516Z,9.09
2019-05-25T05:47:36.244Z,9.14
2019-05-25T05:50:08.762Z,9.34
2019-05-25T05:52:39.629Z,9.44
2019-05-25T05:55:11.861Z,9.50
2019-05-25T05:57:41.857Z,9.59
2019-05-25T06:00:12.598Z,9.65
2019-05-25T06:02:43.687Z,9.77
2019-05-25T06:05:13.971Z,9.90
2019-05-25T06:07:43.980Z,10.16
2019-05-25T06:10:14.163Z,10.26
2019-05-25T06:12:44.236Z,10.33
2019-05-25T06:15:14.671Z,10.39
2019-05-25T06:17:44.926Z,10.76
2019-05-25T06:20:15.100Z,10.87
2019-05-25T06:22:45.131Z,10.74
2019-05-25T06:25:16.368Z,10.91
2019-05-25T06:27:46.366Z,11.07
2019-05-25T06:30:17.591Z,11.02
2019-05-25T06:32:47.583Z,11.28
2019-05-25T06:35:18.013Z,11.31
2019-05-25T06:37:48.026Z,11.48
2019-05-25T06:40:18.074Z,11.52
2019-05-25T06:42:48.579Z,11.66
2019-05-25T06:45:19.021Z,11.85
2019-05-25T06:47:49.017Z,11.80
2019-05-25T06:50:19.998Z,11.89
2019-05-25T06:52:50.034Z,12.09
2019-05-25T06:55:20.085Z,12.06
2019-05-25T06:57:50.101Z,12.29
2019-05-25T07:00:21.875Z,12.29
2019-05-25T07:02:51.922Z,12.35
2019-05-25T07:05:21.899Z,12.69
2019-05-25T07:07:54.530Z,12.74
2019-05-25T07:10:24.605Z,12.86
2019-05-25T07:12:54.653Z,13.17
2019-05-25T07:15:24.656Z,13.24
2019-05-25T07:17:54.655Z,13.18
2019-05-25T07:20:24.777Z,13.14
2019-05-25T07:22:54.886Z,13.37
2019-05-25T07:25:24.882Z,13.62
2019-05-25T07:27:59.619Z,13.69
2019-05-25T07:30:26.571Z,13.82
2019-05-25T07:32:56.560Z,13.86
2019-05-25T07:35:26.572Z,13.81
2019-05-25T07:37:56.563Z,13.87
2019-05-25T07:40:26.544Z,13.93
2019-05-25T07:43:07.699Z,14.24
2019-05-25T07:45:39.683Z,14.09
2019-05-25T07:48:09.742Z,14.03
2019-05-25T07:50:39.754Z,14.68
2019-05-25T07:53:09.993Z,17.26
2019-05-25T07:55:39.992Z,17.68
2019-05-25T07:58:17.520Z,15.36
2019-05-25T08:00:41.870Z,14.50
2019-05-25T08:03:11.923Z,14.73
2019-05-25T08:05:41.934Z,14.19
2019-05-25T08:08:11.985Z,14.65
2019-05-25T08:10:41.968Z,14.76
2019-05-25T08:13:11.959Z,14.91
2019-05-25T08:15:42.334Z,14.86
2019-05-25T08:18:12.317Z,14.96
2019-05-25T08:20:42.402Z,14.72
2019-05-25T08:23:12.397Z,14.75
2019-05-25T08:25:42.362Z,15.24
2019-05-25T08:28:12.399Z,14.94
2019-05-25T08:30:42.407Z,14.14
2019-05-25T08:33:12.449Z,14.13
2019-05-25T08:35:42.500Z,14.76
2019-05-25T08:38:12.569Z,15.13
2019-05-25T08:40:42.912Z,14.90
2019-05-25T08:43:12.911Z,15.32
2019-05-25T08:45:42.942Z,14.96
2019-05-25T08:48:12.991Z,14.93
2019-05-25T08:50:42.981Z,15.41
2019-05-25T08:53:13.094Z,15.19
2019-05-25T08:55:44.703Z,15.29
2019-05-25T08:58:14.720Z,14.49
2019-05-25T09:00:45.148Z,15.31
2019-05-25T09:03:15.143Z,15.41
2019-05-25T09:05:45.136Z,15.61
2019-05-25T09:08:15.137Z,15.70
2019-05-25T09:10:45.163Z,15.61
2019-05-25T09:13:15.144Z,16.19
2019-05-25T09:15:45.185Z,15.07
2019-05-25T09:18:15.175Z,15.49
2019-05-25T09:20:45.355Z,16.47
2019-05-25T09:23:15.348Z,17.71
2019-05-25T09:25:45.475Z,16.86
2019-05-25T09:28:15.479Z,16.73
2019-05-25T09:30:45.460Z,17.14
2019-05-25T09:33:15.441Z,17.23
2019-05-25T09:35:45.604Z,16.65
2019-05-25T09:38:15.635Z,16.46
2019-05-25T09:40:45.627Z,16.51
2019-05-25T09:43:15.667Z,16.21
2019-05-25T09:45:45.652Z,17.13
2019-05-25T09:48:15.697Z,16.36
2019-05-25T09:50:45.751Z,16.27
2019-05-25T09:53:15.783Z,16.70
2019-05-25T09:55:45.769Z,17.23
2019-05-25T09:58:15.758Z,17.38
2019-05-25T10:00:45.820Z,17.75
2019-05-25T10:03:15.811Z,18.10
2019-05-25T10:05:45.855Z,17.66
2019-05-25T10:08:15.916Z,17.15
2019-05-25T10:10:45.908Z,17.85
2019-05-25T10:13:15.953Z,17.18
2019-05-25T10:15:45.992Z,16.91
2019-05-25T10:18:15.961Z,16.17
2019-05-25T10:20:46.017Z,16.69
2019-05-25T10:23:16.002Z,16.55
2019-05-25T10:25:46.608Z,17.30
2019-05-25T10:28:16.668Z,18.22
2019-05-25T10:30:46.687Z,19.28
2019-05-25T10:33:16.665Z,18.89
2019-05-25T10:35:46.691Z,17.33
2019-05-25T10:38:16.680Z,16.38
2019-05-25T10:40:46.736Z,17.17
2019-05-25T10:43:16.773Z,17.76
2019-05-25T10:45:46.953Z,18.69
2019-05-25T10:48:16.973Z,17.09
2019-05-25T10:50:46.966Z,17.97
2019-05-25T10:53:17.000Z,18.26
2019-05-25T10:55:47.056Z,17.04
2019-05-25T10:58:17.159Z,17.49
2019-05-25T11:00:47.171Z,17.24
2019-05-25T11:03:17.258Z,18.49
2019-05-25T11:05:47.310Z,17.50
2019-05-25T11:08:17.294Z,17.01
2019-05-25T11:10:47.286Z,17.27
2019-05-25T11:13:17.340Z,16.84
2019-05-25T11:15:47.363Z,17.28
2019-05-25T11:18:17.347Z,17.83
2019-05-25T11:20:47.343Z,17.58
2019-05-25T11:23:17.354Z,18.23
2019-05-25T11:25:47.396Z,17.87
2019-05-25T11:28:17.428Z,17.67
2019-05-25T11:30:47.482Z,17.66
2019-05-25T11:33:17.503Z,17.38
2019-05-25T11:35:47.518Z,17.52
2019-05-25T11:38:17.490Z,17.63
2019-05-25T11:40:47.586Z,17.59
2019-05-25T11:43:17.626Z,17.05
2019-05-25T11:45:47.667Z,16.47
2019-05-25T11:48:17.672Z,16.41
2019-05-25T11:50:47.638Z,16.24
2019-05-25T11:53:17.776Z,16.13
2019-05-25T11:55:47.780Z,16.62
2019-05-25T11:58:17.848Z,16.96
2019-05-25T12:00:47.902Z,17.20
2019-05-25T12:03:17.957Z,17.07
2019-05-25T12:05:47.955Z,17.42
2019-05-25T12:08:18.044Z,18.05
2019-05-25T12:10:48.019Z,18.15
2019-05-25T12:13:18.098Z,18.04
2019-05-25T12:15:48.134Z,17.44
2019-05-25T12:18:18.204Z,17.63
2019-05-25T12:20:48.210Z,17.58
2019-05-25T12:23:19.377Z,17.28
2019-05-25T12:25:49.458Z,16.76
2019-05-25T12:28:19.487Z,17.78
2019-05-25T12:30:49.486Z,18.04
2019-05-25T12:33:20.643Z,18.09
2019-05-25T12:35:50.630Z,18.59
2019-05-25T12:38:20.626Z,17.12
2019-05-25T12:40:53.628Z,16.67
2019-05-25T12:46:11.529Z,16.95
2019-05-25T12:48:41.514Z,16.98
2019-05-25T12:51:11.497Z,16.95
2019-05-25T12:53:41.611Z,16.04
2019-05-25T12:56:11.601Z,15.99
2019-05-25T12:58:41.667Z,16.58
2019-05-25T13:01:11.678Z,16.43
2019-05-25T13:03:41.670Z,16.66
2019-05-25T13:06:12.731Z,16.58
2019-05-25T13:08:44.002Z,16.57
2019-05-25T13:11:14.122Z,16.57
2019-05-25T13:13:44.115Z,16.63
2019-05-25T13:16:14.400Z,16.44
2019-05-25T13:18:44.642Z,16.36
2019-05-25T13:21:14.654Z,16.59
2019-05-25T13:23:44.621Z,16.83
2019-05-25T13:26:14.620Z,16.93
2019-05-25T13:28:44.700Z,16.77
2019-05-25T13:31:14.718Z,16.88
2019-05-25T13:33:44.794Z,17.14
2019-05-25T13:36:14.846Z,17.29
2019-05-25T13:38:44.838Z,17.12
2019-05-25T13:41:14.890Z,17.42
2019-05-25T13:43:45.958Z,17.83
2019-05-25T13:46:17.054Z,17.51
2019-05-25T13:48:47.029Z,17.77
2019-05-25T13:51:17.072Z,17.43
2019-05-25T13:53:47.058Z,18.08
2019-05-25T13:56:17.089Z,18.36
2019-05-25T13:58:47.077Z,18.97
2019-05-25T14:01:28.032Z,18.66
2019-05-25T14:03:49.019Z,19.85
2019-05-25T14:06:18.989Z,19.27
2019-05-25T14:08:49.019Z,18.51
2019-05-25T14:11:19.005Z,18.36
2019-05-25T14:13:49.074Z,18.82
2019-05-25T14:16:19.049Z,18.82
2019-05-25T14:18:49.047Z,18.12
2019-05-25T14:21:19.035Z,17.97
2019-05-25T14:23:49.087Z,17.65
2019-05-25T14:26:20.143Z,17.58
2019-05-25T14:28:50.179Z,17.70
2019-05-25T14:31:20.168Z,17.62
2019-05-25T14:33:50.189Z,17.98
2019-05-25T14:36:20.233Z,17.92
2019-05-25T14:38:50.280Z,17.85
2019-05-25T14:41:20.257Z,18.44
2019-05-25T14:43:50.282Z,17.93
2019-05-25T14:46:27.947Z,18.01
2019-05-25T14:48:52.075Z,18.24
2019-05-25T14:51:22.137Z,18.36
2019-05-25T14:53:52.121Z,18.48
2019-05-25T14:56:23.347Z,18.30
2019-05-25T14:58:53.375Z,18.10
2019-05-25T15:01:23.503Z,18.29
2019-05-25T15:03:53.501Z,18.39
2019-05-25T15:06:23.534Z,18.18
2019-05-25T15:08:53.684Z,18.25
2019-05-25T15:11:23.715Z,17.76
2019-05-25T15:13:53.701Z,18.27
2019-05-25T15:16:23.782Z,18.17
2019-05-25T15:18:53.800Z,17.12
2019-05-25T15:21:24.237Z,16.58
2019-05-25T15:23:54.378Z,16.50
2019-05-25T15:26:24.360Z,16.45
2019-05-25T15:28:54.358Z,16.69
2019-05-25T15:31:24.331Z,16.44
2019-05-25T15:33:54.359Z,16.26
2019-05-25T15:36:24.490Z,16.11
2019-05-25T15:38:55.566Z,16.28
2019-05-25T15:41:25.526Z,16.12
2019-05-25T15:43:55.568Z,16.35
2019-05-25T15:46:25.572Z,16.04
2019-05-25T15:48:55.587Z,16.26
2019-05-25T15:51:25.572Z,16.10
2019-05-25T15:53:55.616Z,16.24
2019-05-25T15:56:25.685Z,16.29
2019-05-25T15:58:55.739Z,16.29
2019-05-25T16:01:25.720Z,16.31
2019-05-25T16:03:55.833Z,15.95
2019-05-25T16:06:25.893Z,16.28
2019-05-25T16:08:56.020Z,16.55
2019-05-25T16:11:26.027Z,16.55
2019-05-25T16:13:56.135Z,16.35
2019-05-25T16:16:30.084Z,16.35
2019-05-25T16:18:58.015Z,16.41
2019-05-25T16:21:28.017Z,16.38
2019-05-25T16:23:58.014Z,16.38
2019-05-25T16:26:27.991Z,15.94
2019-05-25T16:28:58.040Z,15.84
2019-05-25T16:31:29.548Z,15.73
2019-05-25T16:33:59.599Z,15.66
2019-05-25T16:36:29.613Z,15.63
2019-05-25T16:38:59.609Z,15.76
2019-05-25T16:41:29.641Z,16.85
2019-05-25T16:43:59.630Z,17.07
2019-05-25T16:46:29.631Z,16.21
2019-05-25T16:48:59.681Z,15.97
2019-05-25T16:51:29.666Z,16.17
2019-05-25T16:53:59.656Z,16.22
2019-05-25T16:56:29.646Z,15.92
2019-05-25T16:58:59.691Z,16.10
2019-05-25T17:01:47.050Z,16.25
2019-05-25T17:04:01.450Z,16.16
2019-05-25T17:06:31.439Z,15.81
2019-05-25T17:09:01.492Z,15.94
2019-05-25T17:11:32.042Z,15.87
2019-05-25T17:14:02.158Z,15.86
2019-05-25T17:16:32.174Z,15.82
2019-05-25T17:19:02.174Z,15.78
2019-05-25T17:21:32.235Z,15.54
2019-05-25T17:24:02.218Z,15.60
2019-05-25T17:26:32.253Z,15.45
2019-05-25T17:29:02.319Z,15.62
2019-05-25T17:31:32.401Z,15.16
2019-05-25T17:34:02.443Z,15.09
2019-05-25T17:36:32.482Z,15.27
2019-05-25T17:39:02.466Z,15.46
2019-05-25T17:41:32.531Z,15.37
2019-05-25T17:44:02.701Z,15.39
2019-05-25T17:46:32.743Z,15.59
2019-05-25T17:49:02.933Z,15.90
2019-05-25T17:51:32.957Z,16.03
2019-05-25T17:54:05.416Z,15.65
2019-05-25T17:56:35.504Z,15.66
2019-05-25T17:59:07.035Z,15.37
2019-05-25T18:01:37.031Z,15.59
2019-05-25T18:04:08.040Z,15.41
2019-05-25T18:06:38.192Z,15.35
2019-05-25T18:09:08.520Z,14.94
2019-05-25T18:11:38.521Z,15.16
2019-05-25T18:14:08.593Z,15.52
2019-05-25T18:16:38.572Z,15.31
2019-05-25T18:19:09.477Z,15.29
2019-05-25T18:21:39.473Z,15.31
2019-05-25T18:24:09.574Z,15.37
2019-05-25T18:26:39.558Z,15.23
2019-05-25T18:29:09.572Z,15.28
2019-05-25T18:31:39.571Z,15.18
2019-05-25T18:34:21.615Z,14.92
2019-05-25T18:36:41.262Z,15.11
2019-05-25T18:39:11.277Z,14.97
2019-05-25T18:41:41.272Z,14.81
2019-05-25T18:44:11.257Z,14.76
2019-05-25T18:46:41.283Z,14.72
2019-05-25T18:49:11.289Z,14.73
2019-05-25T18:51:41.383Z,14.58
2019-05-25T18:54:11.366Z,14.65
2019-05-25T18:56:41.387Z,14.60
2019-05-25T18:59:11.373Z,14.59
2019-05-25T19:01:41.383Z,14.45
2019-05-25T19:04:11.378Z,14.54
2019-05-25T19:06:43.097Z,14.14
2019-05-25T19:09:13.220Z,14.15
2019-05-25T19:11:43.252Z,14.22
2019-05-25T19:14:13.207Z,14.20
2019-05-25T19:16:43.327Z,14.26
2019-05-25T19:19:13.356Z,14.09
2019-05-25T19:21:43.342Z,13.91
2019-05-25T19:24:13.341Z,14.08
2019-05-25T19:26:43.429Z,13.72
2019-05-25T19:29:13.401Z,13.68
2019-05-25T19:31:43.388Z,13.57
2019-05-25T19:34:13.378Z,13.51
2019-05-25T19:36:45.172Z,13.13
2019-05-25T19:39:15.311Z,13.23
2019-05-25T19:41:47.430Z,13.04
2019-05-25T19:44:17.496Z,13.02
2019-05-25T19:46:48.799Z,13.12
2019-05-25T19:49:18.925Z,13.00
2019-05-25T19:51:48.955Z,13.05
2019-05-25T19:54:18.974Z,12.91
2019-05-25T19:56:48.965Z,12.80
2019-05-25T19:59:19.047Z,12.69
2019-05-25T20:01:49.075Z,12.80
2019-05-25T20:04:19.148Z,12.67
2019-05-25T20:06:55.195Z,12.65
2019-05-25T20:09:25.328Z,12.52
2019-05-25T20:11:55.679Z,12.43
2019-05-25T20:14:25.753Z,12.29
2019-05-25T20:16:55.818Z,12.24
2019-05-25T20:19:25.829Z,12.22
2019-05-25T20:21:55.856Z,12.06
2019-05-25T20:24:25.837Z,11.91
2019-05-25T20:26:55.837Z,12.03
2019-05-25T20:29:28.349Z,11.97
2019-05-25T20:31:58.329Z,11.79
2019-05-25T20:34:28.395Z,11.60
2019-05-25T20:37:02.067Z,11.71
2019-05-25T20:39:33.232Z,11.60
2019-05-25T20:42:03.206Z,11.69
2019-05-25T20:44:33.210Z,11.60
2019-05-25T20:47:03.399Z,11.44
2019-05-25T20:49:33.402Z,11.55
2019-05-25T20:52:03.482Z,11.48
2019-05-25T20:54:34.670Z,11.41
2019-05-25T20:57:04.750Z,11.37
2019-05-25T20:59:34.769Z,11.43
2019-05-25T21:02:05.298Z,11.31
2019-05-25T21:04:35.371Z,11.24
2019-05-25T21:07:05.426Z,11.20
2019-05-25T21:09:35.429Z,11.33
2019-05-25T21:12:05.536Z,11.43
2019-05-25T21:14:35.498Z,11.44
2019-05-25T21:17:05.495Z,11.30
2019-05-25T21:19:36.613Z,11.28
2019-05-25T21:22:07.274Z,11.32
2019-05-25T21:24:37.276Z,11.25
2019-05-25T21:27:07.336Z,11.24
2019-05-25T21:29:37.328Z,11.28
2019-05-25T21:32:07.353Z,11.23
2019-05-25T21:34:38.922Z,11.29
2019-05-25T21:37:09.945Z,11.17
2019-05-25T21:39:39.945Z,11.12
2019-05-25T21:42:09.962Z,10.99
2019-05-25T21:44:39.960Z,11.18
2019-05-25T21:47:09.949Z,11.06
2019-05-25T21:49:39.965Z,11.12
2019-05-25T21:52:13.778Z,11.03
2019-05-25T21:54:45.420Z,10.95
2019-05-25T21:57:15.556Z,10.99
2019-05-25T21:59:45.544Z,10.89
2019-05-25T22:02:15.613Z,11.02
2019-05-25T22:04:45.680Z,10.99
2019-05-25T22:07:18.094Z,11.08
2019-05-25T22:09:48.998Z,11.05
2019-05-25T22:12:18.997Z,11.04
2019-05-25T22:14:48.981Z,11.07
2019-05-25T22:17:19.045Z,11.01
2019-05-25T22:19:49.031Z,10.94
2019-05-25T22:22:19.136Z,10.93
2019-05-25T22:24:49.134Z,10.90
2019-05-25T22:27:19.311Z,10.97
2019-05-25T22:29:49.332Z,10.95
2019-05-25T22:32:19.333Z,10.96
2019-05-25T22:34:49.352Z,10.93
2019-05-25T22:37:19.385Z,11.03
2019-05-25T22:39:49.386Z,10.98
2019-05-25T22:42:19.449Z,10.91
2019-05-25T22:44:49.482Z,10.97
2019-05-25T22:47:19.463Z,11.02
2019-05-25T22:49:49.425Z,11.04
2019-05-25T22:52:19.422Z,10.86
2019-05-25T22:54:49.470Z,10.75
2019-05-25T22:57:19.465Z,10.92
2019-05-25T22:59:49.501Z,11.02
2019-05-25T23:02:19.559Z,11.00
2019-05-25T23:04:49.568Z,11.01
2019-05-25T23:07:19.596Z,10.94
2019-05-25T23:09:49.592Z,10.55
2019-05-25T23:12:19.703Z,10.71
2019-05-25T23:14:49.697Z,10.68
2019-05-25T23:17:19.705Z,10.58
2019-05-25T23:19:49.706Z,10.76
2019-05-25T23:22:20.487Z,10.92
2019-05-25T23:24:50.521Z,10.86
2019-05-25T23:27:20.517Z,10.88
2019-05-25T23:29:50.531Z,10.93
2019-05-25T23:32:20.667Z,10.82
2019-05-25T23:34:50.695Z,10.79
2019-05-25T23:37:20.762Z,10.91
2019-05-25T23:39:50.909Z,10.59
2019-05-25T23:42:20.966Z,10.67
2019-05-25T23:44:50.951Z,10.62
2019-05-25T23:47:21.064Z,10.59
2019-05-25T23:49:51.085Z,10.74
2019-05-25T23:52:21.076Z,10.85
2019-05-25T23:54:51.074Z,10.57
2019-05-25T23:57:21.082Z,10.88
2019-05-25T23:59:51.074Z,10.72
