createdAt,value
2019-03-06T00:00:19.825Z,3.80
2019-03-06T00:01:19.783Z,4.80
2019-03-06T00:02:19.812Z,7.10
2019-03-06T00:03:19.883Z,6.80
2019-03-06T00:04:20.081Z,6.10
2019-03-06T00:05:19.749Z,5.10
2019-03-06T00:06:19.773Z,5.20
2019-03-06T00:07:19.718Z,4.00
2019-03-06T00:08:19.721Z,3.20
2019-03-06T00:09:19.812Z,7.10
2019-03-06T00:10:19.695Z,6.50
2019-03-06T00:11:20.029Z,5.60
2019-03-06T00:12:19.683Z,8.20
2019-03-06T00:13:19.691Z,4.50
2019-03-06T00:14:19.667Z,4.10
2019-03-06T00:15:19.783Z,4.50
2019-03-06T00:16:19.620Z,8.00
2019-03-06T00:17:19.618Z,8.00
2019-03-06T00:18:19.899Z,8.60
2019-03-06T00:19:19.609Z,5.70
2019-03-06T00:20:19.603Z,9.80
2019-03-06T00:21:19.673Z,5.20
2019-03-06T00:22:19.581Z,7.60
2019-03-06T00:23:19.549Z,3.00
2019-03-06T00:24:20.143Z,5.40
2019-03-06T00:25:19.861Z,3.60
2019-03-06T00:26:19.667Z,9.80
2019-03-06T00:27:19.602Z,6.60
2019-03-06T00:28:19.510Z,5.40
2019-03-06T00:29:19.510Z,4.00
2019-03-06T00:30:19.518Z,4.60
2019-03-06T00:31:19.473Z,7.00
2019-03-06T00:32:19.776Z,6.90
2019-03-06T00:33:19.909Z,4.30
2019-03-06T00:34:19.554Z,7.10
2019-03-06T00:35:19.461Z,4.60
2019-03-06T00:36:19.673Z,4.20
2019-03-06T00:37:19.418Z,8.70
2019-03-06T00:38:19.393Z,4.70
2019-03-06T00:39:19.796Z,3.10
2019-03-06T00:40:19.377Z,6.90
2019-03-06T00:41:19.376Z,5.40
2019-03-06T00:42:19.379Z,5.20
2019-03-06T00:43:19.352Z,4.30
2019-03-06T00:44:19.366Z,5.50
2019-03-06T00:45:19.417Z,5.20
2019-03-06T00:46:19.331Z,4.50
2019-03-06T00:47:19.321Z,5.30
2019-03-06T00:48:19.319Z,4.70
2019-03-06T00:49:19.294Z,4.70
2019-03-06T00:50:19.292Z,6.20
2019-03-06T00:51:19.458Z,5.50
2019-03-06T00:52:19.592Z,7.30
2019-03-06T00:53:19.252Z,10.40
2019-03-06T00:54:19.230Z,4.30
2019-03-06T00:55:19.228Z,5.10
2019-03-06T00:56:19.235Z,8.60
2019-03-06T00:57:19.308Z,5.60
2019-03-06T00:58:19.503Z,4.00
2019-03-06T00:59:19.172Z,5.40
2019-03-06T01:00:19.178Z,4.50
2019-03-06T01:01:19.158Z,6.20
2019-03-06T01:02:19.172Z,5.30
2019-03-06T01:03:19.254Z,6.80
2019-03-06T01:04:19.161Z,6.20
2019-03-06T01:05:19.952Z,5.90
2019-03-06T01:06:19.113Z,5.60
2019-03-06T01:07:19.107Z,8.20
2019-03-06T01:08:19.075Z,6.40
2019-03-06T01:09:19.231Z,7.30
2019-03-06T01:10:19.366Z,5.30
2019-03-06T01:11:19.112Z,6.90
2019-03-06T01:12:19.038Z,9.70
2019-03-06T01:13:19.024Z,5.80
2019-03-06T01:14:19.016Z,7.00
2019-03-06T01:15:19.585Z,5.50
2019-03-06T01:16:19.010Z,4.90
2019-03-06T01:17:19.297Z,7.30
2019-03-06T01:18:18.992Z,6.60
2019-03-06T01:19:18.973Z,6.90
2019-03-06T01:20:18.976Z,7.50
2019-03-06T01:21:19.008Z,6.20
2019-03-06T01:22:18.945Z,6.10
2019-03-06T01:23:18.932Z,7.60
2019-03-06T01:24:19.248Z,8.00
2019-03-06T01:25:18.912Z,7.00
2019-03-06T01:26:18.890Z,6.20
2019-03-06T01:27:19.194Z,8.20
2019-03-06T01:28:18.871Z,9.50
2019-03-06T01:29:18.869Z,8.20
2019-03-06T01:30:18.856Z,6.70
2019-03-06T01:31:19.172Z,8.70
2019-03-06T01:32:18.839Z,7.90
2019-03-06T01:33:18.848Z,9.70
2019-03-06T01:34:18.843Z,8.40
2019-03-06T01:35:18.811Z,8.60
2019-03-06T01:36:18.788Z,8.80
2019-03-06T01:37:18.777Z,9.70
2019-03-06T01:38:19.072Z,7.20
2019-03-06T01:39:18.791Z,7.20
2019-03-06T01:40:18.752Z,7.10
2019-03-06T01:41:18.789Z,6.50
2019-03-06T01:42:18.722Z,8.50
2019-03-06T01:43:18.713Z,8.40
2019-03-06T01:44:18.722Z,10.10
2019-03-06T01:45:19.043Z,8.30
2019-03-06T01:46:18.697Z,8.10
2019-03-06T01:47:18.679Z,6.90
2019-03-06T01:48:18.664Z,7.60
2019-03-06T01:49:18.668Z,9.50
2019-03-06T01:50:18.683Z,8.60
2019-03-06T01:51:18.721Z,9.80
2019-03-06T01:52:18.926Z,10.60
2019-03-06T01:53:18.607Z,9.20
2019-03-06T01:54:18.635Z,8.70
2019-03-06T01:55:18.601Z,9.70
2019-03-06T01:56:18.592Z,11.30
2019-03-06T01:57:18.612Z,10.30
2019-03-06T01:58:18.587Z,11.70
2019-03-06T01:59:18.899Z,10.50
2019-03-06T02:00:18.540Z,10.90
2019-03-06T02:01:18.530Z,9.10
2019-03-06T02:02:18.527Z,10.70
2019-03-06T02:03:19.432Z,9.90
2019-03-06T02:04:18.519Z,10.90
2019-03-06T02:05:18.537Z,10.70
2019-03-06T02:06:19.903Z,9.60
2019-03-06T02:07:19.571Z,11.10
2019-03-06T02:08:18.460Z,10.90
2019-03-06T02:09:18.494Z,11.00
2019-03-06T02:10:18.431Z,12.60
2019-03-06T02:11:18.431Z,22.80
2019-03-06T02:12:18.422Z,10.10
2019-03-06T02:13:18.734Z,13.00
2019-03-06T02:14:18.402Z,10.30
2019-03-06T02:15:18.427Z,11.00
2019-03-06T02:16:18.378Z,10.60
2019-03-06T02:17:18.412Z,11.50
2019-03-06T02:18:18.354Z,12.40
2019-03-06T02:19:18.372Z,10.60
2019-03-06T02:20:18.660Z,13.10
2019-03-06T02:21:18.371Z,11.10
2019-03-06T02:22:18.327Z,9.50
2019-03-06T02:23:18.303Z,15.10
2019-03-06T02:24:18.298Z,10.70
2019-03-06T02:25:18.289Z,12.50
2019-03-06T02:26:18.274Z,12.00
2019-03-06T02:27:18.583Z,11.90
2019-03-06T02:28:18.243Z,9.70
2019-03-06T02:29:18.257Z,11.40
2019-03-06T02:30:18.228Z,11.60
2019-03-06T02:31:18.228Z,10.50
2019-03-06T02:32:18.213Z,9.90
2019-03-06T02:33:18.221Z,9.70
2019-03-06T02:34:18.489Z,10.00
2019-03-06T02:35:18.179Z,11.30
2019-03-06T02:36:18.168Z,10.60
2019-03-06T02:37:18.173Z,12.50
2019-03-06T02:38:18.167Z,10.90
2019-03-06T02:39:18.219Z,10.20
2019-03-06T02:40:18.124Z,10.40
2019-03-06T02:41:18.462Z,13.40
2019-03-06T02:42:18.124Z,12.50
2019-03-06T02:43:18.089Z,11.40
2019-03-06T02:44:18.085Z,10.30
2019-03-06T02:45:18.143Z,10.60
2019-03-06T02:46:18.070Z,10.80
2019-03-06T02:47:18.053Z,10.00
2019-03-06T02:48:18.357Z,10.40
2019-03-06T02:49:18.041Z,11.20
2019-03-06T02:50:18.036Z,11.70
2019-03-06T02:51:18.045Z,11.40
2019-03-06T02:52:17.997Z,9.10
2019-03-06T02:53:17.991Z,9.60
2019-03-06T02:54:18.938Z,9.80
2019-03-06T02:55:18.299Z,10.70
2019-03-06T02:56:17.962Z,8.80
2019-03-06T02:57:18.003Z,10.70
2019-03-06T02:58:17.952Z,11.40
2019-03-06T02:59:17.920Z,10.40
2019-03-06T03:01:44.878Z,7.20
2019-03-06T03:02:44.818Z,9.50
2019-03-06T03:03:44.792Z,10.80
2019-03-06T03:04:44.782Z,10.70
2019-03-06T03:05:45.332Z,10.60
2019-03-06T03:06:44.755Z,8.90
2019-03-06T03:07:45.225Z,9.70
2019-03-06T03:08:44.731Z,9.00
2019-03-06T03:09:44.751Z,10.00
2019-03-06T03:10:44.702Z,8.70
2019-03-06T03:11:44.705Z,9.80
2019-03-06T03:12:44.710Z,10.20
2019-03-06T03:13:44.712Z,9.30
2019-03-06T03:14:44.979Z,8.20
2019-03-06T03:15:44.660Z,9.00
2019-03-06T03:16:44.657Z,24.20
2019-03-06T03:17:44.655Z,10.40
2019-03-06T03:18:44.655Z,11.00
2019-03-06T03:19:44.656Z,8.70
2019-03-06T03:20:44.624Z,8.70
2019-03-06T03:21:45.011Z,8.60
2019-03-06T03:22:44.582Z,9.60
2019-03-06T03:23:44.627Z,11.10
2019-03-06T03:24:44.569Z,9.20
2019-03-06T03:25:44.578Z,7.80
2019-03-06T03:26:44.554Z,8.50
2019-03-06T03:27:44.554Z,10.20
2019-03-06T03:28:44.860Z,9.80
2019-03-06T03:29:44.573Z,11.30
2019-03-06T03:30:44.521Z,9.00
2019-03-06T03:31:44.517Z,7.00
2019-03-06T03:32:44.475Z,8.00
2019-03-06T03:33:44.463Z,8.30
2019-03-06T03:34:44.468Z,9.40
2019-03-06T03:35:44.742Z,8.40
2019-03-06T03:36:44.464Z,8.00
2019-03-06T03:37:44.489Z,8.00
2019-03-06T03:38:44.410Z,8.20
2019-03-06T03:39:44.407Z,6.70
2019-03-06T03:40:44.402Z,8.60
2019-03-06T03:41:44.413Z,8.10
2019-03-06T03:42:44.732Z,9.60
2019-03-06T03:43:44.417Z,7.20
2019-03-06T03:44:44.345Z,9.20
2019-03-06T03:45:44.345Z,8.00
2019-03-06T03:46:44.363Z,7.30
2019-03-06T03:47:44.389Z,6.60
2019-03-06T03:48:44.307Z,6.60
2019-03-06T03:49:44.692Z,13.10
2019-03-06T03:50:44.289Z,10.00
2019-03-06T03:51:44.276Z,7.40
2019-03-06T03:52:44.287Z,9.60
2019-03-06T03:53:44.264Z,7.60
2019-03-06T03:54:44.254Z,6.70
2019-03-06T03:55:44.312Z,6.90
2019-03-06T03:56:44.520Z,6.80
2019-03-06T03:57:44.235Z,7.70
2019-03-06T03:58:44.843Z,7.30
2019-03-06T03:59:44.214Z,5.80
2019-03-06T04:00:44.198Z,5.60
2019-03-06T04:01:44.262Z,6.80
2019-03-06T04:02:44.164Z,8.30
2019-03-06T04:03:44.475Z,7.90
2019-03-06T04:04:44.132Z,5.50
2019-03-06T04:05:44.146Z,5.60
2019-03-06T04:06:44.148Z,5.60
2019-03-06T04:07:44.200Z,5.50
2019-03-06T04:08:44.108Z,5.70
2019-03-06T04:09:44.284Z,5.90
2019-03-06T04:10:44.384Z,7.90
2019-03-06T04:11:44.063Z,7.00
2019-03-06T04:12:44.073Z,5.60
2019-03-06T04:13:44.326Z,6.70
2019-03-06T04:14:44.038Z,13.00
2019-03-06T04:15:44.072Z,7.80
2019-03-06T04:16:44.031Z,6.50
2019-03-06T04:17:44.357Z,8.20
2019-03-06T04:18:44.077Z,6.40
2019-03-06T04:19:44.013Z,5.30
2019-03-06T04:20:43.980Z,8.10
2019-03-06T04:21:43.980Z,6.20
2019-03-06T04:22:43.999Z,7.80
2019-03-06T04:23:43.948Z,6.90
2019-03-06T04:24:44.247Z,8.50
2019-03-06T04:25:43.972Z,6.80
2019-03-06T04:26:43.941Z,6.80
2019-03-06T04:27:43.932Z,7.60
2019-03-06T04:28:43.896Z,11.30
2019-03-06T04:29:43.897Z,10.00
2019-03-06T04:30:43.881Z,6.20
2019-03-06T04:31:44.179Z,6.10
2019-03-06T04:32:43.866Z,8.70
2019-03-06T04:33:43.869Z,10.10
2019-03-06T04:34:43.832Z,7.60
2019-03-06T04:35:43.841Z,9.50
2019-03-06T04:36:43.826Z,8.60
2019-03-06T04:37:44.167Z,8.00
2019-03-06T04:38:43.970Z,6.80
2019-03-06T04:39:43.782Z,9.30
2019-03-06T04:40:43.773Z,8.60
2019-03-06T04:41:43.757Z,8.50
2019-03-06T04:42:43.768Z,7.60
2019-03-06T04:43:43.784Z,7.10
2019-03-06T04:44:44.064Z,8.00
2019-03-06T04:45:43.733Z,7.80
2019-03-06T04:46:43.708Z,9.00
2019-03-06T04:47:43.717Z,8.60
2019-03-06T04:48:43.704Z,7.70
2019-03-06T04:49:52.441Z,8.60
2019-03-06T04:50:44.686Z,10.10
2019-03-06T04:51:43.959Z,9.80
2019-03-06T04:52:43.651Z,10.10
2019-03-06T04:53:43.641Z,8.50
2019-03-06T04:54:43.643Z,9.00
2019-03-06T04:55:43.650Z,7.30
2019-03-06T04:56:43.634Z,9.00
2019-03-06T04:57:43.613Z,9.10
2019-03-06T04:58:43.596Z,10.00
2019-03-06T04:59:43.576Z,7.60
2019-03-06T05:00:43.571Z,9.60
2019-03-06T05:01:43.615Z,11.30
2019-03-06T05:02:43.537Z,7.30
2019-03-06T05:03:43.546Z,10.00
2019-03-06T05:04:43.839Z,9.00
2019-03-06T05:05:43.512Z,7.10
2019-03-06T05:06:44.313Z,8.40
2019-03-06T05:07:43.538Z,9.20
2019-03-06T05:08:43.489Z,10.70
2019-03-06T05:09:43.486Z,7.80
2019-03-06T05:10:43.454Z,9.00
2019-03-06T05:11:43.458Z,10.00
2019-03-06T05:12:43.457Z,9.20
2019-03-06T05:13:43.462Z,10.30
2019-03-06T05:14:43.423Z,8.00
2019-03-06T05:15:43.418Z,7.70
2019-03-06T05:16:43.707Z,10.20
2019-03-06T05:17:43.393Z,9.40
2019-03-06T05:18:43.383Z,9.70
2019-03-06T05:19:43.414Z,9.50
2019-03-06T05:20:43.371Z,8.80
2019-03-06T05:21:43.341Z,9.00
2019-03-06T05:22:43.333Z,8.20
2019-03-06T05:23:43.382Z,8.80
2019-03-06T05:24:43.408Z,9.60
2019-03-06T05:25:43.358Z,9.00
2019-03-06T05:26:43.295Z,10.50
2019-03-06T05:27:43.272Z,9.00
2019-03-06T05:28:43.592Z,10.00
2019-03-06T05:29:43.256Z,12.90
2019-03-06T05:30:43.282Z,10.50
2019-03-06T05:31:43.344Z,12.90
2019-03-06T05:32:43.227Z,9.70
2019-03-06T05:33:43.224Z,10.30
2019-03-06T05:34:43.209Z,9.40
2019-03-06T05:35:43.532Z,10.00
2019-03-06T05:36:43.193Z,10.20
2019-03-06T05:37:43.235Z,12.00
2019-03-06T05:38:43.193Z,12.60
2019-03-06T05:39:43.166Z,12.40
2019-03-06T05:40:43.158Z,10.50
2019-03-06T05:41:43.353Z,13.20
2019-03-06T05:42:43.602Z,12.00
2019-03-06T05:43:43.329Z,10.80
2019-03-06T05:44:43.124Z,12.10
2019-03-06T05:45:43.107Z,12.60
2019-03-06T05:46:43.094Z,13.10
2019-03-06T05:47:43.142Z,12.70
2019-03-06T05:48:43.839Z,12.60
2019-03-06T05:49:44.821Z,11.30
2019-03-06T05:50:43.122Z,12.30
2019-03-06T05:51:43.142Z,12.90
2019-03-06T05:52:43.047Z,14.90
2019-03-06T05:53:43.020Z,14.60
2019-03-06T05:54:43.016Z,12.90
2019-03-06T05:55:43.027Z,15.20
2019-03-06T05:56:43.493Z,14.70
2019-03-06T05:57:42.980Z,12.40
2019-03-06T05:58:42.974Z,17.50
2019-03-06T05:59:42.949Z,16.50
2019-03-06T06:00:42.937Z,18.00
2019-03-06T06:01:43.012Z,15.20
2019-03-06T06:02:42.919Z,24.20
2019-03-06T06:03:42.947Z,18.40
2019-03-06T06:04:42.903Z,16.80
2019-03-06T06:05:42.902Z,13.70
2019-03-06T06:06:42.936Z,17.20
2019-03-06T06:07:42.941Z,14.80
2019-03-06T06:08:42.860Z,16.00
2019-03-06T06:09:42.861Z,16.50
2019-03-06T06:10:42.849Z,18.80
2019-03-06T06:11:42.843Z,19.60
2019-03-06T06:12:42.867Z,20.00
2019-03-06T06:13:42.923Z,18.50
2019-03-06T06:14:42.848Z,20.70
2019-03-06T06:15:43.207Z,18.90
2019-03-06T06:16:42.785Z,17.00
2019-03-06T06:17:42.924Z,19.10
2019-03-06T06:18:42.762Z,22.10
2019-03-06T06:19:42.872Z,21.20
2019-03-06T06:20:42.779Z,22.60
2019-03-06T06:21:42.887Z,18.50
2019-03-06T06:22:42.772Z,20.30
2019-03-06T06:23:42.702Z,23.20
2019-03-06T06:24:43.199Z,30.70
2019-03-06T06:25:42.816Z,20.10
2019-03-06T06:26:42.675Z,19.60
2019-03-06T06:27:42.658Z,23.50
2019-03-06T06:28:45.548Z,21.40
2019-03-06T06:29:42.652Z,20.30
2019-03-06T06:30:43.305Z,21.20
2019-03-06T06:31:42.660Z,20.40
2019-03-06T06:32:42.650Z,23.00
2019-03-06T06:33:42.621Z,20.80
2019-03-06T06:34:42.597Z,20.90
2019-03-06T06:35:42.596Z,20.40
2019-03-06T06:36:42.570Z,19.70
2019-03-06T06:37:42.615Z,21.80
2019-03-06T06:38:42.682Z,22.20
2019-03-06T06:39:42.956Z,22.70
2019-03-06T06:40:42.517Z,22.80
2019-03-06T06:41:42.533Z,25.80
2019-03-06T06:42:42.518Z,24.70
2019-03-06T06:43:42.530Z,20.70
2019-03-06T06:44:45.438Z,26.00
2019-03-06T06:45:42.554Z,20.80
2019-03-06T06:46:43.119Z,26.30
2019-03-06T06:47:42.483Z,23.50
2019-03-06T06:48:42.463Z,24.60
2019-03-06T06:49:42.476Z,24.80
2019-03-06T06:50:43.297Z,25.20
2019-03-06T06:51:42.410Z,24.50
2019-03-06T06:52:42.565Z,25.40
2019-03-06T06:53:42.843Z,27.00
2019-03-06T06:54:42.474Z,22.80
2019-03-06T06:55:42.445Z,26.80
2019-03-06T06:56:42.386Z,27.70
2019-03-06T06:57:42.368Z,24.60
2019-03-06T06:58:42.345Z,30.10
2019-03-06T06:59:42.330Z,25.20
2019-03-06T07:00:42.685Z,25.60
2019-03-06T07:01:42.351Z,26.50
2019-03-06T07:02:42.438Z,28.60
2019-03-06T07:03:42.289Z,23.50
2019-03-06T07:04:42.281Z,26.10
2019-03-06T07:05:42.279Z,27.10
2019-03-06T07:06:42.264Z,27.80
2019-03-06T07:07:42.781Z,26.40
2019-03-06T07:08:42.307Z,25.40
2019-03-06T07:09:42.229Z,25.10
2019-03-06T07:10:42.222Z,26.80
2019-03-06T07:11:42.775Z,30.30
2019-03-06T07:12:42.252Z,25.20
2019-03-06T07:13:42.228Z,30.00
2019-03-06T07:14:42.562Z,28.70
2019-03-06T07:15:42.186Z,30.40
2019-03-06T07:16:42.157Z,28.90
2019-03-06T07:17:42.151Z,31.50
2019-03-06T07:18:42.139Z,27.30
2019-03-06T07:19:42.182Z,29.90
2019-03-06T07:20:42.112Z,28.30
2019-03-06T07:21:42.607Z,26.40
2019-03-06T07:22:42.093Z,29.40
2019-03-06T07:23:42.783Z,27.20
2019-03-06T07:24:42.134Z,26.00
2019-03-06T07:25:42.101Z,27.90
2019-03-06T07:26:42.148Z,30.00
2019-03-06T07:27:42.045Z,27.00
2019-03-06T07:28:42.439Z,26.20
2019-03-06T07:29:42.022Z,28.60
2019-03-06T07:30:41.998Z,24.10
2019-03-06T07:31:42.312Z,27.90
2019-03-06T07:32:42.019Z,31.20
2019-03-06T07:33:41.969Z,27.80
2019-03-06T07:34:42.796Z,27.90
2019-03-06T07:35:43.321Z,29.20
2019-03-06T07:36:41.943Z,26.80
2019-03-06T07:37:41.977Z,29.20
2019-03-06T07:38:41.929Z,29.90
2019-03-06T07:39:41.964Z,23.70
2019-03-06T07:40:42.764Z,24.40
2019-03-06T07:41:41.896Z,30.20
2019-03-06T07:42:42.333Z,30.30
2019-03-06T07:43:41.965Z,24.10
2019-03-06T07:44:41.878Z,21.90
2019-03-06T07:45:42.741Z,23.80
2019-03-06T07:46:41.834Z,24.10
2019-03-06T07:47:41.826Z,24.50
2019-03-06T07:48:41.827Z,24.90
2019-03-06T07:49:45.340Z,22.00
2019-03-06T07:50:41.877Z,23.90
2019-03-06T07:51:42.008Z,23.50
2019-03-06T07:52:41.767Z,24.40
2019-03-06T07:53:41.773Z,21.30
2019-03-06T07:54:41.859Z,23.80
2019-03-06T07:55:42.257Z,20.80
2019-03-06T07:56:41.864Z,24.20
2019-03-06T07:57:42.508Z,19.80
2019-03-06T07:58:42.750Z,20.70
2019-03-06T07:59:41.876Z,23.50
2019-03-06T08:00:41.720Z,21.70
2019-03-06T08:01:41.704Z,22.70
2019-03-06T08:02:41.670Z,21.80
2019-03-06T08:03:41.665Z,19.50
2019-03-06T08:04:41.672Z,20.40
2019-03-06T08:05:41.695Z,20.10
2019-03-06T08:06:41.684Z,21.50
2019-03-06T08:07:42.838Z,20.60
2019-03-06T08:08:41.727Z,21.30
2019-03-06T08:09:41.807Z,19.50
2019-03-06T08:10:42.269Z,19.90
2019-03-06T08:11:41.618Z,23.70
2019-03-06T08:12:41.604Z,23.00
2019-03-06T08:13:41.608Z,18.60
2019-03-06T08:14:41.758Z,20.10
2019-03-06T08:15:41.548Z,19.90
2019-03-06T08:16:41.543Z,22.20
2019-03-06T08:17:41.544Z,21.20
2019-03-06T08:18:41.589Z,22.70
2019-03-06T08:19:41.928Z,21.40
2019-03-06T08:20:41.497Z,24.70
2019-03-06T08:21:41.518Z,22.10
2019-03-06T08:22:41.478Z,20.80
2019-03-06T08:23:41.830Z,19.10
2019-03-06T08:24:41.454Z,16.40
2019-03-06T08:25:41.488Z,16.80
2019-03-06T08:26:41.439Z,20.20
2019-03-06T08:27:41.468Z,18.20
2019-03-06T08:28:41.436Z,23.90
2019-03-06T08:29:41.453Z,23.60
2019-03-06T08:30:43.300Z,19.50
2019-03-06T08:31:45.132Z,18.30
2019-03-06T08:32:41.376Z,16.30
2019-03-06T08:33:41.403Z,17.00
2019-03-06T08:34:41.427Z,20.30
2019-03-06T08:35:41.373Z,19.80
2019-03-06T08:36:41.320Z,18.90
2019-03-06T08:37:41.842Z,17.40
2019-03-06T08:38:41.329Z,17.30
2019-03-06T08:39:41.316Z,17.40
2019-03-06T08:40:41.287Z,19.30
2019-03-06T08:41:41.308Z,18.30
2019-03-06T08:42:41.249Z,17.10
2019-03-06T08:43:41.849Z,16.90
2019-03-06T08:44:41.296Z,20.10
2019-03-06T08:45:41.266Z,16.70
2019-03-06T08:46:41.241Z,17.90
2019-03-06T08:47:41.201Z,16.50
2019-03-06T08:48:41.185Z,18.50
2019-03-06T08:49:41.219Z,19.70
2019-03-06T08:50:41.670Z,13.80
2019-03-06T08:51:41.166Z,17.00
2019-03-06T08:52:41.191Z,14.00
2019-03-06T08:53:41.133Z,15.10
2019-03-06T08:54:41.164Z,13.90
2019-03-06T08:55:41.173Z,17.80
2019-03-06T08:56:41.103Z,17.10
2019-03-06T08:57:41.117Z,15.90
2019-03-06T08:58:41.093Z,15.30
2019-03-06T08:59:41.788Z,15.00
2019-03-06T09:00:41.144Z,15.20
2019-03-06T09:01:42.886Z,18.20
2019-03-06T09:02:41.053Z,16.50
2019-03-06T09:03:41.507Z,14.10
2019-03-06T09:04:41.779Z,13.40
2019-03-06T09:05:41.025Z,17.60
2019-03-06T09:06:41.483Z,14.60
2019-03-06T09:07:41.126Z,15.60
2019-03-06T09:08:41.009Z,18.20
2019-03-06T09:09:40.970Z,15.50
2019-03-06T09:10:41.781Z,14.90
2019-03-06T09:11:40.965Z,14.60
2019-03-06T09:12:40.947Z,13.70
2019-03-06T09:13:41.047Z,19.70
2019-03-06T09:14:40.954Z,16.30
2019-03-06T09:15:40.916Z,16.40
2019-03-06T09:16:40.923Z,16.30
2019-03-06T09:17:40.884Z,15.60
2019-03-06T09:18:41.739Z,13.10
2019-03-06T09:19:41.064Z,15.10
2019-03-06T09:20:41.166Z,17.60
2019-03-06T09:21:42.254Z,16.50
2019-03-06T09:22:42.226Z,16.00
2019-03-06T09:23:40.827Z,13.80
2019-03-06T09:24:40.823Z,15.60
2019-03-06T09:25:40.889Z,14.70
2019-03-06T09:26:40.788Z,14.80
2019-03-06T09:27:41.752Z,13.30
2019-03-06T09:28:40.771Z,15.50
2019-03-06T09:29:40.775Z,13.60
2019-03-06T09:30:40.763Z,13.90
2019-03-06T09:31:40.768Z,14.30
2019-03-06T09:32:40.723Z,16.70
2019-03-06T09:33:40.804Z,12.70
2019-03-06T09:34:41.343Z,12.80
2019-03-06T09:35:40.709Z,16.90
2019-03-06T09:36:40.742Z,10.70
2019-03-06T09:37:40.759Z,11.30
2019-03-06T09:38:40.718Z,13.60
2019-03-06T09:39:40.824Z,11.60
2019-03-06T09:40:41.155Z,8.50
2019-03-06T09:41:40.647Z,14.20
2019-03-06T09:42:40.632Z,10.40
2019-03-06T09:43:40.662Z,15.50
2019-03-06T09:44:40.689Z,11.30
2019-03-06T09:45:40.614Z,10.10
2019-03-06T09:46:40.668Z,9.90
2019-03-06T09:47:40.735Z,11.70
2019-03-06T09:48:40.574Z,9.10
2019-03-06T09:49:40.622Z,13.30
2019-03-06T09:50:40.556Z,9.20
2019-03-06T09:51:40.544Z,9.30
2019-03-06T09:52:40.526Z,8.10
2019-03-06T09:53:40.677Z,9.30
2019-03-06T09:54:40.529Z,12.10
2019-03-06T09:55:40.558Z,9.00
2019-03-06T09:56:41.360Z,7.50
2019-03-06T09:57:40.507Z,8.20
2019-03-06T09:58:41.263Z,8.80
2019-03-06T09:59:40.489Z,8.70
2019-03-06T10:00:40.466Z,12.00
2019-03-06T10:01:41.131Z,9.10
2019-03-06T10:02:40.441Z,11.30
2019-03-06T10:03:40.417Z,10.30
2019-03-06T10:04:40.391Z,8.00
2019-03-06T10:05:40.407Z,9.20
2019-03-06T10:06:40.396Z,7.40
2019-03-06T10:07:40.432Z,9.30
2019-03-06T10:08:40.382Z,8.60
2019-03-06T10:09:40.414Z,8.60
2019-03-06T10:10:46.421Z,7.80
2019-03-06T10:11:41.336Z,7.70
2019-03-06T10:12:47.252Z,9.50
2019-03-06T10:13:42.138Z,7.40
2019-03-06T10:14:40.319Z,7.10
2019-03-06T10:15:40.284Z,8.90
2019-03-06T10:16:48.589Z,6.90
2019-03-06T10:17:41.265Z,8.40
2019-03-06T10:18:40.781Z,10.30
2019-03-06T10:19:40.261Z,7.70
2019-03-06T10:20:40.263Z,7.00
2019-03-06T10:21:40.211Z,8.10
2019-03-06T10:22:40.249Z,8.70
2019-03-06T10:23:40.612Z,9.40
2019-03-06T10:24:40.288Z,5.70
2019-03-06T10:25:40.210Z,7.70
2019-03-06T10:26:40.169Z,7.00
2019-03-06T10:27:40.169Z,10.80
2019-03-06T10:28:40.160Z,8.20
2019-03-06T10:29:40.131Z,8.10
2019-03-06T10:30:40.151Z,6.60
2019-03-06T10:31:40.162Z,6.20
2019-03-06T10:32:40.124Z,8.90
2019-03-06T10:33:40.842Z,5.80
2019-03-06T10:34:40.187Z,7.50
2019-03-06T10:35:40.123Z,9.80
2019-03-06T10:36:40.768Z,7.50
2019-03-06T10:37:40.106Z,6.90
2019-03-06T10:38:40.763Z,6.60
2019-03-06T10:39:40.777Z,7.30
2019-03-06T10:40:40.764Z,5.50
2019-03-06T10:41:40.851Z,6.80
2019-03-06T10:42:40.007Z,5.50
2019-03-06T10:43:48.875Z,5.70
2019-03-06T10:44:40.973Z,7.60
2019-03-06T10:45:41.931Z,5.30
2019-03-06T10:46:39.972Z,6.70
2019-03-06T10:47:39.982Z,5.90
2019-03-06T10:48:41.164Z,5.00
2019-03-06T10:49:41.183Z,6.80
2019-03-06T10:50:39.948Z,6.00
2019-03-06T10:51:39.959Z,5.60
2019-03-06T10:52:39.965Z,10.80
2019-03-06T10:53:41.418Z,8.20
2019-03-06T10:54:44.715Z,4.70
2019-03-06T10:55:40.908Z,7.60
2019-03-06T10:56:40.744Z,7.80
2019-03-06T10:57:39.830Z,7.00
2019-03-06T10:58:39.908Z,9.40
2019-03-06T10:59:39.854Z,8.30
2019-03-06T11:00:39.809Z,9.30
2019-03-06T11:01:39.915Z,4.80
2019-03-06T11:02:39.842Z,6.80
2019-03-06T11:03:39.778Z,5.00
2019-03-06T11:04:39.758Z,3.30
2019-03-06T11:05:39.764Z,4.90
2019-03-06T11:06:39.742Z,4.80
2019-03-06T11:07:39.782Z,5.40
2019-03-06T11:08:40.314Z,4.90
2019-03-06T11:09:39.796Z,5.00
2019-03-06T11:10:40.282Z,5.30
2019-03-06T11:11:39.705Z,5.50
2019-03-06T11:12:40.163Z,6.60
2019-03-06T11:13:39.715Z,8.20
2019-03-06T11:14:39.725Z,3.50
2019-03-06T11:15:44.282Z,7.40
2019-03-06T11:16:39.651Z,6.60
2019-03-06T11:17:40.643Z,3.70
2019-03-06T11:18:39.636Z,3.50
2019-03-06T11:19:40.287Z,4.20
2019-03-06T11:20:40.746Z,7.40
2019-03-06T11:21:39.586Z,4.60
2019-03-06T11:22:39.581Z,4.40
2019-03-06T11:23:39.591Z,5.80
2019-03-06T11:24:39.581Z,9.70
2019-03-06T11:25:40.824Z,5.10
2019-03-06T11:26:39.568Z,5.50
2019-03-06T11:27:39.524Z,11.40
2019-03-06T11:28:40.567Z,3.60
2019-03-06T11:29:39.535Z,5.50
2019-03-06T11:30:39.525Z,15.20
2019-03-06T11:31:39.529Z,12.10
2019-03-06T11:32:39.507Z,8.20
2019-03-06T11:33:39.572Z,8.80
2019-03-06T11:34:39.481Z,3.90
2019-03-06T11:35:39.464Z,5.40
2019-03-06T11:36:39.449Z,6.90
2019-03-06T11:37:40.926Z,4.20
2019-03-06T11:38:39.439Z,5.80
2019-03-06T11:39:39.404Z,5.20
2019-03-06T11:40:39.473Z,10.70
2019-03-06T11:41:39.604Z,5.30
2019-03-06T11:42:40.232Z,8.00
2019-03-06T11:43:39.718Z,6.00
2019-03-06T11:44:39.732Z,5.50
2019-03-06T11:45:39.359Z,4.10
2019-03-06T11:46:39.345Z,4.10
2019-03-06T11:47:44.268Z,4.70
2019-03-06T11:48:40.438Z,5.90
2019-03-06T11:49:39.328Z,6.80
2019-03-06T11:50:41.143Z,7.00
2019-03-06T11:51:39.314Z,5.30
2019-03-06T11:52:39.258Z,4.10
2019-03-06T11:53:39.338Z,5.00
2019-03-06T11:54:39.247Z,3.90
2019-03-06T11:55:39.764Z,5.50
2019-03-06T11:56:39.384Z,6.50
2019-03-06T11:57:39.210Z,3.60
2019-03-06T11:58:39.790Z,6.60
2019-03-06T11:59:39.378Z,11.00
2019-03-06T12:00:39.262Z,6.90
2019-03-06T12:01:47.549Z,3.90
2019-03-06T12:02:40.193Z,4.50
2019-03-06T12:03:39.212Z,3.90
2019-03-06T12:04:40.161Z,4.00
2019-03-06T12:05:39.244Z,4.10
2019-03-06T12:06:39.502Z,4.70
2019-03-06T12:07:39.839Z,10.90
2019-03-06T12:08:45.550Z,4.00
2019-03-06T12:09:40.896Z,4.40
2019-03-06T12:10:39.772Z,3.70
2019-03-06T12:11:39.094Z,7.20
2019-03-06T12:12:39.763Z,4.60
2019-03-06T12:13:39.173Z,5.00
2019-03-06T12:14:39.481Z,6.00
2019-03-06T12:15:39.118Z,5.00
2019-03-06T12:16:41.756Z,4.90
2019-03-06T12:17:39.760Z,2.80
2019-03-06T12:18:38.992Z,5.50
2019-03-06T12:19:39.079Z,4.00
2019-03-06T12:20:39.013Z,8.10
2019-03-06T12:21:40.786Z,11.10
2019-03-06T12:22:41.779Z,9.10
2019-03-06T12:23:39.791Z,3.20
2019-03-06T12:24:39.768Z,6.10
2019-03-06T12:25:38.985Z,8.80
2019-03-06T12:26:39.344Z,4.40
2019-03-06T12:27:38.963Z,5.20
2019-03-06T12:28:38.887Z,3.70
2019-03-06T12:29:38.999Z,6.10
2019-03-06T12:30:39.375Z,4.10
2019-03-06T12:31:38.867Z,4.10
2019-03-06T12:32:38.876Z,2.40
2019-03-06T12:33:39.208Z,5.40
2019-03-06T12:34:38.815Z,2.80
2019-03-06T12:35:38.811Z,3.50
2019-03-06T12:36:39.026Z,5.80
2019-03-06T12:37:46.703Z,4.20
2019-03-06T12:38:40.270Z,4.60
2019-03-06T12:39:40.387Z,2.80
2019-03-06T12:40:38.779Z,3.70
2019-03-06T12:41:39.762Z,4.90
2019-03-06T12:42:38.839Z,3.60
2019-03-06T12:43:38.792Z,5.80
2019-03-06T12:44:38.779Z,3.70
2019-03-06T12:45:38.709Z,5.50
2019-03-06T12:46:39.703Z,3.70
2019-03-06T12:47:38.710Z,3.40
2019-03-06T12:48:38.727Z,3.70
2019-03-06T12:49:38.661Z,4.80
2019-03-06T12:50:38.671Z,5.90
2019-03-06T12:51:39.150Z,6.10
2019-03-06T12:52:38.770Z,3.50
2019-03-06T12:53:39.203Z,3.60
2019-03-06T12:54:38.685Z,4.00
2019-03-06T12:55:38.619Z,6.50
2019-03-06T12:56:38.601Z,3.10
2019-03-06T12:57:38.573Z,5.90
2019-03-06T12:58:38.562Z,1.70
2019-03-06T12:59:38.577Z,7.10
2019-03-06T13:00:38.572Z,3.00
2019-03-06T13:01:39.237Z,4.00
2019-03-06T13:02:40.285Z,5.50
2019-03-06T13:03:38.581Z,6.20
2019-03-06T13:04:38.543Z,3.90
2019-03-06T13:05:39.187Z,3.50
2019-03-06T13:06:39.261Z,2.60
2019-03-06T13:07:38.523Z,3.40