createdAt,value
2023-02-03T00:00:30.465Z,102182.09
2023-02-03T00:02:57.009Z,102199.94
2023-02-03T00:05:24.133Z,102203.34
2023-02-03T00:07:50.802Z,102222.19
2023-02-03T00:10:21.409Z,102207.03
2023-02-03T00:12:50.330Z,102212.41
2023-02-03T00:15:16.953Z,102214.13
2023-02-03T00:17:43.436Z,102210.69
2023-02-03T00:20:10.552Z,102219.63
2023-02-03T00:22:37.059Z,102226.84
2023-02-03T00:25:04.068Z,102228.44
2023-02-03T00:27:30.683Z,102221.22
2023-02-03T00:29:57.115Z,102232.72
2023-02-03T00:32:23.573Z,102249.88
2023-02-03T00:34:50.073Z,102238.13
2023-02-03T00:37:16.448Z,102240.72
2023-02-03T00:39:42.837Z,102240.72
2023-02-03T00:42:09.248Z,102243.28
2023-02-03T00:44:35.667Z,102246.09
2023-02-03T00:47:02.081Z,102242.41
2023-02-03T00:49:28.491Z,102247.91
2023-02-03T00:51:54.894Z,102252.44
2023-02-03T00:54:21.339Z,102239.63
2023-02-03T00:56:47.737Z,102243.78
2023-02-03T00:59:14.142Z,102245.75
2023-02-03T01:01:40.508Z,102236.59
2023-02-03T01:04:06.944Z,102239.06
2023-02-03T01:06:33.407Z,102240.16
2023-02-03T01:09:02.280Z,102232.28
2023-02-03T01:11:29.132Z,102226.78
2023-02-03T01:13:59.260Z,102215.41
2023-02-03T01:16:27.639Z,102213.47
2023-02-03T01:18:55.320Z,102226.16
2023-02-03T01:21:24.680Z,102211.13
2023-02-03T01:23:51.941Z,102202.06
2023-02-03T01:26:21.444Z,102219.78
2023-02-03T01:28:58.846Z,102213.59
2023-02-03T01:31:28.113Z,102209.03
2023-02-03T01:33:55.327Z,102205.50
2023-02-03T01:36:24.439Z,102205.72
2023-02-03T01:38:50.970Z,102211.84
2023-02-03T01:41:20.285Z,102200.34
2023-02-03T01:43:49.629Z,102193.75
2023-02-03T01:46:24.567Z,102176.88
2023-02-03T01:48:53.132Z,102174.06
2023-02-03T01:51:20.571Z,102151.94
2023-02-03T01:53:46.994Z,102161.81
2023-02-03T01:56:13.707Z,102156.31
2023-02-03T01:58:42.835Z,102165.38
2023-02-03T02:01:09.329Z,102184.22
2023-02-03T02:03:41.045Z,102183.13
2023-02-03T02:06:10.505Z,102182.13
2023-02-03T02:08:38.706Z,102179.56
2023-02-03T02:11:05.892Z,102179.66
2023-02-03T02:13:35.039Z,102155.44
2023-02-03T02:16:21.602Z,102151.69
2023-02-03T02:19:05.996Z,102150.94
2023-02-03T02:21:41.309Z,102149.22
2023-02-03T02:24:32.395Z,102144.59
2023-02-03T02:27:11.010Z,102149.53
2023-02-03T02:29:55.833Z,102150.47
2023-02-03T02:32:36.995Z,102153.41
2023-02-03T02:35:37.197Z,102159.53
2023-02-03T02:38:18.644Z,102175.44
2023-02-03T02:41:08.347Z,102169.09
2023-02-03T02:43:45.890Z,102163.72
2023-02-03T02:46:17.388Z,102177.16
2023-02-03T02:49:06.873Z,102152.09
2023-02-03T02:51:34.984Z,102153.91
2023-02-03T02:54:05.718Z,102168.09
2023-02-03T02:56:34.410Z,102151.13
2023-02-03T02:59:04.609Z,102152.22
2023-02-03T03:01:31.020Z,102141.09
2023-02-03T03:04:00.332Z,102139.59
2023-02-03T03:06:34.707Z,102118.06
2023-02-03T03:09:09.459Z,102125.81
2023-02-03T03:11:41.801Z,102132.03
2023-02-03T03:14:10.920Z,102121.28
2023-02-03T03:16:39.369Z,102118.47
2023-02-03T03:19:12.405Z,102111.50
2023-02-03T03:21:47.613Z,102128.50
2023-02-03T03:24:19.506Z,102130.22
2023-02-03T03:26:54.097Z,102134.50
2023-02-03T03:29:31.165Z,102142.47
2023-02-03T03:31:58.424Z,102136.44
2023-02-03T03:34:24.977Z,102143.66
2023-02-03T03:36:59.445Z,102136.81
2023-02-03T03:39:37.155Z,102135.59
2023-02-03T03:42:17.562Z,102132.16
2023-02-03T03:44:58.057Z,102136.31
2023-02-03T03:48:02.706Z,102132.44
2023-02-03T03:50:33.015Z,102127.78
2023-02-03T03:53:02.525Z,102144.06
2023-02-03T03:55:32.986Z,102147.84
2023-02-03T03:58:04.769Z,102154.09
2023-02-03T04:00:34.708Z,102162.78
2023-02-03T04:03:07.630Z,102156.78
2023-02-03T04:05:34.747Z,102162.19
2023-02-03T04:08:02.879Z,102163.66
2023-02-03T04:10:41.057Z,102169.25
2023-02-03T04:13:09.407Z,102160.97
2023-02-03T04:15:36.234Z,102170.25
2023-02-03T04:18:03.131Z,102162.78
2023-02-03T04:20:31.203Z,102155.56
2023-02-03T04:22:57.994Z,102149.47
2023-02-03T04:25:25.293Z,102152.25
2023-02-03T04:27:51.915Z,102162.03
2023-02-03T04:30:18.653Z,102156.44
2023-02-03T04:32:46.288Z,102150.19
2023-02-03T04:35:13.685Z,102150.31
2023-02-03T04:37:40.400Z,102158.13
2023-02-03T04:40:07.924Z,102151.78
2023-02-03T04:42:37.662Z,102149.09
2023-02-03T04:45:05.007Z,102132.94
2023-02-03T04:47:31.428Z,102126.47
2023-02-03T04:49:57.908Z,102128.31
2023-02-03T04:52:24.297Z,102132.94
2023-02-03T04:54:50.674Z,102130.03
2023-02-03T04:57:17.065Z,102145.19
2023-02-03T04:59:43.558Z,102144.59
2023-02-03T05:02:10.163Z,102139.06
2023-02-03T05:04:36.567Z,102133.69
2023-02-03T05:07:03.008Z,102139.19
2023-02-03T05:09:29.801Z,102144.34
2023-02-03T05:11:56.162Z,102138.34
2023-02-03T05:14:22.536Z,102134.69
2023-02-03T05:16:49.051Z,102126.59
2023-02-03T05:19:15.435Z,102121.31
2023-02-03T05:21:41.888Z,102124.00
2023-02-03T05:24:08.568Z,102130.50
2023-02-03T05:26:36.121Z,102126.84
2023-02-03T05:29:03.565Z,102146.53
2023-02-03T05:31:30.216Z,102144.59
2023-02-03T05:33:56.595Z,102159.88
2023-02-03T05:36:23.066Z,102147.28
2023-02-03T05:38:49.516Z,102152.16
2023-02-03T05:41:34.352Z,102151.06
2023-02-03T05:44:00.801Z,102153.84
2023-02-03T05:46:27.209Z,102143.94
2023-02-03T05:48:53.684Z,102134.28
2023-02-03T05:51:20.128Z,102144.16
2023-02-03T05:53:46.530Z,102144.06
2023-02-03T05:56:12.935Z,102146.75
2023-02-03T05:58:39.302Z,102131.81
2023-02-03T06:01:05.754Z,102127.19
2023-02-03T06:03:32.226Z,102127.41
2023-02-03T06:05:58.977Z,102132.03
2023-02-03T06:08:28.567Z,102144.31
2023-02-03T06:11:00.575Z,102138.06
2023-02-03T06:13:27.586Z,102132.16
2023-02-03T06:15:54.085Z,102134.72
2023-02-03T06:18:20.602Z,102137.53
2023-02-03T06:20:47.341Z,102136.56
2023-02-03T06:23:13.803Z,102133.13
2023-02-03T06:25:40.179Z,102133.13
2023-02-03T06:28:06.622Z,102141.09
2023-02-03T06:30:33.039Z,102137.66
2023-02-03T06:32:59.493Z,102139.59
2023-02-03T06:35:25.898Z,102144.25
2023-02-03T06:37:52.294Z,102135.94
2023-02-03T06:40:18.883Z,102147.44
2023-02-03T06:42:47.193Z,102161.88
2023-02-03T06:45:14.115Z,102158.19
2023-02-03T06:47:41.547Z,102163.94
2023-02-03T06:50:09.469Z,102178.03
2023-02-03T06:52:36.155Z,102178.13
2023-02-03T06:55:03.968Z,102156.72
2023-02-03T06:57:30.522Z,102157.69
2023-02-03T06:59:56.913Z,102162.34
2023-02-03T07:02:23.397Z,102174.69
2023-02-03T07:04:50.249Z,102178.88
2023-02-03T07:07:17.246Z,102185.34
2023-02-03T07:09:43.795Z,102182.78
2023-02-03T07:12:10.366Z,102187.28
2023-02-03T07:14:39.163Z,102202.47
2023-02-03T07:17:06.959Z,102189.88
2023-02-03T07:19:33.520Z,102196.97
2023-02-03T07:22:00.185Z,102203.09
2023-02-03T07:24:26.566Z,102212.03
2023-02-03T07:26:53.301Z,102209.34
2023-02-03T07:29:19.774Z,102204.69
2023-02-03T07:31:46.311Z,102207.63
2023-02-03T07:34:12.881Z,102201.59
2023-02-03T07:36:39.285Z,102205.78
2023-02-03T07:39:05.745Z,102206.88
2023-02-03T07:41:32.225Z,102203.44
2023-02-03T07:43:58.700Z,102207.00
2023-02-03T07:46:25.150Z,102216.53
2023-02-03T07:48:51.565Z,102201.47
2023-02-03T07:51:17.994Z,102213.75
2023-02-03T07:53:45.190Z,102201.91
2023-02-03T07:56:12.066Z,102205.34
2023-02-03T07:58:38.772Z,102212.44
2023-02-03T08:01:14.121Z,102218.94
2023-02-03T08:03:41.236Z,102214.03
2023-02-03T08:06:08.729Z,102214.91
2023-02-03T08:08:35.473Z,102214.03
2023-02-03T08:11:05.157Z,102211.13
2023-02-03T08:13:31.623Z,102203.56
2023-02-03T08:15:58.191Z,102219.47
2023-02-03T08:18:24.916Z,102224.84
2023-02-03T08:20:51.431Z,102234.66
2023-02-03T08:23:17.986Z,102239.06
2023-02-03T08:25:44.486Z,102252.19
2023-02-03T08:28:11.116Z,102244.00
2023-02-03T08:30:38.393Z,102256.06
2023-02-03T08:33:04.845Z,102250.47
2023-02-03T08:35:31.380Z,102248.59
2023-02-03T08:37:57.861Z,102247.63
2023-02-03T08:40:24.445Z,102246.31
2023-02-03T08:42:50.948Z,102239.09
2023-02-03T08:45:17.430Z,102240.72
2023-02-03T08:47:44.050Z,102243.91
2023-02-03T08:50:10.939Z,102237.66
2023-02-03T08:52:37.564Z,102236.69
2023-02-03T08:55:04.347Z,102252.72
2023-02-03T08:57:36.038Z,102258.84
2023-02-03T09:00:05.215Z,102250.66
2023-02-03T09:02:31.791Z,102252.59
2023-02-03T09:04:58.594Z,102264.75
2023-02-03T09:07:25.846Z,102264.66
2023-02-03T09:09:52.526Z,102272.50
2023-02-03T09:12:19.039Z,102263.31
2023-02-03T09:14:45.612Z,102267.50
2023-02-03T09:17:12.240Z,102275.22
2023-02-03T09:19:38.756Z,102278.78
2023-02-03T09:22:05.350Z,102283.81
2023-02-03T09:24:32.109Z,102283.56
2023-02-03T09:27:00.981Z,102279.91
2023-02-03T09:29:27.574Z,102270.22
2023-02-03T09:31:54.335Z,102275.38
2023-02-03T09:34:21.888Z,102288.50
2023-02-03T09:36:48.909Z,102286.06
2023-02-03T09:39:15.829Z,102279.81
2023-02-03T09:41:48.323Z,102278.84
2023-02-03T09:44:24.252Z,102276.91
2023-02-03T09:46:56.968Z,102287.03
2023-02-03T09:49:28.634Z,102283.25
2023-02-03T09:52:12.351Z,102275.41
2023-02-03T09:54:58.346Z,102294.16
2023-02-03T09:57:27.932Z,102301.88
2023-02-03T09:59:57.616Z,102304.09
2023-02-03T10:02:35.385Z,102297.72
2023-02-03T10:05:18.023Z,102305.81
2023-02-03T10:07:52.731Z,102306.91
2023-02-03T10:10:41.303Z,102313.91
2023-02-03T10:13:07.641Z,102312.91
2023-02-03T10:16:03.063Z,102312.03
2023-02-03T10:18:40.831Z,102316.22
2023-02-03T10:21:27.517Z,102304.72
2023-02-03T10:23:57.025Z,102309.34
2023-02-03T10:26:27.570Z,102314.63
2023-02-03T10:28:56.655Z,102318.19
2023-02-03T10:31:27.724Z,102310.72
2023-02-03T10:34:02.045Z,102314.13
2023-02-03T10:36:58.070Z,102313.19
2023-02-03T10:39:45.118Z,102315.22
2023-02-03T10:42:13.422Z,102324.59
2023-02-03T10:44:45.918Z,102320.66
2023-02-03T10:47:27.182Z,102316.88
2023-02-03T10:49:57.143Z,102328.28
2023-02-03T10:52:34.013Z,102331.72
2023-02-03T10:55:29.070Z,102340.31
2023-02-03T10:57:56.483Z,102341.03
2023-02-03T11:00:24.189Z,102335.66
2023-02-03T11:03:03.544Z,102332.63
2023-02-03T11:05:30.106Z,102299.66
2023-02-03T11:07:56.763Z,102320.25
2023-02-03T11:10:35.834Z,102319.41
2023-02-03T11:13:25.647Z,102323.06
2023-02-03T11:16:01.193Z,102327.34
2023-02-03T11:18:33.769Z,102327.50
2023-02-03T11:21:00.404Z,102328.72
2023-02-03T11:23:26.998Z,102330.19
2023-02-03T11:25:53.547Z,102323.56
2023-02-03T11:28:22.003Z,102317.81
2023-02-03T11:30:56.657Z,102331.53
2023-02-03T11:33:27.739Z,102334.13
2023-02-03T11:36:05.458Z,102336.94
2023-02-03T11:38:36.737Z,102331.16
2023-02-03T11:41:03.533Z,102325.78
2023-02-03T11:43:30.567Z,102321.38
2023-02-03T11:46:16.200Z,102329.59
2023-02-03T11:49:08.849Z,102332.75
2023-02-03T11:51:47.030Z,102336.00
2023-02-03T11:54:37.720Z,102326.50
2023-02-03T11:57:35.299Z,102324.06
2023-02-03T12:00:40.631Z,102321.13
2023-02-03T12:03:36.857Z,102312.53
2023-02-03T12:06:09.146Z,102314.25
2023-02-03T12:08:41.536Z,102306.28
2023-02-03T12:11:24.033Z,102314.72
2023-02-03T12:14:06.444Z,102311.16
2023-02-03T12:16:51.723Z,102313.84
2023-02-03T12:19:32.562Z,102323.16
2023-02-03T12:22:11.393Z,102334.72
2023-02-03T12:25:07.044Z,102349.13
2023-02-03T12:27:58.222Z,102348.88
2023-02-03T12:30:31.249Z,102345.19
2023-02-03T12:33:02.884Z,102349.84
2023-02-03T12:35:40.747Z,102348.38
2023-02-03T12:38:16.410Z,102349.22
2023-02-03T12:40:49.431Z,102354.00
2023-02-03T12:43:40.627Z,102362.72
2023-02-03T12:46:14.695Z,102366.28
2023-02-03T12:48:57.829Z,102379.53
2023-02-03T12:51:49.961Z,102374.84
2023-02-03T12:54:30.763Z,102386.50
2023-02-03T12:57:13.837Z,102405.16
2023-02-03T12:59:43.457Z,102404.38
2023-02-03T13:02:18.434Z,102407.56
2023-02-03T13:04:56.016Z,102414.31
2023-02-03T13:07:34.629Z,102420.66
2023-02-03T13:10:19.514Z,102422.41
2023-02-03T13:12:51.765Z,102429.19
2023-02-03T13:15:18.158Z,102440.22
2023-02-03T13:18:04.016Z,102435.88
2023-02-03T13:20:35.924Z,102434.66
2023-02-03T13:23:08.191Z,102425.78
2023-02-03T13:25:58.085Z,102433.50
2023-02-03T13:28:43.915Z,102432.63
2023-02-03T13:32:04.434Z,102439.16
2023-02-03T13:34:37.053Z,102437.03
2023-02-03T13:37:35.172Z,102430.03
2023-02-03T13:40:13.093Z,102435.94
2023-02-03T13:42:52.380Z,102440.38
2023-02-03T13:45:30.567Z,102425.66
2023-02-03T13:48:09.327Z,102423.44
2023-02-03T13:50:36.968Z,102420.53
2023-02-03T13:53:23.204Z,102419.22
2023-02-03T13:56:04.712Z,102421.63
2023-02-03T13:58:34.883Z,102421.34
2023-02-03T14:01:03.275Z,102411.94
2023-02-03T14:03:29.709Z,102416.59
2023-02-03T14:05:59.293Z,102412.03
2023-02-03T14:08:25.852Z,102414.91
2023-02-03T14:11:29.623Z,102422.97
2023-02-03T14:14:08.355Z,102410.75
2023-02-03T14:16:39.406Z,102414.03
2023-02-03T14:19:09.539Z,102408.00
2023-02-03T14:21:45.848Z,102424.34
2023-02-03T14:24:13.181Z,102417.34
2023-02-03T14:26:49.313Z,102436.81
2023-02-03T14:29:29.794Z,102442.13
2023-02-03T14:32:07.995Z,102448.97
2023-02-03T14:34:46.837Z,102456.38
2023-02-03T14:37:24.332Z,102461.94
2023-02-03T14:40:04.615Z,102455.69
2023-02-03T14:43:09.746Z,102456.19
2023-02-03T14:45:49.066Z,102465.88
2023-02-03T14:48:33.995Z,102466.97
2023-02-03T14:51:06.726Z,102471.06
2023-02-03T14:54:10.358Z,102467.06
2023-02-03T14:57:07.685Z,102473.81
2023-02-03T14:59:42.937Z,102467.91
2023-02-03T15:02:19.687Z,102468.06
2023-02-03T15:04:50.416Z,102468.88
2023-02-03T15:07:49.382Z,102469.75
2023-02-03T15:10:25.168Z,102468.16
2023-02-03T15:12:53.821Z,102470.09
2023-02-03T15:15:25.981Z,102470.97
2023-02-03T15:17:55.371Z,102476.81
2023-02-03T15:20:31.432Z,102472.75
2023-02-03T15:22:57.945Z,102460.25
2023-02-03T15:25:26.470Z,102463.91
2023-02-03T15:27:53.189Z,102464.13
2023-02-03T15:30:27.867Z,102451.97
2023-02-03T15:33:05.249Z,102454.66
2023-02-03T15:35:35.540Z,102462.97
2023-02-03T15:38:08.353Z,102455.16
2023-02-03T15:40:57.712Z,102465.50
2023-02-03T15:43:42.058Z,102478.75
2023-02-03T15:46:33.689Z,102474.81
2023-02-03T15:49:09.172Z,102479.09
2023-02-03T15:51:47.659Z,102487.50
2023-02-03T15:54:24.273Z,102485.84
2023-02-03T15:57:10.773Z,102495.69
2023-02-03T15:59:40.925Z,102499.97
2023-02-03T16:02:21.315Z,102505.41
2023-02-03T16:04:50.174Z,102507.47
2023-02-03T16:07:21.002Z,102506.00
2023-02-03T16:09:47.650Z,102515.81
2023-02-03T16:12:26.060Z,102514.66
2023-02-03T16:14:54.814Z,102517.09
2023-02-03T16:17:28.728Z,102523.88
2023-02-03T16:20:10.546Z,102514.44
2023-02-03T16:22:43.619Z,102527.59
2023-02-03T16:25:20.179Z,102528.53
2023-02-03T16:28:17.774Z,102533.84
2023-02-03T16:31:15.414Z,102532.31
2023-02-03T16:34:06.116Z,102548.09
2023-02-03T16:36:51.176Z,102548.84
2023-02-03T16:39:36.298Z,102557.16
2023-02-03T16:42:32.077Z,102558.56
2023-02-03T16:45:17.661Z,102558.25
2023-02-03T16:48:04.636Z,102565.69
2023-02-03T16:50:51.852Z,102579.78
2023-02-03T16:53:31.970Z,102574.41
2023-02-03T16:56:01.648Z,102574.81
2023-02-03T16:58:28.370Z,102576.69
2023-02-03T17:00:55.374Z,102580.44
2023-02-03T17:03:25.723Z,102580.44
2023-02-03T17:05:53.071Z,102581.31
2023-02-03T17:08:23.095Z,102582.84
2023-02-03T17:10:50.209Z,102588.88
2023-02-03T17:13:18.685Z,102589.75
2023-02-03T17:15:50.499Z,102599.31
2023-02-03T17:18:16.945Z,102602.22
2023-02-03T17:20:44.705Z,102609.13
2023-02-03T17:23:12.285Z,102609.22
2023-02-03T17:25:39.674Z,102609.44
2023-02-03T17:28:08.311Z,102622.16
2023-02-03T17:30:35.636Z,102619.38
2023-02-03T17:33:03.945Z,102625.16
2023-02-03T17:35:30.700Z,102629.81
2023-02-03T17:37:57.417Z,102641.75
2023-02-03T17:54:11.768Z,102647.88
2023-02-03T17:56:38.490Z,102656.59
2023-02-03T17:59:05.723Z,102660.38
2023-02-03T18:01:32.331Z,102671.81
2023-02-03T18:04:03.572Z,102672.38
2023-02-03T18:06:31.546Z,102677.97
2023-02-03T18:09:02.433Z,102685.97
2023-02-03T18:11:30.557Z,102687.59
2023-02-03T18:13:57.169Z,102698.63
2023-02-03T18:16:28.953Z,102701.66
2023-02-03T18:18:56.700Z,102698.72
2023-02-03T18:21:25.462Z,102702.16
2023-02-03T18:23:54.110Z,102711.34
2023-02-03T18:26:20.900Z,102708.56
2023-02-03T18:28:50.702Z,102716.53
2023-02-03T18:31:17.755Z,102715.03
2023-02-03T18:33:46.177Z,102714.16
2023-02-03T18:36:13.210Z,102717.81
2023-02-03T18:38:42.324Z,102728.00
2023-02-03T18:41:13.485Z,102730.50
2023-02-03T18:43:40.117Z,102721.88
2023-02-03T18:46:12.027Z,102715.53
2023-02-03T18:48:38.934Z,102725.94
2023-02-03T18:51:13.981Z,102724.44
2023-02-03T18:53:40.474Z,102719.84
2023-02-03T18:56:08.593Z,102723.38
2023-02-03T18:58:37.144Z,102727.50
2023-02-03T19:01:04.013Z,102729.31
2023-02-03T19:03:30.743Z,102728.69
2023-02-03T19:05:57.158Z,102728.22
2023-02-03T19:08:23.575Z,102732.84
2023-02-03T19:10:54.439Z,102730.38
2023-02-03T19:13:21.026Z,102732.25
2023-02-03T19:15:48.759Z,102738.28
2023-02-03T19:18:16.065Z,102739.91
2023-02-03T19:20:43.843Z,102736.75
2023-02-03T19:23:13.034Z,102735.88
2023-02-03T19:25:40.035Z,102745.59
2023-02-03T19:28:14.262Z,102742.16
2023-02-03T19:30:44.392Z,102749.16
2023-02-03T19:33:11.089Z,102757.13
2023-02-03T19:35:38.531Z,102757.31
2023-02-03T19:38:05.408Z,102755.69
2023-02-03T19:40:32.078Z,102760.13
2023-02-03T19:42:59.198Z,102764.47
2023-02-03T19:45:25.895Z,102766.19
2023-02-03T19:47:52.526Z,102776.66
2023-02-03T19:50:19.077Z,102774.97
2023-02-03T19:52:47.169Z,102776.59
2023-02-03T19:55:14.211Z,102784.34
2023-02-03T19:57:40.604Z,102792.63
2023-02-03T20:00:07.749Z,102786.38
2023-02-03T20:02:34.199Z,102795.63
2023-02-03T20:05:00.793Z,102800.13
2023-02-03T20:07:28.596Z,102797.81
2023-02-03T20:09:55.252Z,102800.44
2023-02-03T20:12:21.635Z,102800.13
2023-02-03T20:14:48.079Z,102797.44
2023-02-03T20:17:14.569Z,102805.06
2023-02-03T20:19:41.005Z,102799.13
2023-02-03T20:22:07.444Z,102807.53
2023-02-03T20:24:33.937Z,102811.69
2023-02-03T20:27:00.562Z,102813.31
2023-02-03T20:29:27.016Z,102815.59
2023-02-03T20:31:54.793Z,102827.44
2023-02-03T20:34:21.346Z,102824.66
2023-02-03T20:36:47.735Z,102822.47
2023-02-03T20:39:18.746Z,102821.97
2023-02-03T20:41:45.578Z,102818.91
2023-02-03T20:44:13.012Z,102822.28
2023-02-03T20:46:39.765Z,102822.03
2023-02-03T20:49:11.717Z,102829.84
2023-02-03T20:51:38.285Z,102826.03
2023-02-03T20:54:25.122Z,102834.00
2023-02-03T20:56:51.965Z,102828.50
2023-02-03T20:59:19.551Z,102842.50
2023-02-03T21:01:47.039Z,102838.13
2023-02-03T21:04:37.442Z,102840.63
2023-02-03T21:07:14.678Z,102839.44
2023-02-03T21:09:41.090Z,102839.56
2023-02-03T21:12:14.049Z,102845.59
2023-02-03T21:14:48.783Z,102839.56
2023-02-03T21:17:20.827Z,102836.19
2023-02-03T21:19:48.001Z,102837.81
2023-02-03T21:22:23.702Z,102841.56
2023-02-03T21:25:01.308Z,102845.59
2023-02-03T21:27:29.451Z,102850.97
2023-02-03T21:30:17.277Z,102849.91
2023-02-03T21:32:44.025Z,102851.06
2023-02-03T21:35:24.705Z,102856.66
2023-02-03T21:38:01.917Z,102852.81
2023-02-03T21:40:31.635Z,102853.56
2023-02-03T21:42:58.717Z,102860.22
2023-02-03T21:45:42.388Z,102863.09
2023-02-03T21:48:39.731Z,102854.47
2023-02-03T21:51:20.755Z,102855.91
2023-02-03T21:54:02.604Z,102866.56
2023-02-03T21:56:30.087Z,102857.03
2023-02-03T21:58:58.769Z,102864.34
2023-02-03T22:01:27.945Z,102864.03
2023-02-03T22:03:55.642Z,102866.75
2023-02-03T22:06:28.162Z,102872.50
2023-02-03T22:08:57.059Z,102880.88
2023-02-03T22:11:26.179Z,102889.72
2023-02-03T22:13:52.947Z,102885.00
2023-02-03T22:16:20.402Z,102885.13
2023-02-03T22:18:48.286Z,102896.06
2023-02-03T22:21:15.693Z,102893.75
2023-02-03T22:23:42.350Z,102887.06
2023-02-03T22:26:10.033Z,102896.84
2023-02-03T22:28:37.096Z,102905.03
2023-02-03T22:31:05.077Z,102900.97
2023-02-03T22:33:32.046Z,102907.59
2023-02-03T22:35:58.492Z,102905.97
2023-02-03T22:38:25.318Z,102906.91
2023-02-03T22:40:52.551Z,102909.91
2023-02-03T22:43:19.212Z,102908.66
2023-02-03T22:45:45.660Z,102905.50
2023-02-03T22:48:12.204Z,102917.13
2023-02-03T22:50:38.901Z,102924.25
2023-02-03T22:53:05.989Z,102926.25
2023-02-03T22:55:33.022Z,102927.69
2023-02-03T22:57:59.547Z,102939.53
2023-02-03T23:00:26.586Z,102941.94
2023-02-03T23:02:53.412Z,102943.00
2023-02-03T23:05:20.277Z,102947.03
2023-02-03T23:07:46.905Z,102942.09
2023-02-03T23:10:19.600Z,102954.50
2023-02-03T23:12:46.226Z,102946.53
2023-02-03T23:15:13.701Z,102944.03
2023-02-03T23:17:40.318Z,102937.88
2023-02-03T23:20:07.846Z,102940.00
2023-02-03T23:22:34.249Z,102940.28
2023-02-03T23:25:01.012Z,102942.69
2023-02-03T23:27:27.439Z,102938.19
2023-02-03T23:29:53.921Z,102943.75
2023-02-03T23:32:20.454Z,102942.13
2023-02-03T23:35:05.317Z,102941.75
2023-02-03T23:37:31.995Z,102937.19
2023-02-03T23:39:58.373Z,102945.94
2023-02-03T23:42:24.823Z,102940.47
2023-02-03T23:44:51.361Z,102950.56
2023-02-03T23:47:17.770Z,102950.47
2023-02-03T23:49:44.229Z,102949.78
2023-02-03T23:52:10.644Z,102955.94
2023-02-03T23:54:37.076Z,102959.41
2023-02-03T23:57:04.856Z,102952.19
2023-02-03T23:59:31.695Z,102954.13
