createdAt,value
2022-09-09T00:05:17.226Z,99104.56
2022-09-09T00:14:51.577Z,99101.07
2022-09-09T00:24:26.398Z,99107.19
2022-09-09T00:34:02.335Z,99102.36
2022-09-09T00:43:36.349Z,99098.20
2022-09-09T00:53:08.884Z,99098.77
2022-09-09T01:02:43.202Z,99096.52
2022-09-09T01:12:17.750Z,99092.76
2022-09-09T01:21:53.545Z,99082.39
2022-09-09T01:31:28.176Z,99088.34
2022-09-09T01:41:00.428Z,99087.01
2022-09-09T01:50:34.150Z,99095.40
2022-09-09T02:00:10.076Z,99097.26
2022-09-09T02:09:42.540Z,99095.89
2022-09-09T02:19:17.025Z,99093.57
2022-09-09T02:28:52.866Z,99088.05
2022-09-09T02:38:25.793Z,99093.57
2022-09-09T02:48:01.958Z,99096.01
2022-09-09T02:57:34.376Z,99095.53
2022-09-09T03:07:10.140Z,99079.54
2022-09-09T03:16:45.209Z,99080.05
2022-09-09T03:26:19.481Z,99100.05
2022-09-09T03:35:52.809Z,99094.83
2022-09-09T03:45:27.168Z,99096.55
2022-09-09T03:55:01.435Z,99085.31
2022-09-09T04:04:37.862Z,99073.66
2022-09-09T04:14:10.661Z,99075.44
2022-09-09T04:23:44.695Z,99088.25
2022-09-09T04:33:18.696Z,99082.19
2022-09-09T04:42:53.529Z,99092.87
2022-09-09T04:52:27.685Z,99110.23
2022-09-09T05:02:04.042Z,99112.87
2022-09-09T05:11:36.618Z,99121.83
2022-09-09T05:21:12.381Z,99132.83
2022-09-09T05:30:44.858Z,99129.16
2022-09-09T05:40:19.883Z,99136.26
2022-09-09T05:49:54.579Z,99131.80
2022-09-09T05:59:29.091Z,99137.23
2022-09-09T06:09:03.874Z,99146.84
2022-09-09T06:18:38.724Z,99143.64
2022-09-09T06:28:13.903Z,99150.16
2022-09-09T06:37:48.960Z,99134.20
2022-09-09T06:47:25.430Z,99150.59
2022-09-09T06:56:58.713Z,99150.16
2022-09-09T07:06:33.492Z,99144.50
2022-09-09T07:16:08.363Z,99147.70
2022-09-09T07:25:43.199Z,99157.76
2022-09-09T07:26:46.701Z,99151.48
2022-09-09T07:27:49.143Z,99161.22
2022-09-09T07:28:51.615Z,99160.88
2022-09-09T07:29:54.861Z,99167.42
2022-09-09T07:30:56.657Z,99163.92
2022-09-09T07:32:00.677Z,99167.48
2022-09-09T07:41:32.139Z,99170.33
2022-09-09T07:42:36.252Z,99172.82
2022-09-09T07:43:39.871Z,99174.70
2022-09-09T07:44:42.251Z,99172.19
2022-09-09T07:45:44.729Z,99168.52
2022-09-09T07:46:47.387Z,99170.31
2022-09-09T07:47:49.732Z,99168.78
2022-09-09T07:48:54.875Z,99176.81
2022-09-09T07:58:27.014Z,99181.27
2022-09-09T07:59:30.991Z,99181.61
2022-09-09T08:00:33.422Z,99173.31
2022-09-09T08:01:35.942Z,99175.13
2022-09-09T08:02:40.009Z,99174.00
2022-09-09T08:03:42.317Z,99176.52
2022-09-09T08:04:46.547Z,99172.98
2022-09-09T08:05:48.775Z,99189.23
2022-09-09T08:06:52.299Z,99193.48
2022-09-09T08:07:56.342Z,99190.22
2022-09-09T08:09:00.265Z,99192.19
2022-09-09T08:10:04.288Z,99191.23
2022-09-09T08:11:06.620Z,99195.23
2022-09-09T08:12:09.103Z,99193.86
2022-09-09T08:13:18.977Z,99193.16
2022-09-09T08:14:15.722Z,99192.63
2022-09-09T08:15:18.004Z,99195.36
2022-09-09T08:16:20.562Z,99190.69
2022-09-09T08:17:24.625Z,99199.70
2022-09-09T08:18:26.996Z,99200.33
2022-09-09T08:19:29.442Z,99190.29
2022-09-09T08:20:33.519Z,99188.25
2022-09-09T08:21:37.460Z,99192.98
2022-09-09T08:22:41.423Z,99196.12
2022-09-09T08:23:45.358Z,99193.69
2022-09-09T08:24:47.738Z,99193.02
2022-09-09T08:25:50.280Z,99194.72
2022-09-09T08:26:55.359Z,99199.41
2022-09-09T08:27:59.339Z,99191.27
2022-09-09T08:29:01.661Z,99187.80
2022-09-09T08:30:06.773Z,99187.42
2022-09-09T08:31:09.205Z,99196.27
2022-09-09T08:32:11.546Z,99197.09
2022-09-09T08:33:14.009Z,99198.94
2022-09-09T08:42:46.603Z,99198.91
2022-09-09T08:43:49.134Z,99210.38
2022-09-09T08:44:51.619Z,99198.16
2022-09-09T08:45:55.719Z,99200.27
2022-09-09T08:46:59.133Z,99200.72
2022-09-09T08:48:01.493Z,99197.24
2022-09-09T08:49:05.556Z,99198.53
2022-09-09T08:50:07.925Z,99199.75
2022-09-09T08:51:12.009Z,99204.70
2022-09-09T08:52:15.900Z,99201.78
2022-09-09T08:53:19.278Z,99200.75
2022-09-09T08:54:35.603Z,99204.23
2022-09-09T08:55:24.207Z,99199.44
2022-09-09T08:56:26.665Z,99199.45
2022-09-09T08:57:29.151Z,99201.22
2022-09-09T08:58:33.305Z,99205.20
2022-09-09T08:59:37.143Z,99197.66
2022-09-09T09:00:39.520Z,99200.02
2022-09-09T09:01:42.037Z,99198.88
2022-09-09T09:02:44.566Z,99209.73
2022-09-09T09:03:47.091Z,99215.53
2022-09-09T09:04:49.731Z,99210.31
2022-09-09T09:05:54.682Z,99202.01
2022-09-09T09:06:58.547Z,99206.27
2022-09-09T09:08:00.865Z,99197.99
2022-09-09T09:09:03.397Z,99207.54
2022-09-09T09:10:15.156Z,99201.36
2022-09-09T09:11:10.032Z,99201.35
2022-09-09T09:12:13.972Z,99198.22
2022-09-09T09:13:16.397Z,99203.61
2022-09-09T09:14:21.540Z,99198.60
2022-09-09T09:15:23.829Z,99196.83
2022-09-09T09:16:27.885Z,99202.39
2022-09-09T09:17:31.807Z,99195.98
2022-09-09T09:18:34.221Z,99201.68
2022-09-09T09:19:36.712Z,99198.73
2022-09-09T09:20:39.249Z,99204.39
2022-09-09T09:21:41.790Z,99197.61
2022-09-09T09:22:44.238Z,99204.95
2022-09-09T09:23:46.777Z,99205.27
2022-09-09T09:24:49.286Z,99201.51
2022-09-09T09:25:53.355Z,99197.11
2022-09-09T09:26:55.801Z,99196.72
2022-09-09T09:27:58.326Z,99198.02
2022-09-09T09:29:00.759Z,99197.08
2022-09-09T09:30:22.756Z,99201.44
2022-09-09T09:31:05.834Z,99195.88
2022-09-09T09:32:08.176Z,99196.13
2022-09-09T09:33:10.740Z,99195.49
2022-09-09T09:34:13.124Z,99196.55
2022-09-09T09:35:15.645Z,99194.38
2022-09-09T09:36:18.159Z,99200.66
2022-09-09T09:37:20.635Z,99204.94
2022-09-09T09:40:29.393Z,99189.81
2022-09-09T09:41:31.883Z,99191.75
2022-09-09T09:42:34.554Z,99190.92
2022-09-09T09:43:37.343Z,99180.31
2022-09-09T09:44:39.695Z,99180.58
2022-09-09T09:45:46.702Z,99194.16
2022-09-09T09:46:46.377Z,99195.08
2022-09-09T09:47:48.720Z,99187.59
2022-09-09T09:48:51.222Z,99189.00
2022-09-09T09:49:53.729Z,99188.16
2022-09-09T09:50:56.212Z,99194.99
2022-09-09T09:51:58.692Z,99187.15
2022-09-09T09:53:02.324Z,99182.60
2022-09-09T09:54:04.668Z,99184.62
2022-09-09T09:55:08.372Z,99188.82
2022-09-09T09:56:10.587Z,99179.54
2022-09-09T09:57:14.697Z,99184.24
2022-09-09T09:58:18.873Z,99182.64
2022-09-09T09:59:23.593Z,99195.79
2022-09-09T10:00:29.117Z,99187.67
2022-09-09T10:01:32.949Z,99189.13
2022-09-09T10:02:36.911Z,99188.89
2022-09-09T10:03:39.237Z,99190.13
2022-09-09T10:04:44.388Z,99185.39
2022-09-09T10:05:48.193Z,99200.13
2022-09-09T10:06:52.134Z,99193.03
2022-09-09T10:07:54.505Z,99195.41
2022-09-09T10:08:57.019Z,99201.63
2022-09-09T10:10:01.106Z,99203.81
2022-09-09T10:11:03.472Z,99197.56
2022-09-09T10:12:05.941Z,99192.38
2022-09-09T10:13:08.507Z,99196.27
2022-09-09T10:14:11.941Z,99196.48
2022-09-09T10:15:15.967Z,99198.53
2022-09-09T10:16:18.455Z,99187.19
2022-09-09T10:17:22.525Z,99187.59
2022-09-09T10:18:24.874Z,99184.36
2022-09-09T10:19:27.322Z,99185.47
2022-09-09T10:20:29.796Z,99195.89
2022-09-09T10:21:33.295Z,99191.52
2022-09-09T10:22:34.747Z,99187.98
2022-09-09T10:23:37.278Z,99194.20
2022-09-09T10:24:39.717Z,99189.13
2022-09-09T10:25:43.227Z,99190.91
2022-09-09T10:26:45.616Z,99185.06
2022-09-09T10:27:51.469Z,99184.58
2022-09-09T10:28:53.743Z,99175.92
2022-09-09T10:29:57.764Z,99181.08
2022-09-09T10:31:00.170Z,99175.95
2022-09-09T10:32:02.578Z,99169.34
2022-09-09T10:34:14.418Z,99170.78
2022-09-09T10:35:16.736Z,99168.19
2022-09-09T10:36:21.086Z,99174.04
2022-09-09T10:37:27.218Z,99171.98
2022-09-09T10:38:29.502Z,99165.20
2022-09-09T10:39:33.663Z,99164.05
2022-09-09T10:40:37.580Z,99170.20
2022-09-09T10:41:39.907Z,99165.45
2022-09-09T10:42:43.965Z,99167.24
2022-09-09T10:43:46.380Z,99170.14
2022-09-09T10:44:48.879Z,99172.86
2022-09-09T10:45:54.035Z,99173.71
2022-09-09T10:46:56.261Z,99173.52
2022-09-09T10:47:58.785Z,99172.95
2022-09-09T10:49:01.196Z,99175.28
2022-09-09T10:50:03.734Z,99170.94
2022-09-09T10:51:07.032Z,99168.27
2022-09-09T10:52:10.310Z,99171.23
2022-09-09T10:53:12.668Z,99176.13
2022-09-09T10:54:16.759Z,99172.03
2022-09-09T10:55:19.196Z,99171.27
2022-09-09T10:56:23.154Z,99166.23
2022-09-09T10:57:27.198Z,99166.86
2022-09-09T10:58:29.552Z,99175.50
2022-09-09T10:59:33.634Z,99169.77
2022-09-09T11:00:35.986Z,99169.20
2022-09-09T11:01:39.646Z,99160.32
2022-09-09T11:02:43.621Z,99160.75
2022-09-09T11:03:47.490Z,99162.50
2022-09-09T11:04:49.867Z,99167.44
2022-09-09T11:05:52.374Z,99166.99
2022-09-09T11:06:54.849Z,99168.38
2022-09-09T11:07:57.316Z,99173.28
2022-09-09T11:08:59.863Z,99169.59
2022-09-09T11:10:04.079Z,99177.28
2022-09-09T11:11:08.108Z,99177.55
2022-09-09T11:12:12.027Z,99180.20
2022-09-09T11:13:16.034Z,99169.75
2022-09-09T11:14:18.412Z,99169.66
2022-09-09T11:15:22.475Z,99166.19
2022-09-09T11:16:26.499Z,99170.19
2022-09-09T11:17:28.886Z,99166.82
2022-09-09T11:18:32.959Z,99168.69
2022-09-09T11:19:36.997Z,99162.39
2022-09-09T11:20:40.326Z,99161.15
2022-09-09T11:21:42.745Z,99163.66
2022-09-09T11:22:46.882Z,99168.42
2022-09-09T11:23:49.212Z,99167.32
2022-09-09T11:24:51.701Z,99166.22
2022-09-09T11:25:55.878Z,99160.73
2022-09-09T11:26:59.742Z,99165.27
2022-09-09T11:28:02.088Z,99160.86
2022-09-09T11:29:05.109Z,99163.49
2022-09-09T11:30:07.155Z,99159.72
2022-09-09T11:31:09.648Z,99161.14
2022-09-09T11:32:12.120Z,99164.37
2022-09-09T11:33:14.621Z,99166.84
2022-09-09T11:34:17.075Z,99161.78
2022-09-09T11:35:21.176Z,99168.11
2022-09-09T11:36:23.514Z,99159.80
2022-09-09T11:37:27.631Z,99161.22
2022-09-09T11:38:30.094Z,99156.45
2022-09-09T11:39:32.619Z,99163.09
2022-09-09T11:40:35.027Z,99155.60
2022-09-09T11:41:39.158Z,99158.88
2022-09-09T11:42:41.447Z,99155.24
2022-09-09T11:43:46.557Z,99159.02
2022-09-09T11:44:48.887Z,99158.66
2022-09-09T11:45:51.439Z,99158.00
2022-09-09T11:46:53.855Z,99157.97
2022-09-09T11:47:56.337Z,99156.11
2022-09-09T11:48:58.777Z,99149.84
2022-09-09T11:50:01.267Z,99156.05
2022-09-09T11:51:03.877Z,99160.64
2022-09-09T11:52:06.355Z,99161.89
2022-09-09T11:53:08.997Z,99164.50
2022-09-09T11:54:13.064Z,99161.41
2022-09-09T11:55:16.945Z,99165.54
2022-09-09T12:04:49.813Z,99192.23
2022-09-09T12:05:53.715Z,99184.05
2022-09-09T12:06:57.690Z,99192.38
2022-09-09T12:08:00.052Z,99192.47
2022-09-09T12:09:02.523Z,99196.60
2022-09-09T12:10:05.174Z,99200.59
2022-09-09T12:11:07.565Z,99196.56
2022-09-09T12:12:11.620Z,99199.27
2022-09-09T12:13:15.565Z,99200.73
2022-09-09T12:14:17.929Z,99199.72
2022-09-09T12:23:49.168Z,99199.08
2022-09-09T12:24:51.565Z,99210.13
2022-09-09T12:25:54.335Z,99199.63
2022-09-09T12:26:56.852Z,99201.88
2022-09-09T12:27:59.331Z,99200.55
2022-09-09T12:29:01.800Z,99199.63
2022-09-09T12:30:04.326Z,99199.45
2022-09-09T12:31:06.764Z,99202.50
2022-09-09T12:32:09.209Z,99199.62
2022-09-09T12:33:11.633Z,99198.01
2022-09-09T12:34:15.682Z,99193.41
2022-09-09T12:35:18.040Z,99187.52
2022-09-09T12:44:49.774Z,99180.06
2022-09-09T12:45:52.313Z,99179.95
2022-09-09T12:46:54.776Z,99177.91
2022-09-09T12:47:57.277Z,99178.78
2022-09-09T12:48:59.751Z,99177.80
2022-09-09T12:50:02.220Z,99178.98
2022-09-09T12:51:06.372Z,99181.91
2022-09-09T12:52:08.676Z,99185.46
2022-09-09T12:53:11.159Z,99183.97
2022-09-09T12:54:13.604Z,99176.94
2022-09-09T12:55:17.728Z,99176.64
2022-09-09T12:56:21.695Z,99177.23
2022-09-09T12:57:24.050Z,99180.25
2022-09-09T12:58:26.536Z,99178.48
2022-09-09T12:59:28.975Z,99174.98
2022-09-09T13:00:31.489Z,99174.85
2022-09-09T13:01:34.086Z,99165.92
2022-09-09T13:02:36.542Z,99169.31
2022-09-09T13:03:38.931Z,99173.17
2022-09-09T13:04:42.975Z,99166.16
2022-09-09T13:05:46.957Z,99168.64
2022-09-09T13:06:49.359Z,99168.58
2022-09-09T13:07:51.850Z,99159.93
2022-09-09T13:08:56.958Z,99156.46
2022-09-09T13:09:59.443Z,99159.14
2022-09-09T13:11:03.557Z,99161.77
2022-09-09T13:12:16.447Z,99157.80
2022-09-09T13:13:18.882Z,99158.17
2022-09-09T13:14:21.348Z,99158.13
2022-09-09T13:15:23.989Z,99152.66
2022-09-09T13:16:26.637Z,99149.28
2022-09-09T13:17:29.082Z,99149.14
2022-09-09T13:18:31.578Z,99146.61
2022-09-09T13:19:35.599Z,99145.28
2022-09-09T13:20:39.601Z,99147.28
2022-09-09T13:21:41.981Z,99140.25
2022-09-09T13:22:44.410Z,99138.06
2022-09-09T13:23:46.917Z,99133.72
2022-09-09T13:24:51.029Z,99132.05
2022-09-09T13:25:53.341Z,99134.38
2022-09-09T13:26:57.415Z,99143.52
2022-09-09T13:27:59.800Z,99144.03
2022-09-09T13:29:02.283Z,99141.78
2022-09-09T13:30:06.374Z,99141.44
2022-09-09T13:31:08.726Z,99143.60
2022-09-09T13:32:11.209Z,99142.70
2022-09-09T13:33:15.259Z,99141.20
2022-09-09T13:34:17.634Z,99141.35
2022-09-09T13:35:20.110Z,99144.23
2022-09-09T13:36:22.567Z,99149.03
2022-09-09T13:37:26.623Z,99156.25
2022-09-09T13:38:30.609Z,99150.85
2022-09-09T13:39:35.525Z,99160.06
2022-09-09T13:40:37.750Z,99147.02
2022-09-09T13:41:40.249Z,99153.23
2022-09-09T13:42:42.694Z,99154.41
2022-09-09T13:43:46.739Z,99147.59
2022-09-09T13:44:49.123Z,99155.17
2022-09-09T13:45:53.193Z,99153.69
2022-09-09T13:46:55.596Z,99157.52
2022-09-09T13:47:57.944Z,99149.95
2022-09-09T13:49:00.401Z,99156.06
2022-09-09T13:50:02.908Z,99157.61
2022-09-09T13:51:06.973Z,99158.81
2022-09-09T13:52:09.424Z,99161.44
2022-09-09T13:53:13.407Z,99163.71
2022-09-09T13:54:17.394Z,99163.45
2022-09-09T13:55:22.362Z,99166.27
2022-09-09T13:56:26.254Z,99160.17
2022-09-09T13:57:30.170Z,99163.16
2022-09-09T13:58:32.523Z,99154.23
2022-09-09T13:59:54.267Z,99161.20
2022-09-09T14:00:39.108Z,99159.83
2022-09-09T14:01:43.062Z,99153.66
2022-09-09T14:02:46.982Z,99155.44
2022-09-09T14:03:49.293Z,99158.79
2022-09-09T14:04:51.809Z,99161.58
2022-09-09T14:05:54.211Z,99164.33
2022-09-09T14:06:56.775Z,99165.05
2022-09-09T14:07:59.292Z,99167.15
2022-09-09T14:09:03.368Z,99170.76
2022-09-09T14:10:05.739Z,99167.23
2022-09-09T14:11:08.187Z,99164.46
2022-09-09T14:12:10.681Z,99168.59
2022-09-09T14:13:14.165Z,99166.84
2022-09-09T14:14:16.665Z,99168.38
2022-09-09T14:15:19.139Z,99164.17
2022-09-09T14:16:21.625Z,99164.83
2022-09-09T14:17:25.679Z,99162.88
2022-09-09T14:18:29.020Z,99163.13
2022-09-09T14:19:35.893Z,99164.45
2022-09-09T14:20:39.858Z,99170.83
2022-09-09T14:21:43.751Z,99171.93
2022-09-09T14:22:46.101Z,99172.68
2022-09-09T14:23:50.216Z,99170.25
2022-09-09T14:24:52.602Z,99162.31
2022-09-09T14:25:56.641Z,99162.84
2022-09-09T14:27:00.618Z,99172.14
2022-09-09T14:28:02.956Z,99166.22
2022-09-09T14:29:06.948Z,99165.11
2022-09-09T14:30:09.307Z,99168.23
2022-09-09T14:31:13.443Z,99170.47
2022-09-09T14:32:15.711Z,99170.27
2022-09-09T14:33:18.178Z,99168.52
2022-09-09T14:34:22.254Z,99173.36
2022-09-09T14:35:24.573Z,99174.04
2022-09-09T14:36:27.047Z,99176.39
2022-09-09T14:37:29.532Z,99178.13
2022-09-09T14:38:31.990Z,99180.14
2022-09-09T14:39:36.160Z,99184.97
2022-09-09T14:40:40.096Z,99180.00
2022-09-09T14:41:42.383Z,99180.77
2022-09-09T14:42:46.466Z,99175.16
2022-09-09T14:43:48.817Z,99174.41
2022-09-09T14:44:51.246Z,99169.08
2022-09-09T14:45:55.337Z,99164.34
2022-09-09T14:46:57.630Z,99167.28
2022-09-09T14:48:01.714Z,99165.18
2022-09-09T14:49:04.003Z,99160.41
2022-09-09T14:50:06.520Z,99156.67
2022-09-09T14:51:09.002Z,99153.58
2022-09-09T14:52:11.467Z,99154.86
2022-09-09T14:53:13.940Z,99153.02
2022-09-09T14:54:16.420Z,99152.27
2022-09-09T14:55:18.939Z,99147.59
2022-09-09T14:56:21.376Z,99146.64
2022-09-09T14:57:23.857Z,99142.82
2022-09-09T14:58:31.737Z,99136.73
2022-09-09T14:59:30.380Z,99133.42
2022-09-09T15:00:32.845Z,99133.50
2022-09-09T15:01:37.969Z,99128.95
2022-09-09T15:02:40.283Z,99128.39
2022-09-09T15:03:44.279Z,99124.20
2022-09-09T15:04:48.274Z,99126.63
2022-09-09T15:05:50.624Z,99121.78
2022-09-09T15:06:54.668Z,99121.45
2022-09-09T15:07:57.012Z,99119.47
2022-09-09T15:08:59.538Z,99111.94
2022-09-09T15:10:02.030Z,99116.94
2022-09-09T15:11:04.541Z,99118.56
2022-09-09T15:12:08.651Z,99124.16
2022-09-09T15:13:10.911Z,99119.28
2022-09-09T15:14:13.395Z,99121.67
2022-09-09T15:15:15.901Z,99123.53
2022-09-09T15:16:18.429Z,99123.61
2022-09-09T15:17:20.864Z,99130.25
2022-09-09T15:18:23.418Z,99126.54
2022-09-09T15:19:27.561Z,99132.30
2022-09-09T15:20:29.929Z,99136.52
2022-09-09T15:21:33.967Z,99132.94
2022-09-09T15:22:36.487Z,99130.42
2022-09-09T15:23:40.664Z,99134.44
2022-09-09T15:24:44.565Z,99135.10
2022-09-09T15:25:48.515Z,99135.13
2022-09-09T15:26:52.480Z,99144.14
2022-09-09T15:27:56.418Z,99146.32
2022-09-09T15:28:58.734Z,99144.80
2022-09-09T15:30:01.253Z,99149.00
2022-09-09T15:31:05.412Z,99151.83
2022-09-09T15:32:09.311Z,99150.91
2022-09-09T15:33:13.013Z,99152.70
2022-09-09T15:34:15.743Z,99155.68
2022-09-09T15:35:19.784Z,99166.77
2022-09-09T15:36:22.117Z,99161.06
2022-09-09T15:37:26.526Z,99161.14
2022-09-09T15:38:30.613Z,99165.66
2022-09-09T15:39:36.896Z,99160.65
2022-09-09T15:40:35.479Z,99163.78
2022-09-09T15:41:37.908Z,99168.91
2022-09-09T15:42:40.436Z,99172.64
2022-09-09T15:43:42.941Z,99169.38
2022-09-09T15:44:46.959Z,99168.16
2022-09-09T15:45:50.327Z,99165.49
2022-09-09T15:46:52.740Z,99169.47
2022-09-09T15:47:55.222Z,99163.54
2022-09-09T15:48:59.323Z,99165.98
2022-09-09T15:50:01.654Z,99168.38
2022-09-09T15:51:07.804Z,99167.64
2022-09-09T15:52:06.628Z,99173.02
2022-09-09T15:53:09.096Z,99176.99
2022-09-09T15:54:11.592Z,99176.11
2022-09-09T15:55:15.664Z,99184.34
2022-09-09T15:56:19.598Z,99177.78
2022-09-09T15:57:21.961Z,99180.96
2022-09-09T15:58:26.000Z,99183.52
2022-09-09T15:59:28.330Z,99182.84
2022-09-09T16:00:30.836Z,99185.56
2022-09-09T16:01:33.319Z,99180.49
2022-09-09T16:02:35.825Z,99182.50
2022-09-09T16:03:44.813Z,99178.16
2022-09-09T16:04:42.859Z,99176.61
2022-09-09T16:05:45.249Z,99176.86
2022-09-09T16:06:47.748Z,99175.38
2022-09-09T16:07:51.346Z,99177.07
2022-09-09T16:08:53.751Z,99176.81
2022-09-09T16:09:56.259Z,99181.14
2022-09-09T16:10:58.756Z,99183.08
2022-09-09T16:12:01.224Z,99183.73
2022-09-09T16:13:03.709Z,99185.51
2022-09-09T16:14:07.868Z,99183.78
2022-09-09T16:15:10.170Z,99187.94
2022-09-09T16:16:14.276Z,99187.41
2022-09-09T16:17:18.158Z,99190.23
2022-09-09T16:18:22.081Z,99194.03
2022-09-09T16:19:24.422Z,99189.95
2022-09-09T16:20:28.481Z,99192.19
2022-09-09T16:21:32.429Z,99190.83
2022-09-09T16:22:34.787Z,99185.19
2022-09-09T16:23:37.304Z,99185.65
2022-09-09T16:24:41.354Z,99193.42
2022-09-09T16:25:45.301Z,99190.22
2022-09-09T16:26:47.696Z,99190.11
2022-09-09T16:27:50.191Z,99189.39
2022-09-09T16:28:54.264Z,99194.55
2022-09-09T16:29:56.702Z,99194.45
2022-09-09T16:31:00.811Z,99192.45
2022-09-09T16:32:04.647Z,99194.91
2022-09-09T16:33:06.968Z,99192.45
2022-09-09T16:34:09.451Z,99192.00
2022-09-09T16:35:13.524Z,99188.22
2022-09-09T16:36:17.472Z,99195.59
2022-09-09T16:37:19.786Z,99195.27
2022-09-09T16:38:22.239Z,99197.47
2022-09-09T16:39:24.748Z,99200.36
2022-09-09T16:40:27.229Z,99202.91
2022-09-09T16:41:29.714Z,99204.41
2022-09-09T16:42:37.531Z,99204.97
2022-09-09T16:43:36.177Z,99203.28
2022-09-09T16:44:38.640Z,99206.12
2022-09-09T16:45:41.123Z,99205.84
2022-09-09T16:46:45.376Z,99205.92
2022-09-09T16:47:47.641Z,99205.83
2022-09-09T16:48:50.134Z,99207.54
2022-09-09T16:49:52.617Z,99208.13
2022-09-09T16:50:55.204Z,99208.73
2022-09-09T16:51:57.655Z,99208.45
2022-09-09T16:53:00.162Z,99210.63
2022-09-09T16:54:04.242Z,99210.17
2022-09-09T16:55:08.258Z,99210.13
2022-09-09T16:56:10.569Z,99214.36
2022-09-09T17:05:42.502Z,99210.35
2022-09-09T17:15:16.237Z,99189.50
2022-09-09T17:24:52.008Z,99206.00
2022-09-09T17:34:25.525Z,99212.62
2022-09-09T17:43:59.087Z,99211.67
2022-09-09T17:53:32.728Z,99224.69
2022-09-09T18:03:06.679Z,99244.20
2022-09-09T18:04:09.929Z,99247.14
2022-09-09T18:13:43.604Z,99270.41
2022-09-09T18:23:16.220Z,99279.63
2022-09-09T18:32:50.544Z,99282.05
2022-09-09T18:42:24.287Z,99293.98
2022-09-09T18:51:58.347Z,99324.88
2022-09-09T19:01:32.565Z,99318.01
2022-09-09T19:11:08.326Z,99303.45
2022-09-09T19:20:40.380Z,99312.78
2022-09-09T19:30:14.608Z,99305.98
2022-09-09T19:39:50.913Z,99295.08
2022-09-09T19:49:24.823Z,99292.52
2022-09-09T19:58:57.393Z,99288.58
2022-09-09T20:08:32.002Z,99296.72
2022-09-09T20:18:06.452Z,99293.05
2022-09-09T20:27:41.638Z,99293.54
2022-09-09T20:37:16.464Z,99300.23
2022-09-09T20:46:48.952Z,99298.98
2022-09-09T20:56:23.044Z,99302.70
2022-09-09T21:05:58.869Z,99301.89
2022-09-09T21:15:31.448Z,99306.35
2022-09-09T21:25:05.875Z,99306.73
2022-09-09T21:34:39.791Z,99300.31
2022-09-09T21:44:13.982Z,99302.13
2022-09-09T21:53:48.468Z,99314.41
2022-09-09T22:03:23.119Z,99314.00
2022-09-09T22:12:59.258Z,99310.05
2022-09-09T22:22:31.981Z,99320.43
2022-09-09T22:32:07.727Z,99307.27
2022-09-09T22:41:40.615Z,99305.41
2022-09-09T22:51:14.841Z,99312.34
2022-09-09T23:00:49.005Z,99308.21
2022-09-09T23:10:25.105Z,99309.96
2022-09-09T23:19:59.992Z,99302.70
2022-09-09T23:29:32.803Z,99308.64
2022-09-09T23:39:07.080Z,99315.95
2022-09-09T23:48:42.331Z,99314.89
2022-09-09T23:58:15.191Z,99312.39
