createdAt,value
2023-01-03T00:00:55.141Z,68.30
2023-01-03T00:03:22.117Z,68.00
2023-01-03T00:05:49.094Z,68.20
2023-01-03T00:08:15.906Z,68.20
2023-01-03T00:10:42.763Z,68.50
2023-01-03T00:13:09.533Z,68.50
2023-01-03T00:15:36.840Z,68.30
2023-01-03T00:18:03.670Z,68.50
2023-01-03T00:20:30.433Z,69.00
2023-01-03T00:22:59.839Z,68.80
2023-01-03T00:25:26.929Z,69.50
2023-01-03T00:27:53.698Z,68.50
2023-01-03T00:30:20.555Z,68.80
2023-01-03T00:32:47.301Z,68.80
2023-01-03T00:35:14.083Z,68.90
2023-01-03T00:37:40.865Z,68.90
2023-01-03T00:40:08.086Z,69.00
2023-01-03T00:42:54.720Z,68.80
2023-01-03T00:45:24.415Z,68.90
2023-01-03T00:47:52.377Z,69.00
2023-01-03T00:50:19.099Z,69.20
2023-01-03T00:52:45.851Z,69.30
2023-01-03T00:55:12.619Z,69.20
2023-01-03T00:57:39.380Z,69.50
2023-01-03T01:00:06.760Z,69.50
2023-01-03T01:02:33.736Z,69.50
2023-01-03T01:05:00.630Z,69.60
2023-01-03T01:07:27.902Z,69.80
2023-01-03T01:09:54.855Z,69.70
2023-01-03T01:12:21.631Z,69.70
2023-01-03T01:14:48.411Z,69.70
2023-01-03T01:17:20.675Z,69.60
2023-01-03T01:19:49.284Z,69.70
2023-01-03T01:22:16.022Z,69.70
2023-01-03T01:24:42.802Z,69.90
2023-01-03T01:27:09.567Z,70.00
2023-01-03T01:29:37.336Z,70.10
2023-01-03T01:32:04.375Z,70.00
2023-01-03T01:34:31.194Z,70.20
2023-01-03T01:36:57.970Z,70.30
2023-01-03T01:39:26.346Z,70.30
2023-01-03T01:42:20.449Z,70.20
2023-01-03T01:44:53.449Z,70.40
2023-01-03T01:47:55.591Z,70.30
2023-01-03T01:50:37.348Z,70.50
2023-01-03T01:53:15.888Z,70.40
2023-01-03T01:55:53.969Z,70.50
2023-01-03T01:58:22.063Z,70.60
2023-01-03T02:00:48.836Z,70.60
2023-01-03T02:03:15.677Z,70.60
2023-01-03T02:05:46.525Z,70.90
2023-01-03T02:08:15.967Z,71.30
2023-01-03T02:11:12.115Z,71.20
2023-01-03T02:13:52.489Z,71.10
2023-01-03T02:16:31.516Z,71.20
2023-01-03T02:19:16.656Z,71.10
2023-01-03T02:21:57.669Z,71.20
2023-01-03T02:24:47.776Z,71.20
2023-01-03T02:27:56.507Z,71.20
2023-01-03T02:30:28.845Z,71.10
2023-01-03T02:33:20.230Z,71.30
2023-01-03T02:36:23.115Z,71.40
2023-01-03T02:39:00.468Z,71.10
2023-01-03T02:41:46.057Z,71.60
2023-01-03T02:44:22.532Z,71.70
2023-01-03T02:47:05.653Z,71.40
2023-01-03T02:49:47.047Z,71.60
2023-01-03T02:52:15.258Z,71.60
2023-01-03T02:55:06.116Z,71.70
2023-01-03T02:57:48.694Z,71.50
2023-01-03T03:00:16.956Z,71.60
2023-01-03T03:02:50.163Z,71.90
2023-01-03T03:05:28.949Z,71.90
2023-01-03T03:07:56.063Z,71.80
2023-01-03T03:10:41.341Z,72.00
2023-01-03T03:13:33.488Z,72.10
2023-01-03T03:16:07.314Z,72.20
2023-01-03T03:18:45.225Z,72.20
2023-01-03T03:21:30.352Z,72.30
2023-01-03T03:24:17.947Z,72.20
2023-01-03T03:26:44.701Z,72.20
2023-01-03T03:29:16.092Z,72.20
2023-01-03T03:31:48.665Z,72.20
2023-01-03T03:34:41.905Z,72.10
2023-01-03T03:37:19.352Z,72.30
2023-01-03T03:40:05.047Z,72.30
2023-01-03T03:43:03.340Z,72.40
2023-01-03T03:45:52.381Z,72.50
2023-01-03T03:48:58.390Z,72.50
2023-01-03T03:51:26.556Z,72.50
2023-01-03T03:53:53.355Z,72.60
2023-01-03T03:56:21.837Z,72.70
2023-01-03T03:58:50.415Z,72.70
2023-01-03T04:01:19.107Z,72.80
2023-01-03T04:03:46.198Z,72.80
2023-01-03T04:06:41.475Z,72.60
2023-01-03T04:09:08.896Z,72.90
2023-01-03T04:11:35.895Z,72.80
2023-01-03T04:14:02.705Z,72.70
2023-01-03T04:16:29.598Z,72.60
2023-01-03T04:18:56.330Z,72.90
2023-01-03T04:21:23.218Z,72.90
2023-01-03T04:23:50.060Z,72.80
2023-01-03T04:26:16.818Z,72.80
2023-01-03T04:28:43.549Z,72.90
2023-01-03T04:31:10.322Z,72.80
2023-01-03T04:33:37.066Z,72.80
2023-01-03T04:36:04.305Z,72.80
2023-01-03T04:38:31.139Z,72.80
2023-01-03T04:41:07.020Z,72.80
2023-01-03T04:43:52.166Z,72.90
2023-01-03T04:46:18.975Z,72.90
2023-01-03T04:48:45.840Z,72.80
2023-01-03T04:51:12.709Z,72.80
2023-01-03T04:53:39.519Z,72.80
2023-01-03T04:56:06.412Z,72.80
2023-01-03T04:58:33.162Z,73.10
2023-01-03T05:01:01.696Z,73.00
2023-01-03T05:03:29.573Z,73.00
2023-01-03T05:06:00.568Z,73.00
2023-01-03T05:08:27.346Z,72.90
2023-01-03T05:10:54.156Z,72.90
2023-01-03T05:13:20.987Z,72.80
2023-01-03T05:15:47.765Z,72.80
2023-01-03T05:18:14.572Z,72.90
2023-01-03T05:20:59.745Z,72.90
2023-01-03T05:23:44.962Z,72.80
2023-01-03T05:26:18.759Z,72.80
2023-01-03T05:28:46.992Z,72.80
2023-01-03T05:31:13.832Z,72.80
2023-01-03T05:33:40.939Z,72.80
2023-01-03T05:36:08.111Z,72.90
2023-01-03T05:38:35.027Z,72.70
2023-01-03T05:41:01.771Z,72.60
2023-01-03T05:43:28.540Z,72.80
2023-01-03T05:45:58.394Z,73.00
2023-01-03T05:48:25.200Z,72.90
2023-01-03T05:50:52.268Z,72.80
2023-01-03T05:53:19.204Z,72.60
2023-01-03T05:55:46.034Z,72.50
2023-01-03T05:58:13.017Z,72.60
2023-01-03T06:00:39.914Z,72.60
2023-01-03T06:03:06.967Z,72.50
2023-01-03T06:05:36.565Z,72.50
2023-01-03T06:08:03.359Z,72.60
2023-01-03T06:10:30.153Z,72.50
2023-01-03T06:12:57.234Z,72.50
2023-01-03T06:15:24.070Z,72.60
2023-01-03T06:18:05.388Z,72.50
2023-01-03T06:20:32.252Z,72.50
2023-01-03T06:22:59.027Z,72.30
2023-01-03T06:25:25.801Z,72.40
2023-01-03T06:27:52.691Z,72.50
2023-01-03T06:30:20.791Z,72.50
2023-01-03T06:32:47.548Z,72.50
2023-01-03T06:35:16.245Z,72.50
2023-01-03T06:37:43.059Z,72.50
2023-01-03T06:40:10.366Z,72.30
2023-01-03T06:42:39.841Z,72.40
2023-01-03T06:45:26.047Z,72.40
2023-01-03T06:48:11.076Z,72.90
2023-01-03T06:51:00.396Z,72.70
2023-01-03T06:53:30.346Z,72.70
2023-01-03T06:55:57.597Z,72.80
2023-01-03T06:58:24.488Z,72.70
2023-01-03T07:00:51.248Z,72.50
2023-01-03T07:03:18.045Z,72.70
2023-01-03T07:05:45.302Z,72.80
2023-01-03T07:08:12.088Z,72.80
2023-01-03T07:10:38.802Z,72.60
2023-01-03T07:13:23.998Z,72.80
2023-01-03T07:15:50.840Z,72.60
2023-01-03T07:18:17.627Z,72.60
2023-01-03T07:20:45.108Z,72.20
2023-01-03T07:23:12.207Z,72.40
2023-01-03T07:25:41.915Z,72.80
2023-01-03T07:28:12.806Z,73.00
2023-01-03T07:30:45.357Z,73.00
2023-01-03T07:33:14.642Z,73.00
2023-01-03T07:35:41.496Z,72.80
2023-01-03T07:38:08.573Z,72.90
2023-01-03T07:40:35.332Z,72.90
2023-01-03T07:43:20.424Z,73.00
2023-01-03T07:45:47.361Z,72.90
2023-01-03T07:48:14.303Z,72.90
2023-01-03T07:50:41.240Z,72.90
2023-01-03T07:53:08.341Z,73.00
2023-01-03T07:55:35.921Z,72.90
2023-01-03T07:58:03.840Z,72.90
2023-01-03T08:00:30.676Z,73.00
2023-01-03T08:02:57.476Z,73.20
2023-01-03T08:05:24.641Z,73.20
2023-01-03T08:07:51.726Z,73.30
2023-01-03T08:10:37.448Z,73.40
2023-01-03T08:13:19.714Z,73.40
2023-01-03T08:16:05.812Z,73.50
2023-01-03T08:18:32.635Z,73.50
2023-01-03T08:20:59.433Z,73.40
2023-01-03T08:23:26.329Z,73.50
2023-01-03T08:25:59.084Z,73.50
2023-01-03T08:28:25.881Z,73.50
2023-01-03T08:30:52.644Z,73.60
2023-01-03T08:33:19.676Z,73.70
2023-01-03T08:35:54.509Z,73.80
2023-01-03T08:38:27.149Z,73.80
2023-01-03T08:40:53.863Z,73.80
2023-01-03T08:43:20.548Z,73.80
2023-01-03T08:45:47.875Z,73.90
2023-01-03T08:48:14.681Z,74.10
2023-01-03T08:50:41.463Z,74.10
2023-01-03T08:53:08.369Z,74.30
2023-01-03T08:55:35.157Z,74.30
2023-01-03T08:58:01.995Z,74.30
2023-01-03T09:00:29.115Z,74.50
2023-01-03T09:03:02.270Z,74.40
2023-01-03T09:05:29.329Z,74.50
2023-01-03T09:07:56.090Z,74.60
2023-01-03T09:10:23.093Z,74.50
2023-01-03T09:12:50.185Z,74.70
2023-01-03T09:15:16.945Z,74.80
2023-01-03T09:17:45.386Z,74.80
2023-01-03T09:20:13.208Z,74.90
2023-01-03T09:22:40.063Z,74.80
2023-01-03T09:25:07.170Z,74.80
2023-01-03T09:27:33.955Z,74.70
2023-01-03T09:30:00.703Z,74.90
2023-01-03T09:32:27.485Z,74.90
2023-01-03T09:34:54.283Z,75.00
2023-01-03T09:37:21.091Z,75.00
2023-01-03T09:39:48.066Z,74.90
2023-01-03T09:42:39.874Z,75.10
2023-01-03T09:45:07.767Z,75.10
2023-01-03T09:47:37.911Z,75.10
2023-01-03T09:53:11.105Z,75.10
2023-01-03T09:56:10.577Z,75.30
2023-01-03T09:58:55.930Z,75.30
2023-01-03T10:01:47.440Z,75.40
2023-01-03T10:04:39.172Z,75.40
2023-01-03T10:07:08.720Z,75.40
2023-01-03T10:09:47.432Z,76.20
2023-01-03T10:12:23.032Z,75.50
2023-01-03T10:15:11.481Z,75.60
2023-01-03T10:18:02.542Z,75.60
2023-01-03T10:20:51.608Z,75.80
2023-01-03T10:23:18.430Z,75.70
2023-01-03T10:25:46.329Z,75.80
2023-01-03T10:28:13.077Z,76.60
2023-01-03T10:31:08.527Z,75.70
2023-01-03T10:33:39.753Z,75.80
2023-01-03T10:36:08.078Z,75.80
2023-01-03T10:38:43.510Z,75.90
2023-01-03T10:41:29.907Z,75.90
2023-01-03T10:43:58.287Z,75.90
2023-01-03T10:46:27.180Z,75.90
2023-01-03T10:51:53.157Z,76.00
2023-01-03T10:54:19.950Z,76.00
2023-01-03T10:56:47.328Z,76.10
2023-01-03T10:59:23.093Z,76.00
2023-01-03T11:02:16.676Z,76.00
2023-01-03T11:04:43.796Z,76.00
2023-01-03T11:07:13.439Z,76.10
2023-01-03T11:09:58.562Z,76.10
2023-01-03T11:12:36.237Z,76.00
2023-01-03T11:15:14.232Z,76.10
2023-01-03T11:17:53.362Z,76.10
2023-01-03T11:20:20.319Z,76.20
2023-01-03T11:22:52.175Z,76.20
2023-01-03T11:25:34.195Z,76.20
2023-01-03T11:28:38.938Z,76.30
2023-01-03T11:31:26.271Z,76.20
2023-01-03T11:33:55.764Z,76.20
2023-01-03T11:36:37.167Z,76.20
2023-01-03T11:39:16.153Z,76.30
2023-01-03T11:41:49.604Z,76.40
2023-01-03T11:44:37.702Z,76.40
2023-01-03T11:47:09.631Z,76.40
2023-01-03T11:49:49.369Z,76.50
2023-01-03T11:52:27.337Z,76.50
2023-01-03T11:55:15.256Z,76.50
2023-01-03T11:58:10.539Z,76.50
2023-01-03T12:00:46.865Z,76.50
2023-01-03T12:03:30.758Z,76.50
2023-01-03T12:06:25.010Z,76.40
2023-01-03T12:09:05.053Z,76.20
2023-01-03T12:11:48.782Z,76.20
2023-01-03T12:14:26.545Z,76.20
2023-01-03T12:17:16.988Z,76.10
2023-01-03T12:19:51.457Z,76.20
2023-01-03T12:22:29.781Z,76.10
2023-01-03T12:25:05.721Z,76.20
2023-01-03T12:27:37.312Z,76.30
2023-01-03T12:30:08.631Z,77.10
2023-01-03T12:32:40.189Z,76.20
2023-01-03T12:35:19.151Z,76.30
2023-01-03T12:37:45.989Z,76.30
2023-01-03T12:40:46.711Z,76.40
2023-01-03T12:43:33.047Z,76.20
2023-01-03T12:46:26.282Z,76.10
2023-01-03T12:48:56.930Z,76.10
2023-01-03T12:51:24.800Z,76.10
2023-01-03T12:54:22.171Z,76.20
2023-01-03T12:56:58.121Z,76.10
2023-01-03T12:59:52.981Z,76.20
2023-01-03T13:02:34.955Z,76.20
2023-01-03T13:05:24.865Z,75.90
2023-01-03T13:08:08.434Z,75.80
2023-01-03T13:10:36.919Z,76.00
2023-01-03T13:13:03.679Z,76.20
2023-01-03T13:15:36.779Z,76.10
2023-01-03T13:18:22.573Z,75.90
2023-01-03T13:20:50.510Z,75.70
2023-01-03T13:23:41.814Z,75.40
2023-01-03T13:26:17.651Z,75.70
2023-01-03T13:28:44.439Z,75.80
2023-01-03T13:31:20.962Z,75.70
2023-01-03T13:34:18.138Z,75.60
2023-01-03T13:37:06.827Z,75.70
2023-01-03T13:39:46.902Z,75.70
2023-01-03T13:42:34.838Z,75.70
2023-01-03T13:45:19.648Z,75.70
2023-01-03T13:47:47.633Z,75.50
2023-01-03T13:50:37.660Z,75.40
2023-01-03T13:53:10.254Z,75.40
2023-01-03T13:55:55.183Z,75.40
2023-01-03T13:58:24.789Z,75.50
2023-01-03T14:00:52.187Z,75.50
2023-01-03T14:03:44.873Z,75.40
2023-01-03T14:06:20.870Z,75.40
2023-01-03T14:08:56.653Z,75.20
2023-01-03T14:11:42.431Z,75.20
2023-01-03T14:14:13.621Z,75.10
2023-01-03T14:16:46.792Z,75.00
2023-01-03T14:19:34.411Z,75.00
2023-01-03T14:22:26.693Z,74.80
2023-01-03T14:24:57.045Z,75.10
2023-01-03T14:27:29.241Z,75.40
2023-01-03T14:29:55.992Z,75.80
2023-01-03T14:32:32.239Z,75.20
2023-01-03T14:35:01.361Z,74.90
2023-01-03T14:37:28.172Z,75.10
2023-01-03T14:39:59.618Z,75.20
2023-01-03T14:42:26.696Z,75.10
2023-01-03T14:45:01.179Z,74.70
2023-01-03T14:47:41.265Z,74.50
2023-01-03T14:50:15.287Z,74.60
2023-01-03T14:52:43.278Z,75.00
2023-01-03T14:55:15.682Z,75.00
2023-01-03T14:57:43.333Z,74.70
2023-01-03T15:00:18.762Z,74.60
2023-01-03T15:02:45.713Z,75.00
2023-01-03T15:05:30.116Z,74.80
2023-01-03T15:08:15.277Z,74.80
2023-01-03T15:10:45.604Z,74.60
2023-01-03T15:13:22.849Z,74.80
2023-01-03T15:15:58.980Z,74.80
2023-01-03T15:18:29.724Z,75.00
2023-01-03T15:20:57.105Z,75.30
2023-01-03T15:23:36.053Z,75.50
2023-01-03T15:26:03.203Z,76.10
2023-01-03T15:28:49.251Z,75.70
2023-01-03T15:31:28.703Z,75.70
2023-01-03T15:34:15.594Z,75.70
2023-01-03T15:36:42.572Z,75.80
2023-01-03T15:39:20.226Z,76.00
2023-01-03T15:42:35.031Z,75.70
2023-01-03T15:44:52.647Z,76.00
2023-01-03T15:47:19.450Z,76.00
2023-01-03T15:49:49.648Z,76.00
2023-01-03T15:52:16.820Z,76.00
2023-01-03T15:54:44.709Z,76.30
2023-01-03T15:57:16.397Z,76.30
2023-01-03T15:59:43.712Z,76.70
2023-01-03T16:02:17.775Z,76.70
2023-01-03T16:04:47.701Z,76.50
2023-01-03T16:07:14.973Z,76.70
2023-01-03T16:09:42.107Z,76.70
2023-01-03T16:12:17.991Z,76.50
2023-01-03T16:14:45.250Z,76.30
2023-01-03T16:17:25.029Z,76.40
2023-01-03T16:19:52.374Z,76.40
2023-01-03T16:22:36.227Z,76.40
2023-01-03T16:25:04.730Z,76.50
2023-01-03T16:27:31.608Z,76.80
2023-01-03T16:29:58.611Z,77.00
2023-01-03T16:32:27.601Z,77.10
2023-01-03T16:35:01.775Z,77.70
2023-01-03T16:37:28.708Z,76.80
2023-01-03T16:39:55.566Z,76.70
2023-01-03T16:42:27.575Z,76.30
2023-01-03T16:44:54.868Z,76.80
2023-01-03T16:47:22.967Z,76.70
2023-01-03T16:49:58.242Z,76.70
2023-01-03T16:52:26.490Z,77.00
2023-01-03T16:54:53.342Z,77.00
2023-01-03T16:57:21.272Z,77.10
2023-01-03T16:59:48.351Z,76.70
2023-01-03T17:02:15.251Z,76.60
2023-01-03T17:04:42.432Z,76.50
2023-01-03T17:07:18.812Z,76.60
2023-01-03T17:09:45.814Z,76.40
2023-01-03T17:12:12.844Z,76.50
2023-01-03T17:14:39.907Z,76.20
2023-01-03T17:17:20.151Z,76.50
2023-01-03T17:20:05.013Z,76.80
2023-01-03T17:22:33.847Z,76.50
2023-01-03T17:25:03.255Z,76.70
2023-01-03T17:27:33.108Z,76.70
2023-01-03T17:30:02.626Z,76.50
2023-01-03T17:32:30.217Z,76.50
2023-01-03T17:34:57.005Z,76.70
2023-01-03T17:37:26.245Z,76.50
2023-01-03T17:39:56.997Z,76.50
2023-01-03T17:42:24.084Z,76.30
2023-01-03T17:45:09.296Z,76.70
2023-01-03T17:48:00.194Z,78.00
2023-01-03T17:50:27.716Z,76.90
2023-01-03T17:52:56.404Z,76.90
2023-01-03T17:55:30.558Z,76.80
2023-01-03T17:57:57.461Z,76.80
2023-01-03T18:00:25.730Z,76.70
2023-01-03T18:02:56.021Z,76.70
2023-01-03T18:05:28.760Z,76.70
2023-01-03T18:08:00.181Z,77.20
2023-01-03T18:10:41.746Z,77.20
2023-01-03T18:13:28.672Z,77.40
2023-01-03T18:15:55.894Z,77.50
2023-01-03T18:18:24.049Z,77.10
2023-01-03T18:20:50.929Z,77.10
2023-01-03T18:23:28.498Z,77.20
2023-01-03T18:25:56.214Z,76.90
2023-01-03T18:28:24.940Z,77.00
2023-01-03T18:30:52.476Z,77.20
2023-01-03T18:33:19.616Z,77.40
2023-01-03T18:35:46.384Z,77.40
2023-01-03T18:38:28.007Z,77.40
2023-01-03T18:40:59.073Z,77.20
2023-01-03T18:43:31.016Z,78.00
2023-01-03T18:45:57.782Z,77.10
2023-01-03T18:48:24.672Z,77.00
2023-01-03T18:50:57.981Z,76.80
2023-01-03T18:53:28.267Z,77.10
2023-01-03T18:55:55.031Z,77.40
2023-01-03T18:58:38.992Z,77.30
2023-01-03T19:01:06.147Z,77.20
2023-01-03T19:03:36.778Z,77.40
2023-01-03T19:06:06.501Z,77.10
2023-01-03T19:08:33.593Z,77.40
2023-01-03T19:11:05.129Z,77.40
2023-01-03T19:13:50.416Z,77.50
2023-01-03T19:16:37.904Z,77.70
2023-01-03T19:19:05.101Z,77.60
2023-01-03T19:21:33.688Z,77.50
2023-01-03T19:24:08.230Z,77.20
2023-01-03T19:26:38.592Z,77.20
2023-01-03T19:29:09.941Z,77.40
2023-01-03T19:31:43.347Z,77.60
2023-01-03T19:34:21.465Z,77.60
2023-01-03T19:36:48.313Z,77.50
2023-01-03T19:39:15.649Z,77.40
2023-01-03T19:42:05.936Z,77.40
2023-01-03T19:44:33.053Z,77.20
2023-01-03T19:46:59.971Z,77.20
2023-01-03T19:49:26.862Z,77.50
2023-01-03T19:51:53.680Z,77.60
2023-01-03T19:54:20.363Z,77.80
2023-01-03T19:56:47.102Z,77.80
2023-01-03T19:59:27.603Z,77.70
2023-01-03T20:02:23.628Z,77.70
2023-01-03T20:04:42.212Z,77.50
2023-01-03T20:07:14.970Z,77.40
2023-01-03T20:09:41.735Z,77.70
2023-01-03T20:12:09.803Z,77.50
2023-01-03T20:14:36.596Z,77.40
2023-01-03T20:17:03.359Z,77.50
2023-01-03T20:19:30.641Z,77.40
2023-01-03T20:21:57.429Z,77.60
2023-01-03T20:24:25.401Z,77.60
2023-01-03T20:26:52.160Z,77.40
2023-01-03T20:29:18.952Z,77.50
2023-01-03T20:31:45.800Z,77.90
2023-01-03T20:34:12.647Z,78.10
2023-01-03T20:36:41.786Z,77.90
2023-01-03T20:39:28.391Z,78.20
2023-01-03T20:41:58.597Z,78.10
2023-01-03T20:44:29.963Z,77.90
2023-01-03T20:46:57.066Z,77.80
2023-01-03T20:49:27.225Z,77.80
2023-01-03T20:51:54.181Z,77.70
2023-01-03T20:54:21.079Z,78.00
2023-01-03T20:56:47.920Z,77.90
2023-01-03T20:59:16.439Z,78.00
2023-01-03T21:01:43.919Z,77.90
2023-01-03T21:04:12.202Z,77.80
2023-01-03T21:06:42.708Z,77.60
2023-01-03T21:09:11.003Z,77.70
2023-01-03T21:11:38.916Z,77.50
2023-01-03T21:14:05.831Z,77.50
2023-01-03T21:16:41.782Z,77.50
2023-01-03T21:19:21.505Z,77.60
2023-01-03T21:21:49.738Z,77.70
2023-01-03T21:24:17.746Z,77.50
2023-01-03T21:26:44.642Z,77.20
2023-01-03T21:29:11.483Z,77.40
2023-01-03T21:31:38.787Z,77.50
2023-01-03T21:34:06.491Z,77.40
2023-01-03T21:36:34.836Z,77.60
2023-01-03T21:39:01.776Z,77.40
2023-01-03T21:41:30.144Z,77.50
2023-01-03T21:43:57.687Z,77.40
2023-01-03T21:46:25.146Z,77.40
2023-01-03T21:48:52.281Z,77.30
2023-01-03T21:51:30.234Z,77.40
2023-01-03T21:54:02.228Z,77.60
2023-01-03T21:56:28.975Z,78.30
2023-01-03T21:58:55.641Z,78.60
2023-01-03T22:01:23.205Z,78.30
2023-01-03T22:04:09.455Z,78.10
2023-01-03T22:06:36.317Z,78.00
2023-01-03T22:09:04.519Z,78.00
2023-01-03T22:11:31.510Z,78.00
2023-01-03T22:13:59.142Z,78.00
2023-01-03T22:16:25.981Z,78.00
2023-01-03T22:18:53.017Z,77.90
2023-01-03T22:21:20.549Z,77.80
2023-01-03T22:23:47.277Z,77.70
2023-01-03T22:26:15.299Z,77.80
2023-01-03T22:28:46.205Z,77.90
2023-01-03T22:31:17.564Z,77.60
2023-01-03T22:33:45.229Z,78.00
2023-01-03T22:36:12.036Z,78.00
2023-01-03T22:38:39.041Z,78.20
2023-01-03T22:41:13.316Z,78.20
2023-01-03T22:43:40.103Z,78.40
2023-01-03T22:46:11.455Z,78.20
2023-01-03T22:48:38.273Z,78.10
2023-01-03T22:51:06.284Z,78.10
2023-01-03T22:53:34.254Z,78.10
2023-01-03T22:56:01.030Z,78.00
2023-01-03T22:58:27.897Z,77.90
2023-01-03T23:00:54.690Z,77.90
2023-01-03T23:03:21.417Z,78.00
2023-01-03T23:05:48.229Z,78.00
2023-01-03T23:08:15.138Z,78.00
2023-01-03T23:10:41.844Z,78.00
2023-01-03T23:13:08.588Z,78.00
2023-01-03T23:15:35.361Z,78.10
2023-01-03T23:18:02.102Z,78.20
2023-01-03T23:20:31.261Z,78.30
2023-01-03T23:23:02.715Z,78.00
2023-01-03T23:25:31.035Z,78.00
2023-01-03T23:27:57.867Z,78.00
2023-01-03T23:30:24.726Z,78.10
2023-01-03T23:32:51.533Z,77.70
2023-01-03T23:35:18.649Z,78.00
2023-01-03T23:37:49.094Z,77.90
2023-01-03T23:40:16.022Z,78.20
2023-01-03T23:42:42.866Z,78.40
2023-01-03T23:45:09.935Z,78.40
2023-01-03T23:47:36.709Z,78.60
2023-01-03T23:50:03.651Z,78.40
2023-01-03T23:52:30.432Z,78.30
2023-01-03T23:55:02.437Z,78.50
2023-01-03T23:57:31.978Z,78.50
2023-01-03T23:59:58.766Z,78.60
