createdAt,value
2019-06-07T00:00:47.648Z,14.10
2019-06-07T00:03:27.403Z,12.63
2019-06-07T00:05:47.703Z,13.20
2019-06-07T00:08:25.082Z,11.63
2019-06-07T00:10:47.604Z,12.40
2019-06-07T00:13:18.774Z,12.05
2019-06-07T00:15:47.436Z,11.60
2019-06-07T00:18:23.572Z,11.97
2019-06-07T00:20:47.449Z,10.45
2019-06-07T00:23:20.665Z,10.58
2019-06-07T00:25:47.266Z,11.03
2019-06-07T00:30:52.812Z,11.93
2019-06-07T00:33:24.561Z,11.00
2019-06-07T00:35:52.748Z,12.82
2019-06-07T00:38:22.085Z,9.75
2019-06-07T00:40:51.329Z,10.28
2019-06-07T00:43:26.044Z,11.20
2019-06-07T00:45:51.189Z,10.80
2019-06-07T00:48:30.840Z,11.40
2019-06-07T00:50:50.991Z,12.45
2019-06-07T00:53:29.146Z,14.43
2019-06-07T00:55:50.740Z,11.57
2019-06-07T00:58:24.740Z,11.88
2019-06-07T01:00:50.989Z,10.82
2019-06-07T01:03:23.541Z,11.20
2019-06-07T01:05:50.933Z,12.25
2019-06-07T01:08:22.787Z,9.90
2019-06-07T01:10:53.910Z,8.53
2019-06-07T01:13:24.128Z,8.40
2019-06-07T01:15:52.245Z,7.40
2019-06-07T01:18:41.288Z,7.87
2019-06-07T01:20:52.073Z,7.37
2019-06-07T01:24:03.373Z,6.97
2019-06-07T01:25:52.119Z,9.10
2019-06-07T01:28:24.336Z,6.87
2019-06-07T01:30:52.445Z,5.90
2019-06-07T01:33:23.508Z,6.65
2019-06-07T01:35:52.285Z,6.87
2019-06-07T01:38:24.357Z,6.40
2019-06-07T01:40:52.158Z,6.60
2019-06-07T01:43:26.116Z,7.10
2019-06-07T01:45:51.846Z,6.33
2019-06-07T01:48:23.189Z,9.10
2019-06-07T01:50:51.446Z,6.83
2019-06-07T01:53:23.395Z,7.45
2019-06-07T01:55:51.200Z,6.10
2019-06-07T01:58:22.066Z,6.10
2019-06-07T02:00:51.293Z,10.03
2019-06-07T02:03:22.317Z,9.23
2019-06-07T02:05:51.098Z,6.05
2019-06-07T02:08:21.693Z,6.87
2019-06-07T02:10:50.917Z,6.95
2019-06-07T02:13:21.200Z,9.40
2019-06-07T02:15:50.254Z,6.10
2019-06-07T02:18:21.833Z,8.13
2019-06-07T02:20:49.981Z,10.13
2019-06-07T02:23:20.733Z,8.60
2019-06-07T02:25:50.744Z,16.85
2019-06-07T02:28:29.944Z,8.20
2019-06-07T02:31:00.185Z,9.15
2019-06-07T02:33:24.765Z,8.05
2019-06-07T02:35:52.073Z,10.75
2019-06-07T02:38:23.125Z,7.85
2019-06-07T02:40:51.787Z,8.75
2019-06-07T02:43:22.124Z,9.25
2019-06-07T02:45:51.235Z,10.03
2019-06-07T02:48:24.515Z,8.40
2019-06-07T02:50:54.092Z,15.00
2019-06-07T02:53:25.249Z,10.18
2019-06-07T02:58:26.132Z,11.18
2019-06-07T03:01:07.095Z,11.40
2019-06-07T03:03:29.930Z,9.63
2019-06-07T03:05:57.260Z,8.40
2019-06-07T03:08:30.952Z,13.48
2019-06-07T03:11:01.349Z,9.13
2019-06-07T03:13:35.022Z,9.08
2019-06-07T03:16:06.330Z,11.08
2019-06-07T03:18:59.593Z,9.30
2019-06-07T03:21:29.504Z,10.03
2019-06-07T03:23:59.737Z,8.53
2019-06-07T03:26:31.236Z,9.95
2019-06-07T03:29:00.236Z,8.73
2019-06-07T03:31:35.349Z,8.20
2019-06-07T03:33:59.917Z,9.73
2019-06-07T03:36:32.024Z,8.53
2019-06-07T03:39:00.997Z,8.48
2019-06-07T03:41:38.629Z,7.75
2019-06-07T03:44:00.752Z,7.83
2019-06-07T03:46:36.220Z,7.42
2019-06-07T03:49:02.361Z,10.03
2019-06-07T03:51:32.920Z,5.87
2019-06-07T03:54:02.542Z,6.47
2019-06-07T03:56:33.154Z,6.27
2019-06-07T03:59:02.360Z,9.05
2019-06-07T04:01:32.351Z,7.23
2019-06-07T04:04:01.908Z,9.33
2019-06-07T04:06:32.497Z,7.10
2019-06-07T04:09:01.510Z,7.57
2019-06-07T04:11:32.512Z,9.68
2019-06-07T04:14:01.474Z,10.40
2019-06-07T04:16:34.960Z,6.37
2019-06-07T04:19:01.289Z,8.45
2019-06-07T04:21:31.950Z,6.85
2019-06-07T04:24:01.065Z,8.73
2019-06-07T04:26:31.382Z,7.17
2019-06-07T04:31:32.618Z,8.40
2019-06-07T04:34:02.247Z,10.25
2019-06-07T04:36:45.937Z,7.62
2019-06-07T04:39:02.528Z,11.07
2019-06-07T04:41:33.620Z,7.10
2019-06-07T04:44:03.417Z,8.23
2019-06-07T04:46:35.188Z,8.97
2019-06-07T04:49:05.219Z,7.40
2019-06-07T04:51:37.134Z,6.63
2019-06-07T04:54:05.617Z,10.60
2019-06-07T04:56:40.896Z,9.33
2019-06-07T04:59:05.381Z,7.10
2019-06-07T05:01:36.757Z,7.27
2019-06-07T05:04:05.467Z,6.10
2019-06-07T05:06:36.306Z,7.47
2019-06-07T05:09:06.244Z,6.93
2019-06-07T05:11:36.474Z,7.13
2019-06-07T05:14:06.038Z,8.97
2019-06-07T05:16:38.296Z,8.60
2019-06-07T05:19:05.833Z,8.03
2019-06-07T05:21:58.639Z,7.43
2019-06-07T05:24:09.999Z,8.43
2019-06-07T05:26:39.149Z,8.23
2019-06-07T05:29:07.740Z,8.63
2019-06-07T05:31:39.596Z,9.00
2019-06-07T05:34:07.630Z,7.70
2019-06-07T05:36:41.403Z,9.07
2019-06-07T05:39:07.945Z,8.30
2019-06-07T05:41:40.661Z,13.10
2019-06-07T05:44:12.620Z,8.57
2019-06-07T05:46:41.315Z,6.23
2019-06-07T05:49:09.301Z,7.20
2019-06-07T05:51:42.808Z,6.63
2019-06-07T05:54:09.069Z,7.63
2019-06-07T05:56:39.447Z,9.97
2019-06-07T05:59:08.768Z,15.70
2019-06-07T06:01:44.991Z,9.80
2019-06-07T06:04:08.516Z,9.47
2019-06-07T06:06:39.601Z,6.53
2019-06-07T06:09:13.732Z,12.03
2019-06-07T06:11:52.152Z,5.80
2019-06-07T06:14:09.665Z,7.00
2019-06-07T06:16:39.870Z,8.13
2019-06-07T06:19:09.442Z,9.33
2019-06-07T06:21:38.632Z,7.00
2019-06-07T06:24:07.809Z,8.67
2019-06-07T06:26:40.734Z,10.63
2019-06-07T06:29:07.588Z,8.10
2019-06-07T06:31:38.016Z,9.20
2019-06-07T06:34:07.353Z,8.63
2019-06-07T06:36:37.354Z,8.90
2019-06-07T06:39:07.648Z,8.30
2019-06-07T06:41:50.725Z,11.13
2019-06-07T06:44:07.628Z,9.33
2019-06-07T06:46:40.922Z,11.00
2019-06-07T06:49:07.549Z,7.20
2019-06-07T06:51:36.708Z,7.50
2019-06-07T06:54:05.917Z,6.20
2019-06-07T06:56:35.113Z,10.80
2019-06-07T07:01:35.006Z,8.33
2019-06-07T07:04:12.225Z,8.50
2019-06-07T07:06:36.508Z,7.90
2019-06-07T07:09:07.011Z,9.87
2019-06-07T07:11:52.319Z,7.13
2019-06-07T07:14:07.178Z,10.50
2019-06-07T07:16:36.337Z,8.10
2019-06-07T07:19:05.682Z,6.43
2019-06-07T07:21:34.830Z,5.67
2019-06-07T07:24:21.003Z,5.30
2019-06-07T07:26:35.764Z,4.17
2019-06-07T07:29:05.115Z,8.10
2019-06-07T07:31:34.292Z,5.17
2019-06-07T07:36:39.508Z,6.77
2019-06-07T07:39:07.010Z,6.23
2019-06-07T07:41:36.141Z,7.03
2019-06-07T07:44:07.618Z,5.50
2019-06-07T07:46:36.422Z,7.13
2019-06-07T07:49:05.566Z,5.07
2019-06-07T07:51:34.640Z,7.63
2019-06-07T07:54:10.600Z,4.80
2019-06-07T07:56:34.568Z,6.93
2019-06-07T07:59:03.908Z,10.40
2019-06-07T08:01:32.960Z,7.47
2019-06-07T08:04:02.143Z,6.30
2019-06-07T08:06:31.173Z,6.17
2019-06-07T08:09:00.345Z,7.40
2019-06-07T08:11:29.393Z,9.20
2019-06-07T08:13:58.918Z,5.67
2019-06-07T08:16:28.184Z,6.33
2019-06-07T08:19:03.598Z,11.23
2019-06-07T08:21:28.450Z,8.30
2019-06-07T08:24:01.416Z,4.77
2019-06-07T08:26:28.421Z,6.10
2019-06-07T08:29:02.328Z,6.67
2019-06-07T08:31:28.261Z,7.07
2019-06-07T08:34:00.439Z,6.67
2019-06-07T08:36:41.512Z,7.57
2019-06-07T08:39:07.055Z,5.03
2019-06-07T08:41:29.564Z,6.23
2019-06-07T08:44:04.205Z,6.00
2019-06-07T08:46:29.597Z,8.20
2019-06-07T08:49:03.902Z,6.27
2019-06-07T08:51:29.508Z,6.70
2019-06-07T08:54:15.852Z,6.53
2019-06-07T08:56:29.416Z,6.83
2019-06-07T08:59:03.117Z,13.77
2019-06-07T09:01:29.260Z,11.30
2019-06-07T09:04:02.634Z,7.57
2019-06-07T09:09:02.009Z,9.60
2019-06-07T09:11:30.628Z,7.57
2019-06-07T09:14:02.916Z,11.43
2019-06-07T09:16:30.915Z,7.33
2019-06-07T09:19:03.869Z,11.67
2019-06-07T09:21:30.771Z,9.17
2019-06-07T09:24:06.582Z,6.17
2019-06-07T09:26:30.754Z,7.30
2019-06-07T09:29:05.408Z,8.47
2019-06-07T09:31:51.394Z,8.47
2019-06-07T09:34:08.646Z,6.20
2019-06-07T09:36:34.314Z,10.83
2019-06-07T09:39:08.395Z,9.00
2019-06-07T09:41:47.790Z,11.27
2019-06-07T09:44:21.595Z,7.90
2019-06-07T09:46:37.814Z,7.53
2019-06-07T09:49:19.180Z,6.07
2019-06-07T09:51:37.644Z,7.27
2019-06-07T09:54:08.785Z,6.97
2019-06-07T09:56:37.639Z,5.60
2019-06-07T09:59:12.300Z,6.27
2019-06-07T10:01:37.685Z,5.50
2019-06-07T10:04:16.541Z,8.50
2019-06-07T10:06:37.465Z,7.20
2019-06-07T10:11:38.907Z,6.50
2019-06-07T10:14:08.773Z,5.10
2019-06-07T10:16:46.815Z,5.77
2019-06-07T10:19:09.870Z,6.90
2019-06-07T10:21:39.142Z,8.40
2019-06-07T10:24:09.622Z,5.30
2019-06-07T10:26:38.890Z,6.03
2019-06-07T10:29:09.053Z,6.63
2019-06-07T10:31:38.790Z,8.47
2019-06-07T10:34:08.438Z,6.97
2019-06-07T10:36:37.875Z,8.30
2019-06-07T10:39:09.096Z,6.27
2019-06-07T10:41:38.265Z,8.90
2019-06-07T10:44:07.355Z,5.80
2019-06-07T10:46:36.467Z,5.67
2019-06-07T10:49:06.122Z,5.83
2019-06-07T10:51:35.500Z,4.77
2019-06-07T10:54:11.300Z,4.47
2019-06-07T10:56:35.605Z,3.63
2019-06-07T10:59:05.210Z,4.50
2019-06-07T11:01:36.341Z,4.80
2019-06-07T11:04:05.780Z,4.77
2019-06-07T11:06:34.842Z,8.80
2019-06-07T11:09:06.033Z,9.40
2019-06-07T11:11:35.119Z,5.90
2019-06-07T11:14:04.751Z,5.13
2019-06-07T11:16:33.888Z,5.10
2019-06-07T11:19:03.084Z,8.13
2019-06-07T11:21:32.248Z,6.60
2019-06-07T11:24:01.308Z,8.37
2019-06-07T11:26:30.317Z,4.17
2019-06-07T11:28:59.392Z,5.20
2019-06-07T11:31:28.496Z,5.53
2019-06-07T11:33:57.643Z,7.10
2019-06-07T11:36:26.680Z,4.70
2019-06-07T11:38:55.734Z,5.83
2019-06-07T11:41:24.969Z,5.10
2019-06-07T11:43:54.042Z,4.00
2019-06-07T11:46:23.100Z,6.33
2019-06-07T11:48:52.108Z,6.30
2019-06-07T11:51:21.171Z,3.93
2019-06-07T11:53:50.208Z,4.77
2019-06-07T11:56:19.300Z,4.53
2019-06-07T11:58:48.440Z,4.97
2019-06-07T12:01:18.676Z,5.97
2019-06-07T12:03:47.962Z,4.07
2019-06-07T12:06:18.145Z,4.30
2019-06-07T12:08:47.357Z,5.40
2019-06-07T12:11:16.633Z,6.50
2019-06-07T12:13:45.814Z,5.20
2019-06-07T12:16:15.412Z,4.27
2019-06-07T12:18:44.675Z,4.40
2019-06-07T12:21:13.815Z,5.60
2019-06-07T12:23:42.928Z,5.60
2019-06-07T12:26:12.319Z,4.50
2019-06-07T12:28:41.513Z,4.70
2019-06-07T12:31:10.903Z,5.73
2019-06-07T12:33:40.250Z,4.37
2019-06-07T12:36:09.383Z,4.10
2019-06-07T12:38:38.452Z,5.57
2019-06-07T12:41:07.561Z,4.77
2019-06-07T12:43:36.665Z,5.20
2019-06-07T12:46:05.792Z,5.47
2019-06-07T12:48:35.013Z,4.27
2019-06-07T12:51:04.166Z,4.33
2019-06-07T12:53:33.570Z,3.70
2019-06-07T12:56:02.554Z,4.23
2019-06-07T12:58:36.231Z,4.40
2019-06-07T13:01:02.420Z,4.20
2019-06-07T13:03:31.550Z,4.07
2019-06-07T13:06:00.573Z,4.50
2019-06-07T13:08:29.568Z,4.87
2019-06-07T13:11:14.104Z,4.60
2019-06-07T13:13:29.331Z,6.17
2019-06-07T13:15:58.384Z,5.30
2019-06-07T13:18:28.551Z,4.30
2019-06-07T13:20:57.676Z,4.20
2019-06-07T13:23:26.754Z,4.37
2019-06-07T13:25:55.730Z,4.30
2019-06-07T13:28:24.860Z,4.67
2019-06-07T13:30:53.929Z,4.10
2019-06-07T13:33:23.828Z,7.40
2019-06-07T13:35:53.678Z,5.57
2019-06-07T13:38:26.752Z,5.40
2019-06-07T13:40:56.788Z,5.20
2019-06-07T13:43:26.020Z,5.53
2019-06-07T13:45:55.061Z,4.50
2019-06-07T13:48:25.257Z,5.20
2019-06-07T13:50:54.429Z,5.53
2019-06-07T13:53:24.989Z,5.00
2019-06-07T13:55:54.165Z,4.93
2019-06-07T13:58:24.241Z,5.50
2019-06-07T14:00:53.349Z,5.33
2019-06-07T14:03:26.579Z,4.50
2019-06-07T14:05:53.172Z,5.07
2019-06-07T14:08:23.281Z,5.43
2019-06-07T14:10:52.472Z,4.80
2019-06-07T14:13:21.605Z,6.83
2019-06-07T14:15:50.825Z,5.23
2019-06-07T14:18:20.370Z,5.50
2019-06-07T14:20:49.580Z,5.07
2019-06-07T14:23:37.934Z,5.40
2019-06-07T14:25:49.595Z,6.67
2019-06-07T14:28:18.589Z,5.20
2019-06-07T14:30:47.628Z,6.67
2019-06-07T14:33:16.657Z,7.67
2019-06-07T14:35:45.655Z,4.73
2019-06-07T14:38:14.697Z,4.50
2019-06-07T14:40:43.666Z,10.63
2019-06-07T14:43:12.689Z,5.30
2019-06-07T14:45:41.777Z,5.17
2019-06-07T14:48:10.885Z,5.37
2019-06-07T14:50:39.848Z,5.53
2019-06-07T14:53:08.852Z,5.77
2019-06-07T14:55:37.915Z,4.83
2019-06-07T14:58:07.069Z,5.20
2019-06-07T15:00:41.646Z,5.27
2019-06-07T15:03:10.885Z,5.70
2019-06-07T15:05:40.597Z,5.43
2019-06-07T15:08:09.790Z,5.63
2019-06-07T15:10:39.284Z,5.83
2019-06-07T15:13:08.562Z,6.20
2019-06-07T15:15:38.916Z,4.93
2019-06-07T15:18:08.260Z,8.50
2019-06-07T15:20:38.418Z,6.63
2019-06-07T15:23:07.662Z,5.53
2019-06-07T15:25:36.731Z,6.33
2019-06-07T15:28:05.838Z,5.00
2019-06-07T15:30:35.739Z,4.73
2019-06-07T15:33:05.132Z,6.63
2019-06-07T15:35:35.982Z,5.87
2019-06-07T15:38:05.001Z,5.37
2019-06-07T15:40:35.285Z,5.27
2019-06-07T15:43:04.429Z,5.30
2019-06-07T15:45:33.710Z,5.40
2019-06-07T15:48:02.935Z,5.47
2019-06-07T15:50:32.231Z,4.67
2019-06-07T15:53:01.653Z,7.40
2019-06-07T15:55:32.000Z,5.10
2019-06-07T15:58:01.437Z,5.07
2019-06-07T16:00:31.394Z,5.97
2019-06-07T16:03:00.488Z,5.63
2019-06-07T16:05:29.452Z,5.30
2019-06-07T16:07:58.541Z,6.07
2019-06-07T16:10:27.653Z,5.53
2019-06-07T16:13:00.567Z,4.90
2019-06-07T16:15:27.454Z,5.00
2019-06-07T16:17:56.570Z,5.30
2019-06-07T16:20:25.762Z,5.10
2019-06-07T16:22:54.821Z,4.70
2019-06-07T16:25:24.416Z,4.60
2019-06-07T16:27:53.511Z,5.47
2019-06-07T16:30:22.878Z,5.20
2019-06-07T16:32:51.956Z,7.97
2019-06-07T16:35:21.829Z,5.50
2019-06-07T16:37:52.347Z,5.93
2019-06-07T16:40:22.101Z,8.20
2019-06-07T16:42:51.055Z,5.07
2019-06-07T16:45:21.316Z,5.57
2019-06-07T16:47:50.253Z,5.20
2019-06-07T16:50:19.278Z,6.83
2019-06-07T16:52:48.761Z,5.93
2019-06-07T16:55:19.389Z,6.60
2019-06-07T16:57:49.187Z,7.83
2019-06-07T17:00:19.162Z,6.03
2019-06-07T17:02:48.839Z,7.03
2019-06-07T17:05:18.554Z,6.87
2019-06-07T17:07:48.988Z,6.00
2019-06-07T17:10:19.865Z,6.60
2019-06-07T17:12:49.098Z,8.60
2019-06-07T17:15:19.161Z,5.37
2019-06-07T17:17:49.273Z,5.63
2019-06-07T17:20:18.980Z,6.33
2019-06-07T17:22:47.965Z,5.80
2019-06-07T17:25:17.332Z,5.17
2019-06-07T17:27:48.105Z,6.87
2019-06-07T17:30:17.854Z,6.97
2019-06-07T17:32:53.837Z,6.10
2019-06-07T17:35:17.859Z,6.00
2019-06-07T17:37:48.240Z,6.17
2019-06-07T17:40:17.992Z,7.07
2019-06-07T17:42:46.950Z,7.23
2019-06-07T17:45:16.651Z,6.63
2019-06-07T17:47:45.993Z,6.67
2019-06-07T17:50:16.488Z,7.47
2019-06-07T17:52:45.927Z,7.93
2019-06-07T17:55:15.794Z,7.90
2019-06-07T17:57:44.747Z,7.60
2019-06-07T18:00:28.082Z,7.27
2019-06-07T18:02:46.663Z,8.43
2019-06-07T18:05:16.141Z,8.37
2019-06-07T18:07:47.769Z,8.13
2019-06-07T18:10:27.148Z,9.23
2019-06-07T18:12:56.148Z,9.27
2019-06-07T18:15:36.667Z,9.30
2019-06-07T18:18:05.965Z,10.20
2019-06-07T18:20:35.065Z,10.40
2019-06-07T18:23:04.201Z,10.07
2019-06-07T18:25:33.283Z,11.17
2019-06-07T18:28:02.377Z,10.53
2019-06-07T18:30:31.543Z,15.43
2019-06-07T18:33:00.609Z,23.83
2019-06-07T18:35:29.580Z,11.30
2019-06-07T18:37:59.309Z,11.23
2019-06-07T18:40:28.690Z,14.97
2019-06-07T18:42:57.743Z,14.23
2019-06-07T18:45:27.181Z,13.33
2019-06-07T18:47:56.182Z,12.93
2019-06-07T18:50:25.284Z,14.20
2019-06-07T18:52:54.876Z,13.37
2019-06-07T18:55:24.052Z,14.90
2019-06-07T18:57:54.315Z,14.83
2019-06-07T19:00:24.370Z,16.10
2019-06-07T19:02:54.060Z,15.53
2019-06-07T19:05:24.449Z,15.47
2019-06-07T19:07:54.660Z,15.30
2019-06-07T19:10:24.220Z,14.90
2019-06-07T19:12:53.563Z,15.73
2019-06-07T19:15:23.388Z,16.27
2019-06-07T19:17:53.892Z,17.80
2019-06-07T19:20:23.596Z,17.27
2019-06-07T19:22:52.630Z,18.00
2019-06-07T19:25:22.381Z,17.90
2019-06-07T19:27:52.680Z,17.70
2019-06-07T19:30:22.949Z,19.00
2019-06-07T19:32:53.037Z,18.77
2019-06-07T19:35:22.723Z,19.13
2019-06-07T19:37:51.937Z,19.37
2019-06-07T19:40:21.316Z,18.70
2019-06-07T19:42:50.346Z,20.80
2019-06-07T19:45:34.986Z,20.83
2019-06-07T19:47:50.322Z,21.57
2019-06-07T19:50:19.731Z,21.73
2019-06-07T19:52:48.766Z,21.67
2019-06-07T19:55:17.909Z,20.83
2019-06-07T19:57:49.981Z,20.77
2019-06-07T20:00:19.030Z,22.13
2019-06-07T20:02:49.534Z,20.93
2019-06-07T20:05:18.905Z,20.37
2019-06-07T20:07:47.944Z,22.83
2019-06-07T20:10:18.996Z,22.60
2019-06-07T20:12:48.217Z,21.93
2019-06-07T20:15:28.882Z,22.23
2019-06-07T20:17:48.299Z,22.47
2019-06-07T20:20:17.644Z,23.67
2019-06-07T20:22:46.728Z,22.70
2019-06-07T20:25:16.621Z,23.47
2019-06-07T20:27:46.209Z,22.83
2019-06-07T20:30:15.784Z,23.20
2019-06-07T20:32:44.858Z,24.33
2019-06-07T20:35:14.390Z,23.73
2019-06-07T20:37:43.451Z,24.23
2019-06-07T20:40:23.739Z,23.07
2019-06-07T20:42:43.324Z,22.50
2019-06-07T20:45:12.778Z,21.47
2019-06-07T20:47:41.766Z,23.20
2019-06-07T20:50:11.393Z,22.80
2019-06-07T20:52:40.447Z,20.93
2019-06-07T20:55:10.026Z,22.43
2019-06-07T20:57:39.123Z,22.13
2019-06-07T21:00:17.294Z,21.47
2019-06-07T21:02:41.247Z,23.00
2019-06-07T21:05:10.369Z,24.43
2019-06-07T21:07:39.468Z,22.30
2019-06-07T21:10:10.602Z,20.50
2019-06-07T21:12:40.018Z,21.53
2019-06-07T21:15:13.449Z,21.47
2019-06-07T21:17:40.684Z,20.50
2019-06-07T21:20:14.459Z,21.17
2019-06-07T21:22:43.326Z,21.27
2019-06-07T21:25:12.722Z,20.57
2019-06-07T21:27:44.644Z,19.33
2019-06-07T21:30:14.456Z,20.00
2019-06-07T21:32:43.537Z,18.20
2019-06-07T21:35:12.854Z,20.80
2019-06-07T21:37:41.954Z,19.40
2019-06-07T21:40:12.205Z,18.90
2019-06-07T21:42:41.338Z,19.63
2019-06-07T21:45:13.686Z,20.50
2019-06-07T21:47:43.843Z,21.37
2019-06-07T21:50:13.268Z,19.20
2019-06-07T21:52:42.369Z,19.20
2019-06-07T21:55:11.689Z,21.33
2019-06-07T21:57:40.786Z,20.27
2019-06-07T22:00:16.193Z,20.53
2019-06-07T22:02:45.803Z,20.57
2019-06-07T22:05:16.268Z,17.77
2019-06-07T22:07:45.457Z,20.87
2019-06-07T22:10:14.798Z,20.00
2019-06-07T22:12:44.523Z,18.90
2019-06-07T22:15:32.158Z,18.47
2019-06-07T22:17:44.822Z,19.70
2019-06-07T22:20:14.773Z,22.87
2019-06-07T22:22:43.975Z,21.37
2019-06-07T22:25:13.139Z,20.17
2019-06-07T22:27:42.267Z,19.57
2019-06-07T22:30:12.574Z,21.10
2019-06-07T22:32:41.692Z,19.80
2019-06-07T22:35:11.008Z,21.63
2019-06-07T22:37:40.089Z,20.77
2019-06-07T22:40:10.730Z,20.93
2019-06-07T22:42:39.959Z,20.17
2019-06-07T22:45:10.974Z,18.40
2019-06-07T22:47:40.252Z,19.23
2019-06-07T22:50:10.823Z,18.17
2019-06-07T22:52:40.108Z,20.40
2019-06-07T22:55:10.326Z,19.80
2019-06-07T22:57:56.230Z,22.43
2019-06-07T23:00:26.264Z,20.43
2019-06-07T23:02:55.708Z,20.93
2019-06-07T23:05:24.811Z,20.07
2019-06-07T23:07:53.884Z,21.50
2019-06-07T23:10:23.839Z,21.03
2019-06-07T23:12:52.976Z,20.50
2019-06-07T23:15:22.097Z,21.70
2019-06-07T23:17:51.171Z,20.90
2019-06-07T23:20:20.513Z,20.20
2019-06-07T23:22:49.554Z,21.47
2019-06-07T23:25:22.366Z,22.33
2019-06-07T23:27:49.570Z,21.60
2019-06-07T23:30:18.987Z,20.00
2019-06-07T23:32:47.958Z,20.40
2019-06-07T23:35:17.448Z,20.10
2019-06-07T23:37:46.541Z,21.50
2019-06-07T23:40:17.444Z,20.87
2019-06-07T23:42:46.450Z,20.93
2019-06-07T23:45:15.659Z,21.63
2019-06-07T23:47:44.780Z,22.73
2019-06-07T23:50:15.683Z,23.43
2019-06-07T23:52:44.830Z,22.10
2019-06-07T23:55:15.778Z,22.63
2019-06-07T23:57:44.828Z,25.13
