createdAt,value
2018-05-14T00:01:31.250Z,27.25
2018-05-14T00:03:57.999Z,26.42
2018-05-14T00:06:24.730Z,26.05
2018-05-14T00:08:51.487Z,27.05
2018-05-14T00:11:18.246Z,25.88
2018-05-14T00:13:45.050Z,26.67
2018-05-14T00:16:11.823Z,25.50
2018-05-14T00:18:38.555Z,25.02
2018-05-14T00:21:05.291Z,28.42
2018-05-14T00:23:32.044Z,27.00
2018-05-14T00:25:58.779Z,26.42
2018-05-14T00:28:25.547Z,27.13
2018-05-14T00:30:52.300Z,27.70
2018-05-14T00:33:19.032Z,27.87
2018-05-14T00:35:45.785Z,28.77
2018-05-14T00:38:12.519Z,27.27
2018-05-14T00:40:39.272Z,26.30
2018-05-14T00:43:06.013Z,24.45
2018-05-14T00:45:33.830Z,23.65
2018-05-14T00:48:00.604Z,24.25
2018-05-14T00:50:27.344Z,24.37
2018-05-14T00:52:54.123Z,25.70
2018-05-14T00:55:20.984Z,25.10
2018-05-14T00:57:47.717Z,23.00
2018-05-14T01:00:14.745Z,23.17
2018-05-14T01:02:41.513Z,22.15
2018-05-14T01:05:08.263Z,22.73
2018-05-14T01:07:34.986Z,24.23
2018-05-14T01:10:01.748Z,23.30
2018-05-14T01:12:28.475Z,22.27
2018-05-14T01:14:55.240Z,21.55
2018-05-14T01:17:21.964Z,22.08
2018-05-14T01:19:48.695Z,22.35
2018-05-14T01:22:15.433Z,22.00
2018-05-14T01:24:47.895Z,20.83
2018-05-14T01:27:14.751Z,20.70
2018-05-14T01:29:41.476Z,21.45
2018-05-14T01:32:08.197Z,19.90
2018-05-14T01:34:34.947Z,20.30
2018-05-14T01:37:01.687Z,20.12
2018-05-14T01:39:28.445Z,19.65
2018-05-14T01:41:55.204Z,19.12
2018-05-14T01:44:21.965Z,17.20
2018-05-14T01:46:48.704Z,17.00
2018-05-14T01:49:15.443Z,16.00
2018-05-14T01:51:42.186Z,15.30
2018-05-14T01:54:08.928Z,14.82
2018-05-14T01:56:35.688Z,16.10
2018-05-14T01:59:02.425Z,14.70
2018-05-14T02:01:29.166Z,15.13
2018-05-14T02:03:55.936Z,12.63
2018-05-14T02:06:22.735Z,15.13
2018-05-14T02:08:49.467Z,12.40
2018-05-14T02:11:16.251Z,11.90
2018-05-14T02:13:42.999Z,11.63
2018-05-14T02:16:09.727Z,12.00
2018-05-14T02:18:36.482Z,11.73
2018-05-14T02:21:03.227Z,10.10
2018-05-14T02:23:30.008Z,10.40
2018-05-14T02:25:56.747Z,10.85
2018-05-14T02:28:23.466Z,9.63
2018-05-14T02:30:50.211Z,9.60
2018-05-14T02:33:16.972Z,9.50
2018-05-14T02:35:43.688Z,10.10
2018-05-14T02:38:10.460Z,9.35
2018-05-14T02:40:37.285Z,9.50
2018-05-14T02:43:04.008Z,8.80
2018-05-14T02:45:30.725Z,9.35
2018-05-14T02:47:57.472Z,8.75
2018-05-14T02:50:24.215Z,8.48
2018-05-14T02:52:50.984Z,8.27
2018-05-14T02:55:17.741Z,9.00
2018-05-14T02:57:44.469Z,9.68
2018-05-14T03:00:11.232Z,8.80
2018-05-14T03:02:37.959Z,8.80
2018-05-14T03:05:04.736Z,8.70
2018-05-14T03:07:31.476Z,9.38
2018-05-14T03:09:58.222Z,8.32
2018-05-14T03:12:24.980Z,8.60
2018-05-14T03:14:51.728Z,9.85
2018-05-14T03:17:18.481Z,9.18
2018-05-14T03:19:45.210Z,9.57
2018-05-14T03:22:11.933Z,9.23
2018-05-14T03:24:38.692Z,9.95
2018-05-14T03:27:05.494Z,9.55
2018-05-14T03:29:32.220Z,9.13
2018-05-14T03:31:58.977Z,9.48
2018-05-14T03:34:25.733Z,9.13
2018-05-14T03:36:52.502Z,9.18
2018-05-14T03:39:19.254Z,8.73
2018-05-14T03:41:45.990Z,8.15
2018-05-14T03:44:12.756Z,8.95
2018-05-14T03:46:39.485Z,9.05
2018-05-14T03:49:06.256Z,8.98
2018-05-14T03:51:32.992Z,10.32
2018-05-14T03:53:59.724Z,10.40
2018-05-14T03:56:26.471Z,9.65
2018-05-14T03:58:59.151Z,9.80
2018-05-14T04:01:31.676Z,8.77
2018-05-14T04:04:04.110Z,9.30
2018-05-14T04:06:39.616Z,9.55
2018-05-14T04:09:06.336Z,9.18
2018-05-14T04:11:33.074Z,8.70
2018-05-14T04:13:59.844Z,9.50
2018-05-14T04:16:26.621Z,9.70
2018-05-14T04:18:53.363Z,9.82
2018-05-14T04:21:20.157Z,9.65
2018-05-14T04:23:46.909Z,10.45
2018-05-14T04:26:13.685Z,9.75
2018-05-14T04:28:40.423Z,9.23
2018-05-14T04:31:07.198Z,9.90
2018-05-14T04:33:33.916Z,9.65
2018-05-14T04:36:00.651Z,10.13
2018-05-14T04:38:27.416Z,9.82
2018-05-14T04:40:54.140Z,9.00
2018-05-14T04:43:20.906Z,10.05
2018-05-14T04:45:47.718Z,9.20
2018-05-14T04:48:14.447Z,9.40
2018-05-14T04:50:41.212Z,9.05
2018-05-14T04:53:07.967Z,10.20
2018-05-14T04:55:34.738Z,9.88
2018-05-14T04:58:01.474Z,10.18
2018-05-14T05:00:28.235Z,9.65
2018-05-14T05:02:54.959Z,8.88
2018-05-14T05:05:21.702Z,10.13
2018-05-14T05:07:48.449Z,9.25
2018-05-14T05:10:15.226Z,9.77
2018-05-14T05:12:41.948Z,9.73
2018-05-14T05:15:08.719Z,9.35
2018-05-14T05:17:35.451Z,9.10
2018-05-14T05:20:02.211Z,9.60
2018-05-14T05:22:28.932Z,9.80
2018-05-14T05:24:55.711Z,8.10
2018-05-14T05:27:22.438Z,10.17
2018-05-14T05:29:49.176Z,9.27
2018-05-14T05:32:15.958Z,9.27
2018-05-14T05:34:42.702Z,9.93
2018-05-14T05:37:09.426Z,9.20
2018-05-14T05:39:36.178Z,9.80
2018-05-14T05:42:02.968Z,9.80
2018-05-14T05:44:29.733Z,9.63
2018-05-14T05:46:56.484Z,9.67
2018-05-14T05:49:23.331Z,9.40
2018-05-14T05:51:50.050Z,9.63
2018-05-14T05:54:16.817Z,9.70
2018-05-14T05:56:43.535Z,10.10
2018-05-14T05:59:10.297Z,9.63
2018-05-14T06:01:37.134Z,10.40
2018-05-14T06:04:11.391Z,10.27
2018-05-14T06:06:38.116Z,8.80
2018-05-14T06:09:05.754Z,9.77
2018-05-14T06:11:32.475Z,9.50
2018-05-14T06:13:59.244Z,9.70
2018-05-14T06:16:25.974Z,10.17
2018-05-14T06:18:52.713Z,10.50
2018-05-14T06:21:19.472Z,10.03
2018-05-14T06:23:46.208Z,9.43
2018-05-14T06:26:12.971Z,9.53
2018-05-14T06:28:39.713Z,10.20
2018-05-14T06:31:06.559Z,9.93
2018-05-14T06:33:33.284Z,10.00
2018-05-14T06:36:00.025Z,9.90
2018-05-14T06:38:26.763Z,10.20
2018-05-14T06:40:53.487Z,9.43
2018-05-14T06:43:20.276Z,9.70
2018-05-14T06:45:46.999Z,9.73
2018-05-14T06:48:13.727Z,8.80
2018-05-14T06:50:40.496Z,10.07
2018-05-14T06:53:07.255Z,9.77
2018-05-14T06:55:33.978Z,10.57
2018-05-14T06:58:00.739Z,10.67
2018-05-14T07:00:27.496Z,10.17
2018-05-14T07:02:54.253Z,10.40
2018-05-14T07:05:20.983Z,9.70
2018-05-14T07:07:47.777Z,10.10
2018-05-14T07:10:14.533Z,9.60
2018-05-14T07:12:41.269Z,10.10
2018-05-14T07:15:08.036Z,9.87
2018-05-14T07:17:34.793Z,9.43
2018-05-14T07:20:01.551Z,9.87
2018-05-14T07:22:28.302Z,9.10
2018-05-14T07:24:55.070Z,9.67
2018-05-14T07:27:22.674Z,9.87
2018-05-14T07:29:49.411Z,10.60
2018-05-14T07:32:16.165Z,10.00
2018-05-14T07:34:43.184Z,10.10
2018-05-14T07:37:10.201Z,10.00
2018-05-14T07:39:36.704Z,9.37
2018-05-14T07:42:03.451Z,9.47
2018-05-14T07:44:30.295Z,9.63
2018-05-14T07:46:57.031Z,10.50
2018-05-14T07:49:23.790Z,10.30
2018-05-14T07:51:50.520Z,8.90
2018-05-14T07:54:18.103Z,9.47
2018-05-14T07:56:44.827Z,8.20
2018-05-14T07:59:11.548Z,9.73
2018-05-14T08:01:38.317Z,9.40
2018-05-14T08:04:05.098Z,9.70
2018-05-14T08:06:31.893Z,9.17
2018-05-14T08:08:59.336Z,9.83
2018-05-14T08:11:26.096Z,10.27
2018-05-14T08:13:52.967Z,10.03
2018-05-14T08:16:19.703Z,9.43
2018-05-14T08:18:46.507Z,9.47
2018-05-14T08:21:13.239Z,9.30
2018-05-14T08:23:39.985Z,8.90
2018-05-14T08:26:06.700Z,8.23
2018-05-14T08:28:33.471Z,9.00
2018-05-14T08:31:00.240Z,8.83
2018-05-14T08:33:26.989Z,9.70
2018-05-14T08:35:53.797Z,9.10
2018-05-14T08:38:20.572Z,8.40
2018-05-14T08:40:47.304Z,8.60
2018-05-14T08:43:14.027Z,9.60
2018-05-14T08:45:40.763Z,8.10
2018-05-14T08:48:07.557Z,7.67
2018-05-14T08:50:34.441Z,8.73
2018-05-14T08:53:01.156Z,9.00
2018-05-14T08:55:27.885Z,8.20
2018-05-14T08:57:54.726Z,8.37
2018-05-14T09:00:21.468Z,8.00
2018-05-14T09:02:48.217Z,8.50
2018-05-14T09:05:14.947Z,7.93
2018-05-14T09:07:41.695Z,8.43
2018-05-14T09:10:08.412Z,8.50
2018-05-14T09:12:35.167Z,8.90
2018-05-14T09:15:01.911Z,8.93
2018-05-14T09:17:28.652Z,8.80
2018-05-14T09:19:55.411Z,8.30
2018-05-14T09:22:22.130Z,8.00
2018-05-14T09:24:48.984Z,8.20
2018-05-14T09:27:15.810Z,7.97
2018-05-14T09:29:42.554Z,7.40
2018-05-14T09:32:09.305Z,8.40
2018-05-14T09:34:36.043Z,8.40
2018-05-14T09:37:02.763Z,8.37
2018-05-14T09:39:29.554Z,7.87
2018-05-14T09:41:56.272Z,8.37
2018-05-14T09:44:22.978Z,8.40
2018-05-14T09:46:49.723Z,8.23
2018-05-14T09:49:16.441Z,8.50
2018-05-14T09:51:43.207Z,7.70
2018-05-14T09:54:09.961Z,8.23
2018-05-14T09:56:36.699Z,9.13
2018-05-14T09:59:03.423Z,8.57
2018-05-14T10:01:30.186Z,9.30
2018-05-14T10:03:56.909Z,7.90
2018-05-14T10:06:23.652Z,8.47
2018-05-14T10:08:50.466Z,7.50
2018-05-14T10:11:17.157Z,7.43
2018-05-14T10:13:43.888Z,7.40
2018-05-14T10:16:10.855Z,7.27
2018-05-14T10:18:37.571Z,7.37
2018-05-14T10:21:04.327Z,6.57
2018-05-14T10:23:31.090Z,6.67
2018-05-14T10:25:57.831Z,7.00
2018-05-14T10:28:24.571Z,7.20
2018-05-14T10:30:51.296Z,7.13
2018-05-14T10:33:18.028Z,6.63
2018-05-14T10:35:44.773Z,6.70
2018-05-14T10:38:11.494Z,6.63
2018-05-14T10:40:38.262Z,6.80
2018-05-14T10:43:04.989Z,6.50
2018-05-14T10:45:31.771Z,6.17
2018-05-14T10:48:00.686Z,6.43
2018-05-14T10:50:28.551Z,6.23
2018-05-14T10:52:56.093Z,6.20
2018-05-14T10:55:22.823Z,6.30
2018-05-14T10:57:50.870Z,6.00
2018-05-14T11:00:18.990Z,5.93
2018-05-14T11:02:45.965Z,6.40
2018-05-14T11:05:12.686Z,6.33
2018-05-14T11:07:39.408Z,6.00
2018-05-14T11:10:06.163Z,6.40
2018-05-14T11:12:33.493Z,6.27
2018-05-14T11:15:00.458Z,6.93
2018-05-14T11:17:27.760Z,6.87
2018-05-14T11:19:55.356Z,6.30
2018-05-14T11:22:23.251Z,6.30
2018-05-14T11:24:50.969Z,7.10
2018-05-14T11:27:17.702Z,7.53
2018-05-14T11:29:44.532Z,6.63
2018-05-14T11:32:11.642Z,7.20
2018-05-14T11:34:38.388Z,6.40
2018-05-14T11:37:06.152Z,7.07
2018-05-14T11:39:33.345Z,6.27
2018-05-14T11:42:00.359Z,7.23
2018-05-14T11:44:27.094Z,7.13
2018-05-14T11:46:55.075Z,6.40
2018-05-14T11:49:21.821Z,7.57
2018-05-14T11:51:49.015Z,7.40
2018-05-14T11:54:15.749Z,6.77
2018-05-14T11:56:43.461Z,6.83
2018-05-14T11:59:10.203Z,6.70
2018-05-14T12:01:37.659Z,7.63
2018-05-14T12:04:04.405Z,7.27
2018-05-14T12:06:31.794Z,6.73
2018-05-14T12:08:58.550Z,6.87
2018-05-14T12:11:25.556Z,6.90
2018-05-14T12:13:52.929Z,6.57
2018-05-14T12:16:20.533Z,7.90
2018-05-14T12:18:47.700Z,6.80
2018-05-14T12:21:14.492Z,7.13
2018-05-14T12:23:42.300Z,6.83
2018-05-14T12:26:09.340Z,6.90
2018-05-14T12:28:36.099Z,7.23
2018-05-14T12:31:02.820Z,6.70
2018-05-14T12:33:30.533Z,7.80
2018-05-14T12:35:57.345Z,7.80
2018-05-14T12:38:24.096Z,7.47
2018-05-14T12:40:50.846Z,7.43
2018-05-14T12:43:17.674Z,7.60
2018-05-14T12:45:44.476Z,8.07
2018-05-14T12:48:11.213Z,7.40
2018-05-14T12:50:37.963Z,7.67
2018-05-14T12:53:04.720Z,8.17
2018-05-14T12:55:31.472Z,8.03
2018-05-14T12:57:58.239Z,7.80
2018-05-14T13:00:25.039Z,9.70
2018-05-14T13:02:51.823Z,9.37
2018-05-14T13:05:18.592Z,8.47
2018-05-14T13:07:45.320Z,7.40
2018-05-14T13:10:12.042Z,8.10
2018-05-14T13:12:38.798Z,7.87
2018-05-14T13:15:05.528Z,8.60
2018-05-14T13:17:32.266Z,7.70
2018-05-14T13:19:59.013Z,7.53
2018-05-14T13:22:25.762Z,7.77
2018-05-14T13:24:52.488Z,7.87
2018-05-14T13:27:19.996Z,7.47
2018-05-14T13:29:46.779Z,7.37
2018-05-14T13:32:13.547Z,7.80
2018-05-14T13:34:40.264Z,8.03
2018-05-14T13:37:07.012Z,9.53
2018-05-14T13:39:33.738Z,7.60
2018-05-14T13:42:00.491Z,6.90
2018-05-14T13:44:27.301Z,7.53
2018-05-14T13:46:54.020Z,6.47
2018-05-14T13:49:20.754Z,7.57
2018-05-14T13:51:47.515Z,7.47
2018-05-14T13:54:14.260Z,7.27
2018-05-14T13:56:40.980Z,7.57
2018-05-14T13:59:07.737Z,8.20
2018-05-14T14:04:18.520Z,6.80
2018-05-14T14:06:45.307Z,6.80
2018-05-14T14:09:12.428Z,6.73
2018-05-14T14:11:39.146Z,7.63
2018-05-14T14:14:05.889Z,7.40
2018-05-14T14:16:32.635Z,6.90
2018-05-14T14:18:59.400Z,9.93
2018-05-14T14:21:26.112Z,6.93
2018-05-14T14:23:52.949Z,6.87
2018-05-14T14:26:19.610Z,8.80
2018-05-14T14:28:46.316Z,7.67
2018-05-14T14:31:13.042Z,7.30
2018-05-14T14:33:39.788Z,6.50
2018-05-14T14:36:06.651Z,6.77
2018-05-14T14:38:33.344Z,6.73
2018-05-14T14:41:00.058Z,6.93
2018-05-14T14:43:26.802Z,6.30
2018-05-14T14:45:53.540Z,7.60
2018-05-14T14:48:20.251Z,6.53
2018-05-14T14:50:46.978Z,7.13
2018-05-14T14:53:13.742Z,7.40
2018-05-14T14:55:40.457Z,6.93
2018-05-14T14:58:07.181Z,7.00
2018-05-14T15:00:33.914Z,6.37
2018-05-14T15:03:00.648Z,6.43
2018-05-14T15:05:27.428Z,8.30
2018-05-14T15:07:54.160Z,6.57
2018-05-14T15:10:20.904Z,6.87
2018-05-14T15:12:47.660Z,6.53
2018-05-14T15:15:14.382Z,6.87
2018-05-14T15:17:41.103Z,6.07
2018-05-14T15:20:07.921Z,6.60
2018-05-14T15:22:34.577Z,7.00
2018-05-14T15:25:01.342Z,7.33
2018-05-14T15:27:28.055Z,6.33
2018-05-14T15:29:54.775Z,7.17
2018-05-14T15:32:21.542Z,6.63
2018-05-14T15:34:48.275Z,6.87
2018-05-14T15:37:14.990Z,6.03
2018-05-14T15:39:41.786Z,6.80
2018-05-14T15:42:08.537Z,7.27
2018-05-14T15:44:35.285Z,6.97
2018-05-14T15:47:02.034Z,6.17
2018-05-14T15:49:28.777Z,6.60
2018-05-14T15:51:55.614Z,6.30
2018-05-14T15:54:22.366Z,6.93
2018-05-14T15:56:49.089Z,6.63
2018-05-14T15:59:15.859Z,7.10
2018-05-14T16:01:42.672Z,6.20
2018-05-14T16:04:09.663Z,6.43
2018-05-14T16:06:36.594Z,6.83
2018-05-14T16:09:03.542Z,6.10
2018-05-14T16:11:30.643Z,6.43
2018-05-14T16:13:58.492Z,6.60
2018-05-14T16:16:25.578Z,6.70
2018-05-14T16:18:52.924Z,5.90
2018-05-14T16:21:19.891Z,6.67
2018-05-14T16:23:46.851Z,6.27
2018-05-14T16:26:13.792Z,7.10
2018-05-14T16:28:40.765Z,6.50
2018-05-14T16:31:07.711Z,6.33
2018-05-14T16:33:34.549Z,6.53
2018-05-14T16:36:01.264Z,6.60
2018-05-14T16:38:28.033Z,6.80
2018-05-14T16:40:54.780Z,6.57
2018-05-14T16:43:21.900Z,6.30
2018-05-14T16:45:48.904Z,6.03
2018-05-14T16:48:15.823Z,6.90
2018-05-14T16:50:42.676Z,6.87
2018-05-14T16:53:09.866Z,7.03
2018-05-14T16:55:37.060Z,6.33
2018-05-14T16:58:04.037Z,5.90
2018-05-14T17:00:30.900Z,6.97
2018-05-14T17:02:57.692Z,6.83
2018-05-14T17:05:24.426Z,7.07
2018-05-14T17:07:51.369Z,6.90
2018-05-14T17:10:18.106Z,7.70
2018-05-14T17:12:45.290Z,7.57
2018-05-14T17:15:12.068Z,6.87
2018-05-14T17:17:39.765Z,6.90
2018-05-14T17:20:06.533Z,7.70
2018-05-14T17:22:33.264Z,6.40
2018-05-14T17:25:00.565Z,6.80
2018-05-14T17:27:27.280Z,6.40
2018-05-14T17:29:54.032Z,7.10
2018-05-14T17:32:20.788Z,7.00
2018-05-14T17:34:47.554Z,6.60
2018-05-14T17:37:14.299Z,6.63
2018-05-14T17:39:41.020Z,5.90
2018-05-14T17:42:07.785Z,6.03
2018-05-14T17:44:34.530Z,5.73
2018-05-14T17:47:02.420Z,6.47
2018-05-14T17:49:29.155Z,6.67
2018-05-14T17:51:55.942Z,6.63
2018-05-14T17:54:22.735Z,6.70
2018-05-14T17:56:49.510Z,6.20
2018-05-14T17:59:16.235Z,6.30
2018-05-14T18:01:42.957Z,6.30
2018-05-14T18:04:09.731Z,6.67
2018-05-14T18:06:36.759Z,6.70
2018-05-14T18:09:03.486Z,5.53
2018-05-14T18:11:30.240Z,6.03
2018-05-14T18:13:56.975Z,6.00
2018-05-14T18:16:23.747Z,6.20
2018-05-14T18:18:50.467Z,6.40
2018-05-14T18:21:23.011Z,6.27
2018-05-14T18:23:49.751Z,5.90
2018-05-14T18:26:17.180Z,6.30
2018-05-14T18:28:44.301Z,6.30
2018-05-14T18:31:16.786Z,6.10
2018-05-14T18:33:43.966Z,6.10
2018-05-14T18:36:10.738Z,5.67
2018-05-14T18:38:38.018Z,6.70
2018-05-14T18:41:04.755Z,6.20
2018-05-14T18:43:33.792Z,6.13
2018-05-14T18:46:00.517Z,5.97
2018-05-14T18:48:27.271Z,5.43
2018-05-14T18:50:54.016Z,5.97
2018-05-14T18:53:20.770Z,6.10
2018-05-14T18:55:47.531Z,5.73
2018-05-14T18:58:14.253Z,5.23
2018-05-14T19:00:41.011Z,5.10
2018-05-14T19:03:07.870Z,6.07
2018-05-14T19:05:34.611Z,6.10
2018-05-14T19:08:01.383Z,5.27
2018-05-14T19:10:33.936Z,6.30
2018-05-14T19:13:00.672Z,4.90
2018-05-14T19:15:33.531Z,5.33
2018-05-14T19:18:00.326Z,6.33
2018-05-14T19:20:27.054Z,6.20
2018-05-14T19:22:59.863Z,5.77
2018-05-14T19:25:26.694Z,5.00
2018-05-14T19:27:59.257Z,6.20
2018-05-14T19:30:26.003Z,5.80
2018-05-14T19:32:52.789Z,5.30
2018-05-14T19:35:25.374Z,6.00
2018-05-14T19:37:52.167Z,5.30
2018-05-14T19:40:24.623Z,5.53
2018-05-14T19:42:51.407Z,5.87
2018-05-14T19:45:18.159Z,5.53
2018-05-14T19:47:44.904Z,5.77
2018-05-14T19:50:11.654Z,5.77
2018-05-14T19:52:38.381Z,5.97
2018-05-14T19:55:05.122Z,5.70
2018-05-14T19:57:31.848Z,5.90
2018-05-14T19:59:58.595Z,6.87
2018-05-14T20:02:25.778Z,6.20
2018-05-14T20:04:52.555Z,5.70
2018-05-14T20:07:19.303Z,6.73
2018-05-14T20:09:46.054Z,5.60
2018-05-14T20:12:12.809Z,6.30
2018-05-14T20:14:39.549Z,6.67
2018-05-14T20:17:06.343Z,6.70
2018-05-14T20:19:33.059Z,5.70
2018-05-14T20:21:59.791Z,6.23
2018-05-14T20:24:26.554Z,7.10
2018-05-14T20:26:54.099Z,6.43
2018-05-14T20:29:20.816Z,6.00
2018-05-14T20:31:47.579Z,6.60
2018-05-14T20:34:14.786Z,5.93
2018-05-14T20:36:41.535Z,7.00
2018-05-14T20:39:08.268Z,6.13
2018-05-14T20:41:35.040Z,6.43
2018-05-14T20:44:01.790Z,6.10
2018-05-14T20:46:28.584Z,6.17
2018-05-14T20:48:55.348Z,6.10
2018-05-14T20:51:22.066Z,5.60
2018-05-14T20:53:48.803Z,6.23
2018-05-14T20:56:15.542Z,6.30
2018-05-14T20:58:42.265Z,7.77
2018-05-14T21:01:09.122Z,5.53
2018-05-14T21:03:35.831Z,7.23
2018-05-14T21:06:03.132Z,6.03
2018-05-14T21:08:29.858Z,6.90
2018-05-14T21:10:56.595Z,7.40
2018-05-14T21:13:23.351Z,6.87
2018-05-14T21:15:50.100Z,6.57
2018-05-14T21:18:16.853Z,7.23
2018-05-14T21:20:43.592Z,6.33
2018-05-14T21:23:10.318Z,6.90
2018-05-14T21:25:37.070Z,7.00
2018-05-14T21:28:03.839Z,7.30
2018-05-14T21:30:30.600Z,6.40
2018-05-14T21:32:57.577Z,6.97
2018-05-14T21:35:24.370Z,7.87
2018-05-14T21:37:51.093Z,6.80
2018-05-14T21:40:17.857Z,6.60
2018-05-14T21:42:44.616Z,7.27
2018-05-14T21:45:11.331Z,7.20
2018-05-14T21:47:38.115Z,7.20
2018-05-14T21:50:04.848Z,7.50
2018-05-14T21:52:31.754Z,7.27
2018-05-14T21:54:58.749Z,6.63
2018-05-14T21:57:25.592Z,7.20
2018-05-14T21:59:52.319Z,6.73
2018-05-14T22:02:19.047Z,6.60
2018-05-14T22:04:45.796Z,6.50
2018-05-14T22:07:12.553Z,7.13
2018-05-14T22:09:39.273Z,7.57
2018-05-14T22:12:06.028Z,7.80
2018-05-14T22:14:32.751Z,7.87
2018-05-14T22:16:59.479Z,7.17
2018-05-14T22:19:26.224Z,7.67
2018-05-14T22:21:52.965Z,7.53
2018-05-14T22:24:19.701Z,7.70
2018-05-14T22:26:46.472Z,8.90
2018-05-14T22:29:13.183Z,6.60
2018-05-14T22:31:39.929Z,7.33
2018-05-14T22:34:06.685Z,7.50
2018-05-14T22:36:33.444Z,7.47
2018-05-14T22:39:00.159Z,7.60
2018-05-14T22:41:26.953Z,7.50
2018-05-14T22:43:53.735Z,7.73
2018-05-14T22:46:20.463Z,7.50
2018-05-14T22:48:47.173Z,7.50
2018-05-14T22:51:13.913Z,7.40
2018-05-14T22:53:40.637Z,6.90
2018-05-14T22:56:07.409Z,7.35
2018-05-14T22:58:34.205Z,7.78
2018-05-14T23:01:00.944Z,7.35
2018-05-14T23:03:27.694Z,7.22
2018-05-14T23:05:54.424Z,7.27
2018-05-14T23:08:21.214Z,7.87
2018-05-14T23:10:47.952Z,7.60
2018-05-14T23:13:14.760Z,7.10
2018-05-14T23:15:41.516Z,7.60
2018-05-14T23:18:08.694Z,7.80
2018-05-14T23:20:35.445Z,7.60
2018-05-14T23:23:02.214Z,8.52
2018-05-14T23:25:29.516Z,6.90
2018-05-14T23:27:56.296Z,7.20
2018-05-14T23:30:23.074Z,8.10
2018-05-14T23:32:49.849Z,7.12
2018-05-14T23:35:16.577Z,8.77
2018-05-14T23:37:43.324Z,9.15
2018-05-14T23:40:10.594Z,6.90
2018-05-14T23:42:37.343Z,7.55
2018-05-14T23:45:04.116Z,7.93
2018-05-14T23:47:30.853Z,7.80
2018-05-14T23:49:57.585Z,7.35
2018-05-14T23:52:24.379Z,9.40
2018-05-14T23:54:51.129Z,7.70
2018-05-14T23:57:17.871Z,7.60
2018-05-14T23:59:44.638Z,7.90
