createdAt,value
2019-06-15T00:07:06.000Z,1005.186
2019-06-15T00:17:08.000Z,1005.013
2019-06-15T00:27:06.000Z,1003.879
2019-06-15T00:37:06.000Z,1003.722
2019-06-15T00:47:06.000Z,1003.533
2019-06-15T00:57:06.000Z,1003.331
2019-06-15T01:07:06.000Z,1003.066
2019-06-15T01:17:06.000Z,1002.97
2019-06-15T01:27:09.000Z,1002.775
2019-06-15T01:37:06.000Z,1002.975
2019-06-15T01:47:06.000Z,1002.666
2019-06-15T01:57:06.000Z,1001.886
2019-06-15T02:07:06.000Z,1001.543
2019-06-15T02:17:06.000Z,1001.375
2019-06-15T02:27:07.000Z,1001.1
2019-06-15T02:37:06.000Z,1000.887
2019-06-15T02:47:06.000Z,1000.966
2019-06-15T02:57:06.000Z,1000.853
2019-06-15T03:07:08.000Z,1000.914
2019-06-15T03:17:09.000Z,1001.04
2019-06-15T03:27:09.000Z,1001.163
2019-06-15T03:37:06.000Z,1001.202
2019-06-15T03:47:08.000Z,1001.354
2019-06-15T03:57:10.000Z,1001.517
2019-06-15T04:07:06.000Z,1001.142
2019-06-15T04:17:06.000Z,1001.12
2019-06-15T04:27:06.000Z,1000.995
2019-06-15T04:37:06.000Z,1000.789
2019-06-15T04:47:06.000Z,1000.715
2019-06-15T04:57:06.000Z,1000.56
2019-06-15T05:17:06.000Z,1000.685
2019-06-15T05:27:06.000Z,1001.145
2019-06-15T05:37:06.000Z,1001.623
2019-06-15T05:47:06.000Z,1001.243
2019-06-15T05:57:06.000Z,1001.538
2019-06-15T06:07:06.000Z,1001.591
2019-06-15T06:17:09.000Z,1001.565
2019-06-15T06:27:06.000Z,1001.782
2019-06-15T06:37:06.000Z,1002.024
2019-06-15T06:47:07.000Z,1001.854
2019-06-15T06:57:08.000Z,1001.889
2019-06-15T07:07:07.000Z,1002.049
2019-06-15T07:17:08.000Z,1002.145
2019-06-15T07:27:07.000Z,1002.111
2019-06-15T07:37:08.000Z,1002.153
2019-06-15T07:47:08.000Z,1002.174
2019-06-15T07:57:07.000Z,1002.309
2019-06-15T08:07:07.000Z,1002.609
2019-06-15T08:17:07.000Z,1002.743
2019-06-15T08:27:07.000Z,1002.944
2019-06-15T08:37:07.000Z,1003.126
2019-06-15T08:47:07.000Z,1003.143
2019-06-15T08:57:07.000Z,1003.31
2019-06-15T09:07:09.000Z,1003.522
2019-06-15T09:17:08.000Z,1003.632
2019-06-15T09:27:09.000Z,1003.731
2019-06-15T09:37:08.000Z,1003.814
2019-06-15T09:47:07.000Z,1003.96
2019-06-15T09:57:09.000Z,1004.081
2019-06-15T10:07:07.000Z,1004.097
2019-06-15T10:17:08.000Z,1004.153
2019-06-15T10:27:07.000Z,1004.186
2019-06-15T10:37:08.000Z,1004.146
2019-06-15T10:47:08.000Z,1004.295
2019-06-15T10:57:11.000Z,1004.409
2019-06-15T11:07:07.000Z,1004.678
2019-06-15T11:17:08.000Z,1004.809
2019-06-15T11:27:07.000Z,1004.919
2019-06-15T11:37:08.000Z,1005.12
2019-06-15T11:47:08.000Z,1005.246
2019-06-15T11:57:07.000Z,1005.244
2019-06-15T12:07:08.000Z,1005.448
2019-06-15T12:17:08.000Z,1005.55
2019-06-15T12:27:07.000Z,1005.723
2019-06-15T12:47:07.000Z,1006.12
2019-06-15T12:57:08.000Z,1006.377
2019-06-15T13:07:07.000Z,1006.468
2019-06-15T13:17:07.000Z,1006.635
2019-06-15T13:27:07.000Z,1006.562
2019-06-15T13:37:08.000Z,1006.654
2019-06-15T13:47:08.000Z,1006.677
2019-06-15T13:57:10.000Z,1006.684
2019-06-15T14:07:07.000Z,1006.814
2019-06-15T14:17:07.000Z,1007.084
2019-06-15T14:27:08.000Z,1007.1
2019-06-15T14:37:07.000Z,1007.061
2019-06-15T14:47:08.000Z,1007.09
2019-06-15T14:57:09.000Z,1006.979
2019-06-15T15:07:09.000Z,1007.085
2019-06-15T15:17:13.000Z,1007.121
2019-06-15T15:27:10.000Z,1007.113
2019-06-15T15:37:09.000Z,1007.024
2019-06-15T15:47:08.000Z,1007.161
2019-06-15T15:57:08.000Z,1007.105
2019-06-15T16:07:08.000Z,1007.185
2019-06-15T16:17:08.000Z,1007.2
2019-06-15T16:27:08.000Z,1007.254
2019-06-15T16:37:09.000Z,1007.219
2019-06-15T16:47:10.000Z,1007.259
2019-06-15T16:57:08.000Z,1007.245
2019-06-15T17:07:08.000Z,1007.259
2019-06-15T17:17:09.000Z,1007.266
2019-06-15T17:27:08.000Z,1007.306
2019-06-15T17:47:08.000Z,1007.339
2019-06-15T18:07:08.000Z,1007.419
2019-06-15T18:27:08.000Z,1007.525
2019-06-15T18:37:08.000Z,1007.6
2019-06-15T18:47:10.000Z,1007.602
2019-06-15T19:07:11.000Z,1007.766
2019-06-15T19:17:12.000Z,1007.817
2019-06-15T19:27:08.000Z,1007.894
2019-06-15T19:47:08.000Z,1008.077
2019-06-15T20:07:09.000Z,1008.366
2019-06-15T20:27:09.000Z,1008.555
