createdAt,value
2023-04-25T00:01:27.894Z,3.10
2023-04-25T00:03:55.842Z,3.10
2023-04-25T00:06:27.479Z,3.10
2023-04-25T00:08:55.235Z,3.10
2023-04-25T00:11:22.451Z,3.10
2023-04-25T00:13:50.981Z,3.00
2023-04-25T00:16:18.632Z,3.00
2023-04-25T00:18:47.867Z,2.90
2023-04-25T00:21:15.060Z,2.90
2023-04-25T00:23:42.705Z,2.80
2023-04-25T00:26:09.878Z,2.80
2023-04-25T00:28:36.927Z,2.80
2023-04-25T00:31:04.546Z,2.80
2023-04-25T00:33:31.680Z,2.80
2023-04-25T00:35:58.808Z,2.80
2023-04-25T00:38:26.057Z,2.80
2023-04-25T00:40:54.148Z,2.80
2023-04-25T00:43:21.924Z,2.80
2023-04-25T00:45:51.104Z,2.80
2023-04-25T00:48:18.993Z,2.80
2023-04-25T00:50:55.158Z,2.80
2023-04-25T00:53:23.822Z,2.80
2023-04-25T00:55:52.186Z,2.80
2023-04-25T00:58:23.498Z,2.80
2023-04-25T01:00:53.375Z,2.90
2023-04-25T01:03:21.398Z,2.90
2023-04-25T01:05:49.238Z,2.90
2023-04-25T01:08:16.557Z,2.80
2023-04-25T01:10:43.825Z,2.90
2023-04-25T01:13:11.337Z,2.90
2023-04-25T01:15:38.533Z,2.80
2023-04-25T01:18:07.420Z,2.80
2023-04-25T01:20:35.339Z,2.80
2023-04-25T01:23:04.165Z,2.80
2023-04-25T01:25:32.532Z,2.80
2023-04-25T01:28:00.050Z,2.80
2023-04-25T01:30:28.898Z,2.80
2023-04-25T01:32:57.875Z,2.70
2023-04-25T01:35:25.514Z,2.70
2023-04-25T01:37:54.908Z,2.70
2023-04-25T01:40:23.551Z,2.70
2023-04-25T01:42:51.821Z,2.70
2023-04-25T01:45:20.062Z,2.60
2023-04-25T01:47:51.505Z,2.60
2023-04-25T01:50:20.415Z,2.60
2023-04-25T01:52:49.223Z,2.60
2023-04-25T01:55:16.790Z,2.60
2023-04-25T01:57:54.226Z,2.50
2023-04-25T02:00:28.688Z,2.60
2023-04-25T02:02:59.769Z,2.60
2023-04-25T02:05:37.054Z,2.60
2023-04-25T02:08:08.007Z,2.70
2023-04-25T02:10:35.814Z,2.70
2023-04-25T02:13:10.957Z,2.70
2023-04-25T02:15:46.405Z,2.70
2023-04-25T02:18:19.213Z,2.70
2023-04-25T02:20:46.812Z,2.70
2023-04-25T02:23:16.410Z,2.70
2023-04-25T02:25:43.657Z,2.70
2023-04-25T02:28:11.360Z,2.70
2023-04-25T02:30:39.052Z,2.70
2023-04-25T02:33:06.374Z,2.60
2023-04-25T02:35:33.758Z,2.60
2023-04-25T02:38:01.189Z,2.60
2023-04-25T02:40:28.462Z,2.60
2023-04-25T02:42:55.611Z,2.50
2023-04-25T02:45:22.901Z,2.50
2023-04-25T02:47:50.817Z,2.50
2023-04-25T02:50:20.072Z,2.50
2023-04-25T02:52:47.488Z,2.40
2023-04-25T02:55:18.717Z,2.40
2023-04-25T02:57:46.757Z,2.40
2023-04-25T03:00:20.639Z,2.40
2023-04-25T03:02:47.890Z,2.40
2023-04-25T03:05:15.171Z,2.40
2023-04-25T03:07:42.435Z,2.40
2023-04-25T03:10:11.789Z,2.40
2023-04-25T03:12:39.307Z,2.40
2023-04-25T03:15:07.261Z,2.40
2023-04-25T03:17:34.450Z,2.40
2023-04-25T03:20:01.804Z,2.30
2023-04-25T03:22:29.854Z,2.30
2023-04-25T03:24:56.980Z,2.30
2023-04-25T03:27:24.319Z,2.30
2023-04-25T03:29:52.006Z,2.30
2023-04-25T03:32:20.034Z,2.20
2023-04-25T03:34:47.496Z,2.20
2023-04-25T03:37:14.784Z,2.20
2023-04-25T03:39:42.018Z,2.10
2023-04-25T03:42:09.302Z,2.20
2023-04-25T03:44:36.665Z,2.10
2023-04-25T03:47:03.812Z,2.10
2023-04-25T03:49:32.248Z,2.20
2023-04-25T03:52:02.942Z,2.10
2023-04-25T03:54:35.762Z,2.10
2023-04-25T03:57:16.129Z,2.10
2023-04-25T03:59:44.093Z,2.10
2023-04-25T04:02:13.619Z,2.10
2023-04-25T04:04:41.966Z,2.10
2023-04-25T04:07:11.414Z,2.10
2023-04-25T04:09:41.603Z,2.10
2023-04-25T04:12:13.977Z,2.10
2023-04-25T04:14:42.266Z,2.10
2023-04-25T04:17:09.596Z,2.10
2023-04-25T04:19:37.365Z,2.10
2023-04-25T04:22:17.444Z,2.10
2023-04-25T04:24:47.624Z,2.20
2023-04-25T04:27:20.811Z,2.20
2023-04-25T04:30:01.515Z,2.10
2023-04-25T04:32:35.706Z,2.10
2023-04-25T04:35:05.442Z,2.10
2023-04-25T04:37:32.605Z,2.10
2023-04-25T04:40:06.315Z,2.10
2023-04-25T04:42:44.665Z,2.10
2023-04-25T04:45:21.887Z,2.10
2023-04-25T04:48:02.468Z,2.10
2023-04-25T04:50:55.542Z,2.10
2023-04-25T04:53:42.974Z,2.10
2023-04-25T04:56:32.126Z,2.10
2023-04-25T04:59:17.965Z,2.10
2023-04-25T05:02:03.033Z,2.10
2023-04-25T05:04:48.634Z,2.10
2023-04-25T05:07:30.950Z,2.00
2023-04-25T05:10:19.983Z,2.10
2023-04-25T05:13:19.226Z,2.10
2023-04-25T05:16:06.970Z,2.10
2023-04-25T05:19:00.440Z,2.10
2023-04-25T05:21:42.326Z,2.10
2023-04-25T05:24:30.455Z,2.20
2023-04-25T05:27:26.874Z,2.10
2023-04-25T05:30:03.031Z,2.20
2023-04-25T05:32:58.559Z,2.20
2023-04-25T05:35:28.205Z,2.20
2023-04-25T05:37:56.528Z,2.30
2023-04-25T05:40:35.950Z,2.30
2023-04-25T05:43:17.471Z,2.40
2023-04-25T05:45:51.541Z,2.40
2023-04-25T05:48:41.062Z,2.40
2023-04-25T05:51:32.762Z,2.30
2023-04-25T05:54:26.968Z,2.30
2023-04-25T05:56:57.477Z,2.40
2023-04-25T05:59:24.666Z,2.40
2023-04-25T06:01:52.790Z,2.40
2023-04-25T06:04:21.705Z,2.50
2023-04-25T06:06:49.536Z,2.50
2023-04-25T06:09:16.683Z,2.50
2023-04-25T06:11:43.838Z,2.50
2023-04-25T06:14:11.334Z,2.50
2023-04-25T06:16:43.659Z,2.50
2023-04-25T06:19:11.528Z,2.50
2023-04-25T06:21:38.861Z,2.40
2023-04-25T06:24:06.309Z,2.40
2023-04-25T06:26:33.554Z,2.40
2023-04-25T06:29:00.719Z,2.40
2023-04-25T06:31:28.091Z,2.40
2023-04-25T06:33:56.507Z,2.40
2023-04-25T06:36:26.909Z,2.40
2023-04-25T06:38:56.790Z,2.20
2023-04-25T06:41:24.011Z,2.10
2023-04-25T06:43:51.129Z,2.10
2023-04-25T06:46:33.909Z,2.00
2023-04-25T06:49:01.348Z,2.00
2023-04-25T06:51:30.860Z,2.00
2023-04-25T06:53:58.674Z,2.10
2023-04-25T06:56:35.750Z,2.20
2023-04-25T06:59:08.371Z,2.20
2023-04-25T07:01:41.320Z,2.40
2023-04-25T07:04:18.264Z,2.50
2023-04-25T07:06:57.498Z,2.60
2023-04-25T07:09:35.096Z,2.80
2023-04-25T07:12:02.723Z,2.90
2023-04-25T07:14:29.831Z,3.00
2023-04-25T07:16:58.284Z,3.00
2023-04-25T07:19:27.903Z,3.10
2023-04-25T07:21:57.702Z,3.20
2023-04-25T07:24:24.979Z,3.20
2023-04-25T07:26:54.903Z,3.30
2023-04-25T07:29:43.454Z,3.40
2023-04-25T07:32:13.441Z,3.40
2023-04-25T07:34:43.223Z,3.40
2023-04-25T07:37:10.855Z,3.50
2023-04-25T07:39:49.658Z,3.50
2023-04-25T07:42:18.718Z,3.60
2023-04-25T07:44:46.138Z,3.60
2023-04-25T07:47:15.409Z,3.70
2023-04-25T07:49:43.218Z,3.80
2023-04-25T07:52:11.471Z,3.90
2023-04-25T07:54:43.930Z,4.00
2023-04-25T07:57:20.445Z,4.00
2023-04-25T07:59:49.747Z,4.00
2023-04-25T08:02:17.386Z,4.00
2023-04-25T08:04:46.069Z,4.00
2023-04-25T08:07:17.597Z,4.00
2023-04-25T08:09:53.655Z,4.00
2023-04-25T08:12:28.225Z,4.00
2023-04-25T08:14:55.576Z,4.10
2023-04-25T08:17:25.408Z,4.10
2023-04-25T08:19:52.858Z,4.20
2023-04-25T08:22:31.771Z,4.30
2023-04-25T08:25:26.982Z,4.40
2023-04-25T08:27:54.599Z,4.40
2023-04-25T08:30:23.129Z,4.40
2023-04-25T08:32:51.703Z,4.40
2023-04-25T08:35:37.880Z,4.50
2023-04-25T08:38:05.618Z,4.50
2023-04-25T08:40:39.026Z,4.60
2023-04-25T08:43:20.719Z,4.60
2023-04-25T08:45:48.574Z,4.60
2023-04-25T08:48:35.902Z,4.70
2023-04-25T08:53:36.417Z,4.90
2023-04-25T08:56:08.181Z,5.00
2023-04-25T08:58:38.180Z,5.00
2023-04-25T09:01:05.800Z,4.90
2023-04-25T09:03:39.891Z,5.00
2023-04-25T09:06:07.166Z,5.10
2023-04-25T09:08:37.418Z,5.20
2023-04-25T09:11:04.885Z,5.20
2023-04-25T09:13:32.270Z,5.20
2023-04-25T09:17:15.947Z,5.20
2023-04-25T09:19:49.208Z,4.70
2023-04-25T09:22:23.959Z,4.20
2023-04-25T09:24:52.430Z,4.00
2023-04-25T09:27:24.172Z,3.80
2023-04-25T09:30:04.086Z,3.70
2023-04-25T09:33:08.812Z,3.70
2023-04-25T09:35:44.789Z,3.80
2023-04-25T09:38:20.206Z,3.90
2023-04-25T09:41:46.800Z,4.00
2023-04-25T09:44:24.212Z,4.20
2023-04-25T09:46:54.910Z,4.30
2023-04-25T09:49:27.356Z,4.50
2023-04-25T09:52:04.921Z,4.60
2023-04-25T09:54:38.671Z,4.70
2023-04-25T09:57:14.368Z,4.80
2023-04-25T09:59:47.554Z,5.00
2023-04-25T10:02:17.703Z,5.30
2023-04-25T10:04:52.788Z,5.40
2023-04-25T10:07:27.330Z,5.50
2023-04-25T10:10:01.851Z,5.70
2023-04-25T10:12:29.297Z,5.70
2023-04-25T10:14:57.952Z,5.70
2023-04-25T10:17:31.092Z,5.50
2023-04-25T10:19:59.736Z,5.30
2023-04-25T10:22:39.004Z,5.30
2023-04-25T10:25:07.817Z,5.40
2023-04-25T10:27:35.396Z,5.40
2023-04-25T10:30:12.624Z,5.50
2023-04-25T10:32:40.253Z,5.70
2023-04-25T10:35:19.265Z,5.80
2023-04-25T10:38:10.295Z,5.90
2023-04-25T10:40:37.714Z,6.00
2023-04-25T10:43:33.017Z,6.00
2023-04-25T10:46:04.711Z,6.10
2023-04-25T10:48:32.925Z,6.20
2023-04-25T10:51:17.553Z,6.10
2023-04-25T10:54:05.390Z,6.00
2023-04-25T10:56:45.620Z,5.80
2023-04-25T10:59:17.643Z,5.80
2023-04-25T11:01:52.434Z,5.80
2023-04-25T11:04:32.955Z,5.80
2023-04-25T11:07:19.857Z,5.90
2023-04-25T11:09:47.462Z,6.00
2023-04-25T11:12:15.015Z,5.90
2023-04-25T11:14:42.452Z,5.40
2023-04-25T11:17:10.230Z,5.10
2023-04-25T11:19:37.496Z,4.90
2023-04-25T11:22:04.917Z,4.90
2023-04-25T11:24:34.090Z,4.90
2023-04-25T11:27:03.361Z,4.90
2023-04-25T11:29:35.558Z,5.10
2023-04-25T11:32:03.557Z,5.20
2023-04-25T11:34:32.030Z,5.30
2023-04-25T11:36:59.797Z,5.40
2023-04-25T11:39:28.283Z,5.60
2023-04-25T11:41:56.486Z,5.60
2023-04-25T11:44:24.487Z,5.70
2023-04-25T11:46:51.877Z,5.70
2023-04-25T11:49:19.548Z,5.90
2023-04-25T11:51:48.953Z,6.10
2023-04-25T11:54:17.017Z,6.20
2023-04-25T11:56:45.582Z,6.30
2023-04-25T11:59:14.185Z,6.40
2023-04-25T12:01:50.827Z,6.60
2023-04-25T12:04:25.767Z,6.70
2023-04-25T12:06:57.266Z,6.70
2023-04-25T12:09:32.841Z,6.70
2023-04-25T12:12:04.131Z,6.90
2023-04-25T12:14:34.200Z,7.00
2023-04-25T12:17:04.076Z,7.00
2023-04-25T12:19:41.721Z,7.10
2023-04-25T12:22:23.897Z,7.20
2023-04-25T12:24:51.292Z,7.30
2023-04-25T12:27:20.183Z,7.40
2023-04-25T12:29:55.731Z,7.50
2023-04-25T12:32:23.647Z,7.60
2023-04-25T12:34:51.004Z,7.50
2023-04-25T12:37:18.216Z,7.10
2023-04-25T12:39:45.386Z,6.70
2023-04-25T12:42:13.381Z,6.20
2023-04-25T12:44:41.536Z,5.90
2023-04-25T12:47:08.919Z,5.90
2023-04-25T12:49:36.352Z,5.80
2023-04-25T12:52:03.617Z,5.70
2023-04-25T12:54:30.867Z,5.60
2023-04-25T12:56:58.360Z,5.70
2023-04-25T12:59:25.575Z,5.70
2023-04-25T13:01:52.808Z,5.80
2023-04-25T13:04:22.478Z,5.80
2023-04-25T13:06:49.959Z,5.90
2023-04-25T13:09:17.025Z,6.10
2023-04-25T13:11:44.607Z,6.30
2023-04-25T13:14:11.823Z,6.30
2023-04-25T13:16:39.083Z,6.30
2023-04-25T13:19:08.886Z,6.30
2023-04-25T13:21:36.182Z,6.40
2023-04-25T13:24:03.504Z,6.50
2023-04-25T13:26:30.687Z,6.40
2023-04-25T13:28:58.282Z,6.40
2023-04-25T13:31:29.408Z,6.50
2023-04-25T13:33:56.548Z,6.70
2023-04-25T13:36:23.691Z,6.80
2023-04-25T13:38:51.480Z,7.00
2023-04-25T13:41:20.047Z,7.00
2023-04-25T13:43:49.244Z,7.00
2023-04-25T13:46:35.583Z,7.10
2023-04-25T13:49:12.414Z,7.20
2023-04-25T13:51:41.546Z,7.20
2023-04-25T13:54:08.867Z,7.10
2023-04-25T13:56:36.375Z,7.10
2023-04-25T13:59:04.031Z,7.10
2023-04-25T14:01:32.349Z,7.10
2023-04-25T14:03:59.668Z,7.20
2023-04-25T14:06:27.082Z,7.30
2023-04-25T14:08:55.572Z,7.30
2023-04-25T14:11:22.920Z,7.40
2023-04-25T14:13:50.727Z,7.50
2023-04-25T14:16:18.258Z,7.50
2023-04-25T14:18:45.766Z,7.40
2023-04-25T14:21:12.881Z,7.40
2023-04-25T14:23:40.046Z,7.30
2023-04-25T14:26:07.456Z,7.30
2023-04-25T14:28:34.688Z,7.20
2023-04-25T14:31:01.942Z,7.10
2023-04-25T14:33:29.164Z,7.10
2023-04-25T14:35:57.143Z,7.00
2023-04-25T14:38:26.528Z,6.90
2023-04-25T14:40:55.185Z,6.90
2023-04-25T14:43:22.398Z,6.80
2023-04-25T14:45:49.685Z,6.80
2023-04-25T14:48:19.177Z,6.80
2023-04-25T14:50:47.260Z,6.90
2023-04-25T14:53:14.557Z,7.10
2023-04-25T14:55:42.374Z,7.20
2023-04-25T14:58:10.589Z,7.20
2023-04-25T15:00:38.407Z,7.00
2023-04-25T15:03:06.806Z,6.60
2023-04-25T15:05:34.522Z,6.40
2023-04-25T15:08:03.072Z,6.30
2023-04-25T15:10:30.495Z,6.30
2023-04-25T15:12:57.917Z,6.30
2023-04-25T15:15:26.800Z,6.30
2023-04-25T15:17:59.362Z,6.30
2023-04-25T15:20:27.976Z,6.30
2023-04-25T15:22:55.667Z,6.40
2023-04-25T15:25:22.977Z,6.60
2023-04-25T15:27:52.707Z,6.80
2023-04-25T15:30:20.610Z,6.80
2023-04-25T15:32:48.344Z,6.80
2023-04-25T15:35:16.346Z,6.80
2023-04-25T15:37:43.832Z,6.80
2023-04-25T15:40:14.957Z,6.70
2023-04-25T15:43:00.699Z,6.70
2023-04-25T15:45:28.099Z,6.60
2023-04-25T15:47:57.191Z,6.50
2023-04-25T15:50:24.784Z,6.50
2023-04-25T15:52:52.432Z,6.50
2023-04-25T15:55:23.736Z,6.60
2023-04-25T15:57:51.574Z,6.60
2023-04-25T16:00:19.494Z,6.80
2023-04-25T16:02:48.667Z,6.90
2023-04-25T16:05:16.715Z,6.90
2023-04-25T16:07:45.122Z,6.80
2023-04-25T16:10:13.352Z,6.80
2023-04-25T16:12:41.213Z,7.00
2023-04-25T16:15:09.012Z,7.20
2023-04-25T16:17:36.509Z,7.30
2023-04-25T16:20:10.148Z,7.20
2023-04-25T16:22:39.619Z,7.00
2023-04-25T16:25:07.412Z,7.00
2023-04-25T16:27:35.424Z,7.10
2023-04-25T16:30:03.342Z,7.20
2023-04-25T16:32:30.946Z,7.20
2023-04-25T16:34:58.980Z,7.20
2023-04-25T16:37:26.627Z,7.30
2023-04-25T16:39:54.041Z,7.30
2023-04-25T16:42:21.120Z,7.20
2023-04-25T16:44:48.339Z,7.10
2023-04-25T16:47:19.395Z,7.00
2023-04-25T16:49:47.417Z,7.10
2023-04-25T16:52:16.302Z,7.10
2023-04-25T16:54:43.692Z,7.20
2023-04-25T16:57:11.570Z,7.10
2023-04-25T16:59:39.565Z,7.10
2023-04-25T17:02:10.795Z,7.10
2023-04-25T17:04:39.297Z,7.00
2023-04-25T17:07:08.158Z,7.00
2023-04-25T17:09:35.480Z,7.00
2023-04-25T17:12:04.630Z,7.10
2023-04-25T17:14:33.345Z,7.10
2023-04-25T17:17:01.005Z,7.10
2023-04-25T17:19:28.647Z,7.10
2023-04-25T17:21:56.162Z,7.00
2023-04-25T17:24:23.360Z,7.00
2023-04-25T17:26:50.758Z,7.00
2023-04-25T17:29:17.985Z,7.00
2023-04-25T17:31:45.377Z,7.00
2023-04-25T17:34:17.894Z,7.00
2023-04-25T17:36:45.802Z,7.00
2023-04-25T17:39:17.640Z,7.00
2023-04-25T17:41:45.146Z,7.00
2023-04-25T17:44:12.363Z,7.00
2023-04-25T17:46:39.544Z,6.90
2023-04-25T17:49:06.890Z,7.00
2023-04-25T17:51:34.078Z,7.00
2023-04-25T17:54:01.162Z,7.00
2023-04-25T17:56:28.359Z,6.90
2023-04-25T17:58:55.994Z,6.90
2023-04-25T18:01:23.884Z,6.90
2023-04-25T18:03:51.826Z,6.90
2023-04-25T18:06:19.450Z,6.90
2023-04-25T18:08:47.254Z,6.90
2023-04-25T18:11:14.543Z,6.90
2023-04-25T18:13:41.685Z,6.90
2023-04-25T18:16:09.133Z,6.90
2023-04-25T18:18:37.027Z,6.80
2023-04-25T18:21:07.011Z,6.70
2023-04-25T18:23:34.456Z,6.60
2023-04-25T18:26:02.857Z,6.50
2023-04-25T18:28:30.405Z,6.50
2023-04-25T18:30:58.091Z,6.40
2023-04-25T18:33:25.440Z,6.40
2023-04-25T18:38:34.807Z,6.30
2023-04-25T18:41:21.067Z,6.20
2023-04-25T18:43:51.871Z,6.10
2023-04-25T18:46:22.565Z,6.10
2023-04-25T18:48:51.621Z,6.00
2023-04-25T18:51:19.952Z,6.00
2023-04-25T18:53:47.073Z,6.00
2023-04-25T18:56:15.277Z,6.00
2023-04-25T18:58:42.689Z,6.00
2023-04-25T19:01:10.666Z,6.00
2023-04-25T19:03:38.296Z,6.00
2023-04-25T19:06:06.108Z,6.00
2023-04-25T19:08:33.276Z,5.90
2023-04-25T19:11:10.750Z,5.90
2023-04-25T19:13:41.710Z,5.90
2023-04-25T19:16:09.036Z,5.80
2023-04-25T19:18:36.221Z,5.80
2023-04-25T19:21:05.549Z,5.80
2023-04-25T19:23:33.125Z,5.80
2023-04-25T19:26:00.510Z,5.80
2023-04-25T19:28:27.890Z,5.80
2023-04-25T19:30:55.134Z,5.80
2023-04-25T19:33:22.340Z,5.80
2023-04-25T19:35:49.798Z,5.70
2023-04-25T19:38:17.165Z,5.70
2023-04-25T19:40:44.369Z,5.70
2023-04-25T19:43:11.711Z,5.70
2023-04-25T19:45:38.927Z,5.70
2023-04-25T19:48:08.807Z,5.70
2023-04-25T19:50:36.699Z,5.60
2023-04-25T19:53:04.445Z,5.60
2023-04-25T19:55:32.085Z,5.50
2023-04-25T19:57:59.182Z,5.50
2023-04-25T20:00:27.011Z,5.50
2023-04-25T20:02:54.438Z,5.40
2023-04-25T20:05:21.689Z,5.40
2023-04-25T20:07:48.832Z,5.40
2023-04-25T20:10:16.536Z,5.40
2023-04-25T20:12:44.823Z,5.30
2023-04-25T20:15:12.374Z,5.30
2023-04-25T20:17:41.832Z,5.40
2023-04-25T20:20:10.951Z,5.40
2023-04-25T20:22:40.292Z,5.40
2023-04-25T20:25:09.907Z,5.30
2023-04-25T20:27:40.188Z,5.30
2023-04-25T20:30:08.559Z,5.30
2023-04-25T20:32:37.250Z,5.20
2023-04-25T20:35:07.296Z,5.20
2023-04-25T20:37:35.438Z,5.20
2023-04-25T20:40:05.088Z,5.20
2023-04-25T20:42:32.373Z,5.20
2023-04-25T20:44:59.547Z,5.20
2023-04-25T20:47:27.642Z,5.20
2023-04-25T20:49:54.896Z,5.20
2023-04-25T20:52:22.860Z,5.20
2023-04-25T20:54:50.760Z,5.20
2023-04-25T20:57:18.035Z,5.10
2023-04-25T20:59:45.200Z,5.10
2023-04-25T21:02:15.756Z,5.10
2023-04-25T21:04:46.851Z,5.10
2023-04-25T21:07:14.505Z,5.00
2023-04-25T21:09:42.998Z,5.00
2023-04-25T21:12:10.170Z,5.00
2023-04-25T21:14:37.363Z,5.00
2023-04-25T21:17:04.751Z,5.00
2023-04-25T21:19:32.054Z,5.00
2023-04-25T21:21:59.478Z,5.00
2023-04-25T21:24:27.399Z,5.00
2023-04-25T21:26:54.611Z,5.00
2023-04-25T21:29:21.866Z,5.00
2023-04-25T21:31:49.047Z,4.90
2023-04-25T21:34:16.266Z,4.90
2023-04-25T21:36:44.322Z,4.80
2023-04-25T21:39:11.581Z,4.80
2023-04-25T21:41:38.796Z,4.70
2023-04-25T21:44:07.083Z,4.70
2023-04-25T21:46:34.536Z,4.70
2023-04-25T21:49:01.713Z,4.70
2023-04-25T21:51:29.123Z,4.60
2023-04-25T21:53:56.392Z,4.60
2023-04-25T21:56:23.495Z,4.60
2023-04-25T21:58:50.951Z,4.60
2023-04-25T22:01:18.573Z,4.60
2023-04-25T22:03:45.912Z,4.60
2023-04-25T22:06:13.130Z,4.60
2023-04-25T22:08:40.198Z,4.50
2023-04-25T22:11:08.379Z,4.50
2023-04-25T22:13:35.912Z,4.40
2023-04-25T22:16:03.220Z,4.40
2023-04-25T22:18:30.539Z,4.40
2023-04-25T22:20:57.599Z,4.40
2023-04-25T22:23:25.647Z,4.30
2023-04-25T22:25:52.909Z,4.30
2023-04-25T22:28:20.463Z,4.30
2023-04-25T22:30:47.677Z,4.30
2023-04-25T22:33:14.877Z,4.30
2023-04-25T22:35:42.293Z,4.30
2023-04-25T22:38:09.747Z,4.30
2023-04-25T22:40:38.067Z,4.30
2023-04-25T22:43:05.562Z,4.30
2023-04-25T22:45:34.663Z,4.30
2023-04-25T22:48:01.775Z,4.30
2023-04-25T22:50:28.902Z,4.30
2023-04-25T22:52:56.028Z,4.30
2023-04-25T22:55:23.254Z,4.40
2023-04-25T22:57:50.343Z,4.30
2023-04-25T23:00:20.363Z,4.30
2023-04-25T23:02:48.756Z,4.20
2023-04-25T23:05:16.399Z,4.20
2023-04-25T23:07:45.101Z,4.20
2023-04-25T23:10:13.421Z,4.10
2023-04-25T23:12:41.003Z,4.10
2023-04-25T23:15:08.808Z,4.10
2023-04-25T23:17:37.102Z,4.00
2023-04-25T23:20:07.714Z,4.10
2023-04-25T23:22:35.108Z,4.00
2023-04-25T23:25:02.608Z,4.00
2023-04-25T23:27:29.751Z,4.00
2023-04-25T23:29:57.130Z,4.00
2023-04-25T23:32:26.107Z,3.90
2023-04-25T23:34:53.444Z,3.90
2023-04-25T23:37:20.693Z,3.80
2023-04-25T23:39:50.680Z,3.80
2023-04-25T23:42:18.712Z,3.80
2023-04-25T23:44:45.919Z,3.80
2023-04-25T23:47:14.366Z,3.80
2023-04-25T23:49:41.700Z,3.80
2023-04-25T23:52:08.868Z,3.80
2023-04-25T23:54:36.103Z,3.80
2023-04-25T23:57:06.288Z,3.80
2023-04-25T23:59:33.480Z,3.80
