createdAt,value
2018-12-10T00:00:35.335Z,86.03
2018-12-10T00:01:15.522Z,85.84
2018-12-10T00:01:55.912Z,86.03
2018-12-10T00:02:36.350Z,85.74
2018-12-10T00:03:16.743Z,85.84
2018-12-10T00:03:57.126Z,85.17
2018-12-10T00:04:37.539Z,83.41
2018-12-10T00:05:18.006Z,82.93
2018-12-10T00:05:58.336Z,83.98
2018-12-10T00:06:38.725Z,84.08
2018-12-10T00:07:19.182Z,84.36
2018-12-10T00:07:59.472Z,83.98
2018-12-10T00:08:39.959Z,82.46
2018-12-10T00:09:20.959Z,81.7
2018-12-10T00:10:01.424Z,82.46
2018-12-10T00:10:41.951Z,81.89
2018-12-10T00:11:22.277Z,82.37
2018-12-10T00:12:02.648Z,82.65
2018-12-10T00:12:43.095Z,83.03
2018-12-10T00:13:23.523Z,84.75
2018-12-10T00:14:03.890Z,84.36
2018-12-10T00:14:44.374Z,85.22
2018-12-10T00:15:24.717Z,85.13
2018-12-10T00:16:05.098Z,84.94
2018-12-10T00:16:45.479Z,84.56
2018-12-10T00:17:25.869Z,84.94
2018-12-10T00:18:06.278Z,86.46
2018-12-10T00:18:46.695Z,85.7
2018-12-10T00:19:27.127Z,86.55
2018-12-10T00:20:07.512Z,86.46
2018-12-10T00:20:47.920Z,86.36
2018-12-10T00:21:28.358Z,86.55
2018-12-10T00:22:08.764Z,86.36
2018-12-10T00:22:49.163Z,85.6
2018-12-10T00:23:29.565Z,86.94
2018-12-10T00:24:09.962Z,87.13
2018-12-10T00:24:50.334Z,87.6
2018-12-10T00:25:30.707Z,87.6
2018-12-10T00:26:11.121Z,87.41
2018-12-10T00:26:51.523Z,85.99
2018-12-10T00:27:31.925Z,85.8
2018-12-10T00:28:12.325Z,86.36
2018-12-10T00:28:52.702Z,86.27
2018-12-10T00:29:33.078Z,86.08
2018-12-10T00:30:13.481Z,85.89
2018-12-10T00:30:53.883Z,85.6
2018-12-10T00:31:34.270Z,86.27
2018-12-10T00:32:14.727Z,86.08
2018-12-10T00:34:12.518Z,85.94
2018-12-10T00:34:52.826Z,86.08
2018-12-10T00:35:33.221Z,85.7
2018-12-10T00:36:13.621Z,86.27
2018-12-10T00:36:54.018Z,86.65
2018-12-10T00:37:34.435Z,86.36
2018-12-10T00:38:14.806Z,86.65
2018-12-10T00:38:55.267Z,85.89
2018-12-10T00:39:35.650Z,85.6
2018-12-10T00:40:16.131Z,84.36
2018-12-10T00:40:56.510Z,85.51
2018-12-10T00:41:36.904Z,84.56
2018-12-10T00:42:17.282Z,84.65
2018-12-10T00:42:57.663Z,83.89
2018-12-10T00:43:38.056Z,85.7
2018-12-10T00:44:18.436Z,84.94
2018-12-10T00:44:58.893Z,84.84
2018-12-10T00:45:39.251Z,84.94
2018-12-10T00:46:19.681Z,85.13
2018-12-10T00:47:00.098Z,85.13
2018-12-10T00:47:40.519Z,85.6
2018-12-10T00:48:20.938Z,84.75
2018-12-10T00:49:01.375Z,84.08
2018-12-10T00:49:41.820Z,83.41
2018-12-10T00:50:22.260Z,83.89
2018-12-10T00:51:02.668Z,83.32
2018-12-10T00:51:43.096Z,84.08
2018-12-10T00:52:23.552Z,83.22
2018-12-10T00:53:03.962Z,83.32
2018-12-10T00:53:44.370Z,83.98
2018-12-10T00:54:24.746Z,83.98
2018-12-10T00:55:05.145Z,83.13
2018-12-10T00:55:45.570Z,84.17
2018-12-10T00:56:25.931Z,83.98
2018-12-10T00:57:06.392Z,83.28
2018-12-10T00:57:46.751Z,83.94
2018-12-10T00:58:27.169Z,84.08
2018-12-10T00:59:07.590Z,84.23
2018-12-10T00:59:47.998Z,84.13
2018-12-10T01:00:28.401Z,84.23
2018-12-10T01:01:08.826Z,84.94
2018-12-10T01:01:49.196Z,83.98
2018-12-10T01:02:29.667Z,84.27
2018-12-10T01:03:10.058Z,84.17
2018-12-10T01:03:50.489Z,83.8
2018-12-10T01:04:30.903Z,82.93
2018-12-10T01:05:11.286Z,82.65
2018-12-10T01:05:51.709Z,83.13
2018-12-10T01:06:32.124Z,83.41
2018-12-10T01:07:12.529Z,83.89
2018-12-10T01:07:52.929Z,82.75
2018-12-10T01:08:33.332Z,83.8
2018-12-10T01:09:13.761Z,83.98
2018-12-10T01:09:54.128Z,83.13
2018-12-10T01:10:34.498Z,83.03
2018-12-10T01:11:14.889Z,82.46
2018-12-10T01:13:07.287Z,83.22
2018-12-10T01:13:47.683Z,82.27
2018-12-10T01:14:28.094Z,81.6
2018-12-10T01:15:08.525Z,82.18
2018-12-10T01:15:48.977Z,82.08
2018-12-10T01:17:49.165Z,82.27
2018-12-10T01:18:47.985Z,82.75
2018-12-10T01:19:45.347Z,83.13
2018-12-10T01:23:19.231Z,84.46
2018-12-10T01:24:14.959Z,84.36
2018-12-10T01:27:46.367Z,83.61
2018-12-10T01:28:27.468Z,83.61
2018-12-10T01:29:07.886Z,83.41
2018-12-10T01:29:48.262Z,83.41
2018-12-10T01:30:28.681Z,83.32
2018-12-10T01:31:09.052Z,83.47
2018-12-10T01:31:49.431Z,83.28
2018-12-10T01:32:29.826Z,83.75
2018-12-10T01:33:10.210Z,84.33
2018-12-10T01:33:50.636Z,84.04
2018-12-10T01:36:04.285Z,83.94
2018-12-10T01:36:44.695Z,84.13
2018-12-10T01:37:25.096Z,83.98
2018-12-10T01:38:05.551Z,83.85
2018-12-10T01:38:45.933Z,83.75
2018-12-10T01:39:26.372Z,84.04
2018-12-10T01:40:06.717Z,83.47
2018-12-10T01:40:47.119Z,83.85
2018-12-10T01:41:27.564Z,83.85
2018-12-10T01:42:07.975Z,84.04
2018-12-10T01:42:48.377Z,84.23
2018-12-10T01:43:28.781Z,84.61
2018-12-10T01:44:09.159Z,84.33
2018-12-10T01:44:49.619Z,84.23
2018-12-10T01:45:29.995Z,83.94
2018-12-10T01:46:10.390Z,83.8
2018-12-10T01:46:50.778Z,84.17
2018-12-10T01:47:31.148Z,83.41
2018-12-10T01:49:19.574Z,82.8
2018-12-10T01:50:00.004Z,83.28
2018-12-10T01:50:40.483Z,83.51
2018-12-10T01:51:20.891Z,83.37
2018-12-10T01:52:01.247Z,83.75
2018-12-10T01:53:58.789Z,83.8
2018-12-10T01:54:39.349Z,83.98
2018-12-10T01:55:19.656Z,83.8
2018-12-10T01:56:00.048Z,82.56
2018-12-10T01:58:12.521Z,83.13
2018-12-10T01:58:52.907Z,83.32
2018-12-10T01:59:33.539Z,82.93
2018-12-10T02:00:13.947Z,82.27
2018-12-10T02:00:54.352Z,82.93
2018-12-10T02:01:34.899Z,82.27
2018-12-10T02:02:15.151Z,82.37
2018-12-10T02:02:55.577Z,82.46
2018-12-10T02:03:35.990Z,82.93
2018-12-10T02:04:16.356Z,82.65
2018-12-10T02:04:56.840Z,82.93
2018-12-10T02:05:37.307Z,82.84
2018-12-10T02:06:17.753Z,82.37
2018-12-10T02:06:58.196Z,81.79
2018-12-10T02:07:38.520Z,82.27
2018-12-10T02:08:18.925Z,82.46
2018-12-10T02:08:59.329Z,82.56
2018-12-10T02:09:39.751Z,83.41
2018-12-10T02:10:20.090Z,81.51
2018-12-10T02:11:00.535Z,81.79
2018-12-10T02:11:40.892Z,82.84
2018-12-10T02:12:21.288Z,83.32
2018-12-10T02:13:01.681Z,82.84
2018-12-10T02:13:42.129Z,83.13
2018-12-10T02:14:22.502Z,82.37
2018-12-10T02:15:02.986Z,83.32
2018-12-10T02:15:43.316Z,83.8
2018-12-10T02:16:23.739Z,83.8
2018-12-10T02:17:04.121Z,83.61
2018-12-10T02:17:44.503Z,83.41
2018-12-10T02:18:24.920Z,83.41
2018-12-10T02:19:05.313Z,83.7
2018-12-10T02:21:18.242Z,83.41
2018-12-10T02:21:58.534Z,82.65
2018-12-10T02:22:38.932Z,83.32
2018-12-10T02:23:19.344Z,84.46
2018-12-10T02:23:59.707Z,84.17
2018-12-10T02:24:40.150Z,83.98
2018-12-10T02:25:20.505Z,83.8
2018-12-10T02:26:00.985Z,83.7
2018-12-10T02:26:41.343Z,84.36
2018-12-10T02:27:21.744Z,84.36
2018-12-10T02:28:02.133Z,84.46
2018-12-10T02:28:42.576Z,83.98
2018-12-10T02:29:22.987Z,84.36
2018-12-10T02:30:03.365Z,83.7
2018-12-10T02:30:43.832Z,83.89
2018-12-10T02:31:24.202Z,84.08
2018-12-10T02:32:04.599Z,84.27
2018-12-10T02:32:45.061Z,84.56
2018-12-10T02:33:25.448Z,83.98
2018-12-10T02:34:05.828Z,83.41
2018-12-10T02:34:46.256Z,83.89
2018-12-10T02:37:10.985Z,83.22
2018-12-10T02:38:05.757Z,83.13
2018-12-10T02:39:02.716Z,83.13
2018-12-10T02:40:01.791Z,83.41
2018-12-10T02:40:54.633Z,82.89
2018-12-10T02:41:50.464Z,82.08
2018-12-10T02:42:42.586Z,82.79
2018-12-10T02:44:51.757Z,81.93
2018-12-10T02:45:31.834Z,81.74
2018-12-10T02:46:12.217Z,81.36
2018-12-10T02:46:52.639Z,81.26
2018-12-10T02:47:33.049Z,81.07
2018-12-10T02:48:13.446Z,81.36
2018-12-10T02:48:54.231Z,80.36
2018-12-10T02:49:34.397Z,80.75
2018-12-10T02:50:14.849Z,81.23
2018-12-10T02:50:55.275Z,80.55
2018-12-10T02:53:09.774Z,81.41
2018-12-10T02:53:50.302Z,82.27
2018-12-10T02:54:30.738Z,82.46
2018-12-10T02:55:11.135Z,82.27
2018-12-10T02:55:51.521Z,82.08
2018-12-10T02:56:31.908Z,82.46
2018-12-10T02:57:12.344Z,82.08
2018-12-10T02:57:52.760Z,81.7
2018-12-10T02:58:33.165Z,82.08
2018-12-10T02:59:13.575Z,83.13
2018-12-10T02:59:54.001Z,82.84
2018-12-10T03:00:34.401Z,81.7
2018-12-10T03:01:14.791Z,82.46
2018-12-10T03:01:55.198Z,82.46
2018-12-10T03:02:35.602Z,81.7
2018-12-10T03:03:16.038Z,81.23
2018-12-10T03:03:56.411Z,81.41
2018-12-10T03:04:36.794Z,82.27
2018-12-10T03:05:17.201Z,81.03
2018-12-10T03:05:57.633Z,80.84
2018-12-10T03:06:38.024Z,81.32
2018-12-10T03:07:18.484Z,81.32
2018-12-10T03:07:58.905Z,82.75
2018-12-10T03:08:39.294Z,83.98
2018-12-10T03:09:19.907Z,83.22
2018-12-10T03:10:00.356Z,82.84
2018-12-10T03:10:40.716Z,83.22
2018-12-10T03:11:21.106Z,83.22
2018-12-10T03:12:01.585Z,82.75
2018-12-10T03:12:42.020Z,82.27
2018-12-10T03:13:22.432Z,82.56
2018-12-10T03:17:28.240Z,83.22
2018-12-10T03:18:09.110Z,82.18
2018-12-10T03:18:49.572Z,82.93
2018-12-10T03:19:29.922Z,83.98
2018-12-10T03:20:10.319Z,83.98
2018-12-10T03:20:52.800Z,83.89
2018-12-10T03:21:31.320Z,83.8
2018-12-10T03:22:11.710Z,83.8
2018-12-10T03:24:32.582Z,85.66
2018-12-10T03:25:29.866Z,85.28
2018-12-10T03:27:25.018Z,86.7
2018-12-10T03:28:05.328Z,86.42
2018-12-10T03:28:45.736Z,85.47
2018-12-10T03:29:26.156Z,85.75
2018-12-10T03:30:06.591Z,86.7
2018-12-10T03:30:46.965Z,86.8
2018-12-10T03:31:27.365Z,86.04
2018-12-10T03:33:15.030Z,86.61
2018-12-10T03:33:55.378Z,87.94
2018-12-10T03:34:35.784Z,88.42
2018-12-10T03:35:16.168Z,87.85
2018-12-10T03:35:56.586Z,86.8
2018-12-10T03:36:37.003Z,86.7
2018-12-10T03:37:17.394Z,87.27
2018-12-10T03:37:57.779Z,87.27
2018-12-10T03:38:38.170Z,86.51
2018-12-10T03:39:18.559Z,86.61
2018-12-10T03:39:59.104Z,85.37
2018-12-10T03:40:39.661Z,84.61
2018-12-10T03:41:20.007Z,86.42
2018-12-10T03:42:00.408Z,86.32
2018-12-10T03:42:40.776Z,86.42
2018-12-10T03:43:21.154Z,86.13
2018-12-10T03:45:16.201Z,85.56
2018-12-10T03:46:10.208Z,84.8
2018-12-10T03:47:12.696Z,85.56
2018-12-10T03:48:06.412Z,86.22
2018-12-10T03:48:59.979Z,84.23
2018-12-10T03:49:56.082Z,83.94
2018-12-10T03:50:53.613Z,84.23
2018-12-10T03:51:46.062Z,84.89
2018-12-10T03:52:39.052Z,85.18
2018-12-10T03:54:27.146Z,85.75
2018-12-10T03:55:07.557Z,85.56
2018-12-10T03:55:47.965Z,85.85
2018-12-10T03:56:28.349Z,85.56
2018-12-10T03:58:22.706Z,84.8
2018-12-10T03:59:03.651Z,85.37
2018-12-10T03:59:44.036Z,84.33
2018-12-10T04:00:24.400Z,84.13
2018-12-10T04:01:04.794Z,84.23
2018-12-10T04:03:10.505Z,85.37
2018-12-10T04:04:02.667Z,84.52
2018-12-10T04:04:55.077Z,84.52
2018-12-10T04:06:57.856Z,84.99
2018-12-10T04:07:38.136Z,85.28
2018-12-10T04:08:18.622Z,85.71
2018-12-10T04:08:59.054Z,85.28
2018-12-10T04:11:59.252Z,85.28
2018-12-10T04:12:39.637Z,86.61
2018-12-10T04:13:20.034Z,86.42
2018-12-10T04:14:00.419Z,86.04
2018-12-10T04:14:40.825Z,86.51
2018-12-10T04:15:21.221Z,85.37
2018-12-10T04:16:01.608Z,85.28
2018-12-10T04:16:42.022Z,85.66
2018-12-10T04:17:22.424Z,85.56
2018-12-10T04:18:02.825Z,85.37
2018-12-10T04:18:43.211Z,85.85
2018-12-10T04:19:23.633Z,86.51
2018-12-10T04:21:41.229Z,85.18
2018-12-10T04:22:21.576Z,85.28
2018-12-10T04:23:01.965Z,86.32
2018-12-10T04:23:42.372Z,86.9
2018-12-10T04:24:22.774Z,85.94
2018-12-10T04:25:03.186Z,85.56
2018-12-10T04:27:16.084Z,85.75
2018-12-10T05:06:10.216Z,88.09
2018-12-10T05:06:50.577Z,88.37
2018-12-10T05:07:30.999Z,88.46
2018-12-10T05:08:11.384Z,88.85
2018-12-10T05:08:51.863Z,88.37
2018-12-10T05:09:32.205Z,89.42
2018-12-10T05:10:12.619Z,89.42
2018-12-10T05:10:53.058Z,88.85
2018-12-10T05:11:33.453Z,88.46
2018-12-10T05:12:13.940Z,88.28
2018-12-10T05:12:54.377Z,88.66
2018-12-10T05:13:34.791Z,88.18
2018-12-10T05:14:15.464Z,88.09
2018-12-10T05:14:55.958Z,88.85
2018-12-10T05:15:36.380Z,89.32
2018-12-10T05:16:16.649Z,89.23
2018-12-10T05:16:57.150Z,89.04
2018-12-10T05:17:37.535Z,89.37
2018-12-10T05:18:17.915Z,87.94
2018-12-10T05:18:58.298Z,88.42
2018-12-10T05:19:38.678Z,87.04
2018-12-10T05:21:43.811Z,87.65
2018-12-10T05:22:39.348Z,86.61
2018-12-10T05:24:41.897Z,87.85
2018-12-10T05:25:22.304Z,86.57
2018-12-10T05:27:10.575Z,88.09
2018-12-10T05:27:51.873Z,88.85
2018-12-10T05:28:32.261Z,89.51
2018-12-10T05:30:29.742Z,88.46
2018-12-10T05:31:10.155Z,89.42
2018-12-10T05:31:50.594Z,89.04
2018-12-10T05:32:31.009Z,89.14
2018-12-10T05:33:11.388Z,89.32
2018-12-10T05:33:51.755Z,89.51
2018-12-10T05:34:32.198Z,88.85
2018-12-10T05:35:12.575Z,89.23
2018-12-10T05:35:53.159Z,89.99
2018-12-10T05:39:45.065Z,89.99
2018-12-10T05:40:41.709Z,90.37
2018-12-10T05:41:46.042Z,91.13
2018-12-10T05:42:44.796Z,89.14
2018-12-10T05:43:39.685Z,88.75
2018-12-10T05:44:36.202Z,89.42
2018-12-10T05:45:32.088Z,89.14
2018-12-10T05:46:28.327Z,88.37
2018-12-10T05:47:25.190Z,88.56
2018-12-10T05:48:19.673Z,88.37
2018-12-10T05:49:20.198Z,89.7
2018-12-10T05:50:17.973Z,89.8
2018-12-10T05:52:06.941Z,89.51
2018-12-10T05:52:47.253Z,88.09
2018-12-10T05:53:27.671Z,87.85
2018-12-10T05:54:08.234Z,87.56
2018-12-10T05:54:48.578Z,88.13
2018-12-10T05:55:28.966Z,87.94
2018-12-10T05:56:09.452Z,86.9
2018-12-10T05:56:49.799Z,86.9
2018-12-10T05:57:30.217Z,87.46
2018-12-10T05:58:10.737Z,85.56
2018-12-10T05:58:51.143Z,86.94
2018-12-10T05:59:31.564Z,87.46
2018-12-10T06:00:11.954Z,86.99
2018-12-10T06:00:52.348Z,86.42
2018-12-10T06:01:32.763Z,87.65
2018-12-10T06:02:13.186Z,87.65
2018-12-10T06:02:53.591Z,87.37
2018-12-10T06:03:33.991Z,87.37
2018-12-10T06:04:14.437Z,86.51
2018-12-10T06:04:55.055Z,85.28
2018-12-10T06:05:35.522Z,85.94
2018-12-10T06:07:55.058Z,86.13
2018-12-10T06:08:35.549Z,85.75
2018-12-10T06:09:16.005Z,87.08
2018-12-10T06:09:56.373Z,86.8
2018-12-10T06:10:36.809Z,86.9
2018-12-10T06:11:17.214Z,85.94
2018-12-10T06:11:57.628Z,86.8
2018-12-10T06:12:38.083Z,85.94
2018-12-10T06:13:18.476Z,85.94
2018-12-10T06:13:58.934Z,86.61
2018-12-10T06:14:39.369Z,85.94
2018-12-10T06:15:19.773Z,85.56
2018-12-10T06:17:37.579Z,85.47
2018-12-10T06:18:18.044Z,85.85
2018-12-10T06:18:58.465Z,85.28
2018-12-10T06:19:38.910Z,85.94
2018-12-10T06:20:19.284Z,84.8
2018-12-10T06:20:59.675Z,85.37
2018-12-10T06:21:40.126Z,85.28
2018-12-10T06:22:20.534Z,86.42
2018-12-10T06:23:01.210Z,86.32
2018-12-10T06:23:41.542Z,85.18
2018-12-10T06:24:21.941Z,85.56
2018-12-10T06:25:02.382Z,85.66
2018-12-10T06:25:42.773Z,85.94
2018-12-10T06:26:23.197Z,86.13
2018-12-10T06:27:03.640Z,85.56
2018-12-10T06:27:44.060Z,85.56
2018-12-10T06:28:24.458Z,86.51
2018-12-10T06:29:04.860Z,86.9
2018-12-10T06:29:45.279Z,87.37
2018-12-10T06:30:25.621Z,85.56
2018-12-10T06:31:06.105Z,86.32
2018-12-10T06:31:46.492Z,85.94
2018-12-10T06:32:26.892Z,85.94
2018-12-10T06:34:25.460Z,87.08
2018-12-10T06:36:35.874Z,84.33
2018-12-10T06:37:16.319Z,84.04
2018-12-10T06:37:56.695Z,85.08
2018-12-10T06:38:37.125Z,85.08
2018-12-10T06:39:17.547Z,85.85
2018-12-10T06:39:58.396Z,86.42
2018-12-10T06:40:40.954Z,86.99
2018-12-10T06:41:21.838Z,85.75
2018-12-10T06:42:02.252Z,85.37
2018-12-10T06:42:42.747Z,85.94
2018-12-10T06:43:23.126Z,86.42
2018-12-10T06:44:03.621Z,86.42
2018-12-10T06:44:44.080Z,86.61
2018-12-10T06:45:24.495Z,86.8
2018-12-10T06:46:04.926Z,85.28
2018-12-10T06:46:45.315Z,84.04
2018-12-10T06:47:25.735Z,84.99
2018-12-10T06:48:07.211Z,84.8
2018-12-10T06:48:46.822Z,85.75
2018-12-10T06:49:27.276Z,86.42
2018-12-10T06:50:07.830Z,85.94
2018-12-10T06:50:48.678Z,84.61
2018-12-10T06:51:30.899Z,83.65
2018-12-10T06:52:11.119Z,83.75
2018-12-10T06:52:51.760Z,84.23
2018-12-10T06:53:32.481Z,85.18
2018-12-10T06:54:12.949Z,85.18
2018-12-10T06:54:53.604Z,85.08
2018-12-10T06:55:34.512Z,84.99
2018-12-10T06:57:33.222Z,83.94
2018-12-10T06:58:13.787Z,84.13
2018-12-10T06:58:54.409Z,84.52
2018-12-10T06:59:34.893Z,84.52
2018-12-10T07:00:15.467Z,86.7
2018-12-10T07:00:56.065Z,84.99
2018-12-10T07:01:37.471Z,84.99
2018-12-10T07:02:17.441Z,84.23
2018-12-10T07:02:59.368Z,85.28
2018-12-10T07:03:39.995Z,85.08
2018-12-10T07:04:20.692Z,85.47
2018-12-10T07:05:01.568Z,83.85
2018-12-10T07:05:44.274Z,84.13
2018-12-10T07:06:24.216Z,83.75
2018-12-10T07:07:05.347Z,84.33
2018-12-10T07:07:46.064Z,84.33
2018-12-10T07:08:27.304Z,84.8
2018-12-10T07:09:08.528Z,84.13
2018-12-10T07:09:48.531Z,83.94
2018-12-10T07:10:29.994Z,84.23
2018-12-10T07:11:09.800Z,83.94
2018-12-10T07:11:50.465Z,84.23
2018-12-10T07:12:30.917Z,84.23
2018-12-10T07:13:12.214Z,85.47
2018-12-10T07:13:52.629Z,84.7
2018-12-10T07:14:34.020Z,83.94
2018-12-10T07:15:14.750Z,83.94
2018-12-10T07:15:56.170Z,84.89
2018-12-10T07:16:37.151Z,85.56
2018-12-10T07:17:17.823Z,84.99
2018-12-10T07:17:58.647Z,85.66
2018-12-10T07:18:39.398Z,85.08
2018-12-10T07:19:20.318Z,84.23
2018-12-10T07:20:00.793Z,84.52
2018-12-10T07:20:42.506Z,84.04
2018-12-10T07:21:23.001Z,83.37
2018-12-10T07:22:04.001Z,83.47
2018-12-10T07:22:44.131Z,83.94
2018-12-10T07:23:24.324Z,84.89
2018-12-10T07:24:05.096Z,84.33
2018-12-10T07:24:45.598Z,83.85
2018-12-10T07:25:26.142Z,83.65
2018-12-10T07:26:07.153Z,83.94
2018-12-10T07:28:04.843Z,84.04
2018-12-10T07:28:45.380Z,83.56
2018-12-10T07:29:26.373Z,83.94
2018-12-10T07:30:07.987Z,82.9
2018-12-10T07:30:48.257Z,84.33
2018-12-10T07:31:28.904Z,83.85
2018-12-10T07:32:09.755Z,82.9
2018-12-10T07:32:50.360Z,83.18
2018-12-10T07:33:30.860Z,83.37
2018-12-10T07:34:11.364Z,83.94
2018-12-10T07:34:52.847Z,83.37
2018-12-10T07:35:33.477Z,82.61
2018-12-10T07:36:13.913Z,82.9
2018-12-10T07:36:54.385Z,82.04
2018-12-10T07:37:34.834Z,82.99
2018-12-10T07:38:15.631Z,84.13
2018-12-10T07:38:56.546Z,83.94
2018-12-10T07:39:37.284Z,83.94
2018-12-10T07:40:17.795Z,83.18
2018-12-10T07:40:58.371Z,83.52
2018-12-10T07:41:38.995Z,84.61
2018-12-10T07:42:19.836Z,85.04
2018-12-10T07:43:00.301Z,85.28
2018-12-10T07:43:41.008Z,84.52
2018-12-10T07:44:22.460Z,85.08
2018-12-10T07:45:02.993Z,83.94
2018-12-10T07:45:42.860Z,83.65
2018-12-10T07:46:23.683Z,83.94
2018-12-10T07:47:05.043Z,84.99
2018-12-10T07:47:46.312Z,84.23
2018-12-10T07:49:58.809Z,83.85
2018-12-10T07:50:39.436Z,83.85
2018-12-10T07:51:19.941Z,83.37
2018-12-10T07:52:00.988Z,83.75
2018-12-10T07:52:41.469Z,83.65
2018-12-10T07:53:21.714Z,83.65
2018-12-10T07:54:02.762Z,83.37
2018-12-10T07:54:43.473Z,82.8
2018-12-10T07:55:25.262Z,83.28
2018-12-10T07:56:04.954Z,83.09
2018-12-10T07:56:48.518Z,82.8
2018-12-10T07:57:28.981Z,82.61
2018-12-10T07:58:09.989Z,82.51
2018-12-10T07:58:49.958Z,83.37
2018-12-10T07:59:31.045Z,82.7
2018-12-10T08:00:12.629Z,81.47
2018-12-10T08:02:40.875Z,81.47
2018-12-10T08:03:21.110Z,81.76
2018-12-10T08:04:01.787Z,82.42
2018-12-10T08:04:43.338Z,82.23
2018-12-10T08:05:23.623Z,82.61
2018-12-10T08:06:04.657Z,82.14
2018-12-10T08:06:47.703Z,81.28
2018-12-10T08:07:30.961Z,81.85
2018-12-10T08:08:10.727Z,82.75
2018-12-10T08:08:51.704Z,81.66
2018-12-10T08:09:33.044Z,82.51
2018-12-10T08:10:21.927Z,81.66
2018-12-10T08:11:03.404Z,81.76
2018-12-10T08:11:43.965Z,82.14
2018-12-10T08:12:25.246Z,82.8
2018-12-10T08:13:05.442Z,83.85
2018-12-10T08:13:46.833Z,83.75
2018-12-10T08:14:27.695Z,83.28
2018-12-10T08:15:07.980Z,83.09
2018-12-10T08:15:48.643Z,84.23
2018-12-10T08:16:29.388Z,83.28
2018-12-10T08:17:10.018Z,83.28
2018-12-10T08:17:50.588Z,82.61
2018-12-10T08:18:30.967Z,83.28
2018-12-10T08:19:11.653Z,82.61
2018-12-10T08:19:52.480Z,83.28
2018-12-10T08:20:33.776Z,83.65
2018-12-10T08:21:14.705Z,83.85
2018-12-10T08:21:55.126Z,83.28
2018-12-10T08:22:36.092Z,83.18
2018-12-10T08:23:17.731Z,84.42
2018-12-10T08:23:57.546Z,83.75
2018-12-10T08:24:38.829Z,83.75
2018-12-10T08:25:20.197Z,82.8
2018-12-10T08:26:01.229Z,82.61
2018-12-10T08:26:41.538Z,82.04
2018-12-10T08:27:22.104Z,82.23
2018-12-10T08:28:03.239Z,81.18
2018-12-10T08:28:44.199Z,81.66
2018-12-10T08:29:25.880Z,81.28
2018-12-10T08:30:05.642Z,81.85
2018-12-10T08:30:46.490Z,82.8
2018-12-10T08:31:27.133Z,82.14
2018-12-10T08:32:07.839Z,81.76
2018-12-10T08:32:48.862Z,82.42
2018-12-10T08:33:30.210Z,82.42
2018-12-10T08:34:10.635Z,82.23
2018-12-10T08:34:52.204Z,83.03
2018-12-10T08:35:40.681Z,81.03
2018-12-10T08:36:13.724Z,81.13
2018-12-10T08:36:55.631Z,80.94
2018-12-10T08:37:34.809Z,81.32
2018-12-10T08:38:15.512Z,81.23
2018-12-10T08:38:56.216Z,80.65
2018-12-10T08:39:37.133Z,80.94
2018-12-10T08:40:17.852Z,80.65
2018-12-10T08:40:59.453Z,80.04
2018-12-10T08:41:39.718Z,81.56
2018-12-10T08:42:21.230Z,81.47
2018-12-10T08:43:02.441Z,80.99
2018-12-10T08:43:43.896Z,82.04
2018-12-10T08:44:24.564Z,81.85
2018-12-10T08:45:05.377Z,82.32
2018-12-10T08:45:45.796Z,81.7
2018-12-10T08:46:28.207Z,82.27
2018-12-10T08:47:15.871Z,82.84
2018-12-10T08:47:49.920Z,82.46
2018-12-10T08:48:29.766Z,81.13
2018-12-10T08:49:10.706Z,81.32
2018-12-10T08:49:51.163Z,80.55
2018-12-10T08:50:31.924Z,79.89
2018-12-10T08:51:13.488Z,80.55
2018-12-10T08:51:54.213Z,80.36
2018-12-10T08:52:34.417Z,79.7
2018-12-10T08:53:15.707Z,80.55
2018-12-10T08:53:55.954Z,81.51
2018-12-10T08:54:36.645Z,82.46
2018-12-10T08:55:17.495Z,81.32
2018-12-10T08:55:58.776Z,80.84
2018-12-10T08:56:39.709Z,80.36
2018-12-10T08:57:20.078Z,80.18
2018-12-10T08:58:03.191Z,80.55
2018-12-10T08:58:43.913Z,81.89
2018-12-10T08:59:25.771Z,81.13
2018-12-10T09:00:06.711Z,81.79
2018-12-10T09:00:46.765Z,81.89
2018-12-10T09:01:28.265Z,81.6
2018-12-10T09:02:09.222Z,81.89
2018-12-10T09:02:49.711Z,82.46
2018-12-10T09:03:30.390Z,81.79
2018-12-10T09:04:10.983Z,80.46
2018-12-10T09:04:51.519Z,80.75
2018-12-10T09:05:32.156Z,81.51
2018-12-10T09:06:12.804Z,82.08
2018-12-10T09:06:54.391Z,81.32
2018-12-10T09:07:35.015Z,82.65
2018-12-10T09:08:15.711Z,80.55
2018-12-10T09:08:56.659Z,81.89
2018-12-10T09:09:37.417Z,81.6
2018-12-10T09:10:18.018Z,81.41
2018-12-10T09:10:58.562Z,81.32
2018-12-10T09:13:40.865Z,80.36
2018-12-10T09:15:41.193Z,81.6
2018-12-10T09:16:22.761Z,81.23
2018-12-10T09:17:03.292Z,81.41
2018-12-10T09:17:44.465Z,81.23
2018-12-10T09:18:24.702Z,81.89
2018-12-10T09:19:06.250Z,81.41
2018-12-10T09:19:46.071Z,81.32
2018-12-10T09:20:27.801Z,81.6
2018-12-10T09:21:08.274Z,82.5
2018-12-10T09:21:48.896Z,81.55
2018-12-10T09:22:30.027Z,81.55
2018-12-10T09:23:11.462Z,81.84
2018-12-10T09:23:51.470Z,81.26
2018-12-10T09:24:32.299Z,80.6
2018-12-10T09:25:12.848Z,80.41
2018-12-10T09:25:54.270Z,79.27
2018-12-10T09:26:34.341Z,80.79
2018-12-10T09:27:15.344Z,79.93
2018-12-10T09:27:55.942Z,80.08
2018-12-10T09:28:36.452Z,81.26
2018-12-10T09:29:17.916Z,81.55
2018-12-10T09:29:57.667Z,80.79
2018-12-10T09:30:38.173Z,81.23
2018-12-10T09:31:18.901Z,81.93
2018-12-10T09:32:00.323Z,81.74
2018-12-10T09:32:40.439Z,80.98
2018-12-10T09:36:16.875Z,81.65
2018-12-10T09:38:18.876Z,80.69
2018-12-10T09:38:58.846Z,80.6
2018-12-10T09:39:39.789Z,80.79
2018-12-10T09:40:20.286Z,80.6
2018-12-10T09:41:00.786Z,80.79
2018-12-10T09:41:42.170Z,80.41
2018-12-10T09:42:22.990Z,80.88
2018-12-10T09:43:03.487Z,81.17
2018-12-10T09:43:44.084Z,81.26
2018-12-10T09:44:24.809Z,81.26
2018-12-10T09:45:05.973Z,80.5
2018-12-10T09:45:46.043Z,80.41
2018-12-10T09:46:28.115Z,79.55
2018-12-10T09:47:08.954Z,79.22
2018-12-10T09:47:49.291Z,79.46
2018-12-10T09:48:30.380Z,80.98
2018-12-10T09:49:10.724Z,80.5
2018-12-10T09:49:51.402Z,80.22
2018-12-10T09:50:32.499Z,80.69
2018-12-10T09:51:13.363Z,78.78
2018-12-10T09:51:54.387Z,78.5
2018-12-10T09:52:34.941Z,77.55
2018-12-10T09:53:15.350Z,77.17
2018-12-10T09:53:56.172Z,77.07
2018-12-10T09:54:37.746Z,77.26
2018-12-10T09:55:18.326Z,77.93
2018-12-10T09:55:58.830Z,77.74
2018-12-10T09:56:39.406Z,77.45
2018-12-10T09:57:20.899Z,77.64
2018-12-10T09:58:02.480Z,77.26
2018-12-10T09:58:42.154Z,78.12
2018-12-10T09:59:22.588Z,77.93
2018-12-10T10:00:03.747Z,78.12
2018-12-10T10:00:45.392Z,77.83
2018-12-10T10:01:26.149Z,78.59
2018-12-10T10:02:12.209Z,78.98
2018-12-10T10:02:46.754Z,78.5
2018-12-10T10:03:27.989Z,80.02
2018-12-10T10:04:08.549Z,79.64
2018-12-10T10:04:49.771Z,79.83
2018-12-10T10:05:30.484Z,79.6
2018-12-10T10:06:11.617Z,80.98
2018-12-10T10:06:51.851Z,80.41
2018-12-10T10:07:33.412Z,80.79
2018-12-10T10:08:13.459Z,80.69
2018-12-10T10:08:54.047Z,79.55
2018-12-10T10:09:34.951Z,79.83
2018-12-10T10:10:15.420Z,80.41
2018-12-10T10:10:56.402Z,81.07
2018-12-10T10:11:37.244Z,80.31
2018-12-10T10:12:17.497Z,80.02
2018-12-10T10:12:58.902Z,80.41
2018-12-10T10:13:38.854Z,80.41
2018-12-10T10:14:19.848Z,80.31
2018-12-10T10:15:01.021Z,80.02
2018-12-10T10:15:42.389Z,80.41
2018-12-10T10:16:22.669Z,80.02
2018-12-10T10:17:03.630Z,80.12
2018-12-10T10:17:44.890Z,81.36
2018-12-10T10:18:24.759Z,81.26
2018-12-10T10:19:05.412Z,81.74
2018-12-10T10:19:46.468Z,81.65
2018-12-10T10:20:27.383Z,79.83
2018-12-10T10:21:11.340Z,80.5
2018-12-10T10:21:48.626Z,80.41
2018-12-10T10:22:28.958Z,79.07
2018-12-10T10:23:09.600Z,79.17
2018-12-10T10:23:50.231Z,80.02
2018-12-10T10:24:30.963Z,78.98
2018-12-10T10:25:11.740Z,78.94
2018-12-10T10:25:53.369Z,81.89
2018-12-10T10:26:33.304Z,83.51
2018-12-10T10:27:14.046Z,83.45
2018-12-10T10:27:54.768Z,83.26
2018-12-10T10:28:35.416Z,83.26
2018-12-10T11:09:23.402Z,85.8
2018-12-10T11:10:04.902Z,86.84
2018-12-10T11:10:47.179Z,85.99
2018-12-10T11:11:26.783Z,86.65
2018-12-10T11:12:07.899Z,85.32
2018-12-10T11:12:48.523Z,85.99
2018-12-10T11:13:29.039Z,85.99
2018-12-10T11:14:09.443Z,86.84
2018-12-10T11:14:49.953Z,86.18
2018-12-10T11:15:30.341Z,85.99
2018-12-10T11:16:10.881Z,85.99
2018-12-10T11:16:51.254Z,85.32
2018-12-10T11:17:31.717Z,85.89
2018-12-10T11:18:12.239Z,86.65
2018-12-10T11:18:52.796Z,85.6
2018-12-10T11:19:33.408Z,86.27
2018-12-10T11:20:19.895Z,86.18
2018-12-10T11:21:07.304Z,85.08
2018-12-10T11:21:49.249Z,83.93