createdAt,value
2018-08-21T00:00:49.420Z,0
2018-08-21T00:01:59.567Z,0
2018-08-21T00:03:09.701Z,0
2018-08-21T00:04:19.833Z,0
2018-08-21T00:05:29.694Z,0
2018-08-21T00:06:39.737Z,0
2018-08-21T00:07:49.451Z,0
2018-08-21T00:08:59.360Z,0
2018-08-21T00:10:09.520Z,0
2018-08-21T00:11:19.659Z,0
2018-08-21T00:12:29.806Z,0
2018-08-21T00:13:39.697Z,0
2018-08-21T00:14:49.865Z,0
2018-08-21T00:16:00.029Z,0
2018-08-21T00:17:10.214Z,0
2018-08-21T00:18:20.387Z,0
2018-08-21T00:19:30.524Z,0
2018-08-21T00:20:40.670Z,0
2018-08-21T00:21:50.795Z,0
2018-08-21T00:23:00.958Z,0
2018-08-21T00:24:10.746Z,0
2018-08-21T00:25:20.877Z,0
2018-08-21T00:26:31.059Z,0
2018-08-21T00:27:41.217Z,0
2018-08-21T00:28:51.388Z,0
2018-08-21T00:30:01.576Z,0
2018-08-21T00:31:11.695Z,0
2018-08-21T00:32:21.835Z,0
2018-08-21T00:33:31.965Z,0
2018-08-21T00:34:42.214Z,0
2018-08-21T00:35:52.359Z,0
2018-08-21T00:37:02.772Z,0
2018-08-21T00:38:12.943Z,0
2018-08-21T00:39:23.099Z,0
2018-08-21T00:40:33.255Z,0
2018-08-21T00:41:43.221Z,0
2018-08-21T00:42:53.355Z,0
2018-08-21T00:44:03.225Z,0
2018-08-21T00:45:13.379Z,0
2018-08-21T00:46:23.500Z,0
2018-08-21T00:47:33.689Z,0
2018-08-21T00:48:43.842Z,0
2018-08-21T00:49:53.992Z,0
2018-08-21T00:51:04.319Z,0
2018-08-21T00:52:14.223Z,0
2018-08-21T00:53:24.381Z,0
2018-08-21T00:54:34.746Z,0
2018-08-21T00:55:44.509Z,0
2018-08-21T00:56:54.642Z,0
2018-08-21T00:58:04.787Z,0
2018-08-21T00:59:14.970Z,0
2018-08-21T01:00:24.852Z,0
2018-08-21T01:01:35.003Z,0
2018-08-21T01:02:45.157Z,0
2018-08-21T01:03:55.018Z,0
2018-08-21T01:05:05.140Z,0
2018-08-21T01:06:15.257Z,0
2018-08-21T01:07:25.464Z,0
2018-08-21T01:08:35.666Z,0
2018-08-21T01:09:45.581Z,0
2018-08-21T01:10:55.476Z,0
2018-08-21T01:12:05.674Z,0
2018-08-21T01:13:15.553Z,0
2018-08-21T01:14:25.451Z,0
2018-08-21T01:15:35.652Z,0
2018-08-21T01:16:45.815Z,0
2018-08-21T01:17:55.944Z,0
2018-08-21T01:19:06.167Z,0
2018-08-21T01:20:16.073Z,0
2018-08-21T01:21:26.216Z,0
2018-08-21T01:22:36.404Z,0
2018-08-21T01:23:46.546Z,0
2018-08-21T01:24:56.844Z,0
2018-08-21T01:26:07.094Z,0
2018-08-21T01:27:17.233Z,0
2018-08-21T01:28:27.491Z,0
2018-08-21T01:29:37.676Z,0
2018-08-21T01:30:48.002Z,0
2018-08-21T01:31:58.172Z,0
2018-08-21T01:33:08.348Z,0
2018-08-21T01:34:18.574Z,0
2018-08-21T01:35:28.817Z,0
2018-08-21T01:36:39.003Z,0
2018-08-21T01:37:49.249Z,0
2018-08-21T01:38:59.525Z,0
2018-08-21T01:40:09.696Z,0
2018-08-21T01:41:19.890Z,0
2018-08-21T01:42:30.733Z,0
2018-08-21T01:43:40.880Z,0
2018-08-21T01:44:50.739Z,0
2018-08-21T01:46:00.922Z,0
2018-08-21T01:47:11.063Z,0
2018-08-21T01:48:21.292Z,0
2018-08-21T01:49:31.476Z,0
2018-08-21T01:50:41.723Z,0
2018-08-21T01:51:51.588Z,0
2018-08-21T01:53:01.760Z,0
2018-08-21T01:54:11.911Z,0
2018-08-21T01:55:22.098Z,0
2018-08-21T01:56:32.359Z,0
2018-08-21T01:57:42.480Z,0
2018-08-21T01:58:52.611Z,0
2018-08-21T02:00:02.741Z,0
2018-08-21T02:01:12.864Z,0
2018-08-21T02:02:23.021Z,0
2018-08-21T02:03:33.188Z,0
2018-08-21T02:04:43.401Z,0
2018-08-21T02:05:53.646Z,0
2018-08-21T02:07:03.507Z,0
2018-08-21T02:08:13.650Z,0
2018-08-21T02:09:23.848Z,0
2018-08-21T02:10:34.056Z,0
2018-08-21T02:11:44.221Z,0
2018-08-21T02:12:54.416Z,0
2018-08-21T02:14:04.609Z,0
2018-08-21T02:15:14.767Z,0
2018-08-21T02:16:24.910Z,0
2018-08-21T02:17:35.282Z,0
2018-08-21T02:18:45.589Z,0
2018-08-21T02:19:55.739Z,0
2018-08-21T02:21:06.005Z,0
2018-08-21T02:22:16.175Z,0
2018-08-21T02:23:26.550Z,0
2018-08-21T02:24:36.670Z,0
2018-08-21T02:25:46.854Z,0
2018-08-21T02:26:56.750Z,0
2018-08-21T02:28:06.929Z,0
2018-08-21T02:29:17.109Z,0
2018-08-21T02:30:27.279Z,0
2018-08-21T02:31:37.591Z,0
2018-08-21T02:32:47.493Z,0
2018-08-21T02:33:57.718Z,0
2018-08-21T02:35:07.865Z,0
2018-08-21T02:36:18.001Z,0
2018-08-21T02:37:28.213Z,0
2018-08-21T02:38:38.328Z,0
2018-08-21T02:39:48.542Z,0
2018-08-21T02:40:58.686Z,0
2018-08-21T02:42:08.557Z,0
2018-08-21T02:43:18.469Z,0
2018-08-21T02:44:28.637Z,0
2018-08-21T02:45:38.803Z,0
2018-08-21T02:46:48.926Z,0
2018-08-21T02:47:58.794Z,0
2018-08-21T02:49:08.931Z,0
2018-08-21T02:50:19.156Z,0
2018-08-21T02:51:29.313Z,0
2018-08-21T02:52:39.292Z,0
2018-08-21T02:53:49.428Z,0
2018-08-21T02:54:59.310Z,0
2018-08-21T02:56:09.441Z,0
2018-08-21T02:57:19.345Z,0
2018-08-21T02:58:29.137Z,0
2018-08-21T02:59:39.280Z,0
2018-08-21T03:00:49.401Z,0
2018-08-21T03:01:59.564Z,0
2018-08-21T03:03:09.736Z,0
2018-08-21T03:04:19.901Z,0
2018-08-21T03:05:29.679Z,0
2018-08-21T03:06:39.575Z,0
2018-08-21T03:07:49.702Z,0
2018-08-21T03:08:59.835Z,0
2018-08-21T03:10:09.703Z,0
2018-08-21T03:11:19.849Z,0
2018-08-21T03:12:29.784Z,0
2018-08-21T03:13:39.904Z,0
2018-08-21T03:14:50.051Z,0
2018-08-21T03:16:00.184Z,0
2018-08-21T03:17:11.282Z,0
2018-08-21T03:18:21.092Z,0
2018-08-21T03:19:31.060Z,0
2018-08-21T03:20:41.188Z,0
2018-08-21T03:21:51.833Z,0
2018-08-21T03:23:02.034Z,0
2018-08-21T03:24:12.188Z,0
2018-08-21T03:25:22.057Z,0
2018-08-21T03:26:32.363Z,0
2018-08-21T03:27:43.480Z,0
2018-08-21T03:28:53.606Z,0
2018-08-21T03:30:03.808Z,0
2018-08-21T03:31:13.709Z,0
2018-08-21T03:32:23.844Z,0
2018-08-21T03:33:33.974Z,0
2018-08-21T03:34:44.133Z,0
2018-08-21T03:35:54.275Z,0
2018-08-21T03:37:04.567Z,0
2018-08-21T03:38:14.810Z,0
2018-08-21T03:39:24.951Z,0
2018-08-21T03:40:34.743Z,0
2018-08-21T03:41:44.987Z,4
2018-08-21T03:42:55.258Z,4
2018-08-21T03:44:05.538Z,0
2018-08-21T03:45:16.665Z,4
2018-08-21T03:46:26.848Z,4
2018-08-21T03:47:37.387Z,4
2018-08-21T03:48:47.541Z,4
2018-08-21T03:49:57.686Z,4
2018-08-21T03:51:07.581Z,8
2018-08-21T03:52:17.708Z,8
2018-08-21T03:53:27.482Z,8
2018-08-21T03:54:37.455Z,8
2018-08-21T03:55:47.369Z,12
2018-08-21T03:56:56.866Z,12
2018-08-21T03:58:07.053Z,12
2018-08-21T03:59:17.206Z,20
2018-08-21T04:00:27.349Z,20
2018-08-21T04:01:37.501Z,24
2018-08-21T04:02:48.602Z,24
2018-08-21T04:03:58.782Z,28
2018-08-21T04:05:08.836Z,32
2018-08-21T04:06:19.195Z,36
2018-08-21T04:07:29.328Z,44
2018-08-21T04:08:39.515Z,48
2018-08-21T04:09:49.654Z,48
2018-08-21T04:10:59.830Z,56
2018-08-21T04:12:09.988Z,60
2018-08-21T04:13:20.115Z,64
2018-08-21T04:14:30.270Z,72
2018-08-21T04:15:40.414Z,76
2018-08-21T04:16:50.599Z,84
2018-08-21T04:18:00.399Z,92
2018-08-21T04:19:10.672Z,100
2018-08-21T04:20:21.260Z,108
2018-08-21T04:21:31.390Z,116
2018-08-21T04:22:41.519Z,128
2018-08-21T04:23:51.037Z,132
2018-08-21T04:25:01.036Z,144
2018-08-21T04:26:11.157Z,156
2018-08-21T04:27:21.334Z,168
2018-08-21T04:28:31.218Z,176
2018-08-21T04:29:41.345Z,188
2018-08-21T04:30:51.211Z,204
2018-08-21T04:32:01.108Z,216
2018-08-21T04:33:11.232Z,228
2018-08-21T04:34:21.369Z,240
2018-08-21T04:35:31.415Z,252
2018-08-21T04:36:41.587Z,268
2018-08-21T04:37:51.823Z,288
2018-08-21T04:39:01.741Z,304
2018-08-21T04:40:11.897Z,316
2018-08-21T04:41:23.008Z,336
2018-08-21T04:42:33.139Z,360
2018-08-21T04:43:43.282Z,380
2018-08-21T04:44:53.413Z,404
2018-08-21T04:46:03.177Z,432
2018-08-21T04:47:13.053Z,456
2018-08-21T04:48:23.194Z,480
2018-08-21T04:49:33.318Z,512
2018-08-21T04:50:43.448Z,548
2018-08-21T04:51:53.610Z,580
2018-08-21T04:53:03.727Z,604
2018-08-21T04:54:13.901Z,644
2018-08-21T04:55:24.126Z,672
2018-08-21T04:56:33.950Z,700
2018-08-21T04:57:44.119Z,720
2018-08-21T04:58:54.763Z,744
2018-08-21T05:00:05.077Z,768
2018-08-21T05:01:15.313Z,792
2018-08-21T05:02:25.523Z,824
2018-08-21T05:03:35.843Z,852
2018-08-21T05:04:45.974Z,864
2018-08-21T05:05:56.330Z,888
2018-08-21T05:07:06.458Z,924
2018-08-21T05:08:16.669Z,956
2018-08-21T05:09:26.809Z,976
2018-08-21T05:10:37.013Z,992
2018-08-21T05:11:47.402Z,1000
2018-08-21T05:12:57.574Z,1028
2018-08-21T05:14:07.745Z,1064
2018-08-21T05:15:17.893Z,1096
2018-08-21T05:16:27.789Z,1124
2018-08-21T05:17:37.933Z,1164
2018-08-21T05:18:48.080Z,1212
2018-08-21T05:19:58.322Z,1236
2018-08-21T05:21:09.500Z,1228
2018-08-21T05:22:19.694Z,1208
2018-08-21T05:23:29.871Z,1208
2018-08-21T05:24:40.003Z,1240
2018-08-21T05:25:50.202Z,1292
2018-08-21T05:27:00.318Z,1360
2018-08-21T05:28:10.441Z,1448
2018-08-21T05:29:19.959Z,1536
2018-08-21T05:30:30.180Z,1612
2018-08-21T05:31:40.365Z,1668
2018-08-21T05:32:50.492Z,1724
2018-08-21T05:34:00.388Z,1784
2018-08-21T05:35:10.588Z,1804
2018-08-21T05:36:20.708Z,1832
2018-08-21T05:37:30.822Z,1888
2018-08-21T05:38:40.997Z,1964
2018-08-21T05:39:51.164Z,1996
2018-08-21T05:41:01.360Z,2024
2018-08-21T05:42:11.536Z,2028
2018-08-21T05:43:21.785Z,2004
2018-08-21T05:44:32.080Z,1984
2018-08-21T05:45:42.297Z,2052
2018-08-21T05:46:52.494Z,2148
2018-08-21T05:48:02.648Z,2268
2018-08-21T05:49:12.519Z,2364
2018-08-21T05:50:22.674Z,2476
2018-08-21T05:51:32.803Z,2572
2018-08-21T05:52:42.995Z,2612
2018-08-21T05:53:53.161Z,2620
2018-08-21T05:55:03.037Z,2704
2018-08-21T05:56:12.949Z,2736
2018-08-21T05:57:23.087Z,2696
2018-08-21T05:58:32.937Z,2676
2018-08-21T05:59:43.224Z,2724
2018-08-21T06:00:53.404Z,2776
2018-08-21T06:02:03.303Z,2884
2018-08-21T06:03:13.197Z,2992
2018-08-21T06:04:23.403Z,3032
2018-08-21T06:05:33.629Z,3132
2018-08-21T06:06:43.800Z,3292
2018-08-21T06:07:53.741Z,3468
2018-08-21T06:09:03.922Z,3596
2018-08-21T06:10:14.051Z,3560
2018-08-21T06:11:24.182Z,3604
2018-08-21T06:12:34.065Z,3604
2018-08-21T06:13:44.225Z,3556
2018-08-21T06:14:53.992Z,3440
2018-08-21T06:16:03.980Z,3040
2018-08-21T06:17:14.101Z,2716
2018-08-21T06:18:24.550Z,2640
2018-08-21T06:19:34.794Z,2600
2018-08-21T06:20:44.951Z,2612
2018-08-21T06:21:55.099Z,2788
2018-08-21T06:23:05.521Z,3176
2018-08-21T06:24:15.664Z,3676
2018-08-21T06:25:25.949Z,4076
2018-08-21T06:26:36.235Z,4312
2018-08-21T06:27:45.806Z,4452
2018-08-21T06:28:56.044Z,4528
2018-08-21T06:30:06.272Z,4568
2018-08-21T06:31:16.218Z,4680
2018-08-21T06:32:26.373Z,4876
2018-08-21T06:33:36.296Z,5140
2018-08-21T06:34:46.682Z,5360
2018-08-21T06:35:56.849Z,5492
2018-08-21T06:37:07.084Z,5512
2018-08-21T06:38:17.868Z,5460
2018-08-21T06:39:28.087Z,5468
2018-08-21T06:40:37.651Z,5480
2018-08-21T06:41:47.629Z,5264
2018-08-21T06:42:57.793Z,5224
2018-08-21T06:44:08.193Z,5488
2018-08-21T06:45:17.958Z,5944
2018-08-21T06:46:28.210Z,6268
2018-08-21T06:47:38.413Z,6320
2018-08-21T06:48:48.529Z,6220
2018-08-21T06:49:58.702Z,6284
2018-08-21T06:51:08.864Z,6460
2018-08-21T06:52:19.046Z,6692
2018-08-21T06:53:29.186Z,6880
2018-08-21T06:54:39.327Z,7184
2018-08-21T06:55:49.504Z,7148
2018-08-21T06:56:59.624Z,6676
2018-08-21T06:58:09.764Z,6144
2018-08-21T06:59:20.956Z,5688
2018-08-21T07:00:30.842Z,5280
2018-08-21T07:01:41.069Z,4916
2018-08-21T07:02:51.181Z,4576
2018-08-21T07:04:01.018Z,4492
2018-08-21T07:05:11.338Z,4584
2018-08-21T07:06:21.256Z,4588
2018-08-21T07:07:32.022Z,4432
2018-08-21T07:08:42.180Z,4136
2018-08-21T07:09:52.071Z,3900
2018-08-21T07:11:02.221Z,3820
2018-08-21T07:12:12.361Z,3916
2018-08-21T07:13:22.674Z,4156
2018-08-21T07:14:33.108Z,4484
2018-08-21T07:15:43.273Z,4612
2018-08-21T07:16:53.430Z,4664
2018-08-21T07:18:03.557Z,4560
2018-08-21T07:19:13.720Z,4472
2018-08-21T07:20:23.635Z,4564
2018-08-21T07:21:33.749Z,4564
2018-08-21T07:22:43.901Z,4392
2018-08-21T07:23:54.177Z,4276
2018-08-21T07:25:04.370Z,4504
2018-08-21T07:26:14.616Z,4992
2018-08-21T07:27:24.822Z,5652
2018-08-21T07:28:34.979Z,6324
2018-08-21T07:29:45.153Z,7016
2018-08-21T07:30:55.369Z,7588
2018-08-21T07:32:05.174Z,7332
2018-08-21T07:33:15.322Z,6968
2018-08-21T07:34:25.256Z,6916
2018-08-21T07:35:35.936Z,7248
2018-08-21T07:36:45.558Z,7360
2018-08-21T07:37:55.709Z,7520
2018-08-21T07:39:05.883Z,7716
2018-08-21T07:40:17.106Z,7748
2018-08-21T07:41:27.337Z,7788
2018-08-21T07:42:37.508Z,7892
2018-08-21T07:43:47.628Z,8168
2018-08-21T07:44:57.749Z,8360
2018-08-21T07:46:07.878Z,8756
2018-08-21T07:47:18.085Z,9352
2018-08-21T07:48:27.969Z,9732
2018-08-21T07:49:38.120Z,9756
2018-08-21T07:50:48.283Z,9720
2018-08-21T07:51:58.484Z,10228
2018-08-21T07:53:08.679Z,11076
2018-08-21T07:54:18.819Z,11380
2018-08-21T07:55:29.041Z,11148
2018-08-21T07:56:39.268Z,11392
2018-08-21T07:57:49.218Z,12256
2018-08-21T07:58:59.396Z,13056
2018-08-21T08:00:09.802Z,13136
2018-08-21T08:01:19.674Z,12564
2018-08-21T08:02:29.937Z,11888
2018-08-21T08:03:40.209Z,12456
2018-08-21T08:04:50.387Z,12232
2018-08-21T08:06:00.684Z,12852
2018-08-21T08:07:10.628Z,11564
2018-08-21T08:08:20.882Z,10712
2018-08-21T08:09:31.028Z,10052
2018-08-21T08:10:41.187Z,10648
2018-08-21T08:11:51.525Z,11224
2018-08-21T08:13:01.433Z,11872
2018-08-21T08:14:12.164Z,13348
2018-08-21T08:15:22.331Z,15424
2018-08-21T08:16:32.242Z,15968
2018-08-21T08:17:42.392Z,16992
2018-08-21T08:18:52.198Z,17088
2018-08-21T08:20:02.482Z,16288
2018-08-21T08:21:12.713Z,15680
2018-08-21T08:22:22.870Z,15712
2018-08-21T08:23:33.232Z,15936
2018-08-21T08:24:43.687Z,15808
2018-08-21T08:25:53.823Z,15104
2018-08-21T08:27:03.733Z,14592
2018-08-21T08:28:13.936Z,13376
2018-08-21T08:29:23.680Z,13116
2018-08-21T08:30:34.006Z,15104
2018-08-21T08:31:44.141Z,15392
2018-08-21T08:32:54.283Z,15328
2018-08-21T08:34:04.433Z,15456
2018-08-21T08:35:14.710Z,15264
2018-08-21T08:36:24.860Z,16096
2018-08-21T08:37:35.021Z,16064
2018-08-21T08:38:45.235Z,16192
2018-08-21T08:39:55.384Z,16512
2018-08-21T08:41:05.530Z,16960
2018-08-21T08:42:15.412Z,24544
2018-08-21T08:43:25.570Z,43776
2018-08-21T08:44:35.750Z,46496
2018-08-21T08:45:45.638Z,48480
2018-08-21T08:46:55.779Z,44832
2018-08-21T08:48:05.716Z,45824
2018-08-21T08:49:15.902Z,46592
2018-08-21T08:50:26.210Z,50368
2018-08-21T08:51:36.367Z,40960
2018-08-21T08:52:46.526Z,22688
2018-08-21T08:53:56.797Z,16896
2018-08-21T08:55:06.990Z,25376
2018-08-21T08:56:17.247Z,42720
2018-08-21T08:57:27.164Z,42816
2018-08-21T08:58:37.402Z,47744
2018-08-21T08:59:47.634Z,38144
2018-08-21T09:00:57.777Z,42624
2018-08-21T09:02:07.920Z,47616
2018-08-21T09:03:18.067Z,26016
2018-08-21T09:04:28.248Z,27424
2018-08-21T09:05:38.435Z,30688
2018-08-21T09:06:48.580Z,40864
2018-08-21T09:07:58.717Z,37440
2018-08-21T09:09:08.925Z,35200
2018-08-21T09:10:19.116Z,36288
2018-08-21T09:11:29.324Z,24928
2018-08-21T09:12:39.473Z,29600
2018-08-21T09:13:49.415Z,16672
2018-08-21T09:14:59.565Z,16736
2018-08-21T09:16:10.750Z,22304
2018-08-21T09:17:20.926Z,19712
2018-08-21T09:18:30.923Z,17696
2018-08-21T09:19:41.293Z,20224
2018-08-21T09:20:51.438Z,33856
2018-08-21T09:22:01.584Z,33280
2018-08-21T09:23:11.961Z,57120
2018-08-21T09:24:22.114Z,64096
2018-08-21T09:25:32.445Z,66080
2018-08-21T09:26:42.601Z,59328
2018-08-21T09:27:52.774Z,61376
2018-08-21T09:29:02.561Z,65024
2018-08-21T09:30:12.722Z,59040
2018-08-21T09:31:22.951Z,61920
2018-08-21T09:32:33.152Z,66912
2018-08-21T09:33:43.066Z,61216
2018-08-21T09:34:53.230Z,46144
2018-08-21T09:36:03.335Z,69408
2018-08-21T09:37:13.623Z,71584
2018-08-21T09:38:24.043Z,68928
2018-08-21T09:39:34.209Z,39552
2018-08-21T09:40:44.500Z,62272
2018-08-21T09:41:54.650Z,63328
2018-08-21T09:43:04.564Z,69056
2018-08-21T09:44:14.450Z,60096
2018-08-21T09:45:24.721Z,57504
2018-08-21T09:46:34.910Z,64768
2018-08-21T09:47:44.699Z,62976
2018-08-21T09:48:55.983Z,64416
2018-08-21T09:50:08.618Z,67520
2018-08-21T09:51:22.275Z,65152
2018-08-21T09:52:33.789Z,67648
2018-08-21T09:53:44.036Z,64032
2018-08-21T09:56:09.487Z,65120
2018-08-21T09:59:51.137Z,86848
2018-08-21T10:01:01.498Z,86464
2018-08-21T10:02:11.649Z,79008
2018-08-21T10:03:23.496Z,81760
2018-08-21T10:04:34.993Z,88000
2018-08-21T10:05:46.569Z,84416
2018-08-21T10:06:57.125Z,85312
2018-08-21T10:08:08.549Z,82336
2018-08-21T10:09:19.955Z,83392
2018-08-21T10:10:29.937Z,74432
2018-08-21T10:11:40.173Z,62304
2018-08-21T10:12:49.990Z,29920
2018-08-21T10:14:00.228Z,78144
2018-08-21T10:15:10.438Z,57248
2018-08-21T10:16:20.689Z,31520
2018-08-21T10:17:30.539Z,23200
2018-08-21T10:18:40.730Z,23872
2018-08-21T10:19:52.329Z,39072
2018-08-21T10:21:02.497Z,72384
2018-08-21T10:22:12.735Z,72384
2018-08-21T10:23:22.560Z,76576
2018-08-21T10:24:32.744Z,74656
2018-08-21T10:25:42.628Z,72992
2018-08-21T10:26:52.799Z,74464
2018-08-21T10:28:08.114Z,80160
2018-08-21T10:29:19.497Z,83584
2018-08-21T10:30:29.652Z,84768
2018-08-21T10:31:39.591Z,84704
2018-08-21T10:32:50.781Z,83392
2018-08-21T10:34:00.935Z,83072
2018-08-21T10:35:11.242Z,71456
2018-08-21T10:36:21.396Z,56288
2018-08-21T10:37:31.247Z,73920
2018-08-21T10:38:41.396Z,25408
2018-08-21T10:39:51.541Z,24448
2018-08-21T10:41:01.712Z,20704
2018-08-21T10:42:12.067Z,26176
2018-08-21T10:43:25.830Z,44512
2018-08-21T10:44:37.816Z,90144
2018-08-21T10:45:48.012Z,33120
2018-08-21T10:46:58.268Z,76864
2018-08-21T10:48:11.408Z,39744
2018-08-21T10:50:37.761Z,22080
2018-08-21T10:51:47.958Z,19136
2018-08-21T10:53:04.634Z,23840
2018-08-21T10:55:31.090Z,49120
2018-08-21T10:56:41.018Z,16864
2018-08-21T10:57:50.903Z,15584
2018-08-21T10:59:01.123Z,15488
2018-08-21T11:00:11.355Z,33440
2018-08-21T11:01:21.528Z,37248
2018-08-21T11:02:31.688Z,71104
2018-08-21T11:03:41.828Z,21024
2018-08-21T11:04:52.009Z,20832
2018-08-21T11:06:02.237Z,14208
2018-08-21T11:07:12.424Z,13956
2018-08-21T11:08:22.589Z,14816
2018-08-21T11:09:32.503Z,18880
2018-08-21T11:10:42.683Z,20160
2018-08-21T11:11:52.575Z,80480
2018-08-21T11:13:02.722Z,84352
2018-08-21T11:14:12.867Z,89152
2018-08-21T11:15:23.056Z,78560
2018-08-21T11:16:33.238Z,52032
2018-08-21T11:17:43.394Z,61408
2018-08-21T11:18:53.595Z,18848
2018-08-21T11:20:03.789Z,19360
2018-08-21T11:21:14.550Z,32320
2018-08-21T11:22:24.925Z,22272
2018-08-21T11:23:35.117Z,23424
2018-08-21T11:24:45.300Z,33568
2018-08-21T11:25:55.454Z,42656
2018-08-21T11:27:05.607Z,21952
2018-08-21T11:28:15.845Z,70752
2018-08-21T11:29:26.076Z,23584
2018-08-21T11:30:36.254Z,25088
2018-08-21T11:31:46.145Z,22400
2018-08-21T11:32:56.292Z,19360
2018-08-21T11:34:06.558Z,25664
2018-08-21T11:35:16.485Z,18592
2018-08-21T11:36:26.673Z,21312
2018-08-21T11:37:36.823Z,80096
2018-08-21T11:38:47.005Z,84832
2018-08-21T11:39:57.253Z,92160
2018-08-21T11:41:07.442Z,92768
2018-08-21T11:42:17.606Z,82464
2018-08-21T11:43:27.831Z,70048
2018-08-21T11:44:38.131Z,69600
2018-08-21T11:45:48.374Z,76896
2018-08-21T11:46:58.590Z,78944
2018-08-21T11:48:08.908Z,16736
2018-08-21T11:49:19.185Z,15936
2018-08-21T11:50:29.366Z,73920
2018-08-21T11:51:39.511Z,86368
2018-08-21T11:52:49.705Z,80896
2018-08-21T11:54:01.323Z,76896
2018-08-21T11:55:15.049Z,71008
2018-08-21T11:56:25.429Z,34784
2018-08-21T11:57:39.938Z,79872
2018-08-21T11:58:51.058Z,87776
2018-08-21T12:00:01.112Z,85600
2018-08-21T12:01:11.332Z,31680
2018-08-21T12:02:21.534Z,15392
2018-08-21T12:03:32.175Z,14268
2018-08-21T12:04:42.682Z,24608
2018-08-21T12:05:52.844Z,51712
2018-08-21T12:07:02.744Z,77824
2018-08-21T12:08:12.908Z,80416
2018-08-21T12:09:23.094Z,74240
2018-08-21T12:10:33.254Z,77248
2018-08-21T12:11:43.411Z,79776
2018-08-21T12:12:54.799Z,73248
2018-08-21T12:15:21.927Z,80512
2018-08-21T12:16:32.233Z,75040
2018-08-21T12:17:42.430Z,64512
2018-08-21T12:20:07.805Z,83968
2018-08-21T12:21:18.559Z,86272
2018-08-21T12:22:28.722Z,79392
2018-08-21T12:23:39.034Z,76832
2018-08-21T12:24:49.126Z,82944
2018-08-21T12:26:01.744Z,76928
2018-08-21T12:28:28.340Z,72768
2018-08-21T12:29:38.486Z,42624
2018-08-21T12:30:48.396Z,81056
2018-08-21T12:31:58.656Z,26720
2018-08-21T12:33:08.880Z,27232
2018-08-21T12:34:19.599Z,39968
2018-08-21T12:35:29.833Z,19008
2018-08-21T12:36:40.010Z,43104
2018-08-21T12:37:49.944Z,58144
2018-08-21T12:39:00.123Z,14264
2018-08-21T12:40:10.311Z,12916
2018-08-21T12:41:20.475Z,13372
2018-08-21T12:42:30.645Z,81024
2018-08-21T12:43:40.863Z,78656
2018-08-21T12:44:50.755Z,67744
2018-08-21T12:46:00.648Z,70592
2018-08-21T12:47:10.815Z,74944
2018-08-21T12:48:20.976Z,67840
2018-08-21T12:49:31.427Z,62080
2018-08-21T12:50:41.781Z,65120
2018-08-21T12:51:51.970Z,70432
2018-08-21T12:53:02.134Z,73056
2018-08-21T12:54:11.966Z,69824
2018-08-21T12:55:21.851Z,64960
2018-08-21T12:56:36.270Z,63648
2018-08-21T12:57:46.423Z,66976
2018-08-21T12:58:56.619Z,66880
2018-08-21T13:00:07.252Z,66400
2018-08-21T13:01:17.439Z,66016
2018-08-21T13:02:27.700Z,63072
2018-08-21T13:03:38.113Z,60800
2018-08-21T13:04:48.093Z,60608
2018-08-21T13:06:00.404Z,61440
2018-08-21T13:07:11.160Z,62112
2018-08-21T13:08:21.367Z,63584
2018-08-21T13:09:31.574Z,60352
2018-08-21T13:10:41.787Z,57184
2018-08-21T13:11:52.000Z,60352
2018-08-21T13:13:02.272Z,60608
2018-08-21T13:14:12.507Z,55040
2018-08-21T13:15:22.727Z,59264
2018-08-21T13:16:32.935Z,66016
2018-08-21T13:17:43.133Z,64160
2018-08-21T13:18:55.081Z,57440
2018-08-21T13:20:05.012Z,56640
2018-08-21T13:21:15.213Z,57312
2018-08-21T13:22:25.494Z,53120
2018-08-21T13:23:35.421Z,56672
2018-08-21T13:24:45.885Z,65312
2018-08-21T13:25:56.215Z,26144
2018-08-21T13:27:05.889Z,55776
2018-08-21T13:28:16.155Z,52128
2018-08-21T13:29:26.620Z,57248
2018-08-21T13:30:36.522Z,49280
2018-08-21T13:31:46.706Z,63168
2018-08-21T13:32:57.224Z,63968
2018-08-21T13:34:07.629Z,60896
2018-08-21T13:35:17.864Z,56256
2018-08-21T13:36:28.363Z,54464
2018-08-21T13:37:38.682Z,56128
2018-08-21T13:38:48.845Z,55584
2018-08-21T13:39:58.756Z,45056
2018-08-21T13:41:09.122Z,20032
2018-08-21T13:42:19.274Z,11300
2018-08-21T13:43:29.588Z,11992
2018-08-21T13:44:39.834Z,26432
2018-08-21T13:45:49.994Z,13468
2018-08-21T13:47:00.220Z,13736
2018-08-21T13:48:11.376Z,35808
2018-08-21T13:49:21.277Z,58592
2018-08-21T13:50:32.762Z,60256
2018-08-21T13:51:44.139Z,41824
2018-08-21T13:52:54.039Z,20000
2018-08-21T13:54:04.292Z,14588
2018-08-21T13:55:14.573Z,17216
2018-08-21T13:56:25.716Z,30528
2018-08-21T13:57:35.959Z,10720
2018-08-21T13:59:58.715Z,10340
2018-08-21T14:01:08.630Z,10120
2018-08-21T14:02:18.579Z,10440
2018-08-21T14:03:28.795Z,10732
2018-08-21T14:04:38.963Z,38304
2018-08-21T14:05:48.629Z,52480
2018-08-21T14:06:59.062Z,47904
2018-08-21T14:08:09.273Z,47520
2018-08-21T14:09:19.419Z,13404
2018-08-21T14:10:29.934Z,45056
2018-08-21T14:11:40.202Z,47520
2018-08-21T14:12:51.266Z,45728
2018-08-21T14:14:01.535Z,53248
2018-08-21T14:15:11.706Z,55296
2018-08-21T14:16:21.909Z,42688
2018-08-21T14:17:32.089Z,34944
2018-08-21T14:18:42.229Z,44832
2018-08-21T14:19:52.398Z,55232
2018-08-21T14:21:02.590Z,51008
2018-08-21T14:22:12.754Z,43616
2018-08-21T14:23:22.947Z,43264
2018-08-21T14:24:33.138Z,45664
2018-08-21T14:25:43.303Z,48832
2018-08-21T14:26:53.563Z,49440
2018-08-21T14:28:03.482Z,45952
2018-08-21T14:29:13.722Z,45088
2018-08-21T14:30:23.940Z,44992
2018-08-21T14:31:34.041Z,45568
2018-08-21T14:32:44.215Z,48608
2018-08-21T14:33:54.127Z,45184
2018-08-21T14:35:04.313Z,40960
2018-08-21T14:36:15.458Z,46848
2018-08-21T14:37:25.390Z,45856
2018-08-21T14:38:35.704Z,39232
2018-08-21T14:39:47.187Z,42624
2018-08-21T14:40:57.355Z,43744
2018-08-21T14:42:07.512Z,37504
2018-08-21T14:43:17.669Z,35456
2018-08-21T14:44:28.806Z,40736
2018-08-21T14:45:39.138Z,41184
2018-08-21T14:46:49.080Z,36864
2018-08-21T14:47:59.242Z,38400
2018-08-21T14:49:09.445Z,41728
2018-08-21T14:50:19.843Z,41024
2018-08-21T14:51:30.137Z,37216
2018-08-21T14:52:40.189Z,36000
2018-08-21T14:53:50.153Z,38784
2018-08-21T14:55:00.419Z,38112
2018-08-21T14:56:10.686Z,35584
2018-08-21T14:57:20.597Z,34240
2018-08-21T14:58:30.932Z,34560
2018-08-21T14:59:41.105Z,35520
2018-08-21T15:00:51.274Z,35072
2018-08-21T15:02:01.441Z,36192
2018-08-21T15:03:11.629Z,36480
2018-08-21T15:04:22.066Z,37568
2018-08-21T15:05:32.064Z,35328
2018-08-21T15:06:42.203Z,34304
2018-08-21T15:07:52.742Z,35040
2018-08-21T15:09:02.881Z,32480
2018-08-21T15:10:13.154Z,34144
2018-08-21T15:11:22.950Z,36448
2018-08-21T15:12:33.130Z,33120
2018-08-21T15:13:43.448Z,32736
2018-08-21T15:14:53.659Z,35680
2018-08-21T15:16:03.894Z,34336
2018-08-21T15:17:14.052Z,31584
2018-08-21T15:18:24.262Z,31136
2018-08-21T15:19:34.548Z,32256
2018-08-21T15:20:44.750Z,30368
2018-08-21T15:21:54.926Z,30272
2018-08-21T15:23:05.281Z,30464
2018-08-21T15:24:15.468Z,30112
2018-08-21T15:25:25.741Z,28832
2018-08-21T15:26:35.938Z,28480
2018-08-21T15:27:46.485Z,30176
2018-08-21T15:28:56.701Z,29120
2018-08-21T15:30:06.953Z,28320
2018-08-21T15:31:17.164Z,27840
2018-08-21T15:32:27.079Z,29728
2018-08-21T15:33:37.785Z,28160
2018-08-21T15:34:47.855Z,26528
2018-08-21T15:35:58.020Z,27072
2018-08-21T15:37:08.328Z,26560
2018-08-21T15:38:18.317Z,25728
2018-08-21T15:39:29.418Z,24544
2018-08-21T15:40:40.434Z,24352
2018-08-21T15:41:50.639Z,21568
2018-08-21T15:43:00.850Z,14112
2018-08-21T15:44:11.275Z,9392
2018-08-21T15:45:21.529Z,8396
2018-08-21T15:46:31.999Z,7832
2018-08-21T15:47:41.906Z,7424
2018-08-21T15:48:51.861Z,7156
2018-08-21T15:50:02.189Z,6948
2018-08-21T15:51:12.480Z,6756
2018-08-21T15:52:22.665Z,6520
2018-08-21T15:53:32.836Z,6344
2018-08-21T15:54:43.070Z,6220
2018-08-21T15:55:53.385Z,6116
2018-08-21T15:57:04.515Z,6004
2018-08-21T15:58:14.344Z,5904