createdAt,value
2023-01-22T00:01:09.792Z,12.73
2023-01-22T00:03:37.368Z,13.15
2023-01-22T00:06:05.827Z,16.02
2023-01-22T00:08:34.080Z,14.35
2023-01-22T00:11:04.419Z,15.75
2023-01-22T00:13:31.625Z,17.10
2023-01-22T00:15:59.984Z,17.92
2023-01-22T00:18:27.717Z,16.10
2023-01-22T00:20:55.982Z,14.82
2023-01-22T00:23:27.122Z,17.33
2023-01-22T00:26:07.553Z,13.95
2023-01-22T00:28:34.702Z,14.48
2023-01-22T00:31:05.248Z,15.88
2023-01-22T00:33:36.011Z,17.20
2023-01-22T00:36:16.503Z,16.42
2023-01-22T00:38:44.392Z,18.23
2023-01-22T00:41:13.515Z,18.13
2023-01-22T00:43:41.250Z,18.60
2023-01-22T00:46:11.984Z,15.90
2023-01-22T00:48:39.432Z,18.98
2023-01-22T00:51:10.545Z,16.35
2023-01-22T00:53:41.324Z,17.10
2023-01-22T00:56:08.965Z,15.75
2023-01-22T00:58:36.106Z,15.55
2023-01-22T01:01:03.999Z,18.48
2023-01-22T01:03:31.977Z,16.70
2023-01-22T01:06:06.369Z,17.85
2023-01-22T01:08:40.118Z,18.35
2023-01-22T01:11:12.512Z,14.00
2023-01-22T01:16:20.673Z,20.00
2023-01-22T01:18:48.625Z,19.95
2023-01-22T01:21:17.688Z,21.02
2023-01-22T01:23:45.257Z,14.63
2023-01-22T01:26:16.248Z,16.38
2023-01-22T01:28:45.613Z,17.90
2023-01-22T01:31:16.700Z,11.40
2023-01-22T01:33:44.368Z,20.95
2023-01-22T01:36:30.659Z,15.68
2023-01-22T01:39:07.604Z,16.60
2023-01-22T01:41:34.866Z,12.23
2023-01-22T01:44:34.093Z,12.98
2023-01-22T01:47:08.298Z,14.23
2023-01-22T01:49:47.696Z,12.95
2023-01-22T01:52:16.430Z,14.93
2023-01-22T01:54:53.352Z,13.35
2023-01-22T01:57:27.953Z,12.18
2023-01-22T01:59:56.610Z,14.73
2023-01-22T02:02:24.785Z,13.60
2023-01-22T02:04:54.171Z,12.50
2023-01-22T02:07:23.839Z,13.77
2023-01-22T02:09:50.970Z,9.75
2023-01-22T02:12:20.444Z,11.65
2023-01-22T02:14:49.980Z,10.00
2023-01-22T02:17:22.279Z,13.43
2023-01-22T02:19:49.542Z,12.48
2023-01-22T02:22:27.654Z,10.18
2023-01-22T02:24:55.190Z,12.38
2023-01-22T02:27:24.810Z,11.73
2023-01-22T02:29:52.157Z,12.50
2023-01-22T02:32:19.456Z,12.05
2023-01-22T02:34:46.885Z,10.20
2023-01-22T02:37:14.391Z,13.50
2023-01-22T02:39:41.538Z,11.63
2023-01-22T02:42:09.412Z,11.27
2023-01-22T02:44:36.534Z,14.05
2023-01-22T02:47:03.690Z,13.00
2023-01-22T02:49:33.519Z,15.38
2023-01-22T02:52:00.622Z,13.85
2023-01-22T02:54:27.686Z,12.20
2023-01-22T02:56:57.429Z,13.80
2023-01-22T02:59:24.784Z,13.25
2023-01-22T03:01:56.909Z,14.80
2023-01-22T03:06:51.094Z,13.70
2023-01-22T03:09:18.341Z,11.68
2023-01-22T03:11:47.336Z,11.20
2023-01-22T03:14:33.791Z,13.75
2023-01-22T03:17:19.788Z,14.25
2023-01-22T03:20:05.636Z,11.70
2023-01-22T03:22:32.979Z,12.48
2023-01-22T03:25:01.513Z,14.75
2023-01-22T03:27:33.264Z,11.75
2023-01-22T03:30:00.445Z,13.15
2023-01-22T03:32:27.815Z,13.52
2023-01-22T03:34:59.669Z,12.68
2023-01-22T03:37:26.923Z,11.82
2023-01-22T03:39:54.153Z,11.90
2023-01-22T03:42:21.323Z,12.52
2023-01-22T03:44:48.460Z,14.25
2023-01-22T03:47:17.340Z,13.00
2023-01-22T03:49:44.491Z,12.63
2023-01-22T03:52:11.664Z,12.25
2023-01-22T03:54:38.728Z,15.88
2023-01-22T03:57:05.904Z,16.33
2023-01-22T03:59:35.924Z,15.30
2023-01-22T04:02:03.132Z,14.10
2023-01-22T04:04:30.294Z,14.38
2023-01-22T04:06:57.542Z,12.50
2023-01-22T04:09:24.685Z,10.75
2023-01-22T04:11:51.796Z,11.68
2023-01-22T04:14:18.900Z,14.52
2023-01-22T04:16:46.034Z,13.10
2023-01-22T04:19:13.349Z,13.57
2023-01-22T04:21:42.959Z,11.43
2023-01-22T04:24:10.336Z,13.07
2023-01-22T04:26:38.484Z,12.20
2023-01-22T04:29:05.588Z,11.23
2023-01-22T04:31:32.863Z,10.30
2023-01-22T04:34:00.036Z,10.98
2023-01-22T04:36:29.771Z,11.27
2023-01-22T04:38:56.998Z,12.18
2023-01-22T04:41:24.231Z,12.07
2023-01-22T04:43:53.649Z,11.15
2023-01-22T04:46:20.983Z,10.57
2023-01-22T04:48:50.803Z,10.60
2023-01-22T04:51:20.445Z,13.57
2023-01-22T04:53:47.607Z,11.98
2023-01-22T04:56:14.661Z,11.85
2023-01-22T04:58:41.867Z,11.68
2023-01-22T05:01:08.977Z,10.52
2023-01-22T05:03:36.170Z,12.30
2023-01-22T05:06:05.216Z,12.43
2023-01-22T05:08:32.353Z,13.77
2023-01-22T05:11:03.040Z,11.68
2023-01-22T05:13:32.822Z,12.35
2023-01-22T05:15:59.946Z,12.57
2023-01-22T05:18:29.523Z,12.40
2023-01-22T05:20:58.792Z,12.20
2023-01-22T05:23:26.339Z,11.20
2023-01-22T05:25:53.504Z,13.20
2023-01-22T05:28:23.114Z,13.77
2023-01-22T05:30:50.370Z,11.57
2023-01-22T05:33:17.620Z,13.73
2023-01-22T05:35:44.880Z,11.55
2023-01-22T05:38:11.958Z,13.52
2023-01-22T05:40:39.056Z,13.85
2023-01-22T05:43:06.194Z,16.25
2023-01-22T05:45:33.351Z,16.35
2023-01-22T05:48:04.964Z,18.27
2023-01-22T05:50:32.183Z,17.25
2023-01-22T05:52:59.349Z,21.15
2023-01-22T05:55:26.391Z,20.30
2023-01-22T05:57:53.547Z,19.33
2023-01-22T06:00:25.171Z,19.00
2023-01-22T06:03:00.108Z,22.10
2023-01-22T06:05:27.758Z,18.55
2023-01-22T06:07:55.074Z,15.80
2023-01-22T06:10:22.186Z,15.80
2023-01-22T06:12:49.431Z,22.25
2023-01-22T06:15:16.770Z,18.50
2023-01-22T06:17:46.219Z,14.48
2023-01-22T06:20:13.482Z,12.15
2023-01-22T06:22:40.849Z,12.18
2023-01-22T06:25:09.488Z,11.00
2023-01-22T06:27:36.731Z,12.10
2023-01-22T06:30:04.171Z,12.20
2023-01-22T06:32:31.288Z,12.15
2023-01-22T06:34:58.540Z,14.50
2023-01-22T06:37:25.802Z,17.33
2023-01-22T06:39:52.902Z,16.30
2023-01-22T06:42:19.986Z,15.25
2023-01-22T06:44:52.750Z,12.55
2023-01-22T06:47:22.385Z,13.60
2023-01-22T06:49:49.383Z,16.70
2023-01-22T06:52:16.679Z,13.65
2023-01-22T06:54:43.887Z,17.83
2023-01-22T06:57:13.532Z,13.82
2023-01-22T06:59:40.932Z,14.82
2023-01-22T07:02:08.073Z,13.40
2023-01-22T07:04:37.636Z,13.48
2023-01-22T07:07:07.334Z,12.80
2023-01-22T07:09:37.029Z,14.02
2023-01-22T07:12:06.757Z,14.40
2023-01-22T07:14:37.556Z,10.73
2023-01-22T07:17:05.135Z,11.60
2023-01-22T07:19:32.474Z,13.95
2023-01-22T07:21:59.701Z,14.32
2023-01-22T07:24:27.048Z,12.90
2023-01-22T07:26:56.703Z,13.27
2023-01-22T07:29:23.925Z,13.35
2023-01-22T07:31:51.049Z,14.80
2023-01-22T07:34:18.244Z,13.38
2023-01-22T07:36:47.051Z,13.82
2023-01-22T07:39:14.192Z,15.35
2023-01-22T07:41:43.942Z,15.82
2023-01-22T07:44:12.686Z,14.65
2023-01-22T07:46:39.861Z,17.27
2023-01-22T07:49:07.313Z,22.23
2023-01-22T07:51:34.960Z,21.23
2023-01-22T07:54:03.284Z,19.17
2023-01-22T07:56:30.552Z,14.82
2023-01-22T07:58:57.726Z,15.48
2023-01-22T08:01:24.904Z,40.58
2023-01-22T08:03:52.638Z,34.50
2023-01-22T08:06:23.026Z,25.52
2023-01-22T08:08:50.555Z,34.33
2023-01-22T08:11:17.919Z,29.00
2023-01-22T08:13:47.800Z,22.42
2023-01-22T08:16:14.895Z,21.08
2023-01-22T08:18:42.052Z,20.50
2023-01-22T08:21:09.168Z,20.33
2023-01-22T08:23:36.269Z,16.77
2023-01-22T08:26:04.720Z,14.77
2023-01-22T08:28:32.478Z,21.83
2023-01-22T08:31:02.510Z,18.63
2023-01-22T08:33:33.363Z,19.90
2023-01-22T08:36:02.943Z,16.80
2023-01-22T08:38:32.567Z,17.65
2023-01-22T08:40:59.709Z,16.50
2023-01-22T08:43:26.825Z,14.90
2023-01-22T08:45:54.027Z,17.73
2023-01-22T08:48:21.324Z,20.48
2023-01-22T08:50:48.432Z,25.17
2023-01-22T08:53:15.675Z,22.13
2023-01-22T08:55:48.936Z,24.50
2023-01-22T08:58:16.087Z,19.30
2023-01-22T09:00:44.689Z,24.63
2023-01-22T09:03:11.774Z,20.35
2023-01-22T09:05:40.620Z,28.38
2023-01-22T09:08:08.887Z,23.60
2023-01-22T09:10:35.959Z,27.55
2023-01-22T09:13:03.361Z,20.67
2023-01-22T09:15:30.476Z,22.67
2023-01-22T09:17:57.600Z,16.83
2023-01-22T09:20:24.875Z,19.17
2023-01-22T09:22:52.120Z,19.20
2023-01-22T09:25:19.266Z,19.27
2023-01-22T09:27:46.559Z,30.13
2023-01-22T09:30:17.088Z,21.35
2023-01-22T09:32:44.576Z,22.92
2023-01-22T09:35:11.696Z,26.35
2023-01-22T09:37:38.802Z,24.27
2023-01-22T09:40:07.000Z,32.70
2023-01-22T09:42:40.432Z,41.20
2023-01-22T09:45:13.515Z,39.97
2023-01-22T09:47:48.153Z,39.13
2023-01-22T09:50:22.688Z,41.65
2023-01-22T09:52:54.240Z,39.17
2023-01-22T09:55:33.169Z,19.60
2023-01-22T09:58:05.799Z,30.48
2023-01-22T10:01:00.380Z,37.63
2023-01-22T10:03:41.504Z,42.25
2023-01-22T10:06:19.143Z,40.85
2023-01-22T10:09:04.819Z,31.42
2023-01-22T10:11:34.491Z,31.35
2023-01-22T10:14:06.055Z,27.20
2023-01-22T10:16:33.173Z,25.30
2023-01-22T10:19:21.574Z,32.20
2023-01-22T10:22:02.610Z,34.30
2023-01-22T10:24:30.342Z,28.10
2023-01-22T10:26:59.430Z,27.50
2023-01-22T10:29:34.781Z,24.20
2023-01-22T10:32:25.066Z,31.23
2023-01-22T10:35:20.866Z,29.50
2023-01-22T10:37:52.600Z,25.27
2023-01-22T10:40:23.073Z,26.80
2023-01-22T10:43:11.398Z,28.45
2023-01-22T10:45:50.160Z,35.25
2023-01-22T10:48:17.488Z,27.23
2023-01-22T10:50:47.677Z,27.02
2023-01-22T10:53:38.295Z,26.20
2023-01-22T10:56:12.460Z,27.45
2023-01-22T10:58:48.763Z,26.60
2023-01-22T11:01:16.908Z,25.90
2023-01-22T11:03:44.040Z,37.00
2023-01-22T11:06:36.261Z,37.13
2023-01-22T11:09:20.463Z,30.17
2023-01-22T11:12:11.603Z,27.35
2023-01-22T11:14:40.253Z,24.05
2023-01-22T11:17:27.997Z,25.58
2023-01-22T11:20:04.980Z,28.30
2023-01-22T11:22:38.391Z,28.20
2023-01-22T11:25:11.380Z,28.55
2023-01-22T11:27:44.272Z,25.20
2023-01-22T11:30:55.654Z,28.60
2023-01-22T11:33:50.094Z,30.02
2023-01-22T11:36:27.338Z,25.73
2023-01-22T11:39:12.130Z,28.48
2023-01-22T11:41:55.572Z,31.85
2023-01-22T11:44:32.634Z,28.77
2023-01-22T11:47:28.640Z,26.25
2023-01-22T11:50:04.581Z,29.48
2023-01-22T11:52:40.112Z,23.90
2023-01-22T11:55:31.456Z,27.83
2023-01-22T11:58:30.499Z,22.88
2023-01-22T12:01:41.345Z,26.17
2023-01-22T12:04:48.306Z,24.00
2023-01-22T12:07:43.024Z,19.88
2023-01-22T12:10:28.878Z,24.40
2023-01-22T12:13:27.531Z,28.77
2023-01-22T12:16:18.293Z,23.92
2023-01-22T12:19:22.672Z,29.75
2023-01-22T12:23:06.603Z,26.17
2023-01-22T12:26:11.929Z,28.15
2023-01-22T12:28:56.929Z,26.80
2023-01-22T12:31:35.633Z,26.35
2023-01-22T12:34:20.503Z,29.88
2023-01-22T12:36:48.901Z,23.73
2023-01-22T12:39:33.206Z,24.13
2023-01-22T12:42:06.185Z,25.17
2023-01-22T12:44:47.915Z,26.10
2023-01-22T12:47:31.641Z,23.33
2023-01-22T12:49:58.756Z,25.65
2023-01-22T12:52:35.762Z,25.48
2023-01-22T12:55:31.725Z,24.83
2023-01-22T12:57:59.542Z,30.15
2023-01-22T13:00:39.139Z,26.08
2023-01-22T13:03:33.164Z,29.63
2023-01-22T13:06:04.331Z,31.92
2023-01-22T13:08:46.585Z,34.78
2023-01-22T13:11:28.676Z,32.38
2023-01-22T13:14:28.874Z,31.08
2023-01-22T13:17:03.680Z,30.02
2023-01-22T13:19:44.917Z,28.08
2023-01-22T13:22:21.981Z,32.00
2023-01-22T13:24:58.086Z,28.63
2023-01-22T13:27:39.339Z,30.15
2023-01-22T13:30:28.863Z,21.73
2023-01-22T13:33:16.297Z,26.90
2023-01-22T13:35:46.149Z,28.23
2023-01-22T13:38:29.769Z,30.27
2023-01-22T13:41:01.688Z,31.10
2023-01-22T13:43:31.438Z,29.35
2023-01-22T13:45:59.079Z,37.30
2023-01-22T13:48:27.478Z,32.25
2023-01-22T13:51:04.942Z,31.77
2023-01-22T13:53:32.882Z,27.92
2023-01-22T13:56:01.351Z,31.83
2023-01-22T13:58:48.401Z,30.50
2023-01-22T14:01:37.731Z,35.88
2023-01-22T14:04:06.190Z,37.65
2023-01-22T14:06:49.782Z,46.38
2023-01-22T14:09:32.754Z,48.38
2023-01-22T14:12:01.563Z,46.38
2023-01-22T14:14:40.400Z,41.40
2023-01-22T14:17:08.005Z,43.88
2023-01-22T14:19:35.027Z,40.65
2023-01-22T14:22:07.110Z,35.67
2023-01-22T14:24:34.366Z,21.17
2023-01-22T14:27:01.553Z,37.55
2023-01-22T14:29:31.417Z,32.80
2023-01-22T14:31:58.598Z,37.63
2023-01-22T14:34:25.867Z,50.00
2023-01-22T14:36:54.154Z,59.95
2023-01-22T14:39:21.942Z,51.00
2023-01-22T14:41:52.127Z,45.40
2023-01-22T14:44:19.615Z,46.85
2023-01-22T14:46:52.501Z,39.33
2023-01-22T14:49:20.154Z,37.67
2023-01-22T14:51:47.518Z,36.13
2023-01-22T14:54:14.730Z,41.28
2023-01-22T14:56:42.019Z,36.38
2023-01-22T14:59:09.182Z,32.92
2023-01-22T15:01:36.423Z,35.50
2023-01-22T15:04:07.376Z,32.75
2023-01-22T15:06:34.574Z,39.92
2023-01-22T15:09:01.796Z,37.35
2023-01-22T15:11:28.877Z,34.30
2023-01-22T15:13:56.015Z,38.65
2023-01-22T15:16:25.806Z,35.75
2023-01-22T15:18:56.561Z,36.95
2023-01-22T15:21:26.103Z,37.97
2023-01-22T15:23:53.277Z,35.67
2023-01-22T15:26:35.459Z,37.92
2023-01-22T15:29:12.572Z,44.63
2023-01-22T15:31:40.617Z,38.45
2023-01-22T15:34:08.738Z,42.45
2023-01-22T15:36:39.720Z,42.38
2023-01-22T15:39:07.633Z,42.05
2023-01-22T15:41:37.091Z,45.13
2023-01-22T15:44:06.184Z,42.55
2023-01-22T15:46:40.164Z,40.97
2023-01-22T15:49:08.416Z,39.72
2023-01-22T15:51:36.205Z,38.13
2023-01-22T15:54:06.947Z,40.58
2023-01-22T15:56:41.795Z,45.15
2023-01-22T15:59:09.131Z,42.72
2023-01-22T16:01:36.233Z,44.20
2023-01-22T16:04:06.317Z,54.67
2023-01-22T16:06:35.374Z,61.42
2023-01-22T16:09:05.982Z,65.35
2023-01-22T16:11:34.687Z,51.92
2023-01-22T16:14:02.221Z,46.90
2023-01-22T16:16:36.358Z,41.50
2023-01-22T16:19:08.447Z,36.58
2023-01-22T16:21:35.944Z,38.55
2023-01-22T16:24:03.786Z,32.65
2023-01-22T16:26:33.865Z,35.13
2023-01-22T16:29:04.941Z,35.75
2023-01-22T16:31:34.322Z,38.00
2023-01-22T16:34:17.922Z,36.03
2023-01-22T16:36:49.233Z,35.15
2023-01-22T16:39:23.473Z,31.30
2023-01-22T16:41:52.155Z,40.72
2023-01-22T16:44:27.272Z,35.33
2023-01-22T16:46:57.823Z,36.95
2023-01-22T16:49:31.836Z,38.45
2023-01-22T16:52:21.084Z,33.40
2023-01-22T16:54:50.103Z,32.60
2023-01-22T16:57:19.313Z,31.35
2023-01-22T16:59:46.466Z,32.95
2023-01-22T17:02:19.246Z,41.22
2023-01-22T17:04:46.996Z,35.53
2023-01-22T17:07:31.550Z,36.22
2023-01-22T17:10:04.546Z,39.28
2023-01-22T17:12:31.701Z,29.92
2023-01-22T17:15:01.819Z,32.45
2023-01-22T17:17:28.934Z,37.15
2023-01-22T17:19:58.598Z,34.63
2023-01-22T17:22:26.710Z,30.85
2023-01-22T17:24:53.941Z,36.72
2023-01-22T17:27:25.842Z,31.35
2023-01-22T17:29:52.986Z,27.10
2023-01-22T17:32:20.679Z,30.20
2023-01-22T17:34:50.200Z,26.80
2023-01-22T17:37:17.323Z,30.75
2023-01-22T17:39:50.550Z,29.77
2023-01-22T17:42:35.885Z,26.58
2023-01-22T17:45:02.976Z,29.15
2023-01-22T17:47:32.620Z,27.35
2023-01-22T17:49:59.645Z,26.90
2023-01-22T17:52:28.924Z,27.10
2023-01-22T17:54:56.048Z,26.85
2023-01-22T17:57:23.182Z,25.40
2023-01-22T17:59:51.431Z,25.15
2023-01-22T18:02:18.521Z,29.58
2023-01-22T18:04:48.072Z,36.92
2023-01-22T18:07:18.436Z,35.25
2023-01-22T18:09:49.924Z,27.45
2023-01-22T18:12:17.015Z,32.05
2023-01-22T18:14:44.301Z,29.95
2023-01-22T18:17:11.387Z,36.05
2023-01-22T18:19:38.463Z,31.80
2023-01-22T18:22:05.645Z,31.23
2023-01-22T18:24:36.604Z,28.75
2023-01-22T18:27:03.701Z,33.08
2023-01-22T18:29:30.796Z,32.28
2023-01-22T18:31:58.506Z,32.65
2023-01-22T18:34:25.853Z,30.25
2023-01-22T18:36:55.496Z,34.20
2023-01-22T18:39:23.484Z,30.33
2023-01-22T18:41:50.959Z,27.00
2023-01-22T18:44:19.690Z,30.77
2023-01-22T18:46:48.560Z,32.67
2023-01-22T18:49:19.082Z,29.75
2023-01-22T18:51:47.006Z,28.75
2023-01-22T18:54:14.999Z,33.13
2023-01-22T18:56:42.366Z,29.02
2023-01-22T18:59:09.615Z,28.83
2023-01-22T19:01:38.675Z,28.65
2023-01-22T19:04:09.964Z,24.67
2023-01-22T19:06:38.813Z,28.10
2023-01-22T19:09:12.471Z,28.42
2023-01-22T19:11:43.688Z,28.27
2023-01-22T19:14:18.024Z,31.92
2023-01-22T19:16:48.583Z,31.25
2023-01-22T19:19:17.012Z,36.53
2023-01-22T19:21:47.704Z,35.65
2023-01-22T19:24:18.576Z,43.17
2023-01-22T19:26:46.851Z,35.50
2023-01-22T19:29:17.631Z,38.38
2023-01-22T19:31:52.163Z,34.72
2023-01-22T19:34:25.459Z,30.85
2023-01-22T19:36:58.584Z,34.40
2023-01-22T19:39:26.540Z,34.95
2023-01-22T19:41:54.703Z,35.42
2023-01-22T19:44:22.888Z,34.72
2023-01-22T19:46:50.358Z,38.20
2023-01-22T19:49:17.559Z,36.38
2023-01-22T19:51:47.663Z,33.63
2023-01-22T19:54:18.607Z,33.72
2023-01-22T19:56:46.049Z,32.05
2023-01-22T19:59:20.525Z,30.15
2023-01-22T20:01:50.032Z,28.10
2023-01-22T20:04:25.522Z,25.65
2023-01-22T20:07:05.071Z,26.42
2023-01-22T20:09:33.940Z,23.65
2023-01-22T20:12:01.604Z,22.75
2023-01-22T20:14:41.431Z,24.30
2023-01-22T20:17:08.716Z,29.17
2023-01-22T20:19:38.226Z,29.92
2023-01-22T20:22:10.797Z,33.38
2023-01-22T20:24:40.531Z,31.90
2023-01-22T20:27:08.674Z,39.65
2023-01-22T20:29:38.313Z,39.25
2023-01-22T20:32:06.336Z,38.30
2023-01-22T20:34:33.870Z,44.05
2023-01-22T20:37:01.022Z,41.88
2023-01-22T20:39:30.516Z,39.40
2023-01-22T20:41:59.151Z,47.25
2023-01-22T20:44:28.464Z,43.72
2023-01-22T20:46:59.273Z,42.90
2023-01-22T20:49:34.535Z,38.95
2023-01-22T20:52:01.702Z,57.95
2023-01-22T20:54:30.332Z,50.30
2023-01-22T20:56:57.522Z,46.53
2023-01-22T20:59:25.587Z,36.10
2023-01-22T21:01:55.570Z,37.25
2023-01-22T21:04:26.157Z,29.02
2023-01-22T21:06:53.715Z,35.25
2023-01-22T21:09:20.987Z,34.80
2023-01-22T21:11:50.731Z,38.08
2023-01-22T21:14:20.451Z,49.53
2023-01-22T21:16:49.870Z,62.35
2023-01-22T21:19:26.117Z,53.22
2023-01-22T21:21:58.235Z,53.42
2023-01-22T21:26:52.987Z,47.03
2023-01-22T21:29:23.655Z,38.85
2023-01-22T21:31:53.044Z,41.63
2023-01-22T21:34:25.895Z,41.78
2023-01-22T21:36:58.863Z,44.92
2023-01-22T21:39:29.021Z,45.88
2023-01-22T21:42:16.523Z,42.40
2023-01-22T21:45:03.497Z,33.53
2023-01-22T21:47:31.065Z,21.75
2023-01-22T21:49:58.462Z,25.20
2023-01-22T21:52:26.927Z,26.27
2023-01-22T21:54:54.064Z,26.48
2023-01-22T21:57:21.290Z,23.10
2023-01-22T21:59:48.544Z,25.48
2023-01-22T22:02:19.724Z,23.20
2023-01-22T22:04:47.541Z,22.23
2023-01-22T22:07:14.860Z,21.88
2023-01-22T22:09:44.334Z,28.30
2023-01-22T22:12:11.665Z,27.50
2023-01-22T22:14:38.841Z,32.42
2023-01-22T22:17:07.737Z,35.38
2023-01-22T22:19:35.004Z,38.65
2023-01-22T22:22:02.141Z,32.78
2023-01-22T22:24:29.267Z,32.05
2023-01-22T22:26:56.324Z,43.22
2023-01-22T22:29:23.572Z,36.80
2023-01-22T22:31:50.754Z,34.72
2023-01-22T22:34:17.897Z,32.30
2023-01-22T22:36:45.089Z,40.58
2023-01-22T22:39:12.242Z,42.38
2023-01-22T22:41:39.596Z,52.40
2023-01-22T22:44:07.877Z,44.17
2023-01-22T22:46:38.788Z,29.67
2023-01-22T22:49:07.197Z,30.77
2023-01-22T22:51:38.271Z,23.10
2023-01-22T22:54:15.673Z,19.48
2023-01-22T22:56:48.199Z,19.35
2023-01-22T22:59:18.674Z,22.70
2023-01-22T23:01:45.751Z,26.95
2023-01-22T23:04:13.586Z,22.13
2023-01-22T23:06:45.119Z,26.20
2023-01-22T23:09:19.764Z,19.75
2023-01-22T23:11:47.632Z,26.13
2023-01-22T23:14:14.764Z,22.42
2023-01-22T23:16:43.714Z,19.08
2023-01-22T23:19:21.619Z,21.70
2023-01-22T23:21:58.489Z,19.15
2023-01-22T23:24:26.223Z,21.20
2023-01-22T23:26:54.035Z,19.80
2023-01-22T23:29:26.917Z,24.17
2023-01-22T23:31:54.355Z,19.65
2023-01-22T23:34:22.659Z,21.45
2023-01-22T23:36:51.326Z,23.20
2023-01-22T23:39:20.645Z,20.20
2023-01-22T23:41:47.811Z,23.08
2023-01-22T23:44:14.984Z,20.77
2023-01-22T23:46:42.458Z,19.20
2023-01-22T23:49:11.081Z,19.85
2023-01-22T23:51:41.207Z,21.77
2023-01-22T23:54:09.036Z,21.92
2023-01-22T23:56:36.278Z,19.60
2023-01-22T23:59:03.940Z,21.58
