createdAt,value
2017-02-08T00:00:06.409Z,65.05
2017-02-08T00:01:15.361Z,64.77
2017-02-08T00:02:24.306Z,64.39
2017-02-08T00:03:33.255Z,64.58
2017-02-08T00:04:42.421Z,64.29
2017-02-08T00:05:51.451Z,64.01
2017-02-08T00:07:00.418Z,63.82
2017-02-08T00:08:09.512Z,64.01
2017-02-08T00:09:18.487Z,63.82
2017-02-08T00:10:27.966Z,63.73
2017-02-08T00:11:37.180Z,63.64
2017-02-08T00:12:46.125Z,64.01
2017-02-08T00:13:55.071Z,64.39
2017-02-08T00:15:04.104Z,64.01
2017-02-08T00:16:13.058Z,64.58
2017-02-08T00:17:22.005Z,64.48
2017-02-08T00:18:31.380Z,64.01
2017-02-08T00:19:40.327Z,63.73
2017-02-08T00:20:49.274Z,64.2
2017-02-08T00:21:58.227Z,64.39
2017-02-08T00:23:07.196Z,64.01
2017-02-08T00:24:16.144Z,64.29
2017-02-08T00:25:25.114Z,64.01
2017-02-08T00:26:34.476Z,64.29
2017-02-08T00:27:43.423Z,64.58
2017-02-08T00:28:52.788Z,64.2
2017-02-08T00:30:01.742Z,64.29
2017-02-08T00:31:11.103Z,63.64
2017-02-08T00:32:20.053Z,63.54
2017-02-08T00:33:29.085Z,63.54
2017-02-08T00:34:38.045Z,63.35
2017-02-08T00:35:49.141Z,63.35
2017-02-08T00:37:04.930Z,63.35
2017-02-08T00:38:17.297Z,63.73
2017-02-08T00:39:30.062Z,63.82
2017-02-08T00:40:40.391Z,63.92
2017-02-08T00:41:53.998Z,63.92
2017-02-08T00:43:05.506Z,64.11
2017-02-08T00:44:17.655Z,64.2
2017-02-08T00:45:33.156Z,63.54
2017-02-08T00:46:42.103Z,63.82
2017-02-08T00:47:57.709Z,63.73
2017-02-08T00:49:09.664Z,63.92
2017-02-08T00:50:25.150Z,63.64
2017-02-08T00:51:37.240Z,63.82
2017-02-08T00:52:47.112Z,63.82
2017-02-08T00:54:00.177Z,63.73
2017-02-08T00:55:09.706Z,63.92
2017-02-08T00:56:18.984Z,64.01
2017-02-08T00:57:27.933Z,64.01
2017-02-08T00:58:36.882Z,64.01
2017-02-08T00:59:47.406Z,63.73
2017-02-08T01:00:58.487Z,64.01
2017-02-08T01:02:07.457Z,63.92
2017-02-08T01:03:18.364Z,63.82
2017-02-08T01:04:29.965Z,63.82
2017-02-08T01:05:41.176Z,63.82
2017-02-08T01:06:50.959Z,63.73
2017-02-08T01:07:59.983Z,63.73
2017-02-08T01:09:09.465Z,64.01
2017-02-08T01:10:18.535Z,63.54
2017-02-08T01:11:28.042Z,63.35
2017-02-08T01:12:37.357Z,63.45
2017-02-08T01:13:46.899Z,63.54
2017-02-08T01:14:55.920Z,63.82
2017-02-08T01:16:05.578Z,63.26
2017-02-08T01:17:14.553Z,63.26
2017-02-08T01:18:24.121Z,63.45
2017-02-08T01:19:33.137Z,63.82
2017-02-08T01:20:42.764Z,63.73
2017-02-08T01:21:51.844Z,63.82
2017-02-08T01:23:01.473Z,64.01
2017-02-08T01:24:10.477Z,63.64
2017-02-08T01:25:19.699Z,64.11
2017-02-08T01:26:28.648Z,63.64
2017-02-08T01:27:38.337Z,63.82
2017-02-08T01:28:47.514Z,63.82
2017-02-08T01:29:57.073Z,64.01
2017-02-08T01:31:06.028Z,63.64
2017-02-08T01:32:15.711Z,63.73
2017-02-08T01:33:24.657Z,63.64
2017-02-08T01:34:34.348Z,63.35
2017-02-08T01:35:43.298Z,63.35
2017-02-08T01:36:53.050Z,63.35
2017-02-08T01:38:02.001Z,63.82
2017-02-08T01:39:12.237Z,63.73
2017-02-08T01:40:21.183Z,63.26
2017-02-08T01:41:31.881Z,63.92
2017-02-08T01:42:40.830Z,63.64
2017-02-08T01:43:52.326Z,63.54
2017-02-08T01:45:03.763Z,63.35
2017-02-08T01:46:13.554Z,63.64
2017-02-08T01:47:25.795Z,63.64
2017-02-08T01:48:37.384Z,63.64
2017-02-08T01:49:47.602Z,63.26
2017-02-08T01:50:58.962Z,63.45
2017-02-08T01:52:09.713Z,63.35
2017-02-08T01:53:18.660Z,62.59
2017-02-08T01:54:28.018Z,62.69
2017-02-08T01:55:36.973Z,63.07
2017-02-08T01:56:45.921Z,62.69
2017-02-08T01:57:54.867Z,62.78
2017-02-08T01:59:03.812Z,62.85
2017-02-08T02:00:12.756Z,63.04
2017-02-08T02:01:21.700Z,63.23
2017-02-08T02:02:30.652Z,63.51
2017-02-08T02:03:39.605Z,63.32
2017-02-08T02:04:48.554Z,63.13
2017-02-08T02:05:57.496Z,63.13
2017-02-08T02:07:06.439Z,62.85
2017-02-08T02:08:15.389Z,62.18
2017-02-08T02:09:24.423Z,62.28
2017-02-08T02:10:33.372Z,62.28
2017-02-08T02:11:42.359Z,62.47
2017-02-08T02:12:51.305Z,62.47
2017-02-08T02:14:00.253Z,62.28
2017-02-08T02:15:09.205Z,62.18
2017-02-08T02:16:18.156Z,62.75
2017-02-08T02:17:27.104Z,62.66
2017-02-08T02:18:36.044Z,63.23
2017-02-08T02:19:44.991Z,63.13
2017-02-08T02:20:53.934Z,63.04
2017-02-08T02:22:02.877Z,63.04
2017-02-08T02:23:11.829Z,63.23
2017-02-08T02:24:20.778Z,62.94
2017-02-08T02:25:29.729Z,63.51
2017-02-08T02:26:38.678Z,63.42
2017-02-08T02:27:47.629Z,63.6
2017-02-08T02:28:56.667Z,63.51
2017-02-08T02:30:05.614Z,63.42
2017-02-08T02:31:14.561Z,63.42
2017-02-08T02:32:23.923Z,63.42
2017-02-08T02:33:32.869Z,62.94
2017-02-08T02:34:41.817Z,63.13
2017-02-08T02:35:50.762Z,63.04
2017-02-08T02:36:59.716Z,62.94
2017-02-08T02:38:08.662Z,62.94
2017-02-08T02:39:17.608Z,63.13
2017-02-08T02:40:26.649Z,63.32
2017-02-08T02:41:35.602Z,63.23
2017-02-08T02:42:45.040Z,62.85
2017-02-08T02:43:53.985Z,62.75
2017-02-08T02:45:02.940Z,62.28
2017-02-08T02:46:11.885Z,62.28
2017-02-08T02:47:21.238Z,62.09
2017-02-08T02:48:30.183Z,61.99
2017-02-08T02:49:39.133Z,61.99
2017-02-08T02:50:48.490Z,62.09
2017-02-08T02:51:57.435Z,62.18
2017-02-08T02:53:06.381Z,62.18
2017-02-08T02:54:15.732Z,62.18
2017-02-08T02:55:24.767Z,61.61
2017-02-08T02:56:33.714Z,61.27
2017-02-08T02:57:43.067Z,61.33
2017-02-08T02:58:52.014Z,61.43
2017-02-08T03:00:01.051Z,61.24
2017-02-08T03:01:10.125Z,61.24
2017-02-08T03:02:19.073Z,61.61
2017-02-08T03:03:28.016Z,61.8
2017-02-08T03:04:36.964Z,61.33
2017-02-08T03:05:45.907Z,62.18
2017-02-08T03:06:54.943Z,61.99
2017-02-08T03:08:03.982Z,62.28
2017-02-08T03:09:12.925Z,61.9
2017-02-08T03:10:21.875Z,62.28
2017-02-08T03:11:30.825Z,62.85
2017-02-08T03:12:39.776Z,63.04
2017-02-08T03:13:48.724Z,63.23
2017-02-08T03:14:57.759Z,62.85
2017-02-08T03:16:06.705Z,62.66
2017-02-08T03:17:15.653Z,63.04
2017-02-08T03:18:24.600Z,62.28
2017-02-08T03:19:33.545Z,61.99
2017-02-08T03:20:42.491Z,62.09
2017-02-08T03:21:51.438Z,61.61
2017-02-08T03:23:00.823Z,61.8
2017-02-08T03:24:10.177Z,61.71
2017-02-08T03:25:19.127Z,61.71
2017-02-08T03:26:28.163Z,61.33
2017-02-08T03:27:37.114Z,61.33
2017-02-08T03:28:46.150Z,61.24
2017-02-08T03:29:55.098Z,61.24
2017-02-08T03:31:04.049Z,61.24
2017-02-08T03:32:13.083Z,61.05
2017-02-08T03:33:22.030Z,60.67
2017-02-08T03:34:31.385Z,60.49
2017-02-08T03:35:40.335Z,60.77
2017-02-08T03:36:49.298Z,60.96
2017-02-08T03:37:58.240Z,60.77
2017-02-08T03:39:07.189Z,60.77
2017-02-08T03:40:16.628Z,61.24
2017-02-08T03:41:25.979Z,61.43
2017-02-08T03:42:34.929Z,62.09
2017-02-08T03:43:43.881Z,61.71
2017-02-08T03:44:52.828Z,61.61
2017-02-08T03:46:01.775Z,62.28
2017-02-08T03:47:10.721Z,62.18
2017-02-08T03:48:19.668Z,62.37
2017-02-08T03:49:28.614Z,63.04
2017-02-08T03:50:37.565Z,62.66
2017-02-08T03:51:46.514Z,62.85
2017-02-08T03:52:55.549Z,62.94
2017-02-08T03:54:04.498Z,63.04
2017-02-08T03:55:13.442Z,63.23
2017-02-08T03:56:22.474Z,62.18
2017-02-08T03:57:31.425Z,62.37
2017-02-08T03:58:40.371Z,62.85
2017-02-08T03:59:49.318Z,62.56
2017-02-08T04:00:58.356Z,62.75
2017-02-08T04:02:07.393Z,62.85
2017-02-08T04:03:17.080Z,62.85
2017-02-08T04:04:26.023Z,63.04
2017-02-08T04:05:35.058Z,62.18
2017-02-08T04:06:44.003Z,62.09
2017-02-08T04:07:52.954Z,62.18
2017-02-08T04:09:01.948Z,62.28
2017-02-08T04:10:10.894Z,61.8
2017-02-08T04:11:19.841Z,61.71
2017-02-08T04:12:28.792Z,61.61
2017-02-08T04:13:37.776Z,61.8
2017-02-08T04:14:46.723Z,62.18
2017-02-08T04:15:55.670Z,62.47
2017-02-08T04:17:04.617Z,62.37
2017-02-08T04:18:13.970Z,62.28
2017-02-08T04:19:22.915Z,62.47
2017-02-08T04:20:31.954Z,61.99
2017-02-08T04:21:40.896Z,62.18
2017-02-08T04:22:49.849Z,62.09
2017-02-08T04:23:58.794Z,62.09
2017-02-08T04:25:07.825Z,61.9
2017-02-08T04:26:17.171Z,62.28
2017-02-08T04:27:26.120Z,61.9
2017-02-08T04:28:35.246Z,62.28
2017-02-08T04:29:44.196Z,61.61
2017-02-08T04:30:53.146Z,61.8
2017-02-08T04:32:02.099Z,61.8
2017-02-08T04:33:11.047Z,61.15
2017-02-08T04:34:19.995Z,61.24
2017-02-08T04:35:28.947Z,61.43
2017-02-08T04:36:37.890Z,61.24
2017-02-08T04:37:46.834Z,61.33
2017-02-08T04:38:55.779Z,61.24
2017-02-08T04:40:04.775Z,61.43
2017-02-08T04:41:13.722Z,61.33
2017-02-08T04:42:22.667Z,61.24
2017-02-08T04:43:32.024Z,61.24
2017-02-08T04:44:40.978Z,61.8
2017-02-08T04:45:49.923Z,61.99
2017-02-08T04:46:58.870Z,62.37
2017-02-08T04:48:07.817Z,62.75
2017-02-08T04:49:16.764Z,62.75
2017-02-08T04:50:26.120Z,62.37
2017-02-08T04:51:35.066Z,62.37
2017-02-08T04:52:44.012Z,62.09
2017-02-08T04:53:52.958Z,62.18
2017-02-08T04:55:01.912Z,62.09
2017-02-08T04:56:10.860Z,62.28
2017-02-08T04:57:20.209Z,62.09
2017-02-08T04:58:29.158Z,62.47
2017-02-08T04:59:38.147Z,62.09
2017-02-08T05:00:47.501Z,62.09
2017-02-08T05:01:56.447Z,62.28
2017-02-08T05:03:05.395Z,62.28
2017-02-08T05:04:14.341Z,62.18
2017-02-08T05:05:23.289Z,62.53
2017-02-08T05:06:32.234Z,62.44
2017-02-08T05:07:41.588Z,62.94
2017-02-08T05:08:50.538Z,62.81
2017-02-08T05:09:59.494Z,62.91
2017-02-08T05:11:08.441Z,62.18
2017-02-08T05:12:17.391Z,61.9
2017-02-08T05:13:26.337Z,61.9
2017-02-08T05:14:35.283Z,62.18
2017-02-08T05:15:44.231Z,62.34
2017-02-08T05:16:53.184Z,62.37
2017-02-08T05:18:02.132Z,62.28
2017-02-08T05:19:11.257Z,62.28
2017-02-08T05:20:20.203Z,61.9
2017-02-08T05:21:29.149Z,62.18
2017-02-08T05:22:38.099Z,62.18
2017-02-08T05:23:47.045Z,62.09
2017-02-08T05:24:55.997Z,62.18
2017-02-08T05:26:05.350Z,62.09
2017-02-08T05:27:14.293Z,61.52
2017-02-08T05:28:23.241Z,61.61
2017-02-08T05:29:32.182Z,61.61
2017-02-08T05:30:41.126Z,61.8
2017-02-08T05:31:50.073Z,61.8
2017-02-08T05:32:59.099Z,61.61
2017-02-08T05:34:08.046Z,61.33
2017-02-08T05:35:16.989Z,61.43
2017-02-08T05:36:25.938Z,61.49
2017-02-08T05:37:34.887Z,61.33
2017-02-08T05:38:43.831Z,61.61
2017-02-08T05:39:52.774Z,61.8
2017-02-08T05:41:01.721Z,61.68
2017-02-08T05:42:10.783Z,61.71
2017-02-08T05:43:19.739Z,61.49
2017-02-08T05:44:28.683Z,61.58
2017-02-08T05:45:37.629Z,61.4
2017-02-08T05:46:46.660Z,61.58
2017-02-08T05:47:55.609Z,61.68
2017-02-08T05:49:04.552Z,61.87
2017-02-08T05:50:13.499Z,61.58
2017-02-08T05:51:22.445Z,61.77
2017-02-08T05:52:31.487Z,61.77
2017-02-08T05:53:40.433Z,62.25
2017-02-08T05:54:49.381Z,62.06
2017-02-08T05:55:58.331Z,62.06
2017-02-08T05:57:07.279Z,62.18
2017-02-08T05:58:16.224Z,61.61
2017-02-08T05:59:25.168Z,61.61
2017-02-08T06:00:34.119Z,61.71
2017-02-08T06:01:43.472Z,61.61
2017-02-08T06:02:52.421Z,61.71
2017-02-08T06:04:01.393Z,61.24
2017-02-08T06:05:10.339Z,61.8
2017-02-08T06:06:19.375Z,61.61
2017-02-08T06:07:28.322Z,61.71
2017-02-08T06:08:37.267Z,61.8
2017-02-08T06:09:46.214Z,61.58
2017-02-08T06:10:55.164Z,61.99
2017-02-08T06:12:04.112Z,61.99
2017-02-08T06:13:13.060Z,61.52
2017-02-08T06:14:22.009Z,61.15
2017-02-08T06:15:30.957Z,61.21
2017-02-08T06:16:39.910Z,61.24
2017-02-08T06:17:48.858Z,61.21
2017-02-08T06:18:57.804Z,61.02
2017-02-08T06:20:06.748Z,61.68
2017-02-08T06:21:15.699Z,61.77
2017-02-08T06:22:24.642Z,61.77
2017-02-08T06:23:33.586Z,61.3
2017-02-08T06:24:42.623Z,61.3
2017-02-08T06:25:51.571Z,61.77
2017-02-08T06:27:00.514Z,61.87
2017-02-08T06:28:09.461Z,61.4
2017-02-08T06:29:18.409Z,61.77
2017-02-08T06:30:29.426Z,61.77
2017-02-08T06:31:38.456Z,61.77
2017-02-08T06:32:47.409Z,61.68
2017-02-08T06:33:56.761Z,61.77
2017-02-08T06:35:06.136Z,61.3
2017-02-08T06:36:15.082Z,61.49
2017-02-08T06:37:24.028Z,61.21
2017-02-08T06:38:32.977Z,61.68
2017-02-08T06:39:43.180Z,61.77
2017-02-08T06:40:52.123Z,61.58
2017-02-08T06:42:01.155Z,61.68
2017-02-08T06:43:10.101Z,61.87
2017-02-08T06:44:19.052Z,61.58
2017-02-08T06:45:28.406Z,61.49
2017-02-08T06:46:37.441Z,61.68
2017-02-08T06:47:46.392Z,61.58
2017-02-08T06:48:55.335Z,61.49
2017-02-08T06:50:04.286Z,61.77
2017-02-08T06:51:13.231Z,61.02
2017-02-08T06:52:22.175Z,61.4
2017-02-08T06:53:31.129Z,61.11
2017-02-08T06:54:40.074Z,61.3
2017-02-08T06:55:49.024Z,61.4
2017-02-08T06:56:57.971Z,61.49
2017-02-08T06:58:06.916Z,61.49
2017-02-08T06:59:15.863Z,61.11
2017-02-08T07:00:25.222Z,62.06
2017-02-08T07:01:34.166Z,61.58
2017-02-08T07:02:43.112Z,61.4
2017-02-08T07:03:52.058Z,61.77
2017-02-08T07:05:01.005Z,61.58
2017-02-08T07:06:09.954Z,61.58
2017-02-08T07:07:18.902Z,61.49
2017-02-08T07:08:27.854Z,61.68
2017-02-08T07:09:36.799Z,61.11
2017-02-08T07:10:45.744Z,60.93
2017-02-08T07:11:54.779Z,61.4
2017-02-08T07:13:03.724Z,61.4
2017-02-08T07:14:12.756Z,61.58
2017-02-08T07:15:21.702Z,61.68
2017-02-08T07:16:30.643Z,61.21
2017-02-08T07:17:39.585Z,61.4
2017-02-08T07:18:48.536Z,61.68
2017-02-08T07:19:57.517Z,61.3
2017-02-08T07:21:06.462Z,61.21
2017-02-08T07:22:15.405Z,61.49
2017-02-08T07:23:24.356Z,61.49
2017-02-08T07:24:33.302Z,61.68
2017-02-08T07:25:42.332Z,61.3
2017-02-08T07:26:51.283Z,61.3
2017-02-08T07:28:00.234Z,61.3
2017-02-08T07:29:09.181Z,60.93
2017-02-08T07:30:18.132Z,61.02
2017-02-08T07:31:27.498Z,60.93
2017-02-08T07:32:36.479Z,60.74
2017-02-08T07:33:45.429Z,60.64
2017-02-08T07:34:54.379Z,61.3
2017-02-08T07:36:03.339Z,61.58
2017-02-08T07:37:12.291Z,61.3
2017-02-08T07:38:21.240Z,61.3
2017-02-08T07:39:30.277Z,61.3
2017-02-08T07:40:39.404Z,62.06
2017-02-08T07:41:48.761Z,61.87
2017-02-08T07:42:57.712Z,62.15
2017-02-08T07:44:06.657Z,62.15
2017-02-08T07:45:15.699Z,62.15
2017-02-08T07:46:24.646Z,62.06
2017-02-08T07:47:33.998Z,61.77
2017-02-08T07:48:42.947Z,61.49
2017-02-08T07:49:51.900Z,61.96
2017-02-08T07:51:00.848Z,61.11
2017-02-08T07:52:09.794Z,61.3
2017-02-08T07:53:18.741Z,61.21
2017-02-08T07:54:27.688Z,61.87
2017-02-08T07:55:36.640Z,62.06
2017-02-08T07:56:45.592Z,61.3
2017-02-08T07:57:54.544Z,60.74
2017-02-08T07:59:03.489Z,60.64
2017-02-08T08:00:12.430Z,60.64
2017-02-08T08:01:21.377Z,60.93
2017-02-08T08:02:30.331Z,60.93
2017-02-08T08:03:39.278Z,60.27
2017-02-08T08:04:48.227Z,60.64
2017-02-08T08:05:57.176Z,60.83
2017-02-08T08:07:06.125Z,60.64
2017-02-08T08:08:15.070Z,61.02
2017-02-08T08:09:24.027Z,60.93
2017-02-08T08:10:32.975Z,61.11
2017-02-08T08:11:41.926Z,60.74
2017-02-08T08:12:50.875Z,61.02
2017-02-08T08:14:00.226Z,60.46
2017-02-08T08:15:09.172Z,60.36
2017-02-08T08:16:18.121Z,60.64
2017-02-08T08:17:27.077Z,60.55
2017-02-08T08:18:36.430Z,60.83
2017-02-08T08:19:45.381Z,61.4
2017-02-08T08:20:54.327Z,61.77
2017-02-08T08:22:03.677Z,61.87
2017-02-08T08:23:12.710Z,61.58
2017-02-08T08:24:21.662Z,61.68
2017-02-08T08:25:30.615Z,61.11
2017-02-08T08:26:39.852Z,61.4
2017-02-08T08:27:49.271Z,60.83
2017-02-08T08:28:58.403Z,60.74
2017-02-08T08:30:08.105Z,60.83
2017-02-08T08:31:17.555Z,60.36
2017-02-08T08:32:26.503Z,60.64
2017-02-08T08:33:35.446Z,60.93
2017-02-08T08:34:44.390Z,60.64
2017-02-08T08:35:53.517Z,61.02
2017-02-08T08:37:02.475Z,61.4
2017-02-08T08:38:11.838Z,61.02
2017-02-08T08:39:20.785Z,61.11
2017-02-08T08:40:29.909Z,61.49
2017-02-08T08:41:38.987Z,61.4
2017-02-08T08:42:47.932Z,61.11
2017-02-08T08:43:56.878Z,60.83
2017-02-08T08:45:05.828Z,60.83
2017-02-08T08:46:14.772Z,61.02
2017-02-08T08:47:23.807Z,61.11
2017-02-08T08:48:33.195Z,61.21
2017-02-08T08:49:42.152Z,61.21
2017-02-08T08:50:51.171Z,61.3
2017-02-08T08:52:00.174Z,60.74
2017-02-08T08:53:09.349Z,60.93
2017-02-08T08:54:18.620Z,60.83
2017-02-08T08:55:27.566Z,60.64
2017-02-08T08:56:36.515Z,60.55
2017-02-08T08:57:45.461Z,60.83
2017-02-08T08:58:54.498Z,60.64
2017-02-08T09:00:05.453Z,60.83
2017-02-08T09:01:20.728Z,60.83
2017-02-08T09:02:37.691Z,60.27
2017-02-08T09:03:54.743Z,60.55
2017-02-08T09:05:03.693Z,60.08
2017-02-08T09:06:12.641Z,60.17
2017-02-08T09:07:21.589Z,60.46
2017-02-08T09:08:30.536Z,60.17
2017-02-08T09:09:39.477Z,60.74
2017-02-08T09:10:48.722Z,60.17
2017-02-08T09:11:57.671Z,60.17
2017-02-08T09:13:06.649Z,60.17
2017-02-08T09:14:15.724Z,60.08
2017-02-08T09:15:25.124Z,60.08
2017-02-08T09:16:34.389Z,59.98
2017-02-08T09:17:43.342Z,60.55
2017-02-08T09:18:52.289Z,60.46
2017-02-08T09:20:01.231Z,60.36
2017-02-08T09:21:10.176Z,60.17
2017-02-08T09:22:19.124Z,60.55
2017-02-08T09:23:28.072Z,60.83
2017-02-08T09:24:37.425Z,60.55
2017-02-08T09:25:46.370Z,60.55
2017-02-08T09:26:55.315Z,60.46
2017-02-08T09:28:04.274Z,60.08
2017-02-08T09:29:13.230Z,59.98
2017-02-08T09:30:22.173Z,59.98
2017-02-08T09:31:31.122Z,59.79
2017-02-08T09:32:40.068Z,59.98
2017-02-08T09:33:49.040Z,59.98
2017-02-08T09:34:58.402Z,59.51
2017-02-08T09:36:07.433Z,59.32
2017-02-08T09:37:16.377Z,59.41
2017-02-08T09:38:25.329Z,59.41
2017-02-08T09:39:34.360Z,59.41
2017-02-08T09:40:43.678Z,59.13
2017-02-08T09:41:52.958Z,59.03
2017-02-08T09:43:01.932Z,59.06
2017-02-08T09:44:11.163Z,59.25
2017-02-08T09:45:20.111Z,58.97
2017-02-08T09:46:29.061Z,58.87
2017-02-08T09:47:38.042Z,59.25
2017-02-08T09:48:46.991Z,58.78
2017-02-08T09:49:55.940Z,58.87
2017-02-08T09:51:04.890Z,58.78
2017-02-08T09:52:13.844Z,58.4
2017-02-08T09:53:22.787Z,58.31
2017-02-08T09:54:31.733Z,58.5
2017-02-08T09:55:40.929Z,58.4
2017-02-08T09:56:51.259Z,58.12
2017-02-08T09:58:01.780Z,58.03
2017-02-08T09:59:12.270Z,57.93
2017-02-08T10:00:21.220Z,57.84
2017-02-08T10:01:30.166Z,57.93
2017-02-08T10:02:39.115Z,58.31
2017-02-08T10:03:48.537Z,58.56
2017-02-08T10:04:57.487Z,58.28
2017-02-08T10:06:06.996Z,58.47
2017-02-08T10:07:15.944Z,58.65
2017-02-08T10:08:25.079Z,58.87
2017-02-08T10:09:34.029Z,58.56
2017-02-08T10:10:42.977Z,58.75
2017-02-08T10:11:51.925Z,58.78
2017-02-08T10:13:02.623Z,58.59
2017-02-08T10:14:15.645Z,58.94
2017-02-08T10:15:25.164Z,58.69
2017-02-08T10:16:34.181Z,58.78
2017-02-08T10:17:43.125Z,58.75
2017-02-08T10:18:52.073Z,58.97
2017-02-08T10:20:01.022Z,59.35
2017-02-08T10:21:09.968Z,59.54
2017-02-08T10:22:18.917Z,59.25
2017-02-08T10:23:27.948Z,58.78
2017-02-08T10:24:36.896Z,58.97
2017-02-08T10:25:45.845Z,59.35
2017-02-08T10:26:54.792Z,59.16
2017-02-08T10:28:03.739Z,58.69
2017-02-08T10:29:12.692Z,58.4
2017-02-08T10:30:21.637Z,58.5
2017-02-08T10:31:30.585Z,58.78
2017-02-08T10:32:39.527Z,58.78
2017-02-08T10:33:48.478Z,58.69
2017-02-08T10:34:57.431Z,58.4
2017-02-08T10:36:06.380Z,58.78
2017-02-08T10:37:15.415Z,58.78
2017-02-08T10:38:24.361Z,58.22
2017-02-08T10:39:33.307Z,57.84
2017-02-08T10:40:42.258Z,57.65
2017-02-08T10:41:51.206Z,57.84
2017-02-08T10:43:00.150Z,57.93
2017-02-08T10:44:09.094Z,58.03
2017-02-08T10:45:18.038Z,57.93
2017-02-08T10:46:26.988Z,57.84
2017-02-08T10:47:35.937Z,58.03
2017-02-08T10:48:44.889Z,58.28
2017-02-08T10:49:53.836Z,58.5
2017-02-08T10:51:02.779Z,58.59
2017-02-08T10:52:11.813Z,58.31
2017-02-08T10:53:20.765Z,57.74
2017-02-08T10:54:30.078Z,57.74
2017-02-08T10:55:40.368Z,57.84
2017-02-08T10:56:49.848Z,57.55
2017-02-08T10:57:58.798Z,57.46
2017-02-08T10:59:07.745Z,56.99
2017-02-08T11:00:16.785Z,57.27
2017-02-08T11:01:25.728Z,57.18
2017-02-08T11:02:34.671Z,57.18
2017-02-08T11:03:43.615Z,56.99
2017-02-08T11:04:53.333Z,57.27
2017-02-08T11:06:02.690Z,57.08
2017-02-08T11:07:11.640Z,56.99
2017-02-08T11:08:20.594Z,56.99
2017-02-08T11:09:30.795Z,56.51
2017-02-08T11:10:40.417Z,56.42
2017-02-08T11:11:49.367Z,56.32
2017-02-08T11:12:58.320Z,56.89
2017-02-08T11:14:07.364Z,56.13
2017-02-08T11:15:16.400Z,56.04
2017-02-08T11:16:25.348Z,56.13
2017-02-08T11:17:34.486Z,55.85
2017-02-08T11:18:43.634Z,55.85
2017-02-08T11:19:52.583Z,55.76
2017-02-08T11:21:01.532Z,55.76
2017-02-08T11:22:11.005Z,55.66
2017-02-08T11:23:20.301Z,55.57
2017-02-08T11:24:29.335Z,55.85
2017-02-08T11:25:38.690Z,55.38
2017-02-08T11:26:47.638Z,55.19
2017-02-08T11:27:56.590Z,55.19
2017-02-08T11:29:06.485Z,55.38
2017-02-08T11:30:15.436Z,55.19
2017-02-08T11:31:24.717Z,55.29
2017-02-08T11:32:34.650Z,55.29
2017-02-08T11:33:43.599Z,55.19
2017-02-08T11:34:52.560Z,54.81
2017-02-08T11:36:01.929Z,54.91
2017-02-08T11:37:10.873Z,55.38
2017-02-08T11:38:19.826Z,55.76
2017-02-08T11:39:28.769Z,55.94
2017-02-08T11:40:37.713Z,55.29
2017-02-08T11:41:46.690Z,55.38
2017-02-08T11:42:55.811Z,55
2017-02-08T11:44:04.761Z,55
2017-02-08T11:45:13.723Z,55.1
2017-02-08T11:46:22.674Z,54.72
2017-02-08T11:47:31.621Z,54.91
2017-02-08T11:48:40.561Z,54.72
2017-02-08T11:49:49.513Z,55
2017-02-08T11:50:58.915Z,54.44
2017-02-08T11:52:07.861Z,54.53
2017-02-08T11:53:16.805Z,54.44
2017-02-08T11:54:25.839Z,54.34
2017-02-08T11:55:34.785Z,54.53
2017-02-08T11:56:43.728Z,54.65
2017-02-08T11:57:52.675Z,54.08
2017-02-08T11:59:01.623Z,53.99
2017-02-08T12:00:10.654Z,53.99
2017-02-08T12:01:19.605Z,53.99
2017-02-08T12:02:28.557Z,54.08
2017-02-08T12:03:37.910Z,53.99
2017-02-08T12:04:46.855Z,53.8
2017-02-08T12:05:55.972Z,53.77
2017-02-08T12:07:04.926Z,54.27
2017-02-08T12:08:13.959Z,54.18
2017-02-08T12:09:22.906Z,54.25
2017-02-08T12:10:31.858Z,53.89
2017-02-08T12:11:40.800Z,53.99
2017-02-08T12:12:49.745Z,53.89
2017-02-08T12:13:58.691Z,53.8
2017-02-08T12:15:07.639Z,53.8
2017-02-08T12:16:16.584Z,54.08
2017-02-08T12:17:25.533Z,54.08
2017-02-08T12:18:34.481Z,53.61
2017-02-08T12:19:43.429Z,53.33
2017-02-08T12:20:52.784Z,54.08
2017-02-08T12:22:01.737Z,54.08
2017-02-08T12:23:10.686Z,53.99
2017-02-08T12:24:19.631Z,53.99
2017-02-08T12:25:28.579Z,54.08
2017-02-08T12:26:37.531Z,54.08
2017-02-08T12:27:46.482Z,54.08
2017-02-08T12:28:55.427Z,53.7
2017-02-08T12:30:04.371Z,54.08
2017-02-08T12:31:13.361Z,53.99
2017-02-08T12:32:22.315Z,53.99
2017-02-08T12:33:31.262Z,53.8
2017-02-08T12:34:40.211Z,54.74
2017-02-08T12:35:49.155Z,55
2017-02-08T12:36:58.097Z,54.84
2017-02-08T12:38:07.046Z,54.93
2017-02-08T12:39:15.994Z,55
2017-02-08T12:40:24.948Z,55
2017-02-08T12:41:34.305Z,54.72
2017-02-08T12:42:43.287Z,54.81
2017-02-08T12:43:52.232Z,55.12
2017-02-08T12:45:01.178Z,54.84
2017-02-08T12:46:10.126Z,54.65
2017-02-08T12:47:19.161Z,54.46
2017-02-08T12:48:28.109Z,55.12
2017-02-08T12:49:37.056Z,54.84
2017-02-08T12:50:46.004Z,54.46
2017-02-08T12:51:54.952Z,54.55
2017-02-08T12:53:03.903Z,54.27
2017-02-08T12:54:13.669Z,53.7
2017-02-08T12:55:22.611Z,54.08
2017-02-08T12:56:31.566Z,54.08
2017-02-08T12:57:40.511Z,53.89
2017-02-08T12:58:49.455Z,54.08
2017-02-08T12:59:58.408Z,54.08
2017-02-08T13:01:07.355Z,54.08
2017-02-08T13:02:16.304Z,54.18
2017-02-08T13:03:25.259Z,54.65
2017-02-08T13:04:34.616Z,54.46
2017-02-08T13:05:43.564Z,54.65
2017-02-08T13:06:52.513Z,54.08
2017-02-08T13:08:01.467Z,53.99
2017-02-08T13:09:10.414Z,53.99
2017-02-08T13:10:19.359Z,54.08
2017-02-08T13:11:28.307Z,54.08
2017-02-08T13:12:37.342Z,54.08
2017-02-08T13:13:46.289Z,53.89
2017-02-08T13:14:55.240Z,54.18
2017-02-08T13:16:04.188Z,53.99
2017-02-08T13:17:13.135Z,53.99
2017-02-08T13:18:22.497Z,53.99
2017-02-08T13:19:31.850Z,53.61
2017-02-08T13:20:40.797Z,53.42
2017-02-08T13:21:49.746Z,53.42
2017-02-08T13:22:58.701Z,53.42
2017-02-08T13:24:07.647Z,53.33
2017-02-08T13:25:16.591Z,53.42
2017-02-08T13:26:25.547Z,53.7
2017-02-08T13:27:34.499Z,53.61
2017-02-08T13:28:43.447Z,53.61
2017-02-08T13:29:52.484Z,53.52
2017-02-08T13:31:01.515Z,53.8
2017-02-08T13:32:10.474Z,53.42
2017-02-08T13:33:19.827Z,53.7
2017-02-08T13:34:28.775Z,53.52
2017-02-08T13:35:37.722Z,53.7
2017-02-08T13:36:46.676Z,53.99
2017-02-08T13:37:55.623Z,53.42
2017-02-08T13:39:04.567Z,53.61
2017-02-08T13:40:13.932Z,53.61
2017-02-08T13:41:22.877Z,53.61
2017-02-08T13:42:31.825Z,53.52
2017-02-08T13:43:40.770Z,53.8
2017-02-08T13:44:49.804Z,53.7
2017-02-08T13:45:58.835Z,53.42
2017-02-08T13:47:07.777Z,53.61
2017-02-08T13:48:16.724Z,53.52
2017-02-08T13:49:25.674Z,53.33
2017-02-08T13:50:35.029Z,53.7
2017-02-08T13:51:43.980Z,53.52
2017-02-08T13:52:52.930Z,53.23
2017-02-08T13:54:01.876Z,53.33
2017-02-08T13:55:10.823Z,53.33
2017-02-08T13:56:19.767Z,53.14
2017-02-08T13:57:28.714Z,53.23
2017-02-08T13:58:37.666Z,52.95
2017-02-08T13:59:46.616Z,53.23
2017-02-08T14:00:55.560Z,53.33
2017-02-08T14:02:04.505Z,53.33
2017-02-08T14:03:13.453Z,53.14
2017-02-08T14:04:22.395Z,53.33
2017-02-08T14:05:31.342Z,53.23
2017-02-08T14:06:40.289Z,53.7
2017-02-08T14:07:49.238Z,53.52
2017-02-08T14:08:58.194Z,53.61
2017-02-08T14:10:07.141Z,53.61
2017-02-08T14:11:16.091Z,53.8
2017-02-08T14:12:25.040Z,53.33
2017-02-08T14:13:33.991Z,53.05
2017-02-08T14:14:42.943Z,53.05
2017-02-08T14:15:51.888Z,53.23
2017-02-08T14:17:00.834Z,53.33
2017-02-08T14:18:09.783Z,53.23
2017-02-08T14:19:18.727Z,53.52
2017-02-08T14:20:27.675Z,53.23
2017-02-08T14:21:36.626Z,53.7
2017-02-08T14:22:45.573Z,53.42
2017-02-08T14:23:54.520Z,53.05
2017-02-08T14:25:03.966Z,53.42
2017-02-08T14:26:12.915Z,53.14
2017-02-08T14:27:21.866Z,53.23
2017-02-08T14:28:30.815Z,53.05
2017-02-08T14:29:39.762Z,53.42
2017-02-08T14:30:48.710Z,53.42
2017-02-08T14:33:57.649Z,53.23
2017-02-08T14:39:07.018Z,53.14
2017-02-08T14:42:53.955Z,53.42
2017-02-08T14:44:03.404Z,53.23
2017-02-08T14:45:13.035Z,53.33
2017-02-08T14:46:21.981Z,53.61
2017-02-08T14:47:31.632Z,53.61
2017-02-08T14:48:40.574Z,53.89
2017-02-08T14:49:50.280Z,53.99
2017-02-08T14:51:00.198Z,53.99
2017-02-08T14:52:09.146Z,53.89
2017-02-08T14:53:18.506Z,53.89
2017-02-08T14:54:27.887Z,53.7
2017-02-08T14:55:37.189Z,53.7
2017-02-08T14:56:46.141Z,53.7
2017-02-08T14:57:55.099Z,53.52
2017-02-08T14:59:04.049Z,53.33
2017-02-08T15:00:13.408Z,53.7
2017-02-08T15:01:22.361Z,53.89
2017-02-08T15:02:31.309Z,53.61