createdAt,value
2017-09-13T03:30:47.874Z,81.70
2017-09-13T03:33:16.226Z,81.80
2017-09-13T03:35:43.803Z,81.20
2017-09-13T03:38:11.430Z,81.40
2017-09-13T03:40:39.009Z,81.10
2017-09-13T03:43:06.585Z,82.20
2017-09-13T03:45:34.978Z,81.60
2017-09-13T03:48:03.320Z,80.90
2017-09-13T03:50:30.896Z,80.80
2017-09-13T03:52:59.280Z,83.90
2017-09-13T03:55:27.625Z,80.00
2017-09-13T03:57:55.969Z,80.30
2017-09-13T04:00:23.569Z,80.10
2017-09-13T04:02:51.149Z,81.10
2017-09-13T04:05:19.730Z,80.70
2017-09-13T04:07:48.078Z,80.00
2017-09-13T04:10:16.422Z,81.30
2017-09-13T04:12:44.253Z,81.20
2017-09-13T04:15:12.593Z,80.10
2017-09-13T04:17:40.165Z,80.00
2017-09-13T04:20:07.786Z,80.30
2017-09-13T04:22:35.378Z,78.70
2017-09-13T04:25:02.954Z,80.30
2017-09-13T04:27:30.593Z,80.20
2017-09-13T04:29:58.174Z,80.30
2017-09-13T04:32:25.762Z,80.60
2017-09-13T04:34:53.389Z,80.00
2017-09-13T04:37:20.969Z,80.70
2017-09-13T04:39:49.316Z,78.40
2017-09-13T04:42:17.090Z,78.40
2017-09-13T04:44:44.669Z,79.40
2017-09-13T04:47:12.257Z,83.00
2017-09-13T04:49:39.882Z,79.80
2017-09-13T04:52:08.226Z,81.80
2017-09-13T04:54:35.800Z,81.70
2017-09-13T04:57:03.418Z,81.70
2017-09-13T04:59:31.006Z,80.00
2017-09-13T05:01:58.581Z,78.80
2017-09-13T05:04:27.174Z,79.20
2017-09-13T05:06:55.518Z,78.60
2017-09-13T05:09:23.102Z,78.70
2017-09-13T05:11:51.489Z,77.80
2017-09-13T05:14:19.838Z,79.30
2017-09-13T05:16:47.424Z,79.20
2017-09-13T05:19:15.818Z,76.90
2017-09-13T05:21:43.402Z,76.80
2017-09-13T05:24:10.981Z,80.70
2017-09-13T05:26:39.382Z,77.60
2017-09-13T05:29:07.729Z,76.50
2017-09-13T05:31:35.309Z,76.40
2017-09-13T05:34:03.018Z,78.00
2017-09-13T05:36:30.601Z,79.80
2017-09-13T05:38:58.186Z,77.90
2017-09-13T05:41:26.069Z,78.40
2017-09-13T05:43:54.417Z,77.10
2017-09-13T05:46:22.005Z,77.10
2017-09-13T05:48:50.417Z,75.90
2017-09-13T05:51:17.992Z,75.90
2017-09-13T05:53:45.572Z,78.40
2017-09-13T05:56:13.195Z,75.20
2017-09-13T05:58:40.779Z,76.60
2017-09-13T06:01:08.361Z,77.70
2017-09-13T06:03:35.974Z,74.90
2017-09-13T06:06:03.559Z,75.10
2017-09-13T06:08:31.190Z,75.00
2017-09-13T06:10:58.769Z,74.60
2017-09-13T06:13:26.351Z,73.90
2017-09-13T06:15:53.970Z,73.70
2017-09-13T06:18:21.549Z,73.00
2017-09-13T06:20:49.133Z,73.40
2017-09-13T06:23:16.733Z,76.00
2017-09-13T06:25:44.315Z,72.30
2017-09-13T06:28:11.975Z,74.80
2017-09-13T06:30:40.337Z,76.90
2017-09-13T06:33:07.914Z,76.00
2017-09-13T06:35:35.529Z,74.70
2017-09-13T06:38:03.878Z,73.50
2017-09-13T06:40:31.486Z,73.30
2017-09-13T06:42:59.130Z,73.50
2017-09-13T06:45:26.713Z,74.70
2017-09-13T06:47:54.294Z,71.40
2017-09-13T06:50:21.930Z,74.50
2017-09-13T06:52:49.513Z,71.60
2017-09-13T06:55:17.094Z,73.40
2017-09-13T06:57:44.874Z,70.60
2017-09-13T07:00:13.230Z,71.10
2017-09-13T07:02:40.822Z,71.00
2017-09-13T07:05:08.441Z,70.00
2017-09-13T07:07:36.029Z,73.40
2017-09-13T07:10:04.394Z,73.00
2017-09-13T07:12:32.782Z,72.80
2017-09-13T07:15:01.134Z,72.20
2017-09-13T07:17:28.722Z,72.30
2017-09-13T07:19:57.126Z,71.60
2017-09-13T07:22:24.709Z,71.40
2017-09-13T07:24:52.297Z,69.00
2017-09-13T07:27:19.913Z,70.70
2017-09-13T07:29:47.504Z,70.20
2017-09-13T07:32:15.142Z,70.60
2017-09-13T07:34:42.735Z,73.50
2017-09-13T07:37:10.322Z,72.70
2017-09-13T07:39:37.946Z,73.70
2017-09-13T07:42:05.534Z,70.80
2017-09-13T07:44:33.123Z,70.70
2017-09-13T07:47:00.761Z,71.00
2017-09-13T07:49:28.345Z,72.00
2017-09-13T07:51:55.940Z,70.10
2017-09-13T07:54:23.546Z,72.30
2017-09-13T07:56:51.133Z,70.70
2017-09-13T07:59:18.753Z,72.20
2017-09-13T08:01:46.353Z,73.40
2017-09-13T08:04:13.986Z,75.00
2017-09-13T08:06:41.640Z,74.40
2017-09-13T08:09:09.235Z,74.70
2017-09-13T08:11:36.822Z,73.60
2017-09-13T08:14:04.446Z,74.50
2017-09-13T08:16:32.040Z,70.20
2017-09-13T08:18:59.625Z,73.00
2017-09-13T08:21:27.266Z,73.00
2017-09-13T08:23:54.849Z,71.60
2017-09-13T08:26:22.434Z,70.80
2017-09-13T08:28:50.054Z,71.70
2017-09-13T08:31:17.649Z,70.40
2017-09-13T08:33:45.469Z,70.50
2017-09-13T08:36:13.822Z,70.40
2017-09-13T08:38:41.410Z,70.20
2017-09-13T08:41:09.806Z,70.50
2017-09-13T08:43:37.398Z,70.50
2017-09-13T08:46:04.982Z,71.10
2017-09-13T08:48:32.749Z,71.40
2017-09-13T08:51:00.342Z,71.40
2017-09-13T08:53:27.925Z,72.40
2017-09-13T08:55:55.565Z,71.50
2017-09-13T08:58:23.158Z,71.90
2017-09-13T09:00:50.743Z,71.30
2017-09-13T09:03:18.528Z,71.00
2017-09-13T09:05:46.909Z,71.00
2017-09-13T09:08:14.497Z,70.20
2017-09-13T09:10:42.110Z,70.50
2017-09-13T09:13:10.464Z,70.60
2017-09-13T09:15:38.857Z,70.40
2017-09-13T09:18:06.442Z,70.40
2017-09-13T09:20:34.798Z,70.40
2017-09-13T09:23:03.405Z,71.20
2017-09-13T09:25:30.986Z,71.10
2017-09-13T09:27:58.565Z,72.00
2017-09-13T09:30:26.181Z,71.80
2017-09-13T09:32:53.806Z,71.40
2017-09-13T09:35:21.593Z,70.80
2017-09-13T09:37:49.949Z,71.70
2017-09-13T09:40:17.543Z,71.70
2017-09-13T09:42:45.394Z,71.00
2017-09-13T09:45:13.750Z,72.00
2017-09-13T09:47:41.353Z,71.90
2017-09-13T09:50:08.963Z,71.90
2017-09-13T09:52:36.552Z,72.70
2017-09-13T09:55:04.952Z,72.70
2017-09-13T09:57:32.529Z,72.70
2017-09-13T10:00:00.114Z,71.50
2017-09-13T10:02:27.977Z,72.30
2017-09-13T10:04:57.511Z,72.00
2017-09-13T10:07:25.222Z,71.80
2017-09-13T10:09:52.869Z,71.10
2017-09-13T10:12:20.454Z,71.70
2017-09-13T10:14:48.043Z,71.60
2017-09-13T10:17:15.661Z,70.60
2017-09-13T10:19:43.253Z,71.50
2017-09-13T10:22:10.844Z,72.10
2017-09-13T10:24:38.486Z,72.10
2017-09-13T10:27:06.090Z,71.70
2017-09-13T10:29:33.673Z,74.10
2017-09-13T10:32:02.077Z,74.20
2017-09-13T10:34:30.426Z,74.30
2017-09-13T10:36:58.011Z,73.80
2017-09-13T10:39:26.602Z,74.00
2017-09-13T10:41:55.022Z,72.50
2017-09-13T10:44:22.597Z,72.50
2017-09-13T10:46:50.210Z,72.60
2017-09-13T10:49:17.798Z,71.70
2017-09-13T10:51:45.437Z,72.00
2017-09-13T10:54:13.017Z,71.00
2017-09-13T10:56:40.601Z,72.10
2017-09-13T10:59:08.216Z,71.30
2017-09-13T11:01:35.802Z,70.90
2017-09-13T11:04:03.387Z,70.00
2017-09-13T11:06:31.001Z,70.40
2017-09-13T11:08:58.582Z,69.70
2017-09-13T11:11:26.166Z,69.00
2017-09-13T11:13:53.769Z,68.80
2017-09-13T11:16:21.355Z,69.40
2017-09-13T11:18:48.977Z,68.00
2017-09-13T11:21:16.569Z,69.40
2017-09-13T11:23:44.158Z,69.70
2017-09-13T11:26:11.946Z,70.70
2017-09-13T11:28:40.294Z,71.20
2017-09-13T11:31:07.878Z,71.20
2017-09-13T11:33:36.262Z,72.30
2017-09-13T11:36:04.610Z,70.80
2017-09-13T11:38:32.259Z,70.70
2017-09-13T11:40:59.838Z,70.90
2017-09-13T11:43:27.485Z,71.10
2017-09-13T11:45:55.123Z,71.70
2017-09-13T11:48:22.709Z,72.10
2017-09-13T11:50:50.293Z,71.50
2017-09-13T11:53:18.668Z,72.00
2017-09-13T11:55:48.807Z,71.70
2017-09-13T11:58:16.658Z,71.70
2017-09-13T12:00:44.266Z,72.60
2017-09-13T12:03:11.867Z,72.30
2017-09-13T12:05:40.275Z,72.90
2017-09-13T12:08:07.854Z,72.90
2017-09-13T12:10:36.276Z,71.50
2017-09-13T12:13:04.687Z,71.10
2017-09-13T12:15:32.297Z,71.00
2017-09-13T12:18:01.478Z,70.70
2017-09-13T12:20:29.098Z,70.20
2017-09-13T12:22:57.397Z,71.00
2017-09-13T12:25:25.038Z,70.00
2017-09-13T12:27:52.621Z,71.20
2017-09-13T12:30:20.205Z,72.10
2017-09-13T12:32:48.677Z,71.30
2017-09-13T12:35:16.294Z,71.20
2017-09-13T12:37:43.882Z,72.30
2017-09-13T12:40:13.230Z,72.80
2017-09-13T12:42:40.830Z,72.70
2017-09-13T12:45:08.414Z,73.10
2017-09-13T12:47:36.039Z,73.10
2017-09-13T12:50:03.649Z,72.80
2017-09-13T12:52:31.252Z,74.20
2017-09-13T12:54:58.864Z,74.40
2017-09-13T12:57:26.445Z,74.10
2017-09-13T12:59:54.833Z,75.20
2017-09-13T13:02:22.438Z,75.20
2017-09-13T13:04:50.797Z,76.70
2017-09-13T13:07:18.414Z,76.30
2017-09-13T13:09:46.781Z,77.80
2017-09-13T13:12:14.365Z,77.80
2017-09-13T13:14:42.746Z,78.60
2017-09-13T13:17:10.330Z,78.60
2017-09-13T13:19:38.567Z,78.20
2017-09-13T13:22:07.105Z,78.90
2017-09-13T13:24:36.339Z,78.80
2017-09-13T13:27:05.606Z,78.90
2017-09-13T13:29:33.218Z,78.90
2017-09-13T13:32:00.821Z,78.70
2017-09-13T13:34:28.398Z,78.60
2017-09-13T13:36:56.024Z,77.70
2017-09-13T13:39:27.105Z,78.40
2017-09-13T13:41:54.685Z,78.80
2017-09-13T13:44:23.054Z,79.10
2017-09-13T13:46:51.402Z,79.00
2017-09-13T13:49:19.059Z,79.00
2017-09-13T13:51:46.641Z,79.10
2017-09-13T13:54:15.026Z,79.00
2017-09-13T13:56:43.418Z,79.20
2017-09-13T13:59:10.997Z,79.10
2017-09-13T14:01:38.581Z,79.00
2017-09-13T14:04:06.210Z,79.60
2017-09-13T14:06:33.798Z,80.00
2017-09-13T14:09:01.382Z,80.40
2017-09-13T14:11:29.001Z,80.40
2017-09-13T14:13:56.577Z,80.80
2017-09-13T14:16:24.159Z,81.40
2017-09-13T14:18:51.769Z,82.90
2017-09-13T14:21:19.366Z,87.00
2017-09-13T14:23:46.950Z,87.60
2017-09-13T14:26:15.334Z,90.00
2017-09-13T14:28:43.691Z,90.80
2017-09-13T14:31:11.278Z,90.80
2017-09-13T14:33:38.886Z,91.00
2017-09-13T14:36:06.468Z,91.50
2017-09-13T14:38:34.118Z,92.00
2017-09-13T14:41:01.703Z,91.50
2017-09-13T14:43:30.050Z,90.00
2017-09-13T14:45:57.681Z,89.80
2017-09-13T14:48:25.261Z,88.60
2017-09-13T14:50:52.850Z,87.20
2017-09-13T14:53:21.258Z,85.70
2017-09-13T14:55:48.840Z,85.60
2017-09-13T14:58:16.422Z,85.60
2017-09-13T15:00:44.043Z,84.60
2017-09-13T15:03:11.625Z,83.60
2017-09-13T15:05:39.210Z,80.40
2017-09-13T15:08:06.844Z,77.50
2017-09-13T15:10:34.422Z,77.00
2017-09-13T15:13:02.015Z,73.70
2017-09-13T15:15:29.626Z,71.40
2017-09-13T15:17:57.214Z,71.60
2017-09-13T15:20:24.851Z,71.90
2017-09-13T15:22:52.439Z,72.00
2017-09-13T15:25:20.789Z,71.50
2017-09-13T15:27:48.418Z,71.50
2017-09-13T15:30:16.014Z,72.80
2017-09-13T15:32:43.666Z,72.80
2017-09-13T15:35:11.318Z,71.20
2017-09-13T15:37:38.918Z,71.40
2017-09-13T15:40:07.500Z,72.90
2017-09-13T15:42:35.841Z,71.10
2017-09-13T15:45:03.444Z,71.00
2017-09-13T15:47:31.059Z,70.40
2017-09-13T15:49:58.657Z,70.70
2017-09-13T15:52:27.002Z,71.00
2017-09-13T15:54:54.790Z,71.00
2017-09-13T15:57:23.145Z,69.70
2017-09-13T15:59:50.726Z,69.70
2017-09-13T16:02:19.281Z,69.90
2017-09-13T16:04:46.870Z,69.90
2017-09-13T16:07:15.218Z,70.90
2017-09-13T16:09:42.829Z,70.80
2017-09-13T16:12:10.415Z,72.10
2017-09-13T16:14:38.038Z,71.70
2017-09-13T16:17:05.638Z,71.20
2017-09-13T16:19:33.217Z,71.40
2017-09-13T16:22:00.831Z,72.80
2017-09-13T16:24:28.413Z,71.90
2017-09-13T16:26:55.998Z,71.90
2017-09-13T16:29:23.610Z,71.70
2017-09-13T16:31:51.190Z,73.50
2017-09-13T16:34:18.767Z,72.20
2017-09-13T16:36:46.558Z,72.50
2017-09-13T16:39:14.930Z,72.10
2017-09-13T16:41:43.282Z,72.50
2017-09-13T16:44:10.905Z,72.40
2017-09-13T16:46:38.489Z,72.60
2017-09-13T16:49:06.162Z,72.60
2017-09-13T16:51:33.786Z,72.70
2017-09-13T16:54:02.182Z,72.70
2017-09-13T16:56:29.762Z,72.10
2017-09-13T16:58:57.382Z,72.20
2017-09-13T17:01:24.971Z,71.90
2017-09-13T17:03:52.630Z,72.40
2017-09-13T17:06:21.030Z,73.20
2017-09-13T17:08:48.626Z,73.30
2017-09-13T17:11:16.242Z,72.50
2017-09-13T17:13:43.821Z,73.30
2017-09-13T17:16:12.178Z,74.50
2017-09-13T17:18:39.785Z,74.40
2017-09-13T17:21:07.364Z,74.30
2017-09-13T17:23:34.957Z,74.30
2017-09-13T17:26:02.589Z,74.20
2017-09-13T17:28:30.171Z,74.70
2017-09-13T17:30:57.753Z,75.20
2017-09-13T17:33:26.127Z,75.20
2017-09-13T17:35:54.502Z,76.20
2017-09-13T17:38:22.855Z,76.20
2017-09-13T17:40:50.434Z,76.10
2017-09-13T17:43:18.819Z,76.80
2017-09-13T17:45:47.170Z,76.80
2017-09-13T17:48:14.746Z,76.80
2017-09-13T17:50:43.131Z,75.30
2017-09-13T17:53:11.477Z,76.40
2017-09-13T17:55:39.054Z,76.30
2017-09-13T17:58:06.654Z,75.70
2017-09-13T18:00:34.251Z,76.30
2017-09-13T18:03:01.878Z,75.70
2017-09-13T18:05:29.463Z,76.30
2017-09-13T18:07:57.048Z,75.80
2017-09-13T18:10:24.669Z,77.00
2017-09-13T18:12:52.249Z,75.40
2017-09-13T18:15:19.831Z,75.50
2017-09-13T18:17:48.245Z,76.10
2017-09-13T18:20:15.835Z,76.10
2017-09-13T18:22:43.426Z,76.50
2017-09-13T18:25:12.113Z,80.80
2017-09-13T18:27:40.466Z,81.30
2017-09-13T18:30:08.053Z,81.20
2017-09-13T18:32:36.432Z,82.80
2017-09-13T18:35:04.786Z,83.20
2017-09-13T18:37:32.396Z,83.10
2017-09-13T18:39:59.977Z,82.40
2017-09-13T18:42:27.561Z,82.40
2017-09-13T18:44:55.240Z,82.20
2017-09-13T18:47:24.527Z,82.20
2017-09-13T18:49:52.314Z,82.20
2017-09-13T18:52:20.661Z,82.60
2017-09-13T18:54:48.249Z,82.60
2017-09-13T18:57:16.826Z,83.40
2017-09-13T18:59:45.177Z,83.00
2017-09-13T19:02:12.778Z,83.10
2017-09-13T19:04:40.411Z,82.80
2017-09-13T19:07:08.774Z,82.60
2017-09-13T19:09:36.362Z,82.20
2017-09-13T19:12:05.135Z,81.90
2017-09-13T19:14:33.490Z,82.00
2017-09-13T19:17:01.078Z,81.90
2017-09-13T19:19:29.491Z,82.10
2017-09-13T19:21:57.076Z,82.10
2017-09-13T19:24:24.667Z,81.60
2017-09-13T19:26:53.046Z,81.60
2017-09-13T19:29:21.442Z,82.00
2017-09-13T19:31:49.037Z,82.00
2017-09-13T19:34:16.673Z,83.00
2017-09-13T19:36:44.260Z,83.30
2017-09-13T19:39:12.066Z,84.20
2017-09-13T19:41:40.422Z,85.10
2017-09-13T19:44:08.023Z,85.10
2017-09-13T19:46:35.657Z,85.70
2017-09-13T19:49:04.012Z,85.90
2017-09-13T19:51:31.603Z,85.80
2017-09-13T19:53:59.989Z,85.40
2017-09-13T19:56:27.573Z,85.40
2017-09-13T19:58:55.198Z,85.50
2017-09-13T20:01:23.562Z,85.60
2017-09-13T20:03:53.102Z,86.40
2017-09-13T20:06:21.574Z,86.20
2017-09-13T20:08:49.166Z,86.20
2017-09-13T20:11:16.758Z,87.10
2017-09-13T20:13:45.138Z,88.00
2017-09-13T20:16:13.497Z,87.30
2017-09-13T20:18:41.242Z,87.20
2017-09-13T20:21:08.827Z,87.70
2017-09-13T20:23:36.417Z,87.30
2017-09-13T20:26:05.009Z,87.70
2017-09-13T20:28:32.594Z,87.60
2017-09-13T20:31:00.182Z,87.40
2017-09-13T20:33:27.822Z,87.00
2017-09-13T20:35:55.409Z,87.40
2017-09-13T20:38:23.003Z,86.80
2017-09-13T20:40:50.855Z,87.50
2017-09-13T20:43:19.201Z,86.10
2017-09-13T20:45:46.782Z,86.10
2017-09-13T20:48:15.166Z,85.40
2017-09-13T20:50:43.525Z,85.00
2017-09-13T20:53:11.113Z,85.00
2017-09-13T20:55:38.733Z,85.40
2017-09-13T20:58:06.318Z,85.30
2017-09-13T21:00:34.673Z,84.80
2017-09-13T21:03:02.447Z,84.60
2017-09-13T21:05:30.025Z,85.40
2017-09-13T21:07:57.634Z,83.80
2017-09-13T21:10:25.412Z,85.20
2017-09-13T21:12:52.993Z,84.50
2017-09-13T21:15:21.349Z,84.50
2017-09-13T21:17:48.966Z,84.40
2017-09-13T21:20:16.554Z,84.70
2017-09-13T21:22:44.194Z,86.30
2017-09-13T21:25:11.782Z,85.00
2017-09-13T21:27:39.369Z,86.20
2017-09-13T21:30:07.749Z,84.60
2017-09-13T21:32:36.101Z,85.50
2017-09-13T21:35:03.685Z,85.50
2017-09-13T21:37:32.261Z,85.90
2017-09-13T21:40:00.622Z,85.20
2017-09-13T21:42:28.202Z,85.20
2017-09-13T21:44:56.605Z,85.00
2017-09-13T21:47:24.190Z,84.90
2017-09-13T21:49:51.779Z,85.70
2017-09-13T21:52:19.409Z,85.70
2017-09-13T21:54:47.757Z,87.40
2017-09-13T21:57:15.339Z,87.20
2017-09-13T21:59:42.965Z,87.50
2017-09-13T22:02:10.546Z,87.50
2017-09-13T22:04:38.130Z,88.30
2017-09-13T22:07:05.755Z,88.70
2017-09-13T22:09:33.338Z,89.40
2017-09-13T22:12:00.930Z,89.10
2017-09-13T22:14:28.705Z,88.70
2017-09-13T22:16:57.051Z,89.10
2017-09-13T22:19:24.629Z,89.00
2017-09-13T22:21:52.231Z,90.00
2017-09-13T22:24:19.809Z,90.00
2017-09-13T22:26:47.621Z,90.10
2017-09-13T22:29:16.056Z,89.00
