createdAt,value
2017-06-22T00:01:48.121Z,28.90
2017-06-22T00:04:15.673Z,28.90
2017-06-22T00:06:43.339Z,28.90
2017-06-22T00:09:16.753Z,28.90
2017-06-22T00:11:44.305Z,28.90
2017-06-22T00:14:11.829Z,28.90
2017-06-22T00:16:39.416Z,28.80
2017-06-22T00:19:12.887Z,28.80
2017-06-22T00:21:40.465Z,28.80
2017-06-22T00:24:08.010Z,28.80
2017-06-22T00:26:35.575Z,28.80
2017-06-22T00:29:09.089Z,28.80
2017-06-22T00:31:36.629Z,28.90
2017-06-22T00:34:04.165Z,28.80
2017-06-22T00:36:31.718Z,28.80
2017-06-22T00:39:05.211Z,28.80
2017-06-22T00:41:32.724Z,28.80
2017-06-22T00:44:00.261Z,28.80
2017-06-22T00:46:27.826Z,28.80
2017-06-22T00:49:01.332Z,28.80
2017-06-22T00:51:28.894Z,28.80
2017-06-22T00:53:56.498Z,28.80
2017-06-22T00:56:24.062Z,28.70
2017-06-22T00:58:54.633Z,28.70
2017-06-22T01:01:22.193Z,28.60
2017-06-22T01:03:49.730Z,28.60
2017-06-22T01:06:17.355Z,28.60
2017-06-22T01:08:51.462Z,28.50
2017-06-22T01:11:19.021Z,28.50
2017-06-22T01:13:46.601Z,28.50
2017-06-22T01:16:14.192Z,28.50
2017-06-22T01:18:47.570Z,28.50
2017-06-22T01:21:15.122Z,28.40
2017-06-22T01:23:42.662Z,28.40
2017-06-22T01:26:10.245Z,28.30
2017-06-22T01:28:43.769Z,28.40
2017-06-22T01:31:11.343Z,28.30
2017-06-22T01:33:38.918Z,28.30
2017-06-22T01:36:06.470Z,28.30
2017-06-22T01:38:39.915Z,28.30
2017-06-22T01:41:07.443Z,28.20
2017-06-22T01:43:34.969Z,28.20
2017-06-22T01:46:02.568Z,28.30
2017-06-22T01:48:36.089Z,28.20
2017-06-22T01:51:03.654Z,28.20
2017-06-22T01:53:31.213Z,28.20
2017-06-22T01:55:58.814Z,28.20
2017-06-22T01:58:26.382Z,28.20
2017-06-22T02:00:54.003Z,28.10
2017-06-22T02:03:21.597Z,28.10
2017-06-22T02:05:49.169Z,28.10
2017-06-22T02:08:16.768Z,28.10
2017-06-22T02:10:50.871Z,28.00
2017-06-22T02:13:18.408Z,28.00
2017-06-22T02:15:45.936Z,28.00
2017-06-22T02:18:13.510Z,28.00
2017-06-22T02:20:44.356Z,28.00
2017-06-22T02:23:11.917Z,28.00
2017-06-22T02:25:42.415Z,28.00
2017-06-22T02:28:10.037Z,27.90
2017-06-22T02:30:44.134Z,27.90
2017-06-22T02:33:11.716Z,28.00
2017-06-22T02:35:39.309Z,27.90
2017-06-22T02:38:06.898Z,27.90
2017-06-22T02:40:40.319Z,27.90
2017-06-22T02:43:07.877Z,27.90
2017-06-22T02:45:35.518Z,27.90
2017-06-22T02:48:03.096Z,27.80
2017-06-22T02:50:36.417Z,27.80
2017-06-22T02:53:03.964Z,27.80
2017-06-22T02:55:31.536Z,27.90
2017-06-22T02:57:59.110Z,27.90
2017-06-22T03:00:32.528Z,27.90
2017-06-22T03:03:00.063Z,27.80
2017-06-22T03:05:27.676Z,27.70
2017-06-22T03:08:06.913Z,27.80
2017-06-22T03:10:40.427Z,27.80
2017-06-22T03:13:08.001Z,27.80
2017-06-22T03:15:35.564Z,27.70
2017-06-22T03:18:03.179Z,27.80
2017-06-22T03:20:36.689Z,27.70
2017-06-22T03:23:04.309Z,27.80
2017-06-22T03:25:31.886Z,27.80
2017-06-22T03:27:59.506Z,27.80
2017-06-22T03:30:32.750Z,27.80
2017-06-22T03:33:00.364Z,27.80
2017-06-22T03:35:27.956Z,27.80
2017-06-22T03:37:55.557Z,27.70
2017-06-22T03:40:26.145Z,27.80
2017-06-22T03:42:53.687Z,27.80
2017-06-22T03:45:21.253Z,27.80
2017-06-22T03:47:48.878Z,27.80
2017-06-22T03:50:22.633Z,27.80
2017-06-22T03:52:50.206Z,27.70
2017-06-22T03:55:17.802Z,27.80
2017-06-22T03:57:45.382Z,27.70
2017-06-22T04:00:18.721Z,27.70
2017-06-22T04:02:46.264Z,27.80
2017-06-22T04:05:13.804Z,27.80
2017-06-22T04:07:41.409Z,27.80
2017-06-22T04:10:17.044Z,27.80
2017-06-22T04:13:05.590Z,27.90
2017-06-22T04:15:52.265Z,27.90
2017-06-22T04:18:21.157Z,27.90
2017-06-22T04:20:54.794Z,27.90
2017-06-22T04:23:25.744Z,27.90
2017-06-22T04:25:53.290Z,27.80
2017-06-22T04:28:20.894Z,27.90
2017-06-22T04:30:54.923Z,27.90
2017-06-22T04:33:22.475Z,27.90
2017-06-22T04:35:50.225Z,27.90
2017-06-22T04:38:17.848Z,27.80
2017-06-22T04:40:51.164Z,27.80
2017-06-22T04:43:18.731Z,27.90
2017-06-22T04:45:46.257Z,27.90
2017-06-22T04:48:13.840Z,27.90
2017-06-22T04:53:46.840Z,27.90
2017-06-22T04:56:14.396Z,28.00
2017-06-22T04:58:51.700Z,27.90
2017-06-22T05:01:33.560Z,27.90
2017-06-22T05:04:04.152Z,28.00
2017-06-22T05:06:35.204Z,27.90
2017-06-22T05:09:09.117Z,27.90
2017-06-22T05:11:36.692Z,28.00
2017-06-22T05:14:04.249Z,27.90
2017-06-22T05:16:31.995Z,28.00
2017-06-22T05:19:05.252Z,28.00
2017-06-22T05:21:32.854Z,28.00
2017-06-22T05:24:00.520Z,28.00
2017-06-22T05:26:28.147Z,28.00
2017-06-22T05:29:01.331Z,28.00
2017-06-22T05:31:28.877Z,28.00
2017-06-22T05:33:56.417Z,28.10
2017-06-22T05:36:24.017Z,28.10
2017-06-22T05:38:54.877Z,28.10
2017-06-22T05:41:22.453Z,28.10
2017-06-22T05:43:50.033Z,28.10
2017-06-22T05:46:17.619Z,28.20
2017-06-22T05:48:51.039Z,28.20
2017-06-22T05:51:18.582Z,28.20
2017-06-22T05:53:46.140Z,28.20
2017-06-22T05:56:13.680Z,28.20
2017-06-22T05:58:47.206Z,28.20
2017-06-22T06:01:14.820Z,28.20
2017-06-22T06:03:42.444Z,28.20
2017-06-22T06:06:10.021Z,28.30
2017-06-22T06:08:43.352Z,28.30
2017-06-22T06:11:10.896Z,28.30
2017-06-22T06:13:38.468Z,28.40
2017-06-22T06:16:06.085Z,28.40
2017-06-22T06:18:39.497Z,28.40
2017-06-22T06:21:07.071Z,28.50
2017-06-22T06:23:34.656Z,28.60
2017-06-22T06:26:02.267Z,28.70
2017-06-22T06:28:35.668Z,28.70
2017-06-22T06:31:03.249Z,28.80
2017-06-22T06:33:30.814Z,28.80
2017-06-22T06:35:58.459Z,28.80
2017-06-22T06:38:26.099Z,28.80
2017-06-22T06:40:53.663Z,28.80
2017-06-22T06:43:21.281Z,28.90
2017-06-22T06:45:48.838Z,28.90
2017-06-22T06:48:16.453Z,29.00
2017-06-22T06:50:46.945Z,29.10
2017-06-22T06:53:15.460Z,29.10
2017-06-22T06:55:43.018Z,29.10
2017-06-22T06:58:10.638Z,29.20
2017-06-22T07:00:43.814Z,29.20
2017-06-22T07:03:11.392Z,29.20
2017-06-22T07:05:38.974Z,29.20
2017-06-22T07:08:06.590Z,29.30
2017-06-22T07:10:39.819Z,29.30
2017-06-22T07:13:07.413Z,29.40
2017-06-22T07:15:35.017Z,29.40
2017-06-22T07:18:02.606Z,29.50
2017-06-22T07:20:35.956Z,29.50
2017-06-22T07:23:03.525Z,29.60
2017-06-22T07:25:31.121Z,29.60
2017-06-22T07:27:58.693Z,29.70
2017-06-22T07:30:32.185Z,29.70
2017-06-22T07:32:59.753Z,29.90
2017-06-22T07:35:27.386Z,30.00
2017-06-22T07:37:54.970Z,30.10
2017-06-22T07:40:28.336Z,30.40
2017-06-22T07:42:55.885Z,30.50
2017-06-22T07:45:23.444Z,30.50
2017-06-22T07:47:51.041Z,30.60
2017-06-22T07:50:24.456Z,30.60
2017-06-22T07:52:52.017Z,30.70
2017-06-22T07:55:19.556Z,30.60
2017-06-22T07:57:47.121Z,30.70
2017-06-22T08:00:20.544Z,30.80
2017-06-22T08:02:48.096Z,30.90
2017-06-22T08:05:15.715Z,30.90
2017-06-22T08:07:43.316Z,31.00
2017-06-22T08:10:16.540Z,31.00
2017-06-22T08:12:44.134Z,31.10
2017-06-22T08:15:11.706Z,31.20
2017-06-22T08:17:39.299Z,31.20
2017-06-22T08:20:12.529Z,31.30
2017-06-22T08:22:40.072Z,31.40
2017-06-22T08:25:07.617Z,31.30
2017-06-22T08:27:36.097Z,31.40
2017-06-22T08:30:09.634Z,31.30
2017-06-22T08:32:37.209Z,31.40
2017-06-22T08:35:04.834Z,31.50
2017-06-22T08:37:32.478Z,31.60
2017-06-22T08:40:05.813Z,31.60
2017-06-22T08:42:33.362Z,31.60
2017-06-22T08:45:00.916Z,31.70
2017-06-22T08:47:28.541Z,31.80
2017-06-22T08:50:02.025Z,31.90
2017-06-22T08:52:29.568Z,32.10
2017-06-22T08:54:57.086Z,32.20
2017-06-22T08:57:24.669Z,32.20
2017-06-22T08:59:58.365Z,32.30
2017-06-22T09:02:25.950Z,32.30
2017-06-22T09:04:53.517Z,32.40
2017-06-22T09:07:21.078Z,32.50
2017-06-22T09:09:54.479Z,32.60
2017-06-22T09:12:22.052Z,32.70
2017-06-22T09:14:49.615Z,32.80
2017-06-22T09:17:17.186Z,32.90
2017-06-22T09:19:51.325Z,33.00
2017-06-22T09:22:18.873Z,33.00
2017-06-22T09:24:46.487Z,33.10
2017-06-22T09:27:14.086Z,33.20
2017-06-22T09:29:47.413Z,33.30
2017-06-22T09:32:14.978Z,33.40
2017-06-22T09:34:42.585Z,33.50
2017-06-22T09:37:10.174Z,33.60
2017-06-22T09:39:43.536Z,33.60
2017-06-22T09:42:11.114Z,33.70
2017-06-22T09:44:38.737Z,33.70
2017-06-22T09:47:06.324Z,33.70
2017-06-22T09:49:36.913Z,33.60
2017-06-22T09:52:04.505Z,33.60
2017-06-22T09:54:32.161Z,33.70
2017-06-22T09:56:59.814Z,33.90
2017-06-22T09:59:33.652Z,33.90
2017-06-22T10:02:01.262Z,34.00
2017-06-22T10:04:28.834Z,34.20
2017-06-22T10:06:56.448Z,34.30
2017-06-22T10:09:29.752Z,34.60
2017-06-22T10:11:57.358Z,34.70
2017-06-22T10:14:24.939Z,34.90
2017-06-22T10:16:52.489Z,35.00
2017-06-22T10:19:25.813Z,35.10
2017-06-22T10:21:53.356Z,35.30
2017-06-22T10:24:20.916Z,35.40
2017-06-22T10:26:48.518Z,35.50
2017-06-22T10:29:21.950Z,35.70
2017-06-22T10:31:49.512Z,35.90
2017-06-22T10:34:17.070Z,36.00
2017-06-22T10:36:44.677Z,36.20
2017-06-22T10:39:17.979Z,36.40
2017-06-22T10:41:45.533Z,36.50
2017-06-22T10:44:13.348Z,36.50
2017-06-22T10:46:40.991Z,36.60
2017-06-22T10:49:14.901Z,36.70
2017-06-22T10:51:42.517Z,36.80
2017-06-22T10:54:10.070Z,36.90
2017-06-22T10:56:37.705Z,37.00
2017-06-22T10:59:10.893Z,37.00
2017-06-22T11:01:38.476Z,37.00
2017-06-22T11:04:06.057Z,37.10
2017-06-22T11:06:33.645Z,37.10
2017-06-22T11:09:06.856Z,37.20
2017-06-22T11:11:34.401Z,37.30
2017-06-22T11:14:01.969Z,37.40
2017-06-22T11:16:29.553Z,37.60
2017-06-22T11:19:02.873Z,37.90
2017-06-22T11:21:30.426Z,38.30
2017-06-22T11:23:58.037Z,38.90
2017-06-22T11:26:25.662Z,39.40
2017-06-22T11:28:59.014Z,39.80
2017-06-22T11:31:26.562Z,40.40
2017-06-22T11:33:54.104Z,40.80
2017-06-22T11:36:21.641Z,41.10
2017-06-22T11:38:55.125Z,41.40
2017-06-22T11:41:22.699Z,41.70
2017-06-22T11:43:50.241Z,42.10
2017-06-22T11:46:17.828Z,42.30
2017-06-22T11:48:51.256Z,42.20
2017-06-22T11:51:18.870Z,41.90
2017-06-22T11:53:46.441Z,42.00
2017-06-22T11:56:14.018Z,42.20
2017-06-22T11:58:44.604Z,42.40
2017-06-22T12:01:12.230Z,42.60
2017-06-22T12:03:39.857Z,42.70
2017-06-22T12:06:07.434Z,42.80
2017-06-22T12:08:40.766Z,42.80
2017-06-22T12:11:08.313Z,42.80
2017-06-22T12:13:35.905Z,42.70
2017-06-22T12:16:03.534Z,42.60
2017-06-22T12:18:36.749Z,42.70
2017-06-22T12:21:04.317Z,42.50
2017-06-22T12:23:31.856Z,42.50
2017-06-22T12:25:59.454Z,42.60
2017-06-22T12:28:27.634Z,42.60
2017-06-22T12:30:55.200Z,42.50
2017-06-22T12:33:22.802Z,42.50
2017-06-22T12:35:50.410Z,42.40
2017-06-22T12:38:18.035Z,42.20
2017-06-22T12:40:52.164Z,42.10
2017-06-22T12:43:20.529Z,41.90
2017-06-22T12:45:48.090Z,41.50
2017-06-22T12:48:15.693Z,41.40
2017-06-22T12:50:49.328Z,41.10
2017-06-22T12:53:16.941Z,40.90
2017-06-22T12:55:44.540Z,40.80
2017-06-22T12:58:13.093Z,40.80
2017-06-22T13:00:44.440Z,40.90
2017-06-22T13:03:11.984Z,40.90
2017-06-22T13:05:39.594Z,40.90
2017-06-22T13:08:07.182Z,40.70
2017-06-22T13:10:40.994Z,40.50
2017-06-22T13:13:08.549Z,40.50
2017-06-22T13:15:36.146Z,40.40
2017-06-22T13:18:03.745Z,40.60
2017-06-22T13:20:36.979Z,40.60
2017-06-22T13:23:04.515Z,40.70
2017-06-22T13:25:32.053Z,40.60
2017-06-22T13:27:59.678Z,40.50
2017-06-22T13:30:30.380Z,40.50
2017-06-22T13:32:57.948Z,40.40
2017-06-22T13:35:25.500Z,40.40
2017-06-22T13:37:53.114Z,40.30
2017-06-22T13:40:24.289Z,40.20
2017-06-22T13:42:51.881Z,40.10
2017-06-22T13:45:19.428Z,40.10
2017-06-22T13:47:46.985Z,39.90
2017-06-22T13:50:21.120Z,39.80
2017-06-22T13:52:48.680Z,39.80
2017-06-22T13:55:16.301Z,39.80
2017-06-22T13:57:43.928Z,39.80
2017-06-22T14:00:17.752Z,39.60
2017-06-22T14:02:45.288Z,39.50
2017-06-22T14:05:12.878Z,39.40
2017-06-22T14:07:40.512Z,39.40
2017-06-22T14:10:20.543Z,39.30
2017-06-22T14:12:54.591Z,39.30
2017-06-22T14:15:30.412Z,39.40
2017-06-22T14:18:01.566Z,39.30
2017-06-22T14:20:34.807Z,39.20
2017-06-22T14:23:02.354Z,39.10
2017-06-22T14:25:29.892Z,39.10
2017-06-22T14:27:57.489Z,38.90
2017-06-22T14:30:30.913Z,38.90
2017-06-22T14:32:58.464Z,38.90
2017-06-22T14:35:26.937Z,38.90
2017-06-22T14:37:54.515Z,38.80
2017-06-22T14:40:28.026Z,38.70
2017-06-22T14:42:55.605Z,38.70
2017-06-22T14:45:23.174Z,38.60
2017-06-22T14:47:50.750Z,38.60
2017-06-22T14:50:24.264Z,38.50
2017-06-22T14:52:51.837Z,38.40
2017-06-22T14:55:19.445Z,38.20
2017-06-22T14:57:47.034Z,38.10
2017-06-22T15:00:20.462Z,37.90
2017-06-22T15:02:48.050Z,37.60
2017-06-22T15:05:15.657Z,37.40
2017-06-22T15:07:43.265Z,37.20
2017-06-22T15:10:16.605Z,37.10
2017-06-22T15:12:44.173Z,36.80
2017-06-22T15:15:11.801Z,36.70
2017-06-22T15:17:39.393Z,36.50
2017-06-22T15:20:12.893Z,36.30
2017-06-22T15:22:40.433Z,36.20
2017-06-22T15:25:07.973Z,36.00
2017-06-22T15:27:35.530Z,36.00
2017-06-22T15:30:09.078Z,35.90
2017-06-22T15:32:36.678Z,35.70
2017-06-22T15:35:04.216Z,35.70
2017-06-22T15:37:31.772Z,35.60
2017-06-22T15:40:05.272Z,35.60
2017-06-22T15:42:32.845Z,35.60
2017-06-22T15:45:00.360Z,35.60
2017-06-22T15:47:27.916Z,35.70
2017-06-22T15:49:58.537Z,35.80
2017-06-22T15:52:26.118Z,35.80
2017-06-22T15:54:53.657Z,35.90
2017-06-22T15:57:21.198Z,35.90
2017-06-22T15:59:52.592Z,35.90
2017-06-22T16:02:20.142Z,35.80
2017-06-22T16:04:47.746Z,35.80
2017-06-22T16:07:15.336Z,35.70
2017-06-22T16:09:49.244Z,35.70
2017-06-22T16:12:16.788Z,35.70
2017-06-22T16:14:44.349Z,35.60
2017-06-22T16:17:11.889Z,35.50
2017-06-22T16:19:45.304Z,35.50
2017-06-22T16:22:12.907Z,35.40
2017-06-22T16:24:40.572Z,35.40
2017-06-22T16:27:08.265Z,35.20
2017-06-22T16:29:38.870Z,34.50
2017-06-22T16:32:06.437Z,34.30
2017-06-22T16:34:33.984Z,34.00
2017-06-22T16:37:01.545Z,33.60
2017-06-22T16:39:34.744Z,33.20
2017-06-22T16:42:02.308Z,33.00
2017-06-22T16:44:29.857Z,33.20
2017-06-22T16:46:57.479Z,33.00
2017-06-22T16:49:30.980Z,32.70
2017-06-22T16:51:58.699Z,33.00
2017-06-22T16:54:26.272Z,32.80
2017-06-22T16:56:53.857Z,32.70
2017-06-22T16:59:27.109Z,32.50
2017-06-22T17:01:54.649Z,32.00
2017-06-22T17:04:22.244Z,31.70
2017-06-22T17:06:49.848Z,31.50
2017-06-22T17:09:23.385Z,31.30
2017-06-22T17:11:50.925Z,31.10
2017-06-22T17:14:18.487Z,31.40
2017-06-22T17:16:46.043Z,31.00
2017-06-22T17:19:19.561Z,31.00
2017-06-22T17:21:47.117Z,31.20
2017-06-22T17:24:14.718Z,30.70
2017-06-22T17:26:42.377Z,30.70
2017-06-22T17:29:15.716Z,30.60
2017-06-22T17:31:43.284Z,30.50
2017-06-22T17:34:10.893Z,30.70
2017-06-22T17:36:38.497Z,30.70
2017-06-22T17:39:11.732Z,30.60
2017-06-22T17:41:39.295Z,31.00
2017-06-22T17:44:06.876Z,30.90
2017-06-22T17:46:34.503Z,30.80
2017-06-22T17:49:07.812Z,31.00
2017-06-22T17:51:35.432Z,30.70
2017-06-22T17:54:03.080Z,30.30
2017-06-22T17:56:30.701Z,29.70
2017-06-22T17:59:04.012Z,29.00
2017-06-22T18:01:31.725Z,29.00
2017-06-22T18:03:59.265Z,28.80
2017-06-22T18:06:26.821Z,28.50
2017-06-22T18:09:00.470Z,28.60
2017-06-22T18:11:28.074Z,28.70
2017-06-22T18:13:55.696Z,29.40
2017-06-22T18:16:23.290Z,29.60
2017-06-22T18:18:57.326Z,29.20
2017-06-22T18:21:24.880Z,29.00
2017-06-22T18:23:52.463Z,29.00
2017-06-22T18:26:20.000Z,29.20
2017-06-22T18:28:50.862Z,29.00
2017-06-22T18:31:18.443Z,29.30
2017-06-22T18:33:46.063Z,29.40
2017-06-22T18:36:13.686Z,29.70
2017-06-22T18:38:47.693Z,29.70
2017-06-22T18:41:15.309Z,30.00
2017-06-22T18:43:42.880Z,30.00
2017-06-22T18:46:10.494Z,30.10
2017-06-22T18:48:44.005Z,30.30
2017-06-22T18:51:11.718Z,30.00
2017-06-22T18:53:40.265Z,29.60
2017-06-22T18:56:07.865Z,29.30
2017-06-22T18:58:41.194Z,29.60
2017-06-22T19:01:08.737Z,29.30
2017-06-22T19:03:36.414Z,29.20
2017-06-22T19:06:04.010Z,29.50
2017-06-22T19:08:37.252Z,29.50
2017-06-22T19:11:04.773Z,29.00
2017-06-22T19:13:32.348Z,28.70
2017-06-22T19:15:59.901Z,28.80
2017-06-22T19:18:28.559Z,28.70
2017-06-22T19:20:56.193Z,28.40
2017-06-22T19:23:23.775Z,28.90
2017-06-22T19:25:51.405Z,28.50
2017-06-22T19:28:18.990Z,28.50
2017-06-22T19:30:49.836Z,28.70
2017-06-22T19:33:17.411Z,28.80
2017-06-22T19:35:44.957Z,29.00
2017-06-22T19:38:12.540Z,28.60
2017-06-22T19:40:46.269Z,28.50
2017-06-22T19:43:13.853Z,28.70
2017-06-22T19:45:41.447Z,28.90
2017-06-22T19:48:09.073Z,28.70
2017-06-22T19:50:43.203Z,28.60
2017-06-22T19:53:10.824Z,28.40
2017-06-22T19:55:38.352Z,28.20
2017-06-22T19:58:05.966Z,28.20
2017-06-22T20:00:39.432Z,28.00
2017-06-22T20:03:07.055Z,27.80
2017-06-22T20:05:34.662Z,27.70
2017-06-22T20:08:02.327Z,27.70
2017-06-22T20:10:36.869Z,27.90
2017-06-22T20:13:04.487Z,28.10
2017-06-22T20:15:32.029Z,28.00
2017-06-22T20:17:59.597Z,28.00
2017-06-22T20:20:31.004Z,28.00
2017-06-22T20:22:58.580Z,28.20
2017-06-22T20:25:26.186Z,28.20
2017-06-22T20:27:53.787Z,27.90
2017-06-22T20:30:27.653Z,28.10
2017-06-22T20:32:55.202Z,28.00
2017-06-22T20:35:22.781Z,28.00
2017-06-22T20:37:50.333Z,27.70
2017-06-22T20:40:23.772Z,27.80
2017-06-22T20:42:51.325Z,27.50
2017-06-22T20:45:18.913Z,27.10
2017-06-22T20:47:46.499Z,27.00
2017-06-22T20:50:20.624Z,27.30
2017-06-22T20:52:48.179Z,27.20
2017-06-22T20:55:15.805Z,27.40
2017-06-22T20:57:43.445Z,26.90
2017-06-22T21:00:16.928Z,27.10
2017-06-22T21:02:44.483Z,27.40
2017-06-22T21:05:12.077Z,27.30
2017-06-22T21:07:39.676Z,27.40
2017-06-22T21:10:12.892Z,27.50
2017-06-22T21:12:40.481Z,27.50
2017-06-22T21:15:08.009Z,27.00
2017-06-22T21:17:35.615Z,26.90
2017-06-22T21:20:09.032Z,27.00
2017-06-22T21:22:36.598Z,27.10
2017-06-22T21:25:04.189Z,27.60
2017-06-22T21:27:31.805Z,27.40
2017-06-22T21:30:05.208Z,27.60
2017-06-22T21:32:32.776Z,27.40
2017-06-22T21:35:00.536Z,27.30
2017-06-22T21:37:28.163Z,27.20
2017-06-22T21:40:01.684Z,27.30
2017-06-22T21:42:32.367Z,27.20
2017-06-22T21:44:59.984Z,26.70
2017-06-22T21:47:27.592Z,27.00
2017-06-22T21:50:01.629Z,27.00
2017-06-22T21:52:29.159Z,27.00
2017-06-22T21:54:56.724Z,27.10
2017-06-22T21:57:24.308Z,26.70
2017-06-22T21:59:57.702Z,26.80
2017-06-22T22:02:25.249Z,26.90
2017-06-22T22:04:53.773Z,26.90
2017-06-22T22:07:21.350Z,27.10
2017-06-22T22:09:54.776Z,27.30
2017-06-22T22:12:22.316Z,27.00
2017-06-22T22:14:49.893Z,26.90
2017-06-22T22:17:17.477Z,27.00
2017-06-22T22:19:51.013Z,27.10
2017-06-22T22:22:18.611Z,27.30
2017-06-22T22:24:46.194Z,27.00
2017-06-22T22:27:13.813Z,26.90
2017-06-22T22:29:47.147Z,26.70
2017-06-22T22:32:14.758Z,26.50
2017-06-22T22:34:42.356Z,26.60
2017-06-22T22:37:09.964Z,26.70
2017-06-22T22:39:43.181Z,26.60
2017-06-22T22:42:10.804Z,26.30
2017-06-22T22:44:38.567Z,26.20
2017-06-22T22:47:06.208Z,26.20
2017-06-22T22:49:39.928Z,26.10
2017-06-22T22:52:07.577Z,25.80
2017-06-22T22:54:35.193Z,25.60
2017-06-22T22:57:02.772Z,25.80
2017-06-22T22:59:36.177Z,25.90
2017-06-22T23:02:03.754Z,25.90
2017-06-22T23:04:31.432Z,25.70
2017-06-22T23:06:59.020Z,25.70
2017-06-22T23:09:29.544Z,25.50
2017-06-22T23:11:57.159Z,25.50
2017-06-22T23:14:24.730Z,25.70
2017-06-22T23:16:52.289Z,25.60
2017-06-22T23:19:39.657Z,25.60
2017-06-22T23:22:15.226Z,25.90
2017-06-22T23:24:48.972Z,26.00
2017-06-22T23:27:26.940Z,25.70
2017-06-22T23:30:00.793Z,25.20
2017-06-22T23:32:31.969Z,25.90
2017-06-22T23:35:06.755Z,26.00
2017-06-22T23:37:40.633Z,26.50
2017-06-22T23:40:11.849Z,27.00
2017-06-22T23:42:39.399Z,27.40
2017-06-22T23:45:07.005Z,27.70
2017-06-22T23:47:34.600Z,27.80
2017-06-22T23:50:08.516Z,27.80
2017-06-22T23:52:36.109Z,27.90
2017-06-22T23:55:03.686Z,28.00
2017-06-22T23:57:31.409Z,27.90
