createdAt,value
2016-11-19T00:00:08.716Z,0
2016-11-19T00:00:49.940Z,0
2016-11-19T00:01:31.380Z,0
2016-11-19T00:02:12.532Z,0
2016-11-19T00:02:53.933Z,0
2016-11-19T00:03:35.010Z,0
2016-11-19T00:04:15.829Z,0
2016-11-19T00:04:56.913Z,0
2016-11-19T00:05:38.140Z,0
2016-11-19T00:06:19.131Z,0
2016-11-19T00:07:00.035Z,0
2016-11-19T00:07:41.237Z,0
2016-11-19T00:08:22.294Z,0
2016-11-19T00:09:03.142Z,0
2016-11-19T00:09:44.340Z,0
2016-11-19T00:10:25.368Z,0
2016-11-19T00:11:06.360Z,0
2016-11-19T00:11:47.382Z,0
2016-11-19T00:12:28.305Z,0
2016-11-19T00:13:09.812Z,0
2016-11-19T00:13:50.945Z,0
2016-11-19T00:14:32.124Z,0
2016-11-19T00:15:13.571Z,0
2016-11-19T00:15:54.345Z,0
2016-11-19T00:16:35.680Z,0
2016-11-19T00:17:16.967Z,0
2016-11-19T00:17:57.923Z,0
2016-11-19T00:18:39.293Z,0
2016-11-19T00:19:20.467Z,0
2016-11-19T00:20:01.649Z,0
2016-11-19T00:20:42.728Z,0
2016-11-19T00:21:23.883Z,0
2016-11-19T00:22:05.290Z,0
2016-11-19T00:22:46.184Z,0
2016-11-19T00:23:27.225Z,0
2016-11-19T00:24:08.033Z,0
2016-11-19T00:24:49.300Z,0
2016-11-19T00:25:30.574Z,0
2016-11-19T00:26:12.209Z,0
2016-11-19T00:26:53.289Z,0
2016-11-19T00:27:34.376Z,0
2016-11-19T00:28:15.376Z,0
2016-11-19T00:28:59.012Z,0
2016-11-19T00:29:40.029Z,0
2016-11-19T00:30:21.442Z,0
2016-11-19T00:31:02.406Z,0
2016-11-19T00:31:46.400Z,0
2016-11-19T00:32:28.583Z,0
2016-11-19T00:33:10.546Z,0
2016-11-19T00:34:01.303Z,0
2016-11-19T00:34:42.163Z,0
2016-11-19T00:35:24.110Z,0
2016-11-19T00:36:05.197Z,0
2016-11-19T00:36:47.087Z,0
2016-11-19T00:37:27.988Z,0
2016-11-19T00:38:08.704Z,0
2016-11-19T00:38:49.629Z,0
2016-11-19T00:39:30.599Z,0
2016-11-19T00:40:11.573Z,0
2016-11-19T00:40:52.763Z,0
2016-11-19T00:41:33.771Z,0
2016-11-19T00:42:14.584Z,0
2016-11-19T00:42:55.403Z,0
2016-11-19T00:43:36.276Z,0
2016-11-19T00:44:17.462Z,0
2016-11-19T00:44:58.507Z,0
2016-11-19T00:45:39.516Z,0
2016-11-19T00:46:23.383Z,0
2016-11-19T00:47:10.887Z,0
2016-11-19T00:47:54.592Z,0
2016-11-19T00:48:39.941Z,0
2016-11-19T00:51:22.381Z,0
2016-11-19T00:52:03.654Z,0
2016-11-19T00:52:48.137Z,0
2016-11-19T00:53:32.672Z,0
2016-11-19T00:54:13.500Z,0
2016-11-19T00:54:54.792Z,0
2016-11-19T00:55:35.818Z,0
2016-11-19T00:56:16.702Z,0
2016-11-19T00:56:57.924Z,0
2016-11-19T00:57:38.830Z,0
2016-11-19T00:58:20.002Z,0
2016-11-19T00:59:01.066Z,0
2016-11-19T00:59:41.957Z,0
2016-11-19T01:00:23.984Z,0
2016-11-19T01:02:46.738Z,0
2016-11-19T01:03:26.625Z,0
2016-11-19T01:04:08.446Z,0
2016-11-19T01:04:50.159Z,0
2016-11-19T01:05:31.279Z,0
2016-11-19T01:06:13.004Z,0
2016-11-19T01:06:54.213Z,0
2016-11-19T01:07:35.278Z,0
2016-11-19T01:08:16.386Z,0
2016-11-19T01:08:58.625Z,0
2016-11-19T01:09:39.722Z,0
2016-11-19T01:10:20.817Z,0
2016-11-19T01:11:03.426Z,0
2016-11-19T01:11:44.460Z,0
2016-11-19T01:12:25.397Z,0
2016-11-19T01:13:06.385Z,0
2016-11-19T01:13:47.419Z,0
2016-11-19T01:14:29.219Z,0
2016-11-19T01:15:10.319Z,0
2016-11-19T01:15:52.318Z,0
2016-11-19T01:16:33.771Z,0
2016-11-19T01:17:15.833Z,0
2016-11-19T01:17:57.826Z,0
2016-11-19T01:18:38.943Z,0
2016-11-19T01:19:19.968Z,0
2016-11-19T01:20:01.850Z,0
2016-11-19T01:20:42.808Z,0
2016-11-19T01:21:23.654Z,0
2016-11-19T01:22:04.665Z,0
2016-11-19T01:22:45.877Z,0
2016-11-19T01:23:26.870Z,0
2016-11-19T01:24:07.979Z,0
2016-11-19T01:28:35.194Z,0
2016-11-19T01:29:16.053Z,0
2016-11-19T01:29:56.957Z,0
2016-11-19T01:30:37.855Z,0
2016-11-19T01:31:18.828Z,0
2016-11-19T01:31:59.550Z,0
2016-11-19T01:32:40.466Z,0
2016-11-19T01:33:21.402Z,0
2016-11-19T01:34:02.099Z,0
2016-11-19T01:34:42.790Z,0
2016-11-19T01:35:23.634Z,0
2016-11-19T01:36:04.436Z,0
2016-11-19T01:36:45.487Z,0
2016-11-19T01:37:26.595Z,0
2016-11-19T01:38:07.629Z,0
2016-11-19T01:38:48.877Z,0
2016-11-19T01:39:29.844Z,0
2016-11-19T01:40:10.945Z,0
2016-11-19T01:40:51.891Z,0
2016-11-19T01:41:32.926Z,0
2016-11-19T01:42:13.966Z,0
2016-11-19T01:42:54.903Z,0
2016-11-19T01:43:38.503Z,0
2016-11-19T01:44:20.424Z,0
2016-11-19T01:45:01.199Z,0
2016-11-19T01:45:42.831Z,0
2016-11-19T01:46:24.344Z,0
2016-11-19T01:47:05.327Z,0
2016-11-19T01:47:46.190Z,0
2016-11-19T01:48:27.074Z,0
2016-11-19T01:49:07.891Z,0
2016-11-19T01:49:48.692Z,0
2016-11-19T01:50:29.756Z,0
2016-11-19T01:51:10.673Z,0
2016-11-19T01:51:51.794Z,0
2016-11-19T01:52:32.703Z,0
2016-11-19T01:53:13.646Z,0
2016-11-19T01:53:54.587Z,0
2016-11-19T01:54:35.543Z,0
2016-11-19T01:55:16.308Z,0
2016-11-19T01:55:57.253Z,0
2016-11-19T01:56:39.143Z,0
2016-11-19T01:57:20.011Z,0
2016-11-19T01:58:01.026Z,0
2016-11-19T01:58:41.946Z,0
2016-11-19T01:59:23.049Z,0
2016-11-19T02:00:04.192Z,0
2016-11-19T02:00:45.664Z,0
2016-11-19T02:01:26.677Z,0
2016-11-19T02:02:07.741Z,0
2016-11-19T02:02:50.258Z,0
2016-11-19T02:03:31.259Z,0
2016-11-19T02:04:12.659Z,0
2016-11-19T02:04:53.793Z,0
2016-11-19T02:05:35.564Z,0
2016-11-19T02:06:16.509Z,0
2016-11-19T02:06:57.348Z,0
2016-11-19T02:07:38.609Z,0
2016-11-19T02:08:20.023Z,0
2016-11-19T02:09:00.901Z,0
2016-11-19T02:09:41.609Z,0
2016-11-19T02:10:22.766Z,0
2016-11-19T02:11:04.260Z,0
2016-11-19T02:11:44.965Z,0
2016-11-19T02:12:25.736Z,0
2016-11-19T02:13:06.544Z,0
2016-11-19T02:13:47.410Z,0
2016-11-19T02:14:28.434Z,0
2016-11-19T02:15:09.493Z,0
2016-11-19T02:15:50.257Z,0
2016-11-19T02:16:31.053Z,0
2016-11-19T02:17:11.906Z,0
2016-11-19T02:17:52.776Z,0
2016-11-19T02:18:33.536Z,0
2016-11-19T02:19:14.320Z,0
2016-11-19T02:19:55.043Z,0
2016-11-19T02:20:35.861Z,0
2016-11-19T02:21:16.649Z,0
2016-11-19T02:21:57.330Z,0
2016-11-19T02:22:38.176Z,0
2016-11-19T02:23:18.978Z,0
2016-11-19T02:23:59.919Z,0
2016-11-19T02:24:41.750Z,0
2016-11-19T02:25:22.657Z,0
2016-11-19T02:26:03.597Z,0
2016-11-19T02:26:44.818Z,0
2016-11-19T02:27:25.814Z,0
2016-11-19T02:28:06.594Z,0
2016-11-19T02:28:47.519Z,0
2016-11-19T02:29:28.315Z,0
2016-11-19T02:30:09.190Z,0
2016-11-19T02:30:50.160Z,0
2016-11-19T02:31:30.880Z,0
2016-11-19T02:32:11.903Z,0
2016-11-19T02:32:52.923Z,0
2016-11-19T02:33:34.076Z,0
2016-11-19T02:34:15.245Z,0
2016-11-19T02:34:57.053Z,0
2016-11-19T02:35:37.900Z,0
2016-11-19T02:36:19.752Z,0
2016-11-19T02:37:00.640Z,0
2016-11-19T02:37:41.463Z,0
2016-11-19T02:38:23.051Z,0
2016-11-19T02:39:04.214Z,0
2016-11-19T02:39:45.106Z,0
2016-11-19T02:40:26.119Z,0
2016-11-19T02:41:07.112Z,0
2016-11-19T02:41:48.066Z,0
2016-11-19T02:42:29.165Z,0
2016-11-19T02:43:10.167Z,0
2016-11-19T02:43:51.035Z,0
2016-11-19T02:44:32.071Z,0
2016-11-19T02:45:13.815Z,0
2016-11-19T02:45:54.739Z,0
2016-11-19T02:46:35.669Z,0
2016-11-19T02:47:16.466Z,0
2016-11-19T02:47:57.351Z,0
2016-11-19T02:48:39.718Z,0
2016-11-19T02:49:20.679Z,0
2016-11-19T02:50:01.802Z,0
2016-11-19T02:50:43.945Z,0
2016-11-19T02:51:24.901Z,0
2016-11-19T02:52:05.766Z,0
2016-11-19T02:52:46.579Z,0
2016-11-19T02:53:27.393Z,0
2016-11-19T02:54:08.539Z,0
2016-11-19T02:54:50.282Z,0
2016-11-19T02:55:31.499Z,0
2016-11-19T02:56:12.426Z,0
2016-11-19T02:56:53.303Z,0
2016-11-19T02:57:35.933Z,0
2016-11-19T02:58:16.855Z,0
2016-11-19T02:58:57.911Z,0
2016-11-19T02:59:38.807Z,0
2016-11-19T03:00:19.756Z,0
2016-11-19T03:01:00.649Z,0
2016-11-19T03:01:41.538Z,0
2016-11-19T03:02:22.797Z,0
2016-11-19T03:03:04.774Z,0
2016-11-19T03:03:45.765Z,0
2016-11-19T03:04:26.561Z,0
2016-11-19T03:05:07.590Z,0
2016-11-19T03:05:48.494Z,0
2016-11-19T03:06:29.660Z,0
2016-11-19T03:07:11.241Z,0
2016-11-19T03:07:52.428Z,0
2016-11-19T03:08:34.125Z,0
2016-11-19T03:09:14.915Z,0
2016-11-19T03:09:55.947Z,0
2016-11-19T03:10:36.883Z,0
2016-11-19T03:11:18.549Z,0
2016-11-19T03:11:59.548Z,0
2016-11-19T03:12:40.519Z,0
2016-11-19T03:13:21.398Z,0
2016-11-19T03:14:02.352Z,0
2016-11-19T03:14:43.340Z,0
2016-11-19T03:15:24.348Z,0
2016-11-19T03:16:04.986Z,0
2016-11-19T03:16:45.761Z,0
2016-11-19T03:17:26.552Z,0
2016-11-19T03:18:07.592Z,0
2016-11-19T03:18:48.451Z,0
2016-11-19T03:19:29.516Z,0
2016-11-19T03:20:10.456Z,0
2016-11-19T03:20:51.730Z,0
2016-11-19T03:21:32.321Z,0
2016-11-19T03:22:13.064Z,0
2016-11-19T03:22:53.940Z,0
2016-11-19T03:23:35.006Z,0
2016-11-19T03:24:15.975Z,0
2016-11-19T03:24:56.854Z,0
2016-11-19T03:25:37.684Z,0
2016-11-19T03:26:18.512Z,0
2016-11-19T03:26:59.330Z,0
2016-11-19T03:27:40.284Z,0
2016-11-19T03:28:21.780Z,0
2016-11-19T03:29:02.946Z,0
2016-11-19T03:29:44.011Z,0
2016-11-19T03:30:25.037Z,0
2016-11-19T03:31:06.030Z,0
2016-11-19T03:31:46.964Z,0
2016-11-19T03:32:27.807Z,0
2016-11-19T03:33:08.626Z,0
2016-11-19T03:33:49.537Z,0
2016-11-19T03:34:30.540Z,0
2016-11-19T03:35:11.480Z,0
2016-11-19T03:35:52.527Z,0
2016-11-19T03:36:33.672Z,0
2016-11-19T03:37:14.621Z,0
2016-11-19T03:37:55.470Z,0
2016-11-19T03:38:36.311Z,0
2016-11-19T03:39:17.166Z,0
2016-11-19T03:39:58.032Z,0
2016-11-19T03:40:39.030Z,0
2016-11-19T03:41:19.935Z,0
2016-11-19T03:42:00.906Z,0
2016-11-19T03:42:42.420Z,0
2016-11-19T03:43:23.207Z,0
2016-11-19T03:44:04.088Z,0
2016-11-19T03:44:44.870Z,0
2016-11-19T03:45:26.185Z,0
2016-11-19T03:46:07.007Z,0
2016-11-19T03:46:51.769Z,0
2016-11-19T03:47:34.246Z,0
2016-11-19T03:48:17.297Z,0
2016-11-19T03:48:57.627Z,0
2016-11-19T03:49:38.535Z,0
2016-11-19T03:50:19.739Z,0
2016-11-19T03:51:00.733Z,0
2016-11-19T03:51:41.630Z,0
2016-11-19T03:52:22.634Z,0
2016-11-19T03:53:03.688Z,0
2016-11-19T03:53:44.698Z,0
2016-11-19T03:54:25.667Z,0
2016-11-19T03:55:06.659Z,0
2016-11-19T03:55:47.743Z,0
2016-11-19T03:56:28.524Z,0
2016-11-19T03:57:09.506Z,0
2016-11-19T03:57:51.003Z,0
2016-11-19T03:58:32.025Z,0
2016-11-19T03:59:13.093Z,0
2016-11-19T03:59:54.172Z,0
2016-11-19T04:00:38.902Z,0
2016-11-19T04:01:20.109Z,0
2016-11-19T04:02:01.955Z,0
2016-11-19T04:02:42.997Z,0
2016-11-19T04:03:26.042Z,0
2016-11-19T04:04:07.130Z,0
2016-11-19T04:04:47.822Z,0
2016-11-19T04:05:28.803Z,0
2016-11-19T04:06:09.726Z,0
2016-11-19T04:06:50.880Z,0
2016-11-19T04:07:32.064Z,0
2016-11-19T04:08:13.020Z,0
2016-11-19T04:08:54.018Z,0
2016-11-19T04:09:35.798Z,0
2016-11-19T04:10:23.598Z,0
2016-11-19T04:11:09.148Z,0
2016-11-19T04:11:53.112Z,0
2016-11-19T04:12:34.043Z,0
2016-11-19T04:13:14.869Z,0
2016-11-19T04:13:55.950Z,0
2016-11-19T04:14:39.337Z,0
2016-11-19T04:15:20.139Z,0
2016-11-19T04:16:01.110Z,0
2016-11-19T04:16:42.059Z,0
2016-11-19T04:17:23.449Z,0
2016-11-19T04:18:04.293Z,0
2016-11-19T04:18:45.145Z,0
2016-11-19T04:19:26.392Z,0
2016-11-19T04:20:07.262Z,0
2016-11-19T04:20:48.389Z,0
2016-11-19T04:21:29.672Z,0
2016-11-19T04:22:10.692Z,0
2016-11-19T04:22:51.618Z,0
2016-11-19T04:23:33.728Z,0
2016-11-19T04:24:14.715Z,0
2016-11-19T04:24:55.615Z,0
2016-11-19T04:25:36.413Z,0
2016-11-19T04:26:17.397Z,0
2016-11-19T04:26:58.680Z,0
2016-11-19T04:27:39.601Z,0
2016-11-19T04:28:21.145Z,0
2016-11-19T04:29:02.253Z,0
2016-11-19T04:29:42.974Z,0
2016-11-19T04:30:23.790Z,0
2016-11-19T04:31:04.550Z,0
2016-11-19T04:31:45.834Z,0
2016-11-19T04:32:26.580Z,0
2016-11-19T04:33:07.643Z,0
2016-11-19T04:33:48.520Z,0
2016-11-19T04:34:29.353Z,0
2016-11-19T04:35:10.246Z,0
2016-11-19T04:35:51.251Z,0
2016-11-19T04:36:32.055Z,0
2016-11-19T04:37:12.944Z,0
2016-11-19T04:37:53.820Z,0
2016-11-19T04:38:35.575Z,0
2016-11-19T04:39:16.664Z,0
2016-11-19T04:39:57.627Z,0
2016-11-19T04:40:38.716Z,0
2016-11-19T04:41:19.654Z,0
2016-11-19T04:42:01.884Z,0
2016-11-19T04:42:43.086Z,0
2016-11-19T04:43:23.883Z,0
2016-11-19T04:44:05.283Z,0
2016-11-19T04:44:46.245Z,0
2016-11-19T04:46:11.135Z,0
2016-11-19T04:46:51.930Z,0
2016-11-19T04:47:32.804Z,0
2016-11-19T04:48:14.656Z,0
2016-11-19T04:48:55.114Z,0
2016-11-19T04:49:36.139Z,0
2016-11-19T04:50:17.156Z,0
2016-11-19T04:50:58.243Z,0
2016-11-19T04:51:39.136Z,0
2016-11-19T04:52:20.646Z,0
2016-11-19T04:53:01.721Z,0
2016-11-19T04:53:42.521Z,0
2016-11-19T04:54:23.485Z,0
2016-11-19T04:55:04.537Z,0
2016-11-19T04:55:51.001Z,0
2016-11-19T04:56:34.242Z,0
2016-11-19T04:57:14.610Z,0
2016-11-19T04:57:55.470Z,0
2016-11-19T04:58:36.583Z,0
2016-11-19T04:59:20.170Z,0
2016-11-19T04:59:59.349Z,0
2016-11-19T05:00:40.264Z,0
2016-11-19T05:01:21.309Z,0
2016-11-19T05:02:02.171Z,0
2016-11-19T05:02:43.097Z,0
2016-11-19T05:03:24.337Z,0
2016-11-19T05:04:05.202Z,0
2016-11-19T05:04:46.144Z,0
2016-11-19T05:05:26.965Z,0
2016-11-19T05:06:07.691Z,0
2016-11-19T05:06:48.474Z,0
2016-11-19T05:07:29.317Z,0
2016-11-19T05:08:10.162Z,0
2016-11-19T05:08:51.066Z,0
2016-11-19T05:09:31.919Z,0
2016-11-19T05:10:12.786Z,0
2016-11-19T05:10:53.951Z,0
2016-11-19T05:11:35.235Z,0
2016-11-19T05:12:16.263Z,0
2016-11-19T05:12:57.923Z,0
2016-11-19T05:13:38.748Z,0
2016-11-19T05:14:19.621Z,0
2016-11-19T05:15:00.715Z,0
2016-11-19T05:15:41.491Z,0
2016-11-19T05:16:22.381Z,0
2016-11-19T05:17:03.485Z,0
2016-11-19T05:17:44.466Z,0
2016-11-19T05:18:25.340Z,0
2016-11-19T05:19:06.556Z,0
2016-11-19T05:19:47.378Z,0
2016-11-19T05:20:28.220Z,0
2016-11-19T05:21:09.207Z,0
2016-11-19T05:21:52.283Z,0
2016-11-19T05:22:35.833Z,0
2016-11-19T05:23:16.714Z,0
2016-11-19T05:23:57.870Z,0
2016-11-19T05:24:38.882Z,0
2016-11-19T05:25:19.900Z,0
2016-11-19T05:26:00.650Z,0
2016-11-19T05:26:41.851Z,0
2016-11-19T05:27:22.985Z,0
2016-11-19T05:28:04.104Z,0
2016-11-19T05:28:45.081Z,0
2016-11-19T05:29:26.029Z,0
2016-11-19T05:30:06.828Z,0
2016-11-19T05:30:47.963Z,0
2016-11-19T05:31:28.627Z,0
2016-11-19T05:32:09.526Z,0
2016-11-19T05:32:50.385Z,0
2016-11-19T05:33:31.315Z,0
2016-11-19T05:34:12.137Z,0
2016-11-19T05:34:52.970Z,0
2016-11-19T05:35:33.859Z,0
2016-11-19T05:36:14.788Z,0
2016-11-19T05:36:55.916Z,0
2016-11-19T05:37:37.916Z,0
2016-11-19T05:38:20.015Z,0
2016-11-19T05:39:03.141Z,0
2016-11-19T05:39:43.806Z,0
2016-11-19T05:40:24.634Z,0
2016-11-19T05:41:08.476Z,0
2016-11-19T05:41:49.693Z,0
2016-11-19T05:42:30.596Z,0
2016-11-19T05:43:11.315Z,0
2016-11-19T05:43:52.248Z,0
2016-11-19T05:44:32.996Z,0
2016-11-19T05:45:14.772Z,0
2016-11-19T05:45:55.785Z,0
2016-11-19T05:46:37.543Z,0
2016-11-19T05:47:18.411Z,0
2016-11-19T05:47:59.333Z,0
2016-11-19T05:48:40.119Z,0
2016-11-19T05:49:22.883Z,0
2016-11-19T05:50:03.941Z,0
2016-11-19T05:50:44.970Z,0
2016-11-19T05:51:26.911Z,0
2016-11-19T05:52:07.846Z,0
2016-11-19T05:52:48.849Z,0
2016-11-19T05:53:30.581Z,0
2016-11-19T05:54:11.482Z,0
2016-11-19T05:54:52.503Z,0
2016-11-19T05:55:34.350Z,0
2016-11-19T05:56:16.326Z,0
2016-11-19T05:56:57.228Z,0
2016-11-19T05:57:38.123Z,0
2016-11-19T05:58:18.958Z,0
2016-11-19T05:58:59.848Z,0
2016-11-19T05:59:40.728Z,0
2016-11-19T06:00:21.531Z,0
2016-11-19T06:01:02.399Z,0
2016-11-19T06:01:43.282Z,0
2016-11-19T06:02:24.033Z,0
2016-11-19T06:03:04.733Z,0
2016-11-19T06:03:45.585Z,0
2016-11-19T06:04:26.391Z,0
2016-11-19T06:05:07.442Z,0
2016-11-19T06:05:48.468Z,0
2016-11-19T06:06:31.175Z,0
2016-11-19T06:07:11.358Z,0
2016-11-19T06:07:56.440Z,0
2016-11-19T06:08:37.295Z,0
2016-11-19T06:09:18.028Z,0
2016-11-19T06:09:59.080Z,0
2016-11-19T06:10:40.890Z,0
2016-11-19T06:11:21.910Z,0
2016-11-19T06:12:02.615Z,0
2016-11-19T06:12:43.556Z,0
2016-11-19T06:13:24.383Z,0
2016-11-19T06:14:05.562Z,0
2016-11-19T06:14:46.504Z,0
2016-11-19T06:15:27.262Z,0
2016-11-19T06:16:08.431Z,0
2016-11-19T06:16:51.200Z,0
2016-11-19T06:17:32.631Z,0
2016-11-19T06:18:14.821Z,0
2016-11-19T06:18:55.809Z,0
2016-11-19T06:19:36.725Z,0
2016-11-19T06:20:17.726Z,0
2016-11-19T06:20:58.617Z,0
2016-11-19T06:21:39.499Z,0
2016-11-19T06:22:20.278Z,0
2016-11-19T06:23:00.936Z,0
2016-11-19T06:23:41.834Z,0
2016-11-19T06:24:22.779Z,0
2016-11-19T06:25:03.670Z,0
2016-11-19T06:25:44.810Z,0
2016-11-19T06:26:25.607Z,0
2016-11-19T06:27:12.186Z,0
2016-11-19T06:27:55.029Z,0
2016-11-19T06:28:39.229Z,0
2016-11-19T06:29:24.168Z,0
2016-11-19T06:30:06.745Z,0
2016-11-19T06:30:47.714Z,0
2016-11-19T06:31:28.486Z,0
2016-11-19T06:32:09.190Z,0
2016-11-19T06:32:50.280Z,0
2016-11-19T06:33:31.038Z,0
2016-11-19T06:34:12.137Z,0
2016-11-19T06:34:53.678Z,0
2016-11-19T06:35:34.531Z,0
2016-11-19T06:36:15.503Z,0
2016-11-19T06:36:56.290Z,0
2016-11-19T06:37:37.234Z,0
2016-11-19T06:38:18.175Z,0
2016-11-19T06:38:59.199Z,0
2016-11-19T06:39:40.211Z,0
2016-11-19T06:40:21.153Z,0
2016-11-19T06:41:02.525Z,0
2016-11-19T06:41:51.695Z,0
2016-11-19T06:42:33.246Z,0
2016-11-19T06:43:16.031Z,0
2016-11-19T06:43:57.048Z,0
2016-11-19T06:44:37.965Z,0
2016-11-19T06:45:19.189Z,0
2016-11-19T06:46:00.024Z,0
2016-11-19T06:46:41.051Z,0
2016-11-19T06:47:21.872Z,0
2016-11-19T06:48:02.761Z,0
2016-11-19T06:48:43.875Z,0
2016-11-19T06:49:24.859Z,0
2016-11-19T06:50:05.906Z,0
2016-11-19T06:50:46.886Z,0
2016-11-19T06:51:28.581Z,0
2016-11-19T06:52:13.745Z,0
2016-11-19T06:52:54.741Z,0
2016-11-19T06:53:35.709Z,0
2016-11-19T06:54:16.767Z,0
2016-11-19T06:54:58.845Z,5
2016-11-19T06:55:39.988Z,5
2016-11-19T06:56:21.047Z,5
2016-11-19T06:57:01.916Z,5
2016-11-19T06:57:42.959Z,5
2016-11-19T06:58:24.092Z,5
2016-11-19T06:59:05.048Z,5
2016-11-19T06:59:46.848Z,10
2016-11-19T07:00:27.912Z,10
2016-11-19T07:01:08.817Z,10
2016-11-19T07:01:49.702Z,10
2016-11-19T07:02:30.610Z,10
2016-11-19T07:03:13.051Z,10
2016-11-19T07:03:54.831Z,10
2016-11-19T07:04:37.211Z,10
2016-11-19T07:05:16.846Z,15
2016-11-19T07:05:57.714Z,15
2016-11-19T07:06:38.654Z,15
2016-11-19T07:07:19.582Z,15
2016-11-19T07:08:00.488Z,20
2016-11-19T07:08:41.578Z,20
2016-11-19T07:09:22.416Z,20
2016-11-19T07:10:04.122Z,20
2016-11-19T07:10:45.269Z,20
2016-11-19T07:11:27.024Z,25
2016-11-19T07:12:08.237Z,25
2016-11-19T07:12:49.030Z,25
2016-11-19T07:13:29.919Z,25
2016-11-19T07:14:10.988Z,25
2016-11-19T07:14:51.919Z,30
2016-11-19T07:15:32.958Z,30
2016-11-19T07:16:14.078Z,30
2016-11-19T07:16:54.955Z,30
2016-11-19T07:17:36.896Z,30
2016-11-19T07:18:17.898Z,35
2016-11-19T07:18:59.006Z,35
2016-11-19T07:19:40.103Z,40
2016-11-19T07:20:21.025Z,40
2016-11-19T07:21:01.936Z,40
2016-11-19T07:21:42.913Z,40
2016-11-19T07:22:23.957Z,45
2016-11-19T07:23:05.081Z,45
2016-11-19T07:23:45.937Z,45
2016-11-19T07:24:26.811Z,50
2016-11-19T07:25:08.099Z,50
2016-11-19T07:25:49.212Z,50
2016-11-19T07:26:30.194Z,50
2016-11-19T07:27:10.998Z,50
2016-11-19T07:27:51.830Z,50
2016-11-19T07:28:33.013Z,50
2016-11-19T07:29:14.339Z,45
2016-11-19T07:29:55.589Z,50
2016-11-19T07:30:36.589Z,50
2016-11-19T07:31:17.822Z,50
2016-11-19T07:31:59.024Z,50
2016-11-19T07:32:40.517Z,50
2016-11-19T07:33:21.799Z,55
2016-11-19T07:34:02.770Z,55
2016-11-19T07:34:43.779Z,55
2016-11-19T07:35:25.275Z,55
2016-11-19T07:36:06.486Z,50
2016-11-19T07:36:48.331Z,50
2016-11-19T07:37:29.369Z,50
2016-11-19T07:38:10.601Z,50
2016-11-19T07:38:52.028Z,50
2016-11-19T07:39:33.099Z,50
2016-11-19T07:40:18.342Z,50
2016-11-19T07:41:04.948Z,55
2016-11-19T07:41:45.740Z,55
2016-11-19T07:42:26.694Z,55
2016-11-19T07:43:07.582Z,50
2016-11-19T07:43:48.342Z,50
2016-11-19T07:44:29.338Z,50
2016-11-19T07:45:10.113Z,55
2016-11-19T07:45:51.136Z,55
2016-11-19T07:46:31.925Z,60
2016-11-19T07:47:12.765Z,65
2016-11-19T07:47:53.704Z,65
2016-11-19T07:48:35.471Z,70
2016-11-19T07:49:16.608Z,75
2016-11-19T07:49:59.424Z,75
2016-11-19T07:50:40.231Z,75
2016-11-19T07:51:21.474Z,75
2016-11-19T07:52:03.208Z,75
2016-11-19T07:52:44.102Z,80
2016-11-19T07:53:25.232Z,80
2016-11-19T07:54:06.458Z,80
2016-11-19T07:54:47.564Z,85
2016-11-19T07:55:29.127Z,85
2016-11-19T07:56:10.396Z,85
2016-11-19T07:56:51.299Z,85
2016-11-19T07:57:32.308Z,80
2016-11-19T07:58:14.313Z,80
2016-11-19T07:58:55.445Z,90
2016-11-19T07:59:39.590Z,90
2016-11-19T08:00:20.826Z,95
2016-11-19T08:01:02.560Z,100
2016-11-19T08:01:43.610Z,110
2016-11-19T08:02:24.832Z,115
2016-11-19T08:03:05.834Z,115
2016-11-19T08:03:46.941Z,100
2016-11-19T08:04:27.853Z,85
2016-11-19T08:05:08.891Z,70
2016-11-19T08:05:50.209Z,65
2016-11-19T08:06:31.163Z,65
2016-11-19T08:07:12.208Z,65
2016-11-19T08:07:53.004Z,65
2016-11-19T08:08:33.890Z,65
2016-11-19T08:09:14.866Z,65
2016-11-19T08:09:55.603Z,65
2016-11-19T08:10:36.429Z,65
2016-11-19T08:11:18.116Z,65
2016-11-19T08:12:02.734Z,75
2016-11-19T08:12:43.487Z,80
2016-11-19T08:13:24.502Z,75
2016-11-19T08:14:05.326Z,70
2016-11-19T08:14:46.384Z,70
2016-11-19T08:15:27.488Z,70
2016-11-19T08:16:08.278Z,75
2016-11-19T08:16:49.324Z,90
2016-11-19T08:17:31.962Z,95
2016-11-19T08:18:12.994Z,95
2016-11-19T08:18:53.908Z,90
2016-11-19T08:19:34.948Z,95
2016-11-19T08:20:15.746Z,95
2016-11-19T08:20:56.760Z,95
2016-11-19T08:21:37.691Z,90
2016-11-19T08:22:18.615Z,85
2016-11-19T08:23:00.251Z,100
2016-11-19T08:23:41.182Z,120
2016-11-19T08:24:22.018Z,120
2016-11-19T08:25:02.916Z,115
2016-11-19T08:27:36.658Z,65
2016-11-19T08:28:18.604Z,55
2016-11-19T08:28:59.478Z,55
2016-11-19T08:29:40.456Z,60
2016-11-19T08:30:21.420Z,60
2016-11-19T08:31:02.498Z,55
2016-11-19T08:31:43.311Z,55
2016-11-19T08:32:24.189Z,60
2016-11-19T08:33:05.109Z,65
2016-11-19T08:33:45.860Z,70
2016-11-19T08:34:26.624Z,75
2016-11-19T08:35:07.284Z,85
2016-11-19T08:35:48.294Z,110
2016-11-19T08:36:29.280Z,145
2016-11-19T08:37:10.395Z,155
2016-11-19T08:37:51.609Z,150
2016-11-19T08:38:32.603Z,150
2016-11-19T08:39:13.733Z,155
2016-11-19T08:39:54.728Z,150
2016-11-19T08:40:37.447Z,160
2016-11-19T08:41:18.427Z,180
2016-11-19T08:41:59.331Z,225
2016-11-19T08:42:40.303Z,230
2016-11-19T08:43:21.293Z,215
2016-11-19T08:44:02.067Z,195
2016-11-19T08:44:43.123Z,175
2016-11-19T08:45:24.099Z,145
2016-11-19T08:46:04.899Z,155
2016-11-19T08:46:45.845Z,155
2016-11-19T08:47:27.410Z,130
2016-11-19T08:48:08.364Z,115
2016-11-19T08:49:07.770Z,95
2016-11-19T08:49:48.598Z,90
2016-11-19T08:50:29.498Z,95
2016-11-19T08:51:10.344Z,120
2016-11-19T08:51:52.145Z,135
2016-11-19T08:52:34.857Z,155
2016-11-19T08:53:15.771Z,85
2016-11-19T08:53:56.921Z,90
2016-11-19T08:54:37.810Z,115
2016-11-19T08:55:18.609Z,110
2016-11-19T08:55:59.630Z,120
2016-11-19T08:56:40.488Z,130
2016-11-19T08:57:21.330Z,125
2016-11-19T08:58:03.710Z,105
2016-11-19T08:58:44.632Z,100
2016-11-19T08:59:25.508Z,85
2016-11-19T09:00:06.498Z,75
2016-11-19T09:00:47.483Z,70
2016-11-19T09:01:28.552Z,80
2016-11-19T09:02:10.690Z,75
2016-11-19T09:02:51.814Z,65
2016-11-19T09:03:33.599Z,65
2016-11-19T09:04:14.332Z,65
2016-11-19T09:04:55.354Z,65
2016-11-19T09:05:36.248Z,55
2016-11-19T09:06:17.109Z,50
2016-11-19T09:06:57.958Z,50
2016-11-19T09:07:39.107Z,50
2016-11-19T09:08:20.062Z,60
2016-11-19T09:09:00.908Z,60
2016-11-19T09:09:41.851Z,55
2016-11-19T09:10:22.781Z,50
2016-11-19T09:11:03.644Z,45
2016-11-19T09:11:44.584Z,40
2016-11-19T09:12:25.588Z,40
2016-11-19T09:13:06.485Z,35
2016-11-19T09:13:47.502Z,25
2016-11-19T09:14:28.445Z,30
2016-11-19T09:15:09.570Z,35
2016-11-19T09:15:50.585Z,40
2016-11-19T09:16:31.802Z,45
2016-11-19T09:17:13.659Z,50
2016-11-19T09:17:54.641Z,50
2016-11-19T09:18:35.491Z,40
2016-11-19T09:19:16.314Z,35
2016-11-19T09:19:57.421Z,35
2016-11-19T09:20:38.167Z,30
2016-11-19T09:21:18.963Z,30
2016-11-19T09:21:59.921Z,30
2016-11-19T09:22:40.825Z,25
2016-11-19T09:23:21.994Z,20
2016-11-19T09:24:02.931Z,20
2016-11-19T09:24:47.423Z,25
2016-11-19T09:25:28.369Z,35
2016-11-19T09:26:09.138Z,40
2016-11-19T09:26:50.329Z,35
2016-11-19T09:27:31.317Z,25
2016-11-19T09:28:12.416Z,25
2016-11-19T09:28:53.385Z,25
2016-11-19T09:29:34.562Z,25
2016-11-19T09:30:15.703Z,25
2016-11-19T09:30:57.623Z,25
2016-11-19T09:31:38.769Z,25
2016-11-19T09:32:19.636Z,25
2016-11-19T09:33:00.903Z,25
2016-11-19T09:33:42.998Z,25
2016-11-19T09:34:24.190Z,25
2016-11-19T09:35:04.945Z,25
2016-11-19T09:35:45.660Z,25
2016-11-19T09:36:27.336Z,25
2016-11-19T09:37:09.443Z,25
2016-11-19T09:37:51.085Z,20
2016-11-19T09:38:31.680Z,20
2016-11-19T09:39:12.550Z,25
2016-11-19T09:39:53.459Z,25
2016-11-19T09:40:34.520Z,20
2016-11-19T09:41:15.619Z,25
2016-11-19T09:41:56.599Z,30
2016-11-19T09:42:37.473Z,40
2016-11-19T09:43:18.332Z,45
2016-11-19T09:43:59.406Z,55
2016-11-19T09:44:40.280Z,60
2016-11-19T09:45:21.464Z,50
2016-11-19T09:46:02.356Z,50
2016-11-19T09:46:46.081Z,65
2016-11-19T09:47:26.084Z,80
2016-11-19T09:48:06.849Z,70
2016-11-19T09:48:48.028Z,70
2016-11-19T09:49:29.000Z,80
2016-11-19T09:50:10.233Z,90
2016-11-19T09:50:51.241Z,80
2016-11-19T09:51:32.229Z,75
2016-11-19T09:52:13.222Z,80
2016-11-19T09:52:54.410Z,95
2016-11-19T09:53:35.431Z,115
2016-11-19T09:54:16.474Z,165
2016-11-19T09:54:57.361Z,200
2016-11-19T09:55:38.213Z,235
2016-11-19T09:56:19.255Z,235
2016-11-19T09:57:00.128Z,240
2016-11-19T09:57:42.194Z,270
2016-11-19T09:58:39.423Z,295
2016-11-19T09:59:21.419Z,305
2016-11-19T10:00:03.188Z,300
2016-11-19T10:00:44.026Z,265
2016-11-19T10:01:25.199Z,215
2016-11-19T10:02:06.194Z,195
2016-11-19T10:02:47.294Z,165
2016-11-19T10:03:28.296Z,140
2016-11-19T10:04:09.708Z,135
2016-11-19T10:04:51.073Z,135
2016-11-19T10:05:32.168Z,145
2016-11-19T10:06:13.130Z,160
2016-11-19T10:06:54.260Z,160
2016-11-19T10:07:35.010Z,150
2016-11-19T10:08:15.899Z,145
2016-11-19T10:08:56.923Z,160
2016-11-19T10:09:38.385Z,200
2016-11-19T10:10:19.352Z,235
2016-11-19T10:11:00.283Z,260
2016-11-19T10:11:41.124Z,250