createdAt,value
2023-04-02T03:30:36.986Z,8.40
2023-04-02T03:41:33.665Z,8.40
2023-04-02T03:52:17.799Z,8.40
2023-04-02T04:02:59.081Z,8.30
2023-04-02T04:13:43.211Z,8.30
2023-04-02T04:24:22.475Z,8.30
2023-04-02T04:35:16.068Z,8.30
2023-04-02T04:46:00.634Z,8.30
2023-04-02T04:56:37.736Z,8.40
2023-04-02T05:07:27.891Z,8.40
2023-04-02T05:18:25.987Z,8.50
2023-04-02T05:29:15.665Z,8.50
2023-04-02T05:39:58.364Z,8.50
2023-04-02T05:50:40.252Z,8.60
2023-04-02T06:01:29.325Z,8.70
2023-04-02T06:12:41.023Z,8.80
2023-04-02T06:23:36.815Z,8.90
2023-04-02T06:34:23.211Z,9.00
2023-04-02T06:45:14.021Z,9.00
2023-04-02T06:56:05.894Z,9.20
2023-04-02T07:06:43.230Z,9.40
2023-04-02T07:17:21.749Z,9.30
2023-04-02T07:27:58.018Z,9.30
2023-04-02T07:38:33.898Z,9.60
2023-04-02T07:49:09.766Z,9.80
2023-04-02T07:59:46.370Z,9.70
2023-04-02T08:10:22.400Z,10.00
2023-04-02T08:20:58.560Z,10.30
2023-04-02T08:31:34.388Z,10.70
2023-04-02T08:42:50.533Z,10.90
2023-04-02T08:53:31.129Z,10.70
2023-04-02T09:04:21.313Z,10.30
2023-04-02T09:15:33.590Z,9.40
2023-04-02T09:26:27.113Z,8.60
2023-04-02T09:37:08.420Z,8.30
2023-04-02T09:47:44.131Z,8.50
2023-04-02T09:58:19.847Z,8.60
2023-04-02T10:08:55.691Z,8.90
2023-04-02T10:19:41.744Z,8.70
2023-04-02T10:30:17.192Z,9.30
2023-04-02T10:41:17.918Z,8.30
2023-04-02T10:52:08.483Z,8.40
2023-04-02T11:03:02.452Z,8.10
2023-04-02T11:13:59.176Z,8.20
2023-04-02T11:24:47.350Z,8.30
2023-04-02T11:35:32.008Z,8.40
2023-04-02T11:46:20.368Z,8.40
2023-04-02T11:57:24.740Z,8.20
2023-04-02T12:08:07.789Z,8.10
2023-04-02T12:18:46.714Z,8.00
2023-04-02T12:29:27.233Z,8.10
2023-04-02T12:40:16.826Z,7.80
2023-04-02T12:50:53.191Z,7.60
2023-04-02T13:01:31.768Z,7.90
2023-04-02T13:12:23.339Z,7.90
2023-04-02T13:23:01.292Z,7.60
2023-04-02T13:33:37.126Z,7.50
2023-04-02T13:44:23.704Z,7.50
2023-04-02T13:55:00.500Z,7.20
2023-04-02T14:06:08.324Z,7.00
2023-04-02T14:17:06.921Z,7.00
2023-04-02T14:28:16.575Z,6.80
2023-04-02T14:39:12.829Z,6.60
2023-04-02T14:49:54.562Z,6.50
2023-04-02T15:00:36.604Z,6.50
2023-04-02T15:11:19.906Z,6.40
2023-04-02T15:22:17.226Z,6.30
2023-04-02T15:32:56.324Z,6.40
2023-04-02T15:43:52.811Z,6.60
2023-04-02T15:54:37.421Z,6.50
2023-04-02T16:05:41.282Z,6.40
2023-04-02T16:16:45.952Z,6.50
2023-04-02T16:27:35.424Z,6.20
2023-04-02T16:38:43.391Z,6.10
2023-04-02T16:49:40.684Z,6.10
2023-04-02T17:00:23.914Z,6.10
2023-04-02T17:11:06.780Z,6.00
2023-04-02T17:21:46.167Z,5.80
2023-04-02T17:32:29.837Z,5.80
2023-04-02T17:43:15.631Z,5.60
2023-04-02T17:54:17.363Z,5.60
2023-04-02T18:05:11.868Z,5.50
2023-04-02T18:16:07.770Z,5.50
2023-04-02T18:26:53.953Z,5.50
2023-04-02T18:37:32.007Z,5.40
2023-04-02T18:48:18.847Z,5.40
2023-04-02T18:59:25.929Z,5.30
2023-04-02T19:10:18.417Z,5.30
2023-04-02T19:21:04.176Z,5.20
2023-04-02T19:31:39.710Z,5.20
2023-04-02T19:42:39.738Z,5.10
2023-04-02T19:53:15.895Z,5.20
2023-04-02T20:03:51.626Z,5.10
2023-04-02T20:14:27.313Z,5.20
2023-04-02T20:25:03.004Z,5.10
2023-04-02T20:35:38.862Z,5.10
2023-04-02T20:46:14.372Z,5.10
2023-04-02T20:56:50.359Z,5.10
2023-04-02T21:07:26.267Z,5.10
2023-04-02T21:18:01.788Z,5.10
2023-04-02T21:28:38.519Z,5.10
