createdAt,value
2023-01-27T00:00:50.350Z,0.00
2023-01-27T00:01:50.353Z,0.00
2023-01-27T00:02:50.404Z,0.00
2023-01-27T00:03:50.309Z,0.00
2023-01-27T00:04:50.281Z,0.00
2023-01-27T00:05:50.242Z,0.00
2023-01-27T00:06:50.234Z,0.00
2023-01-27T00:07:50.213Z,0.00
2023-01-27T00:08:50.213Z,0.00
2023-01-27T00:09:50.170Z,0.00
2023-01-27T00:10:50.163Z,0.00
2023-01-27T00:11:50.136Z,0.00
2023-01-27T00:12:50.117Z,0.00
2023-01-27T00:13:50.098Z,0.00
2023-01-27T00:14:50.083Z,0.00
2023-01-27T00:15:50.093Z,0.00
2023-01-27T00:16:50.046Z,0.00
2023-01-27T00:17:50.038Z,0.00
2023-01-27T00:18:50.006Z,0.00
2023-01-27T00:19:49.984Z,0.00
2023-01-27T00:20:49.987Z,0.00
2023-01-27T00:21:49.951Z,0.00
2023-01-27T00:22:49.935Z,0.00
2023-01-27T00:23:49.936Z,0.00
2023-01-27T00:24:49.918Z,0.00
2023-01-27T00:25:49.874Z,0.00
2023-01-27T00:26:49.858Z,0.00
2023-01-27T00:27:49.839Z,0.00
2023-01-27T00:28:49.835Z,0.00
2023-01-27T00:29:49.799Z,0.00
2023-01-27T00:30:49.954Z,0.00
2023-01-27T00:31:49.836Z,0.00
2023-01-27T00:32:49.744Z,0.00
2023-01-27T00:33:49.728Z,0.00
2023-01-27T00:34:49.712Z,0.00
2023-01-27T00:35:49.696Z,0.00
2023-01-27T00:36:49.669Z,0.00
2023-01-27T00:37:49.702Z,0.00
2023-01-27T00:38:49.636Z,0.00
2023-01-27T00:39:49.617Z,0.00
2023-01-27T00:40:49.615Z,0.00
2023-01-27T00:41:49.586Z,0.00
2023-01-27T00:42:49.568Z,0.00
2023-01-27T00:43:49.547Z,0.00
2023-01-27T00:44:49.523Z,0.00
2023-01-27T00:45:49.505Z,0.00
2023-01-27T00:46:49.624Z,0.00
2023-01-27T00:47:49.473Z,0.00
2023-01-27T00:48:49.448Z,0.00
2023-01-27T00:49:49.436Z,0.00
2023-01-27T00:50:49.409Z,0.00
2023-01-27T00:51:49.396Z,0.00
2023-01-27T00:52:49.375Z,0.00
2023-01-27T00:53:49.372Z,0.00
2023-01-27T00:54:49.346Z,0.00
2023-01-27T00:55:49.347Z,0.00
2023-01-27T00:56:49.372Z,0.00
2023-01-27T00:57:49.283Z,0.00
2023-01-27T00:58:49.263Z,0.00
2023-01-27T00:59:49.258Z,0.00
2023-01-27T01:00:49.231Z,0.00
2023-01-27T01:01:49.311Z,0.00
2023-01-27T01:02:49.293Z,0.00
2023-01-27T01:03:49.174Z,0.00
2023-01-27T01:04:49.160Z,0.00
2023-01-27T01:05:49.144Z,0.00
2023-01-27T01:06:49.120Z,0.00
2023-01-27T01:07:49.101Z,0.00
2023-01-27T01:08:49.080Z,0.00
2023-01-27T01:09:49.064Z,0.00
2023-01-27T01:10:49.044Z,0.00
2023-01-27T01:11:49.028Z,0.00
2023-01-27T01:12:49.024Z,0.00
2023-01-27T01:13:48.991Z,0.00
2023-01-27T01:14:48.969Z,0.00
2023-01-27T01:15:49.013Z,0.00
2023-01-27T01:16:48.934Z,0.00
2023-01-27T01:17:48.933Z,0.00
2023-01-27T01:18:48.910Z,0.00
2023-01-27T01:19:48.886Z,0.00
2023-01-27T01:20:48.862Z,0.00
2023-01-27T01:21:48.844Z,0.00
2023-01-27T01:22:48.825Z,0.00
2023-01-27T01:23:48.833Z,0.00
2023-01-27T01:24:48.787Z,0.00
2023-01-27T01:25:48.775Z,0.00
2023-01-27T01:26:48.749Z,0.00
2023-01-27T01:27:48.740Z,0.00
2023-01-27T01:28:48.785Z,0.00
2023-01-27T01:29:48.696Z,0.00
2023-01-27T01:30:48.719Z,0.00
2023-01-27T01:31:48.787Z,0.00
2023-01-27T01:32:48.640Z,0.00
2023-01-27T01:33:48.631Z,0.00
2023-01-27T01:34:48.615Z,0.00
2023-01-27T01:35:48.589Z,0.00
2023-01-27T01:36:48.569Z,0.00
2023-01-27T01:37:48.550Z,0.00
2023-01-27T01:38:48.534Z,0.00
2023-01-27T01:39:48.513Z,0.00
2023-01-27T01:40:48.491Z,0.00
2023-01-27T01:41:48.480Z,0.00
2023-01-27T01:42:48.506Z,0.00
2023-01-27T01:43:48.446Z,0.00
2023-01-27T01:44:48.441Z,0.00
2023-01-27T01:45:48.403Z,0.00
2023-01-27T01:46:48.432Z,0.00
2023-01-27T01:47:48.367Z,0.00
2023-01-27T01:48:48.347Z,0.00
2023-01-27T01:49:48.328Z,0.00
2023-01-27T01:50:48.330Z,0.00
2023-01-27T01:51:48.309Z,0.00
2023-01-27T01:52:48.275Z,0.00
2023-01-27T01:53:48.263Z,0.00
2023-01-27T01:54:48.250Z,0.00
2023-01-27T01:55:48.218Z,0.00
2023-01-27T01:56:48.197Z,0.00
2023-01-27T01:57:48.183Z,0.00
2023-01-27T01:58:48.166Z,0.00
2023-01-27T01:59:48.150Z,0.00
2023-01-27T02:00:48.173Z,0.00
2023-01-27T02:01:48.109Z,0.00
2023-01-27T02:02:48.145Z,0.00
2023-01-27T02:03:48.073Z,0.00
2023-01-27T02:04:48.051Z,0.00
2023-01-27T02:05:48.041Z,0.00
2023-01-27T02:06:48.019Z,0.00
2023-01-27T02:07:48.000Z,0.00
2023-01-27T02:08:47.975Z,0.00
2023-01-27T02:09:47.962Z,0.00
2023-01-27T02:10:47.943Z,0.00
2023-01-27T02:11:47.925Z,0.00
2023-01-27T02:12:47.903Z,0.00
2023-01-27T02:13:47.888Z,0.00
2023-01-27T02:14:47.868Z,0.00
2023-01-27T02:15:47.871Z,0.00
2023-01-27T02:16:47.949Z,0.00
2023-01-27T02:17:47.815Z,0.00
2023-01-27T02:18:47.795Z,0.00
2023-01-27T02:19:47.779Z,0.00
2023-01-27T02:20:47.755Z,0.00
2023-01-27T02:21:49.662Z,0.00
2023-01-27T02:22:47.776Z,0.00
2023-01-27T02:23:47.739Z,0.00
2023-01-27T02:24:47.707Z,0.00
2023-01-27T02:25:47.682Z,0.00
2023-01-27T02:26:47.647Z,0.00
2023-01-27T02:27:47.635Z,0.00
2023-01-27T02:28:47.611Z,0.00
2023-01-27T02:29:47.601Z,0.00
2023-01-27T02:30:47.980Z,0.00
2023-01-27T02:31:47.712Z,0.00
2023-01-27T02:32:47.557Z,0.00
2023-01-27T02:33:47.523Z,0.00
2023-01-27T02:34:47.504Z,0.00
2023-01-27T02:35:47.491Z,0.00
2023-01-27T02:36:47.466Z,0.00
2023-01-27T02:37:47.448Z,0.00
2023-01-27T02:38:47.429Z,0.00
2023-01-27T02:39:47.418Z,0.00
2023-01-27T02:40:47.395Z,0.00
2023-01-27T02:41:47.386Z,0.00
2023-01-27T02:42:47.355Z,0.00
2023-01-27T02:43:47.357Z,0.00
2023-01-27T02:44:47.329Z,0.00
2023-01-27T02:45:47.388Z,0.00
2023-01-27T02:46:47.291Z,0.00
2023-01-27T02:47:47.268Z,0.00
2023-01-27T02:48:47.269Z,0.00
2023-01-27T02:49:47.231Z,0.00
2023-01-27T02:50:47.217Z,0.00
2023-01-27T02:51:47.200Z,0.00
2023-01-27T02:52:47.172Z,0.00
2023-01-27T02:53:47.157Z,0.00
2023-01-27T02:54:47.140Z,0.00
2023-01-27T02:55:47.121Z,0.00
2023-01-27T02:56:47.100Z,0.00
2023-01-27T02:57:47.083Z,0.00
2023-01-27T02:58:47.063Z,0.00
2023-01-27T02:59:47.049Z,0.00
2023-01-27T03:00:47.026Z,0.00
2023-01-27T03:01:47.109Z,0.00
2023-01-27T03:02:47.060Z,0.00
2023-01-27T03:03:47.299Z,0.00
2023-01-27T03:04:46.973Z,0.00
2023-01-27T03:05:46.947Z,0.00
2023-01-27T03:06:46.918Z,0.00
2023-01-27T03:07:46.901Z,0.00
2023-01-27T03:08:46.877Z,0.00
2023-01-27T03:09:46.868Z,0.00
2023-01-27T03:10:46.843Z,0.00
2023-01-27T03:11:46.833Z,0.00
2023-01-27T03:12:46.809Z,0.00
2023-01-27T03:13:46.791Z,0.00
2023-01-27T03:14:46.773Z,0.00
2023-01-27T03:15:46.776Z,0.00
2023-01-27T03:16:46.733Z,0.00
2023-01-27T03:17:46.720Z,0.00
2023-01-27T03:18:46.695Z,0.00
2023-01-27T03:19:46.681Z,0.00
2023-01-27T03:20:46.688Z,0.00
2023-01-27T03:21:46.647Z,0.00
2023-01-27T03:22:46.632Z,0.00
2023-01-27T03:23:46.610Z,0.00
2023-01-27T03:24:46.585Z,0.00
2023-01-27T03:25:46.572Z,0.00
2023-01-27T03:26:46.569Z,0.00
2023-01-27T03:27:46.536Z,0.00
2023-01-27T03:28:46.514Z,0.00
2023-01-27T03:29:46.501Z,0.00
2023-01-27T03:30:46.576Z,0.00
2023-01-27T03:31:46.541Z,0.00
2023-01-27T03:32:46.438Z,0.00
2023-01-27T03:33:46.425Z,0.00
2023-01-27T03:34:46.408Z,0.00
2023-01-27T03:35:46.389Z,0.00
2023-01-27T03:36:46.392Z,0.00
2023-01-27T03:37:46.351Z,0.00
2023-01-27T03:38:46.329Z,0.00
2023-01-27T03:39:46.320Z,0.00
2023-01-27T03:40:46.296Z,0.00
2023-01-27T03:41:46.293Z,0.00
2023-01-27T03:42:46.259Z,0.00
2023-01-27T03:43:46.242Z,0.00
2023-01-27T03:44:46.222Z,0.00
2023-01-27T03:45:46.227Z,0.00
2023-01-27T03:46:46.183Z,0.00
2023-01-27T03:47:46.171Z,0.00
2023-01-27T03:48:46.147Z,0.00
2023-01-27T03:49:46.132Z,0.00
2023-01-27T03:50:46.110Z,0.00
2023-01-27T03:51:46.095Z,0.00
2023-01-27T03:52:46.095Z,0.00
2023-01-27T03:53:46.071Z,0.00
2023-01-27T03:54:46.038Z,0.00
2023-01-27T03:55:46.023Z,0.00
2023-01-27T03:56:46.000Z,0.00
2023-01-27T03:57:45.985Z,0.00
2023-01-27T03:58:45.973Z,0.00
2023-01-27T03:59:45.958Z,0.00
2023-01-27T04:00:45.931Z,0.00
2023-01-27T04:01:45.936Z,0.00
2023-01-27T04:02:45.963Z,0.00
2023-01-27T04:03:45.880Z,0.00
2023-01-27T04:04:45.854Z,0.00
2023-01-27T04:05:45.843Z,0.00
2023-01-27T04:06:45.820Z,0.00
2023-01-27T04:07:45.802Z,0.00
2023-01-27T04:08:45.799Z,0.00
2023-01-27T04:09:45.769Z,0.00
2023-01-27T04:10:45.744Z,0.00
2023-01-27T04:11:45.733Z,0.00
2023-01-27T04:12:45.721Z,0.00
2023-01-27T04:13:45.696Z,0.00
2023-01-27T04:14:45.671Z,0.00
2023-01-27T04:15:45.713Z,0.00
2023-01-27T04:16:45.636Z,0.00
2023-01-27T04:17:45.618Z,0.00
2023-01-27T04:18:45.600Z,0.00
2023-01-27T04:19:45.598Z,0.00
2023-01-27T04:20:45.561Z,0.00
2023-01-27T04:21:45.548Z,0.00
2023-01-27T04:22:45.523Z,0.00
2023-01-27T04:23:45.509Z,0.00
2023-01-27T04:24:45.523Z,0.00
2023-01-27T04:25:45.472Z,0.00
2023-01-27T04:26:45.472Z,0.00
2023-01-27T04:27:45.435Z,0.00
2023-01-27T04:28:45.413Z,0.00
2023-01-27T04:29:45.403Z,0.00
2023-01-27T04:30:45.390Z,0.00
2023-01-27T04:31:45.413Z,0.00
2023-01-27T04:32:45.340Z,0.00
2023-01-27T04:33:45.324Z,0.00
2023-01-27T04:34:45.305Z,0.00
2023-01-27T04:35:45.289Z,0.00
2023-01-27T04:36:45.269Z,0.00
2023-01-27T04:37:45.253Z,0.00
2023-01-27T04:38:45.233Z,0.00
2023-01-27T04:39:45.220Z,0.00
2023-01-27T04:40:45.213Z,0.00
2023-01-27T04:41:45.178Z,0.00
2023-01-27T04:42:45.166Z,0.00
2023-01-27T04:43:45.145Z,0.00
2023-01-27T04:44:45.120Z,0.00
2023-01-27T04:45:45.131Z,0.00
2023-01-27T04:46:45.090Z,0.00
2023-01-27T04:47:45.066Z,0.00
2023-01-27T04:48:45.050Z,0.00
2023-01-27T04:49:45.029Z,0.00
2023-01-27T04:50:45.012Z,0.00
2023-01-27T04:51:46.308Z,0.00
2023-01-27T04:52:44.978Z,0.00
2023-01-27T04:53:44.955Z,0.00
2023-01-27T04:54:45.000Z,0.00
2023-01-27T04:55:44.918Z,0.00
2023-01-27T04:56:44.923Z,0.00
2023-01-27T04:57:44.883Z,0.00
2023-01-27T04:58:44.864Z,0.00
2023-01-27T04:59:44.893Z,0.00
2023-01-27T05:00:44.828Z,0.00
2023-01-27T05:01:44.895Z,0.00
2023-01-27T05:02:44.854Z,0.00
2023-01-27T05:03:44.778Z,0.00
2023-01-27T05:04:44.755Z,0.00
2023-01-27T05:05:44.737Z,0.00
2023-01-27T05:06:44.722Z,0.00
2023-01-27T05:07:44.699Z,0.00
2023-01-27T05:08:44.680Z,0.00
2023-01-27T05:09:44.667Z,0.00
2023-01-27T05:10:44.664Z,0.00
2023-01-27T05:11:44.640Z,0.00
2023-01-27T05:12:44.647Z,0.00
2023-01-27T05:13:44.590Z,0.00
2023-01-27T05:14:44.571Z,0.00
2023-01-27T05:15:44.612Z,0.00
2023-01-27T05:16:44.575Z,0.00
2023-01-27T05:17:44.514Z,0.00
2023-01-27T05:18:44.501Z,0.00
2023-01-27T05:19:44.477Z,0.00
2023-01-27T05:20:44.465Z,0.00
2023-01-27T05:21:44.485Z,0.00
2023-01-27T05:22:44.423Z,0.00
2023-01-27T05:23:44.407Z,0.00
2023-01-27T05:24:44.412Z,0.00
2023-01-27T05:25:44.375Z,0.00
2023-01-27T05:26:44.355Z,0.00
2023-01-27T05:27:44.334Z,0.00
2023-01-27T05:28:44.366Z,0.00
2023-01-27T05:29:44.295Z,0.00
2023-01-27T05:30:44.329Z,0.00
2023-01-27T05:31:44.330Z,0.00
2023-01-27T05:32:44.241Z,0.00
2023-01-27T05:33:44.222Z,0.00
2023-01-27T05:34:44.209Z,0.00
2023-01-27T05:35:44.186Z,0.00
2023-01-27T05:36:44.170Z,0.00
2023-01-27T05:37:44.147Z,0.00
2023-01-27T05:38:44.136Z,0.00
2023-01-27T05:39:44.111Z,0.00
2023-01-27T05:40:44.097Z,0.00
2023-01-27T05:41:44.074Z,0.00
2023-01-27T05:42:44.060Z,0.00
2023-01-27T05:43:44.043Z,0.00
2023-01-27T05:44:44.040Z,0.00
2023-01-27T05:45:44.002Z,0.00
2023-01-27T05:46:44.085Z,0.00
2023-01-27T05:47:43.968Z,0.00
2023-01-27T05:48:43.954Z,0.00
2023-01-27T05:49:43.929Z,0.00
2023-01-27T05:50:43.913Z,0.00
2023-01-27T05:51:43.897Z,0.00
2023-01-27T05:52:43.875Z,0.00
2023-01-27T05:53:43.896Z,0.00
2023-01-27T05:54:43.840Z,0.00
2023-01-27T05:55:43.820Z,0.00
2023-01-27T05:56:43.805Z,0.00
2023-01-27T05:57:43.779Z,0.00
2023-01-27T05:58:43.779Z,0.00
2023-01-27T05:59:43.756Z,0.00
2023-01-27T06:00:43.753Z,0.00
2023-01-27T06:01:43.714Z,0.00
2023-01-27T06:02:43.770Z,0.00
2023-01-27T06:03:43.679Z,0.00
2023-01-27T06:04:43.658Z,0.00
2023-01-27T06:05:43.637Z,0.00
2023-01-27T06:06:43.623Z,0.00
2023-01-27T06:07:43.604Z,0.00
2023-01-27T06:08:43.584Z,0.00
2023-01-27T06:09:43.561Z,0.00
2023-01-27T06:10:43.548Z,0.00
2023-01-27T06:11:43.524Z,0.00
2023-01-27T06:12:43.509Z,0.00
2023-01-27T06:13:43.489Z,0.00
2023-01-27T06:14:43.474Z,0.00
2023-01-27T06:15:43.461Z,0.00
2023-01-27T06:16:43.567Z,0.00
2023-01-27T06:17:43.433Z,0.00
2023-01-27T06:18:43.400Z,0.00
2023-01-27T06:19:43.379Z,0.00
2023-01-27T06:20:43.364Z,0.00
2023-01-27T06:21:43.344Z,0.00
2023-01-27T06:22:43.335Z,0.00
2023-01-27T06:23:43.314Z,0.00
2023-01-27T06:24:43.293Z,0.00
2023-01-27T06:25:43.265Z,0.00
2023-01-27T06:26:43.257Z,0.00
2023-01-27T06:27:43.229Z,0.00
2023-01-27T06:28:43.216Z,0.00
2023-01-27T06:29:43.192Z,0.00
2023-01-27T06:30:43.180Z,0.00
2023-01-27T06:31:43.198Z,0.00
2023-01-27T06:32:43.157Z,0.00
2023-01-27T06:33:43.121Z,0.00
2023-01-27T06:34:43.101Z,0.00
2023-01-27T06:35:43.081Z,0.00
2023-01-27T06:36:43.067Z,0.00
2023-01-27T06:37:43.045Z,0.00
2023-01-27T06:38:43.033Z,0.00
2023-01-27T06:39:43.006Z,0.00
2023-01-27T06:40:43.005Z,0.00
2023-01-27T06:41:42.968Z,0.00
2023-01-27T06:42:42.954Z,4.00
2023-01-27T06:43:42.931Z,0.00
2023-01-27T06:44:42.915Z,0.00
2023-01-27T06:45:42.903Z,4.00
2023-01-27T06:46:42.965Z,4.00
2023-01-27T06:47:42.859Z,0.00
2023-01-27T06:48:42.871Z,4.00
2023-01-27T06:49:42.818Z,4.00
2023-01-27T06:50:42.806Z,4.00
2023-01-27T06:51:42.781Z,8.00
2023-01-27T06:52:42.779Z,4.00
2023-01-27T06:53:42.794Z,8.00
2023-01-27T06:54:42.728Z,8.00
2023-01-27T06:55:42.710Z,8.00
2023-01-27T06:56:42.693Z,8.00
2023-01-27T06:57:42.676Z,12.00
2023-01-27T06:58:42.661Z,12.00
2023-01-27T06:59:42.634Z,12.00
2023-01-27T07:00:42.618Z,12.00
2023-01-27T07:01:42.631Z,12.00
2023-01-27T07:02:42.636Z,16.00
2023-01-27T07:03:44.741Z,16.00
2023-01-27T07:04:42.592Z,20.00
2023-01-27T07:05:42.521Z,20.00
2023-01-27T07:06:42.513Z,24.00
2023-01-27T07:07:42.485Z,24.00
2023-01-27T07:08:42.477Z,28.00
2023-01-27T07:09:52.088Z,28.00
2023-01-27T07:10:42.445Z,36.00
2023-01-27T07:11:42.413Z,36.00
2023-01-27T07:12:42.393Z,44.00
2023-01-27T07:13:42.371Z,44.00
2023-01-27T07:14:42.363Z,44.00
2023-01-27T07:15:42.346Z,44.00
2023-01-27T07:16:42.322Z,48.00
2023-01-27T07:17:42.297Z,48.00
2023-01-27T07:18:42.282Z,52.00
2023-01-27T07:19:42.263Z,52.00
2023-01-27T07:20:42.278Z,60.00
2023-01-27T07:21:42.224Z,72.00
2023-01-27T07:22:42.208Z,84.00
2023-01-27T07:23:42.186Z,96.00
2023-01-27T07:24:42.171Z,112.00
2023-01-27T07:25:42.151Z,116.00
2023-01-27T07:26:42.137Z,120.00
2023-01-27T07:27:42.115Z,124.00
2023-01-27T07:28:42.096Z,128.00
2023-01-27T07:29:42.074Z,128.00
2023-01-27T07:30:42.080Z,120.00
2023-01-27T07:31:42.160Z,120.00
2023-01-27T07:32:42.021Z,124.00
2023-01-27T07:33:42.009Z,124.00
2023-01-27T07:34:41.985Z,128.00
2023-01-27T07:35:41.962Z,144.00
2023-01-27T07:36:41.968Z,152.00
2023-01-27T07:37:41.925Z,152.00
2023-01-27T07:38:41.912Z,152.00
2023-01-27T07:39:41.900Z,156.00
2023-01-27T07:40:41.872Z,176.00
2023-01-27T07:41:41.850Z,184.00
2023-01-27T07:42:41.835Z,180.00
2023-01-27T07:43:41.825Z,188.00
2023-01-27T07:44:41.811Z,204.00
2023-01-27T07:45:41.850Z,220.00
2023-01-27T07:46:41.764Z,232.00
2023-01-27T07:47:41.744Z,236.00
2023-01-27T07:48:41.722Z,248.00
2023-01-27T07:49:41.705Z,248.00
2023-01-27T07:50:41.696Z,264.00
2023-01-27T07:51:41.664Z,280.00
2023-01-27T07:52:41.675Z,260.00
2023-01-27T07:53:41.626Z,236.00
2023-01-27T07:54:41.611Z,224.00
2023-01-27T07:55:41.589Z,224.00
2023-01-27T07:56:41.573Z,216.00
2023-01-27T07:57:41.604Z,200.00
2023-01-27T07:58:41.535Z,188.00
2023-01-27T07:59:41.519Z,176.00
2023-01-27T08:00:41.561Z,172.00
2023-01-27T08:01:41.476Z,176.00
2023-01-27T08:02:41.461Z,188.00
2023-01-27T08:03:41.441Z,200.00
2023-01-27T08:04:52.526Z,216.00
2023-01-27T08:05:41.404Z,228.00
2023-01-27T08:06:41.400Z,228.00
2023-01-27T08:07:41.367Z,236.00
2023-01-27T08:08:41.367Z,252.00
2023-01-27T08:09:41.333Z,260.00
2023-01-27T08:10:41.314Z,272.00
2023-01-27T08:11:41.294Z,280.00
2023-01-27T08:12:41.273Z,296.00
2023-01-27T08:13:41.253Z,312.00
2023-01-27T08:14:41.240Z,312.00
2023-01-27T08:15:41.216Z,308.00
2023-01-27T08:16:41.277Z,276.00
2023-01-27T08:17:41.179Z,248.00
2023-01-27T08:18:41.162Z,236.00
2023-01-27T08:19:41.139Z,224.00
2023-01-27T08:20:41.124Z,224.00
2023-01-27T08:21:41.103Z,236.00
2023-01-27T08:22:41.091Z,256.00
2023-01-27T08:23:41.063Z,288.00
2023-01-27T08:24:41.077Z,308.00
2023-01-27T08:25:41.029Z,332.00
2023-01-27T08:26:41.033Z,316.00
2023-01-27T08:27:40.997Z,284.00
2023-01-27T08:28:41.002Z,276.00
2023-01-27T08:29:41.155Z,272.00
2023-01-27T08:30:41.023Z,288.00
2023-01-27T08:31:40.954Z,312.00
2023-01-27T08:32:40.900Z,340.00
2023-01-27T08:33:40.880Z,348.00
2023-01-27T08:34:40.874Z,344.00
2023-01-27T08:35:40.842Z,344.00
2023-01-27T08:36:40.824Z,392.00
2023-01-27T08:37:40.808Z,420.00
2023-01-27T08:38:40.788Z,436.00
2023-01-27T08:39:40.767Z,404.00
2023-01-27T08:40:40.770Z,380.00
2023-01-27T08:41:40.737Z,380.00
2023-01-27T08:42:40.723Z,384.00
2023-01-27T08:43:40.707Z,372.00
2023-01-27T08:44:40.675Z,364.00
2023-01-27T08:45:40.686Z,348.00
2023-01-27T08:46:40.638Z,368.00
2023-01-27T08:47:40.662Z,360.00
2023-01-27T08:48:40.607Z,364.00
2023-01-27T08:49:40.577Z,392.00
2023-01-27T08:50:40.566Z,404.00
2023-01-27T08:51:40.548Z,392.00
2023-01-27T08:52:40.531Z,360.00
2023-01-27T08:53:40.503Z,356.00
2023-01-27T08:54:40.493Z,348.00
2023-01-27T08:55:40.468Z,348.00
2023-01-27T08:56:40.468Z,360.00
2023-01-27T08:57:40.441Z,360.00
2023-01-27T08:58:40.410Z,364.00
2023-01-27T08:59:40.391Z,388.00
2023-01-27T09:00:40.373Z,416.00
2023-01-27T09:01:40.399Z,392.00
2023-01-27T09:02:40.336Z,384.00
2023-01-27T09:03:40.316Z,372.00
2023-01-27T09:04:40.376Z,388.00
2023-01-27T09:05:40.276Z,372.00
2023-01-27T09:06:40.255Z,356.00
2023-01-27T09:07:40.242Z,356.00
2023-01-27T09:08:40.221Z,372.00
2023-01-27T09:09:40.206Z,384.00
2023-01-27T09:10:40.181Z,400.00
2023-01-27T09:11:40.168Z,412.00
2023-01-27T09:12:40.161Z,416.00
2023-01-27T09:13:40.128Z,412.00
2023-01-27T09:14:40.123Z,428.00
2023-01-27T09:15:40.089Z,444.00
2023-01-27T09:16:40.066Z,436.00
2023-01-27T09:17:40.063Z,428.00
2023-01-27T09:18:40.030Z,424.00
2023-01-27T09:19:40.013Z,440.00
2023-01-27T09:20:39.996Z,468.00
2023-01-27T09:21:39.976Z,504.00
2023-01-27T09:22:39.954Z,504.00
2023-01-27T09:23:39.938Z,500.00
2023-01-27T09:24:39.916Z,500.00
2023-01-27T09:25:39.922Z,484.00
2023-01-27T09:26:39.887Z,492.00
2023-01-27T09:27:40.307Z,488.00
2023-01-27T09:28:39.859Z,480.00
2023-01-27T09:29:39.824Z,464.00
2023-01-27T09:30:41.066Z,456.00
2023-01-27T09:31:39.879Z,460.00
2023-01-27T09:32:39.765Z,476.00
2023-01-27T09:33:39.750Z,480.00
2023-01-27T09:34:39.734Z,504.00
2023-01-27T09:35:39.717Z,528.00
2023-01-27T09:36:39.690Z,544.00
2023-01-27T09:37:39.672Z,576.00
2023-01-27T09:38:39.653Z,584.00
2023-01-27T09:39:39.639Z,596.00
2023-01-27T09:40:39.626Z,636.00
2023-01-27T09:41:39.601Z,648.00
2023-01-27T09:42:39.582Z,640.00
2023-01-27T09:43:39.565Z,632.00
2023-01-27T09:44:39.570Z,628.00
2023-01-27T09:45:39.524Z,648.00
2023-01-27T09:46:39.511Z,656.00
2023-01-27T09:47:39.485Z,680.00
2023-01-27T09:48:39.472Z,700.00
2023-01-27T09:49:39.448Z,736.00
2023-01-27T09:50:39.433Z,764.00
2023-01-27T09:51:39.409Z,780.00
2023-01-27T09:52:47.641Z,780.00
2023-01-27T09:53:39.374Z,748.00
2023-01-27T09:54:39.368Z,764.00
2023-01-27T09:55:39.337Z,820.00
2023-01-27T09:56:39.313Z,844.00
2023-01-27T09:57:39.304Z,860.00
2023-01-27T09:58:39.277Z,880.00
2023-01-27T09:59:41.474Z,884.00
2023-01-27T10:00:39.257Z,876.00
2023-01-27T10:01:39.316Z,872.00
2023-01-27T10:02:39.209Z,868.00
2023-01-27T10:03:39.187Z,836.00
2023-01-27T10:04:39.201Z,804.00
2023-01-27T10:05:39.147Z,792.00
2023-01-27T10:06:39.140Z,764.00
2023-01-27T10:07:39.111Z,780.00
2023-01-27T10:08:39.088Z,768.00
2023-01-27T10:09:39.097Z,772.00
2023-01-27T10:10:39.051Z,772.00
2023-01-27T10:11:39.036Z,788.00
2023-01-27T10:12:39.017Z,840.00
2023-01-27T10:13:39.001Z,816.00
2023-01-27T10:14:38.978Z,772.00
2023-01-27T10:15:38.960Z,740.00
2023-01-27T10:16:38.991Z,724.00
2023-01-27T10:17:38.921Z,680.00
2023-01-27T10:18:38.901Z,644.00
2023-01-27T10:19:38.885Z,644.00
2023-01-27T10:20:38.861Z,664.00
2023-01-27T10:21:38.847Z,676.00
2023-01-27T10:22:38.824Z,688.00
2023-01-27T10:23:38.810Z,700.00
2023-01-27T10:24:38.791Z,712.00
2023-01-27T10:25:38.772Z,728.00
2023-01-27T10:26:38.756Z,748.00
2023-01-27T10:27:38.735Z,772.00
2023-01-27T10:28:38.722Z,792.00
2023-01-27T10:29:38.697Z,820.00
2023-01-27T10:30:38.707Z,820.00
2023-01-27T10:31:38.708Z,796.00
2023-01-27T10:32:38.656Z,808.00
2023-01-27T10:33:38.622Z,868.00
2023-01-27T10:34:38.608Z,924.00
2023-01-27T10:35:38.584Z,968.00
2023-01-27T10:36:38.569Z,1032.00
2023-01-27T10:37:38.546Z,1040.00
2023-01-27T10:38:38.527Z,1016.00
2023-01-27T10:39:38.509Z,980.00
2023-01-27T10:40:38.488Z,984.00
2023-01-27T10:41:38.483Z,984.00
2023-01-27T10:42:38.451Z,968.00
2023-01-27T10:43:38.435Z,924.00
2023-01-27T10:44:38.411Z,924.00
2023-01-27T10:45:38.419Z,928.00
2023-01-27T10:46:38.424Z,964.00
2023-01-27T10:47:38.370Z,948.00
2023-01-27T10:48:38.356Z,1016.00
2023-01-27T10:49:38.321Z,1064.00
2023-01-27T10:50:38.299Z,1028.00
2023-01-27T10:51:38.290Z,964.00
2023-01-27T10:52:38.262Z,972.00
2023-01-27T10:53:38.248Z,968.00
2023-01-27T10:54:38.227Z,932.00
2023-01-27T10:55:38.212Z,960.00
2023-01-27T10:56:38.190Z,952.00
2023-01-27T10:57:38.172Z,924.00
2023-01-27T10:58:38.151Z,880.00
2023-01-27T10:59:38.140Z,896.00
2023-01-27T11:01:09.008Z,908.00
2023-01-27T11:01:38.152Z,904.00
2023-01-27T11:02:38.083Z,920.00
2023-01-27T11:03:38.110Z,940.00
2023-01-27T11:04:38.058Z,928.00
2023-01-27T11:05:38.026Z,892.00
2023-01-27T11:06:38.008Z,868.00
2023-01-27T11:07:37.988Z,856.00
2023-01-27T11:08:37.966Z,844.00
2023-01-27T11:09:37.950Z,824.00
2023-01-27T11:10:37.928Z,784.00
2023-01-27T11:11:37.917Z,776.00
2023-01-27T11:12:37.894Z,760.00
2023-01-27T11:13:37.879Z,724.00
2023-01-27T11:14:38.887Z,692.00
2023-01-27T11:15:37.837Z,692.00
2023-01-27T11:16:37.891Z,688.00
2023-01-27T11:17:37.801Z,672.00
2023-01-27T11:18:37.780Z,660.00
2023-01-27T11:19:37.814Z,640.00
2023-01-27T11:20:37.766Z,592.00
2023-01-27T11:21:37.729Z,548.00
2023-01-27T11:22:37.702Z,536.00
2023-01-27T11:23:37.687Z,532.00
2023-01-27T11:24:37.664Z,516.00
2023-01-27T11:25:37.654Z,496.00
2023-01-27T11:26:37.627Z,488.00
2023-01-27T11:27:37.616Z,484.00
2023-01-27T11:28:37.611Z,488.00
2023-01-27T11:29:37.582Z,504.00
2023-01-27T11:30:37.553Z,508.00
2023-01-27T11:31:38.174Z,504.00
2023-01-27T11:32:37.524Z,504.00
2023-01-27T11:33:37.499Z,512.00
2023-01-27T11:34:37.478Z,536.00
2023-01-27T11:35:37.462Z,548.00
2023-01-27T11:36:37.471Z,556.00
2023-01-27T11:37:37.439Z,564.00
2023-01-27T11:38:37.408Z,560.00
2023-01-27T11:39:37.402Z,552.00
2023-01-27T11:40:37.364Z,532.00
2023-01-27T11:41:37.352Z,500.00
2023-01-27T11:42:37.332Z,476.00
2023-01-27T11:43:37.319Z,468.00
2023-01-27T11:44:37.289Z,460.00
2023-01-27T11:45:37.363Z,456.00
2023-01-27T11:46:37.254Z,468.00
2023-01-27T11:47:37.243Z,484.00
2023-01-27T11:48:37.219Z,484.00
2023-01-27T11:49:37.209Z,476.00
2023-01-27T11:50:37.177Z,464.00
2023-01-27T11:51:37.164Z,448.00
2023-01-27T11:52:37.156Z,448.00
2023-01-27T11:53:37.122Z,444.00
2023-01-27T11:54:37.114Z,440.00
2023-01-27T11:55:37.087Z,448.00
2023-01-27T11:56:37.085Z,452.00
2023-01-27T11:57:37.063Z,452.00
2023-01-27T11:58:37.038Z,492.00
2023-01-27T11:59:37.013Z,488.00
2023-01-27T12:00:36.989Z,480.00
2023-01-27T12:01:36.976Z,464.00
2023-01-27T12:02:36.953Z,444.00
2023-01-27T12:03:36.960Z,428.00
2023-01-27T12:04:36.974Z,440.00
2023-01-27T12:05:36.900Z,448.00
2023-01-27T12:06:36.877Z,448.00
2023-01-27T12:07:36.862Z,448.00
2023-01-27T12:08:36.881Z,436.00
2023-01-27T12:09:36.837Z,428.00
2023-01-27T12:10:36.806Z,428.00
2023-01-27T12:11:36.793Z,440.00
2023-01-27T12:12:36.764Z,448.00
2023-01-27T12:13:36.749Z,452.00
2023-01-27T12:14:36.735Z,452.00
2023-01-27T12:15:36.712Z,456.00
2023-01-27T12:16:36.700Z,448.00
2023-01-27T12:17:36.678Z,432.00
2023-01-27T12:18:36.653Z,404.00
2023-01-27T12:19:36.638Z,388.00
2023-01-27T12:20:36.613Z,380.00
2023-01-27T12:21:36.610Z,376.00
2023-01-27T12:22:36.583Z,372.00
2023-01-27T12:23:36.565Z,364.00
2023-01-27T12:24:36.562Z,360.00
2023-01-27T12:25:36.524Z,356.00
2023-01-27T12:26:36.504Z,356.00
2023-01-27T12:27:36.486Z,352.00
2023-01-27T12:28:36.472Z,344.00
2023-01-27T12:29:36.448Z,352.00
2023-01-27T12:30:36.428Z,360.00
2023-01-27T12:31:36.537Z,364.00
2023-01-27T12:32:36.394Z,368.00
2023-01-27T12:33:36.376Z,364.00
2023-01-27T12:34:36.357Z,364.00
2023-01-27T12:35:36.341Z,348.00
2023-01-27T12:36:36.315Z,332.00
2023-01-27T12:37:36.319Z,320.00
2023-01-27T12:38:36.284Z,304.00
2023-01-27T12:39:36.259Z,296.00
2023-01-27T12:40:36.257Z,284.00
2023-01-27T12:41:36.221Z,272.00
2023-01-27T12:42:36.202Z,268.00
2023-01-27T12:43:36.183Z,260.00
2023-01-27T12:44:36.167Z,252.00
2023-01-27T12:45:36.145Z,264.00
2023-01-27T12:46:36.153Z,284.00
2023-01-27T12:47:36.108Z,304.00
2023-01-27T12:48:36.086Z,312.00
2023-01-27T12:49:36.073Z,312.00
2023-01-27T12:50:36.055Z,308.00
2023-01-27T12:51:36.045Z,300.00
2023-01-27T12:52:36.036Z,284.00
2023-01-27T12:53:35.999Z,288.00
2023-01-27T12:54:35.971Z,296.00
2023-01-27T12:55:35.960Z,300.00