createdAt,value
2019-04-16T00:00:35.828Z,99.90
2019-04-16T00:03:04.948Z,99.90
2019-04-16T00:05:46.342Z,99.90
2019-04-16T00:08:28.106Z,99.90
2019-04-16T00:11:05.089Z,99.90
2019-04-16T00:13:43.232Z,99.90
2019-04-16T00:16:13.018Z,99.90
2019-04-16T00:18:56.381Z,99.90
2019-04-16T00:21:32.318Z,99.90
2019-04-16T00:24:20.450Z,99.90
2019-04-16T00:26:58.050Z,99.90
2019-04-16T00:29:25.047Z,99.90
2019-04-16T00:32:07.841Z,99.90
2019-04-16T00:34:35.310Z,99.90
2019-04-16T00:37:04.230Z,99.90
2019-04-16T00:39:33.017Z,99.90
2019-04-16T00:42:01.901Z,99.90
2019-04-16T00:44:30.972Z,99.90
2019-04-16T00:46:59.798Z,99.90
2019-04-16T00:49:28.626Z,99.90
2019-04-16T00:51:57.510Z,99.90
2019-04-16T00:54:26.481Z,99.90
2019-04-16T00:56:55.698Z,99.90
2019-04-16T00:59:24.929Z,99.90
2019-04-16T01:01:54.202Z,99.90
2019-04-16T01:04:23.424Z,99.90
2019-04-16T01:06:52.485Z,99.90
2019-04-16T01:09:21.275Z,99.90
2019-04-16T01:11:50.476Z,99.90
2019-04-16T01:14:19.380Z,99.90
2019-04-16T01:16:48.532Z,99.90
2019-04-16T01:19:17.458Z,99.90
2019-04-16T01:21:46.256Z,99.90
2019-04-16T01:24:17.579Z,99.90
2019-04-16T01:26:45.725Z,99.90
2019-04-16T01:29:16.468Z,99.90
2019-04-16T01:32:00.478Z,99.90
2019-04-16T01:34:57.275Z,99.90
2019-04-16T01:37:56.509Z,99.90
2019-04-16T01:40:27.480Z,99.90
2019-04-16T01:42:56.674Z,99.90
2019-04-16T01:45:29.582Z,99.90
2019-04-16T01:47:56.146Z,99.90
2019-04-16T01:50:25.025Z,99.90
2019-04-16T01:52:54.075Z,99.90
2019-04-16T01:55:25.501Z,99.90
2019-04-16T01:57:53.984Z,99.90
2019-04-16T02:00:22.767Z,99.90
2019-04-16T02:02:51.805Z,99.90
2019-04-16T02:05:23.209Z,99.90
2019-04-16T02:07:51.597Z,99.90
2019-04-16T02:10:20.522Z,99.90
2019-04-16T02:12:49.432Z,99.90
2019-04-16T02:15:37.535Z,99.90
2019-04-16T02:18:06.900Z,99.90
2019-04-16T02:20:38.592Z,99.90
2019-04-16T02:23:06.692Z,99.90
2019-04-16T02:25:35.473Z,99.90
2019-04-16T02:28:04.328Z,99.90
2019-04-16T02:30:37.599Z,99.90
2019-04-16T02:33:04.656Z,99.90
2019-04-16T02:35:33.842Z,99.90
2019-04-16T02:38:02.771Z,99.90
2019-04-16T02:40:31.775Z,99.90
2019-04-16T02:43:06.569Z,99.90
2019-04-16T02:45:31.106Z,99.90
2019-04-16T02:48:00.285Z,99.90
2019-04-16T02:50:42.982Z,99.90
2019-04-16T02:53:29.796Z,99.90
2019-04-16T02:56:19.160Z,99.90
2019-04-16T02:58:52.593Z,99.90
2019-04-16T03:01:41.573Z,99.90
2019-04-16T03:04:14.221Z,99.90
2019-04-16T03:06:43.191Z,99.90
2019-04-16T03:09:12.221Z,99.90
2019-04-16T03:11:41.136Z,99.90
2019-04-16T03:14:09.996Z,99.90
2019-04-16T03:17:00.947Z,99.90
2019-04-16T03:19:33.526Z,99.90
2019-04-16T03:22:03.311Z,99.90
2019-04-16T03:24:32.889Z,99.90
2019-04-16T03:27:04.493Z,99.90
2019-04-16T03:29:32.599Z,99.90
2019-04-16T03:32:01.367Z,99.90
2019-04-16T03:34:30.462Z,99.90
2019-04-16T03:37:01.962Z,99.90
2019-04-16T03:39:30.160Z,99.90
2019-04-16T03:41:58.965Z,99.90
2019-04-16T03:44:27.733Z,99.90
2019-04-16T03:46:56.777Z,99.90
2019-04-16T03:49:27.821Z,99.90
2019-04-16T03:51:56.149Z,99.90
2019-04-16T03:54:24.956Z,99.90
2019-04-16T03:56:53.742Z,99.90
2019-04-16T03:59:22.565Z,99.90
2019-04-16T04:01:51.352Z,99.90
2019-04-16T04:04:20.205Z,99.90
2019-04-16T04:06:48.984Z,99.90
2019-04-16T04:09:18.978Z,99.90
2019-04-16T04:11:48.305Z,99.90
2019-04-16T04:14:22.116Z,99.90
2019-04-16T04:16:47.732Z,99.90
2019-04-16T04:19:16.785Z,99.90
2019-04-16T04:21:45.627Z,99.90
2019-04-16T04:24:14.666Z,99.90
2019-04-16T04:26:45.440Z,99.90
2019-04-16T04:29:14.316Z,99.90
2019-04-16T04:31:43.105Z,99.90
2019-04-16T04:34:15.382Z,99.90
2019-04-16T04:36:45.643Z,99.90
2019-04-16T04:39:15.667Z,99.90
2019-04-16T04:41:44.685Z,99.90
2019-04-16T04:44:16.245Z,99.90
2019-04-16T04:46:46.151Z,99.90
2019-04-16T04:49:15.831Z,99.90
2019-04-16T04:51:44.686Z,99.90
2019-04-16T04:54:13.523Z,99.90
2019-04-16T04:56:43.427Z,99.90
2019-04-16T04:59:12.236Z,99.90
2019-04-16T05:01:41.951Z,99.90
2019-04-16T05:04:30.741Z,99.90
2019-04-16T05:07:04.920Z,99.90
2019-04-16T05:09:36.475Z,99.90
2019-04-16T05:12:07.731Z,99.90
2019-04-16T05:14:37.114Z,99.90
2019-04-16T05:17:06.544Z,99.90
2019-04-16T05:19:36.284Z,99.90
2019-04-16T05:22:05.422Z,99.90
2019-04-16T05:24:37.408Z,99.90
2019-04-16T05:27:05.477Z,99.90
2019-04-16T05:29:35.235Z,99.90
2019-04-16T05:32:04.085Z,99.90
2019-04-16T05:34:34.634Z,99.90
2019-04-16T05:37:03.525Z,99.90
2019-04-16T05:39:32.767Z,99.90
2019-04-16T05:42:02.109Z,99.90
2019-04-16T05:44:34.006Z,99.90
2019-04-16T05:47:01.408Z,99.90
2019-04-16T05:49:30.208Z,99.90
2019-04-16T05:52:02.950Z,99.90
2019-04-16T05:54:48.349Z,99.90
2019-04-16T05:57:25.705Z,99.90
2019-04-16T05:59:53.828Z,99.90
2019-04-16T06:02:28.541Z,99.90
2019-04-16T06:04:57.702Z,99.90
2019-04-16T06:07:26.810Z,99.90
2019-04-16T06:09:55.871Z,99.90
2019-04-16T06:12:26.758Z,99.90
2019-04-16T06:15:21.314Z,99.90
2019-04-16T06:18:07.279Z,99.90
2019-04-16T06:20:53.901Z,99.90
2019-04-16T06:23:48.511Z,99.90
2019-04-16T06:26:23.934Z,99.90
2019-04-16T06:29:00.149Z,99.90
2019-04-16T06:31:42.788Z,99.90
2019-04-16T06:34:45.876Z,98.80
2019-04-16T06:37:21.781Z,99.30
2019-04-16T06:40:10.834Z,98.90
2019-04-16T06:42:56.424Z,98.80
2019-04-16T06:45:42.845Z,98.80
2019-04-16T06:48:19.749Z,98.20
2019-04-16T06:50:59.279Z,97.60
2019-04-16T06:53:36.804Z,97.30
2019-04-16T06:56:24.824Z,96.40
2019-04-16T06:59:19.072Z,96.20
2019-04-16T07:02:07.656Z,95.50
2019-04-16T07:04:42.037Z,94.90
2019-04-16T07:07:22.243Z,95.40
2019-04-16T07:09:57.739Z,95.10
2019-04-16T07:12:29.261Z,94.10
2019-04-16T07:14:58.177Z,92.90
2019-04-16T07:17:32.904Z,91.90
2019-04-16T07:19:58.176Z,90.80
2019-04-16T07:22:27.413Z,89.90
2019-04-16T07:24:57.046Z,86.30
2019-04-16T07:27:34.068Z,84.50
2019-04-16T07:30:09.065Z,82.70
2019-04-16T07:33:00.585Z,81.80
2019-04-16T07:35:45.889Z,81.60
2019-04-16T07:38:28.131Z,80.80
2019-04-16T07:41:17.024Z,78.90
2019-04-16T07:44:04.698Z,76.70
2019-04-16T07:46:54.708Z,71.80
2019-04-16T07:49:37.689Z,69.70
2019-04-16T07:52:28.794Z,67.60
2019-04-16T07:55:31.769Z,68.40
2019-04-16T07:58:00.649Z,63.60
2019-04-16T08:00:29.548Z,61.90
2019-04-16T08:02:58.737Z,59.40
2019-04-16T08:05:28.268Z,58.20
2019-04-16T08:07:57.189Z,57.80
2019-04-16T08:10:26.083Z,56.60
2019-04-16T08:13:00.477Z,55.40
2019-04-16T08:15:30.006Z,54.70
2019-04-16T08:17:59.125Z,52.50
2019-04-16T08:20:28.494Z,50.10
2019-04-16T08:23:00.962Z,50.80
2019-04-16T08:25:33.905Z,50.20
2019-04-16T08:28:01.590Z,49.30
2019-04-16T08:30:34.595Z,49.70
2019-04-16T08:33:01.223Z,48.10
2019-04-16T08:35:30.263Z,46.90
2019-04-16T08:37:59.267Z,46.70
2019-04-16T08:40:28.797Z,45.80
2019-04-16T08:42:58.374Z,46.70
2019-04-16T08:45:28.238Z,47.50
2019-04-16T08:47:57.221Z,47.30
2019-04-16T08:50:27.005Z,48.60
2019-04-16T08:52:56.233Z,47.70
2019-04-16T08:55:25.020Z,46.60
2019-04-16T08:57:53.932Z,47.80
2019-04-16T09:00:22.952Z,47.40
2019-04-16T09:02:51.752Z,47.00
2019-04-16T09:05:20.868Z,47.50
2019-04-16T09:07:51.046Z,47.50
2019-04-16T09:10:23.764Z,46.60
2019-04-16T09:13:03.503Z,47.40
2019-04-16T09:15:27.347Z,46.00
2019-04-16T09:18:14.117Z,46.30
2019-04-16T09:20:43.968Z,45.80
2019-04-16T09:23:13.051Z,45.70
2019-04-16T09:26:15.190Z,45.10
2019-04-16T09:28:49.429Z,44.50
2019-04-16T09:31:54.996Z,44.20
2019-04-16T09:34:45.165Z,44.10
2019-04-16T09:37:29.594Z,43.60
2019-04-16T09:40:26.328Z,42.40
2019-04-16T09:42:55.422Z,42.60
2019-04-16T09:45:25.421Z,43.80
2019-04-16T09:47:54.589Z,42.30
2019-04-16T09:50:23.788Z,41.70
2019-04-16T09:52:55.352Z,40.50
2019-04-16T09:55:24.341Z,40.10
2019-04-16T09:57:55.235Z,38.90
2019-04-16T10:00:30.535Z,39.00
2019-04-16T10:05:35.245Z,37.80
2019-04-16T10:08:04.080Z,40.00
2019-04-16T10:10:32.900Z,39.10
2019-04-16T10:13:01.785Z,37.90
2019-04-16T10:15:31.297Z,37.10
2019-04-16T10:18:01.591Z,37.60
2019-04-16T10:20:30.916Z,35.60
2019-04-16T10:23:01.650Z,36.10
2019-04-16T10:25:33.728Z,35.90
2019-04-16T10:28:07.688Z,34.60
2019-04-16T10:30:44.418Z,35.30
2019-04-16T10:33:13.401Z,36.10
2019-04-16T10:35:42.605Z,35.80
2019-04-16T10:38:30.731Z,35.50
2019-04-16T10:41:05.743Z,36.80
2019-04-16T10:43:52.681Z,36.60
2019-04-16T10:46:34.422Z,34.70
2019-04-16T10:49:22.580Z,34.40
2019-04-16T10:52:22.912Z,36.20
2019-04-16T10:55:00.152Z,34.40
2019-04-16T10:57:48.126Z,35.00
2019-04-16T11:00:42.490Z,34.00
2019-04-16T11:03:22.733Z,33.80
2019-04-16T11:06:05.836Z,32.70
2019-04-16T11:08:34.938Z,32.10
2019-04-16T11:11:04.245Z,33.30
2019-04-16T11:13:40.285Z,32.50
2019-04-16T11:16:13.715Z,33.90
2019-04-16T11:18:42.808Z,32.40
2019-04-16T11:21:12.519Z,32.10
2019-04-16T11:23:41.463Z,31.50
2019-04-16T11:26:10.418Z,30.70
2019-04-16T11:28:39.314Z,30.80
2019-04-16T11:31:11.952Z,31.20
2019-04-16T11:33:40.905Z,30.80
2019-04-16T11:36:18.846Z,31.50
2019-04-16T11:38:40.188Z,31.60
2019-04-16T11:41:09.394Z,30.80
2019-04-16T11:43:38.555Z,31.40
2019-04-16T11:46:07.602Z,32.40
2019-04-16T11:48:37.626Z,32.20
2019-04-16T11:51:07.220Z,31.10
2019-04-16T11:53:36.105Z,31.30
2019-04-16T11:56:04.996Z,33.70
2019-04-16T11:58:40.536Z,32.60
2019-04-16T12:01:18.712Z,32.80
2019-04-16T12:04:10.942Z,31.40
2019-04-16T12:06:54.039Z,31.70
2019-04-16T12:09:36.502Z,30.60
2019-04-16T12:12:11.133Z,32.00
2019-04-16T12:15:08.217Z,31.40
2019-04-16T12:17:56.213Z,31.90
2019-04-16T12:20:42.980Z,29.00
2019-04-16T12:23:31.064Z,29.90
2019-04-16T12:29:26.735Z,30.00
2019-04-16T12:32:03.585Z,32.50
2019-04-16T12:34:36.616Z,33.70
2019-04-16T12:37:18.593Z,35.00
2019-04-16T12:40:05.691Z,35.60
2019-04-16T12:42:59.857Z,36.20
2019-04-16T12:45:35.688Z,37.00
2019-04-16T12:48:32.343Z,35.80
2019-04-16T12:51:12.180Z,36.70
2019-04-16T12:53:53.431Z,36.80
2019-04-16T12:56:41.158Z,37.20
2019-04-16T12:59:16.427Z,38.60
2019-04-16T13:01:53.263Z,37.80
2019-04-16T13:04:50.661Z,38.60
2019-04-16T13:07:25.576Z,38.30
2019-04-16T13:10:26.046Z,37.80
2019-04-16T13:13:21.341Z,37.40
2019-04-16T13:15:58.602Z,37.40
2019-04-16T13:19:01.622Z,38.20
2019-04-16T13:21:33.682Z,38.00
2019-04-16T13:24:09.125Z,39.00
2019-04-16T13:26:52.034Z,38.30
2019-04-16T13:29:29.199Z,39.70
2019-04-16T13:31:53.960Z,39.80
2019-04-16T13:34:23.612Z,40.50
2019-04-16T13:36:52.489Z,41.00
2019-04-16T13:39:26.660Z,41.30
2019-04-16T13:41:55.989Z,41.80
2019-04-16T13:44:27.378Z,41.70
2019-04-16T13:47:01.411Z,41.90
2019-04-16T13:49:40.665Z,42.60
2019-04-16T13:52:09.804Z,43.20
2019-04-16T13:54:51.351Z,43.90
2019-04-16T13:57:22.019Z,45.50
2019-04-16T13:59:54.950Z,46.90
2019-04-16T14:02:42.917Z,50.50
2019-04-16T14:05:12.329Z,51.80
2019-04-16T14:07:41.625Z,53.40
2019-04-16T14:10:11.609Z,55.90
2019-04-16T14:12:42.563Z,57.90
2019-04-16T14:15:12.166Z,57.90
2019-04-16T14:17:52.511Z,58.20
2019-04-16T14:20:13.626Z,59.40
2019-04-16T14:22:42.869Z,62.70
2019-04-16T14:25:12.136Z,64.40
2019-04-16T14:27:41.140Z,65.40
2019-04-16T14:30:18.544Z,66.20
2019-04-16T14:32:47.409Z,65.80
2019-04-16T14:35:32.905Z,66.90
2019-04-16T14:37:55.386Z,69.50
2019-04-16T14:40:25.875Z,71.50
2019-04-16T14:42:57.585Z,74.00
2019-04-16T14:45:53.578Z,76.50
2019-04-16T14:48:08.994Z,78.90
2019-04-16T14:50:37.857Z,81.70
2019-04-16T14:53:06.865Z,80.10
2019-04-16T14:55:58.751Z,78.20
2019-04-16T14:58:31.076Z,76.80
2019-04-16T15:01:07.910Z,77.00
2019-04-16T15:03:54.373Z,79.30
2019-04-16T15:06:41.381Z,81.40
2019-04-16T15:09:32.583Z,83.80
2019-04-16T15:12:22.851Z,85.50
2019-04-16T15:15:11.731Z,85.80
2019-04-16T15:17:46.751Z,88.70
2019-04-16T15:20:36.117Z,90.90
2019-04-16T15:23:18.523Z,90.80
2019-04-16T15:26:00.737Z,92.60
2019-04-16T15:28:36.117Z,93.30
2019-04-16T15:31:16.823Z,93.60
2019-04-16T15:33:49.320Z,93.90
2019-04-16T15:36:23.605Z,95.60
2019-04-16T15:39:17.593Z,95.90
2019-04-16T15:42:17.982Z,95.80
2019-04-16T15:44:57.652Z,96.90
2019-04-16T15:47:55.196Z,96.10
2019-04-16T15:50:36.786Z,95.40
2019-04-16T15:53:40.023Z,94.90
2019-04-16T15:56:18.604Z,95.10
2019-04-16T15:58:56.825Z,97.30
2019-04-16T16:01:35.418Z,98.30
2019-04-16T16:04:35.603Z,99.60
2019-04-16T16:07:08.773Z,99.20
2019-04-16T16:09:58.940Z,99.20
2019-04-16T16:12:28.629Z,98.30
2019-04-16T16:14:57.433Z,98.30
2019-04-16T16:17:26.336Z,97.90
2019-04-16T16:19:55.393Z,98.10
2019-04-16T16:22:24.304Z,98.20
2019-04-16T16:24:53.120Z,98.30
2019-04-16T16:27:22.331Z,98.60
2019-04-16T16:29:51.116Z,98.30
2019-04-16T16:32:20.183Z,98.20
2019-04-16T16:34:49.038Z,98.10
2019-04-16T16:37:18.193Z,98.10
2019-04-16T16:39:48.032Z,98.00
2019-04-16T16:42:16.866Z,97.90
2019-04-16T16:44:45.690Z,98.40
2019-04-16T16:47:27.872Z,98.60
2019-04-16T16:49:57.425Z,99.50
2019-04-16T16:52:36.988Z,99.80
2019-04-16T16:55:09.324Z,99.90
2019-04-16T16:57:43.416Z,99.90
2019-04-16T17:00:30.472Z,99.90
2019-04-16T17:03:10.043Z,99.90
2019-04-16T17:05:38.656Z,99.90
2019-04-16T17:08:07.929Z,99.90
2019-04-16T17:10:36.853Z,99.90
2019-04-16T17:13:05.737Z,99.90
2019-04-16T17:15:34.866Z,99.90
2019-04-16T17:18:03.781Z,99.90
2019-04-16T17:20:32.738Z,99.90
2019-04-16T17:23:02.032Z,99.90
2019-04-16T17:25:36.713Z,99.90
2019-04-16T17:28:04.060Z,99.30
2019-04-16T17:30:33.206Z,97.10
2019-04-16T17:33:02.171Z,98.30
2019-04-16T17:35:31.390Z,98.90
2019-04-16T17:38:02.727Z,98.70
2019-04-16T17:40:43.924Z,99.00
2019-04-16T17:43:17.953Z,99.50
2019-04-16T17:45:55.742Z,99.90
2019-04-16T17:48:53.200Z,99.90
2019-04-16T17:51:40.649Z,99.90
2019-04-16T17:54:14.518Z,99.90
2019-04-16T17:57:01.456Z,99.90
2019-04-16T17:59:53.558Z,99.90
2019-04-16T18:02:56.946Z,99.90
2019-04-16T18:05:33.356Z,99.80
2019-04-16T18:08:20.020Z,99.90
2019-04-16T18:10:56.324Z,99.90
2019-04-16T18:13:36.589Z,99.90
2019-04-16T18:16:36.989Z,99.30
2019-04-16T18:19:14.077Z,99.10
2019-04-16T18:22:06.107Z,98.50
2019-04-16T18:24:59.941Z,99.90
2019-04-16T18:27:39.389Z,99.90
2019-04-16T18:30:33.669Z,99.90
2019-04-16T18:33:14.901Z,99.90
2019-04-16T18:35:50.205Z,99.90
2019-04-16T18:38:42.526Z,99.90
2019-04-16T18:41:17.206Z,99.90
2019-04-16T18:44:11.293Z,99.90
2019-04-16T18:46:47.853Z,99.90
2019-04-16T18:49:18.765Z,99.90
2019-04-16T18:51:47.844Z,99.90
2019-04-16T18:54:17.721Z,99.90
2019-04-16T18:56:46.630Z,99.90
2019-04-16T18:59:15.683Z,99.90
2019-04-16T19:01:46.756Z,99.50
2019-04-16T19:04:15.641Z,99.90
2019-04-16T19:06:47.633Z,99.90
2019-04-16T19:09:20.573Z,99.90
2019-04-16T19:11:47.709Z,99.90
2019-04-16T19:14:16.512Z,99.90
2019-04-16T19:16:48.188Z,99.90
2019-04-16T19:19:17.039Z,99.90
2019-04-16T19:21:51.251Z,99.10
2019-04-16T19:24:17.151Z,98.80
2019-04-16T19:26:46.136Z,98.60
2019-04-16T19:29:15.296Z,98.60
2019-04-16T19:31:44.313Z,99.40
2019-04-16T19:34:13.172Z,99.60
2019-04-16T19:36:42.986Z,99.30
2019-04-16T19:39:15.215Z,99.20
2019-04-16T19:41:43.400Z,99.00
2019-04-16T19:44:12.358Z,99.10
2019-04-16T19:46:45.422Z,99.00
2019-04-16T19:49:13.021Z,98.60
2019-04-16T19:51:42.064Z,98.80
2019-04-16T19:54:11.011Z,99.00
2019-04-16T19:56:39.893Z,99.50
2019-04-16T19:59:08.898Z,99.90
2019-04-16T20:01:37.729Z,99.90
2019-04-16T20:04:10.766Z,99.90
2019-04-16T20:06:37.285Z,99.90
2019-04-16T20:09:07.397Z,99.90
2019-04-16T20:11:36.294Z,99.90
2019-04-16T20:14:05.187Z,99.90
2019-04-16T20:16:34.167Z,99.90
2019-04-16T20:19:03.514Z,99.90
2019-04-16T20:21:32.381Z,99.90
2019-04-16T20:24:01.309Z,99.90
2019-04-16T20:26:32.448Z,99.90
2019-04-16T20:29:00.807Z,99.90
2019-04-16T20:31:29.706Z,99.90
2019-04-16T20:33:58.862Z,99.90
2019-04-16T20:36:27.670Z,99.90
2019-04-16T20:38:57.069Z,99.90
2019-04-16T20:41:26.233Z,99.90
2019-04-16T20:43:55.378Z,99.90
2019-04-16T20:46:24.155Z,99.90
2019-04-16T20:49:06.534Z,99.90
2019-04-16T20:51:26.279Z,99.90
2019-04-16T20:53:54.020Z,99.90
2019-04-16T20:56:23.285Z,99.90
2019-04-16T20:58:52.382Z,99.90
2019-04-16T21:01:34.015Z,99.90
2019-04-16T21:04:04.863Z,99.90
2019-04-16T21:06:28.601Z,99.90
2019-04-16T21:08:58.288Z,99.90
2019-04-16T21:11:27.373Z,99.90
2019-04-16T21:13:57.129Z,99.90
2019-04-16T21:16:26.144Z,99.90
2019-04-16T21:18:55.472Z,99.90
2019-04-16T21:21:24.928Z,99.90
2019-04-16T21:23:53.733Z,99.90
2019-04-16T21:26:22.610Z,99.90
2019-04-16T21:29:16.713Z,99.90
2019-04-16T21:31:49.487Z,99.90
2019-04-16T21:34:25.059Z,99.90
2019-04-16T21:37:10.554Z,99.90
2019-04-16T21:39:51.147Z,99.90
2019-04-16T21:42:19.110Z,99.90
2019-04-16T21:44:47.928Z,99.90
2019-04-16T21:47:16.693Z,99.90
2019-04-16T21:49:45.993Z,99.90
2019-04-16T21:52:14.943Z,99.90
2019-04-16T21:54:43.817Z,99.90
2019-04-16T21:57:13.366Z,99.90
2019-04-16T21:59:43.232Z,99.90
2019-04-16T22:02:38.933Z,99.90
2019-04-16T22:05:10.082Z,99.90
2019-04-16T22:07:39.078Z,99.90
2019-04-16T22:10:08.350Z,99.90
2019-04-16T22:12:37.089Z,99.90
2019-04-16T22:15:06.280Z,99.90
2019-04-16T22:17:36.528Z,99.90
2019-04-16T22:20:06.959Z,99.90
2019-04-16T22:22:36.007Z,99.90
2019-04-16T22:25:05.221Z,99.90
2019-04-16T22:27:36.706Z,99.90
2019-04-16T22:30:05.445Z,99.90
2019-04-16T22:32:34.412Z,99.90
2019-04-16T22:35:03.392Z,99.90
2019-04-16T22:37:32.197Z,99.90
2019-04-16T22:40:22.537Z,99.90
2019-04-16T22:43:08.563Z,99.90
2019-04-16T22:45:41.810Z,99.90
2019-04-16T22:48:10.885Z,99.90
2019-04-16T22:50:40.022Z,99.90
2019-04-16T22:53:09.077Z,99.90
2019-04-16T22:55:42.367Z,99.90
2019-04-16T22:58:23.337Z,99.90
2019-04-16T23:00:53.181Z,99.90
2019-04-16T23:03:22.076Z,99.90
2019-04-16T23:05:50.853Z,99.90
2019-04-16T23:08:19.712Z,99.90
2019-04-16T23:10:50.638Z,99.90
2019-04-16T23:13:18.961Z,99.90
2019-04-16T23:15:48.152Z,99.90
2019-04-16T23:18:18.189Z,99.90
2019-04-16T23:20:47.557Z,99.90
2019-04-16T23:23:19.104Z,99.90
2019-04-16T23:25:46.857Z,99.90
2019-04-16T23:28:15.942Z,99.90
2019-04-16T23:30:44.833Z,99.90
2019-04-16T23:33:15.595Z,99.90
2019-04-16T23:35:44.722Z,99.90
2019-04-16T23:38:13.504Z,99.90
2019-04-16T23:40:43.848Z,99.90
2019-04-16T23:43:21.918Z,99.90
2019-04-16T23:46:06.525Z,99.90
2019-04-16T23:49:04.021Z,99.90
2019-04-16T23:51:37.376Z,99.90
2019-04-16T23:54:22.526Z,99.90
2019-04-16T23:56:58.593Z,99.90
2019-04-16T23:59:45.184Z,99.90
