createdAt,value
2022-12-27T00:00:05.764Z,88792.00
2022-12-27T00:01:05.730Z,88792.00
2022-12-27T00:02:05.694Z,88796.00
2022-12-27T00:03:05.679Z,88796.00
2022-12-27T00:04:05.589Z,88800.00
2022-12-27T00:05:05.581Z,88804.00
2022-12-27T00:06:05.511Z,88808.00
2022-12-27T00:07:05.483Z,88812.00
2022-12-27T00:08:05.459Z,88818.00
2022-12-27T00:11:05.336Z,88818.00
2022-12-27T00:12:05.317Z,88816.00
2022-12-27T00:13:05.280Z,88818.00
2022-12-27T00:14:05.249Z,88820.00
2022-12-27T00:15:05.184Z,88822.00
2022-12-27T00:16:05.170Z,88820.00
2022-12-27T00:17:05.107Z,88818.00
2022-12-27T00:18:05.055Z,88820.00
2022-12-27T00:19:05.035Z,88824.00
2022-12-27T00:20:10.976Z,88828.00
2022-12-27T00:21:04.927Z,88826.00
2022-12-27T00:22:04.911Z,88826.00
2022-12-27T00:23:04.903Z,88828.00
2022-12-27T00:24:04.844Z,88832.00
2022-12-27T00:25:04.811Z,88834.00
2022-12-27T00:26:04.772Z,88836.00
2022-12-27T00:27:04.717Z,88834.00
2022-12-27T00:28:04.658Z,88834.00
2022-12-27T00:29:04.635Z,88828.00
2022-12-27T00:30:04.758Z,88828.00
2022-12-27T00:31:04.568Z,88828.00
2022-12-27T00:32:04.626Z,88830.00
2022-12-27T00:33:04.502Z,88834.00
2022-12-27T00:34:04.488Z,88834.00
2022-12-27T00:35:04.462Z,88832.00
2022-12-27T00:36:04.470Z,88830.00
2022-12-27T00:37:04.393Z,88832.00
2022-12-27T00:38:04.349Z,88824.00
2022-12-27T00:39:04.322Z,88826.00
2022-12-27T00:40:04.280Z,88826.00
2022-12-27T00:41:04.345Z,88828.00
2022-12-27T00:42:04.211Z,88826.00
2022-12-27T00:43:04.168Z,88828.00
2022-12-27T00:44:04.130Z,88828.00
2022-12-27T00:45:04.101Z,88832.00
2022-12-27T00:46:04.130Z,88832.00
2022-12-27T00:47:04.068Z,88838.00
2022-12-27T00:48:04.024Z,88838.00
2022-12-27T00:49:03.994Z,88836.00
2022-12-27T00:50:03.969Z,88836.00
2022-12-27T00:51:03.916Z,88838.00
2022-12-27T00:52:03.880Z,88834.00
2022-12-27T00:53:03.865Z,88832.00
2022-12-27T00:54:03.835Z,88834.00
2022-12-27T00:55:03.793Z,88838.00
2022-12-27T00:56:03.777Z,88842.00
2022-12-27T00:57:03.732Z,88847.00
2022-12-27T00:58:03.691Z,88853.00
2022-12-27T00:59:03.679Z,88857.00
2022-12-27T01:00:09.774Z,88859.00
2022-12-27T01:01:04.634Z,88861.00
2022-12-27T01:02:03.609Z,88857.00
2022-12-27T01:03:03.516Z,88869.00
2022-12-27T01:04:03.555Z,88867.00
2022-12-27T01:05:03.449Z,88869.00
2022-12-27T01:07:03.363Z,88871.00
2022-12-27T01:08:03.379Z,88877.00
2022-12-27T01:09:03.312Z,88875.00
2022-12-27T01:10:03.278Z,88875.00
2022-12-27T01:11:03.253Z,88873.00
2022-12-27T01:12:03.188Z,88869.00
2022-12-27T01:13:03.146Z,88869.00
2022-12-27T01:14:03.112Z,88867.00
2022-12-27T01:15:03.065Z,88863.00
2022-12-27T01:16:03.029Z,88863.00
2022-12-27T01:17:03.027Z,88865.00
2022-12-27T01:18:02.945Z,88869.00
2022-12-27T01:19:02.895Z,88873.00
2022-12-27T01:20:02.862Z,88877.00
2022-12-27T01:21:02.855Z,88879.00
2022-12-27T01:22:02.805Z,88879.00
2022-12-27T01:23:02.761Z,88877.00
2022-12-27T01:24:02.720Z,88875.00
2022-12-27T01:25:02.655Z,88873.00
2022-12-27T01:26:02.614Z,88875.00
2022-12-27T01:27:02.603Z,88879.00
2022-12-27T01:28:02.548Z,88883.00
2022-12-27T01:29:02.543Z,88887.00
2022-12-27T01:30:02.518Z,88891.00
2022-12-27T01:31:02.449Z,88889.00
2022-12-27T01:32:02.526Z,88891.00
2022-12-27T01:33:02.401Z,88892.00
2022-12-27T01:34:02.353Z,88896.00
2022-12-27T01:35:02.307Z,88898.00
2022-12-27T01:36:02.272Z,88900.00
2022-12-27T01:37:02.227Z,88898.00
2022-12-27T01:38:02.193Z,88898.00
2022-12-27T01:39:02.147Z,88900.00
2022-12-27T01:40:02.104Z,88902.00
2022-12-27T01:41:02.070Z,88902.00
2022-12-27T01:42:02.021Z,88904.00
2022-12-27T01:43:01.985Z,88906.00
2022-12-27T01:44:01.974Z,88906.00
2022-12-27T01:45:01.953Z,88904.00
2022-12-27T01:46:01.968Z,88902.00
2022-12-27T01:47:01.877Z,88900.00
2022-12-27T01:48:01.816Z,88900.00
2022-12-27T01:49:05.204Z,88900.00
2022-12-27T01:50:01.775Z,88898.00
2022-12-27T01:51:01.725Z,88900.00
2022-12-27T01:53:01.653Z,88902.00
2022-12-27T01:54:01.639Z,88906.00
2022-12-27T01:55:01.589Z,88910.00
2022-12-27T01:56:01.577Z,88912.00
2022-12-27T01:57:01.552Z,88910.00
2022-12-27T01:58:01.497Z,88912.00
2022-12-27T01:59:01.471Z,88918.00
2022-12-27T02:00:01.443Z,88914.00
2022-12-27T02:01:01.428Z,88916.00
2022-12-27T02:02:01.541Z,88916.00
2022-12-27T02:03:01.350Z,88914.00
2022-12-27T02:04:01.310Z,88918.00
2022-12-27T02:05:01.254Z,88916.00
2022-12-27T02:06:01.254Z,88916.00
2022-12-27T02:07:01.205Z,88918.00
2022-12-27T02:08:01.179Z,88918.00
2022-12-27T02:09:01.139Z,88920.00
2022-12-27T02:10:01.109Z,88920.00
2022-12-27T02:11:01.078Z,88922.00
2022-12-27T02:12:01.036Z,88920.00
2022-12-27T02:13:00.999Z,88918.00
2022-12-27T02:14:00.962Z,88916.00
2022-12-27T02:15:00.920Z,88920.00
2022-12-27T02:16:00.881Z,88920.00
2022-12-27T02:17:00.871Z,88922.00
2022-12-27T02:18:00.807Z,88924.00
2022-12-27T02:19:00.767Z,88922.00
2022-12-27T02:20:00.744Z,88920.00
2022-12-27T02:21:00.707Z,88920.00
2022-12-27T02:22:00.702Z,88918.00
2022-12-27T02:23:00.628Z,88918.00
2022-12-27T02:24:00.592Z,88916.00
2022-12-27T02:25:00.556Z,88914.00
2022-12-27T02:26:00.531Z,88912.00
2022-12-27T02:27:00.495Z,88912.00
2022-12-27T02:28:00.455Z,88916.00
2022-12-27T02:29:00.401Z,88916.00
2022-12-27T02:30:00.377Z,88918.00
2022-12-27T02:31:00.340Z,88916.00
2022-12-27T02:32:00.289Z,88918.00
2022-12-27T02:33:00.294Z,88922.00
2022-12-27T02:34:00.224Z,88920.00
2022-12-27T02:35:00.180Z,88926.00
2022-12-27T02:36:00.172Z,88926.00
2022-12-27T02:37:00.127Z,88926.00
2022-12-27T03:03:00.200Z,88916.00
2022-12-27T03:04:00.162Z,88916.00
2022-12-27T03:05:00.225Z,88918.00
2022-12-27T03:06:00.201Z,88920.00
2022-12-27T03:07:00.233Z,88922.00
2022-12-27T03:08:00.260Z,88922.00
2022-12-27T03:09:00.274Z,88922.00
2022-12-27T03:10:00.309Z,88918.00
2022-12-27T03:11:00.318Z,88920.00
2022-12-27T03:12:00.332Z,88918.00
2022-12-27T03:13:00.350Z,88920.00
2022-12-27T03:14:00.383Z,88922.00
2022-12-27T03:15:00.384Z,88922.00
2022-12-27T03:16:00.447Z,88924.00
2022-12-27T03:17:00.463Z,88924.00
2022-12-27T03:18:00.492Z,88922.00
2022-12-27T03:19:00.478Z,88924.00
2022-12-27T03:20:00.504Z,88924.00
2022-12-27T03:21:00.579Z,88924.00
2022-12-27T03:22:00.546Z,88924.00
2022-12-27T03:23:00.564Z,88922.00
2022-12-27T03:24:00.592Z,88926.00
2022-12-27T03:25:00.608Z,88928.00
2022-12-27T03:26:00.631Z,88934.00
2022-12-27T03:27:00.672Z,88934.00
2022-12-27T03:28:00.679Z,88934.00
2022-12-27T03:29:00.706Z,88936.00
2022-12-27T03:30:00.768Z,88936.00
2022-12-27T03:31:00.798Z,88938.00
2022-12-27T03:32:00.789Z,88940.00
2022-12-27T03:33:00.798Z,88940.00
2022-12-27T03:34:00.846Z,88938.00
2022-12-27T03:35:00.855Z,88936.00
2022-12-27T03:36:00.895Z,88934.00
2022-12-27T03:37:00.902Z,88934.00
2022-12-27T03:38:00.917Z,88932.00
2022-12-27T03:39:00.965Z,88930.00
2022-12-27T03:40:00.967Z,88928.00
2022-12-27T03:41:00.990Z,88930.00
2022-12-27T03:42:01.000Z,88932.00
2022-12-27T03:43:01.034Z,88932.00
2022-12-27T03:44:01.058Z,88932.00
2022-12-27T03:45:01.016Z,88930.00
2022-12-27T03:46:01.012Z,88930.00
2022-12-27T03:47:00.953Z,88934.00
2022-12-27T03:48:00.912Z,88934.00
2022-12-27T03:49:00.888Z,88936.00
2022-12-27T03:50:00.872Z,88940.00
2022-12-27T03:51:00.914Z,88944.00
2022-12-27T04:16:01.472Z,88936.00
2022-12-27T04:17:01.464Z,88936.00
2022-12-27T04:18:01.493Z,88940.00
2022-12-27T04:19:01.496Z,88940.00
2022-12-27T04:20:01.528Z,88940.00
2022-12-27T04:21:01.548Z,88946.00
2022-12-27T04:22:01.597Z,88946.00
2022-12-27T04:23:01.640Z,88946.00
2022-12-27T04:24:01.600Z,88946.00
2022-12-27T04:25:01.613Z,88944.00
2022-12-27T04:26:01.639Z,88946.00
2022-12-27T04:27:01.650Z,88944.00
2022-12-27T04:28:01.678Z,88947.00
2022-12-27T04:29:01.699Z,88946.00
2022-12-27T04:30:01.765Z,88947.00
2022-12-27T04:31:01.766Z,88949.00
2022-12-27T04:32:01.773Z,88953.00
2022-12-27T04:33:01.807Z,88957.00
2022-12-27T04:34:01.791Z,88957.00
2022-12-27T04:35:01.818Z,88961.00
2022-12-27T04:36:06.211Z,88961.00
2022-12-27T04:37:01.791Z,88965.00
2022-12-27T04:38:01.756Z,88969.00
2022-12-27T04:39:01.739Z,88965.00
2022-12-27T04:40:01.734Z,88965.00
2022-12-27T04:41:01.721Z,88965.00
2022-12-27T04:42:01.620Z,88961.00
2022-12-27T04:43:01.577Z,88965.00
2022-12-27T04:44:01.536Z,88969.00
2022-12-27T04:45:01.514Z,88967.00
2022-12-27T04:46:01.476Z,88975.00
2022-12-27T04:47:01.417Z,88971.00
2022-12-27T04:48:01.394Z,88969.00
2022-12-27T04:49:01.474Z,88967.00
2022-12-27T04:50:01.315Z,88971.00
2022-12-27T04:51:01.274Z,88971.00
2022-12-27T04:52:01.230Z,88969.00
2022-12-27T04:53:01.188Z,88969.00
2022-12-27T04:54:01.165Z,88969.00
2022-12-27T04:55:01.136Z,88971.00
2022-12-27T04:56:01.083Z,88975.00
2022-12-27T04:57:01.051Z,88977.00
2022-12-27T04:58:01.018Z,88975.00
2022-12-27T04:59:00.973Z,88977.00
2022-12-27T05:00:00.936Z,88973.00
2022-12-27T05:01:00.921Z,88983.00
2022-12-27T05:02:00.904Z,88985.00
2022-12-27T05:03:00.856Z,88985.00
2022-12-27T05:04:00.798Z,88985.00
2022-12-27T05:05:00.773Z,88987.00
2022-12-27T05:06:00.730Z,88985.00
2022-12-27T05:07:00.673Z,88987.00
2022-12-27T05:08:00.632Z,88991.00
2022-12-27T05:09:00.586Z,88993.00
2022-12-27T05:10:00.581Z,88994.00
2022-12-27T05:11:00.504Z,88991.00
2022-12-27T05:12:00.484Z,88993.00
2022-12-27T05:13:00.449Z,88996.00
2022-12-27T05:14:00.399Z,88998.00
2022-12-27T05:15:00.355Z,89000.00
2022-12-27T05:16:00.352Z,89000.00
2022-12-27T05:17:00.305Z,88998.00
2022-12-27T05:18:00.245Z,88994.00
2022-12-27T05:19:00.217Z,88996.00
2022-12-27T05:20:00.189Z,88994.00
2022-12-27T05:21:00.143Z,88996.00
2022-12-27T08:34:52.670Z,89145.00
2022-12-27T09:26:50.600Z,89172.00
2022-12-27T09:27:50.519Z,89174.00
2022-12-27T09:30:50.484Z,89176.00
2022-12-27T09:31:50.366Z,89174.00
2022-12-27T09:32:50.341Z,89178.00
2022-12-27T09:33:50.298Z,89180.00
2022-12-27T09:34:50.282Z,89178.00
2022-12-27T09:35:50.235Z,89178.00
2022-12-27T09:36:50.187Z,89178.00
2022-12-27T09:37:50.141Z,89178.00
2022-12-27T14:38:42.404Z,89178.00
2022-12-27T14:39:42.388Z,89178.00
2022-12-27T14:40:42.339Z,89176.00
2022-12-27T14:41:42.287Z,89178.00
2022-12-27T14:42:42.254Z,89174.00
2022-12-27T14:43:42.226Z,89174.00
2022-12-27T14:44:42.177Z,89176.00
2022-12-27T14:45:42.112Z,89176.00
2022-12-27T14:46:42.098Z,89176.00
2022-12-27T14:47:42.025Z,89178.00
2022-12-27T14:48:41.988Z,89182.00
2022-12-27T14:49:41.951Z,89182.00
2022-12-27T14:50:41.907Z,89182.00
2022-12-27T14:51:59.792Z,89180.00
2022-12-27T14:52:42.808Z,89180.00
2022-12-27T14:53:41.761Z,89186.00
2022-12-27T14:54:41.727Z,89182.00
2022-12-27T14:55:41.692Z,89184.00
2022-12-27T14:56:41.634Z,89186.00
2022-12-27T14:57:41.583Z,89184.00
2022-12-27T14:58:41.547Z,89184.00
2022-12-27T14:59:41.512Z,89186.00
2022-12-27T15:00:41.459Z,89184.00
2022-12-27T15:01:41.479Z,89184.00
2022-12-27T15:02:41.522Z,89184.00
2022-12-27T15:03:41.942Z,89184.00
2022-12-27T15:04:41.270Z,89186.00
2022-12-27T15:05:41.222Z,89188.00
2022-12-27T15:06:41.157Z,89190.00
2022-12-27T15:07:41.129Z,89188.00
2022-12-27T15:08:41.097Z,89192.00
2022-12-27T15:09:41.034Z,89192.00
2022-12-27T15:10:40.994Z,89194.00
2022-12-27T15:11:40.932Z,89194.00
2022-12-27T15:12:40.891Z,89192.00
2022-12-27T15:13:40.858Z,89194.00
2022-12-27T15:14:40.800Z,89194.00
2022-12-27T15:15:40.811Z,89194.00
2022-12-27T15:16:40.722Z,89192.00
2022-12-27T15:17:40.679Z,89194.00
2022-12-27T15:18:40.611Z,89192.00
2022-12-27T15:19:40.607Z,89194.00
2022-12-27T15:20:40.531Z,89198.00
2022-12-27T15:21:41.885Z,89196.00
2022-12-27T15:22:40.436Z,89200.00
2022-12-27T15:23:40.394Z,89200.00
2022-12-27T15:24:40.356Z,89200.00
2022-12-27T15:25:40.321Z,89202.00
2022-12-27T15:26:40.284Z,89202.00
2022-12-27T15:27:40.235Z,89202.00
2022-12-27T15:28:40.208Z,89202.00
2022-12-27T15:29:40.159Z,89200.00
2022-12-27T15:30:40.112Z,89200.00
2022-12-27T20:06:31.772Z,89104.00
2022-12-27T20:36:30.823Z,89086.00
2022-12-27T20:37:30.803Z,89088.00
2022-12-27T20:38:30.785Z,89086.00
2022-12-27T20:39:30.730Z,89082.00
2022-12-27T20:40:30.694Z,89084.00
2022-12-27T20:41:30.646Z,89084.00
2022-12-27T20:42:30.621Z,89084.00
2022-12-27T20:43:30.604Z,89082.00
2022-12-27T20:44:30.570Z,89080.00
2022-12-27T20:45:30.578Z,89080.00
2022-12-27T20:46:30.525Z,89082.00
2022-12-27T20:47:30.471Z,89080.00
2022-12-27T20:48:30.435Z,89082.00
2022-12-27T20:49:30.396Z,89084.00
2022-12-27T20:50:30.364Z,89088.00
2022-12-27T20:51:30.344Z,89088.00
2022-12-27T20:52:31.377Z,89092.00
2022-12-27T20:53:30.265Z,89092.00
2022-12-27T20:54:30.224Z,89096.00
2022-12-27T20:55:30.193Z,89094.00
2022-12-27T20:56:30.168Z,89092.00
2022-12-27T20:57:30.150Z,89096.00
