createdAt,value
2023-01-19T00:01:45.822Z,100.00
2023-01-19T00:04:15.847Z,100.00
2023-01-19T00:06:45.683Z,100.00
2023-01-19T00:09:15.487Z,100.00
2023-01-19T00:11:45.504Z,100.00
2023-01-19T00:14:15.262Z,100.00
2023-01-19T00:16:45.006Z,100.00
2023-01-19T00:19:14.799Z,100.00
2023-01-19T00:21:44.554Z,100.00
2023-01-19T00:24:14.936Z,100.00
2023-01-19T00:26:44.685Z,100.00
2023-01-19T00:29:15.721Z,100.00
2023-01-19T00:31:44.922Z,100.00
2023-01-19T00:34:14.743Z,100.00
2023-01-19T00:36:44.496Z,100.00
2023-01-19T00:39:14.303Z,100.00
2023-01-19T00:42:02.638Z,100.00
2023-01-19T00:44:32.421Z,100.00
2023-01-19T00:47:04.797Z,100.00
2023-01-19T00:49:34.591Z,100.00
2023-01-19T00:52:04.745Z,100.00
2023-01-19T00:54:34.580Z,100.00
2023-01-19T00:57:04.835Z,100.00
2023-01-19T00:59:37.249Z,100.00
2023-01-19T01:02:08.620Z,100.00
2023-01-19T01:04:35.745Z,100.00
2023-01-19T01:07:05.789Z,100.00
2023-01-19T01:09:35.586Z,100.00
2023-01-19T01:12:06.891Z,100.00
2023-01-19T01:14:35.519Z,100.00
2023-01-19T01:17:05.708Z,100.00
2023-01-19T01:19:35.638Z,100.00
2023-01-19T01:22:05.947Z,100.00
2023-01-19T01:24:36.267Z,100.00
2023-01-19T01:27:06.027Z,100.00
2023-01-19T01:29:36.190Z,100.00
2023-01-19T01:32:06.208Z,100.00
2023-01-19T01:34:36.037Z,100.00
2023-01-19T01:37:09.308Z,100.00
2023-01-19T01:39:39.136Z,100.00
2023-01-19T01:42:24.651Z,100.00
2023-01-19T01:44:57.029Z,100.00
2023-01-19T01:47:48.721Z,100.00
2023-01-19T01:50:28.565Z,100.00
2023-01-19T01:53:14.273Z,100.00
2023-01-19T01:55:49.652Z,100.00
2023-01-19T01:58:19.443Z,100.00
2023-01-19T02:01:07.824Z,100.00
2023-01-19T02:03:37.990Z,100.00
2023-01-19T02:06:09.972Z,100.00
2023-01-19T02:09:12.415Z,100.00
2023-01-19T02:12:01.396Z,100.00
2023-01-19T02:14:31.175Z,100.00
2023-01-19T02:17:01.322Z,100.00
2023-01-19T02:19:40.757Z,100.00
2023-01-19T02:22:24.951Z,100.00
2023-01-19T02:24:54.332Z,100.00
2023-01-19T02:27:22.440Z,100.00
2023-01-19T02:29:50.840Z,100.00
2023-01-19T02:32:19.192Z,100.00
2023-01-19T02:34:47.591Z,100.00
2023-01-19T02:37:18.997Z,100.00
2023-01-19T02:39:53.245Z,100.00
2023-01-19T02:42:32.090Z,100.00
2023-01-19T02:45:06.975Z,100.00
2023-01-19T02:47:45.016Z,100.00
2023-01-19T02:50:50.457Z,100.00
2023-01-19T02:53:47.609Z,100.00
2023-01-19T02:56:29.333Z,100.00
2023-01-19T02:59:34.507Z,100.00
2023-01-19T03:02:27.645Z,100.00
2023-01-19T03:05:41.552Z,100.00
2023-01-19T03:08:22.702Z,100.00
2023-01-19T03:11:04.848Z,100.00
2023-01-19T03:14:02.263Z,100.00
2023-01-19T03:16:48.523Z,100.00
2023-01-19T03:19:36.637Z,100.00
2023-01-19T03:22:22.186Z,100.00
2023-01-19T03:24:58.346Z,100.00
2023-01-19T03:27:41.091Z,100.00
2023-01-19T03:30:18.600Z,100.00
2023-01-19T03:32:56.493Z,100.00
2023-01-19T03:35:31.814Z,100.00
2023-01-19T03:38:09.982Z,100.00
2023-01-19T03:40:41.741Z,100.00
2023-01-19T03:43:15.775Z,100.00
2023-01-19T03:45:46.798Z,100.00
2023-01-19T03:48:17.379Z,100.00
2023-01-19T03:50:47.601Z,100.00
2023-01-19T03:53:20.297Z,100.00
2023-01-19T03:55:51.886Z,100.00
2023-01-19T03:58:22.404Z,100.00
2023-01-19T04:00:52.478Z,100.00
2023-01-19T04:03:22.333Z,100.00
2023-01-19T04:05:52.191Z,100.00
2023-01-19T04:08:21.965Z,100.00
2023-01-19T04:10:51.780Z,100.00
2023-01-19T04:13:21.730Z,100.00
2023-01-19T04:15:51.697Z,100.00
2023-01-19T04:18:21.537Z,100.00
2023-01-19T04:20:51.332Z,100.00
2023-01-19T04:23:21.832Z,100.00
2023-01-19T04:25:58.827Z,100.00
2023-01-19T04:28:29.120Z,100.00
2023-01-19T04:30:57.972Z,100.00
2023-01-19T04:33:26.919Z,100.00
2023-01-19T04:35:55.208Z,100.00
2023-01-19T04:38:24.889Z,100.00
2023-01-19T04:40:55.072Z,100.00
2023-01-19T04:43:24.276Z,100.00
2023-01-19T04:45:53.975Z,100.00
2023-01-19T04:48:23.925Z,100.00
2023-01-19T04:50:53.908Z,100.00
2023-01-19T04:53:23.976Z,100.00
2023-01-19T04:55:55.453Z,100.00
2023-01-19T04:58:25.208Z,100.00
2023-01-19T05:00:55.313Z,100.00
2023-01-19T05:03:26.577Z,100.00
2023-01-19T05:05:56.499Z,100.00
2023-01-19T05:08:26.296Z,100.00
2023-01-19T05:10:57.547Z,100.00
2023-01-19T05:13:27.377Z,100.00
2023-01-19T05:15:57.165Z,100.00
2023-01-19T05:18:27.023Z,100.00
2023-01-19T05:20:56.802Z,100.00
2023-01-19T05:23:26.620Z,100.00
2023-01-19T05:25:56.787Z,100.00
2023-01-19T05:28:28.904Z,100.00
2023-01-19T05:30:59.272Z,100.00
2023-01-19T05:33:29.464Z,100.00
2023-01-19T05:35:59.440Z,100.00
2023-01-19T05:38:34.910Z,100.00
2023-01-19T05:41:05.430Z,100.00
2023-01-19T05:43:35.226Z,100.00
2023-01-19T05:46:05.685Z,100.00
2023-01-19T05:48:35.584Z,100.00
2023-01-19T05:51:06.099Z,100.00
2023-01-19T05:53:35.837Z,100.00
2023-01-19T05:56:09.212Z,100.00
2023-01-19T05:58:39.664Z,100.00
2023-01-19T06:01:10.804Z,100.00
2023-01-19T06:03:41.002Z,100.00
2023-01-19T06:06:11.805Z,100.00
2023-01-19T06:08:42.428Z,100.00
2023-01-19T06:11:10.251Z,100.00
2023-01-19T06:13:42.323Z,100.00
2023-01-19T06:16:11.780Z,100.00
2023-01-19T06:18:41.620Z,100.00
2023-01-19T06:21:13.612Z,100.00
2023-01-19T06:23:43.376Z,100.00
2023-01-19T06:26:13.637Z,100.00
2023-01-19T06:28:43.421Z,100.00
2023-01-19T06:31:13.170Z,100.00
2023-01-19T06:33:43.099Z,100.00
2023-01-19T06:36:13.152Z,100.00
2023-01-19T06:38:43.249Z,100.00
2023-01-19T06:41:13.145Z,100.00
2023-01-19T06:43:42.914Z,100.00
2023-01-19T06:46:13.762Z,100.00
2023-01-19T06:48:43.660Z,100.00
2023-01-19T06:51:13.548Z,100.00
2023-01-19T06:53:43.780Z,100.00
2023-01-19T06:56:13.813Z,100.00
2023-01-19T06:58:43.821Z,100.00
2023-01-19T07:01:13.901Z,100.00
2023-01-19T07:03:46.102Z,100.00
2023-01-19T07:06:16.526Z,100.00
2023-01-19T07:08:46.372Z,100.00
2023-01-19T07:11:25.306Z,100.00
2023-01-19T07:14:00.199Z,100.00
2023-01-19T07:16:27.773Z,100.00
2023-01-19T07:18:57.015Z,100.00
2023-01-19T07:21:29.193Z,100.00
2023-01-19T07:23:57.863Z,100.00
2023-01-19T07:26:28.032Z,100.00
2023-01-19T07:28:57.248Z,100.00
2023-01-19T07:31:25.848Z,100.00
2023-01-19T07:33:54.334Z,100.00
2023-01-19T07:36:22.889Z,100.00
2023-01-19T07:38:51.181Z,100.00
2023-01-19T07:41:19.576Z,100.00
2023-01-19T07:43:48.087Z,100.00
2023-01-19T07:46:16.505Z,100.00
2023-01-19T07:48:44.961Z,100.00
2023-01-19T07:51:17.956Z,100.00
2023-01-19T07:53:46.166Z,100.00
2023-01-19T07:56:13.292Z,100.00
2023-01-19T07:58:41.770Z,100.00
2023-01-19T08:01:13.196Z,100.00
2023-01-19T08:03:43.603Z,100.00
2023-01-19T08:06:27.574Z,100.00
2023-01-19T08:08:56.762Z,100.00
2023-01-19T08:11:26.874Z,100.00
2023-01-19T08:13:56.671Z,100.00
2023-01-19T08:16:27.864Z,100.00
2023-01-19T08:18:56.886Z,100.00
2023-01-19T08:21:28.097Z,100.00
2023-01-19T08:23:57.998Z,100.00
2023-01-19T08:26:33.263Z,100.00
2023-01-19T08:29:05.166Z,100.00
2023-01-19T08:31:33.281Z,100.00
2023-01-19T08:34:00.636Z,100.00
2023-01-19T08:36:30.451Z,100.00
2023-01-19T08:39:00.545Z,100.00
2023-01-19T08:41:30.317Z,100.00
2023-01-19T08:44:02.993Z,100.00
2023-01-19T08:46:32.928Z,100.00
2023-01-19T08:49:02.779Z,100.00
2023-01-19T08:51:32.704Z,100.00
2023-01-19T08:54:02.564Z,100.00
2023-01-19T08:56:32.497Z,100.00
2023-01-19T08:59:09.487Z,100.00
2023-01-19T09:01:41.529Z,100.00
2023-01-19T09:04:11.528Z,100.00
2023-01-19T09:06:41.400Z,100.00
2023-01-19T09:09:09.684Z,100.00
2023-01-19T09:11:36.776Z,99.96
2023-01-19T09:14:05.653Z,95.02
2023-01-19T09:16:32.425Z,92.72
2023-01-19T09:19:00.971Z,90.42
2023-01-19T09:21:29.386Z,90.09
2023-01-19T09:23:57.928Z,86.91
2023-01-19T09:26:27.048Z,88.67
2023-01-19T09:28:54.597Z,88.21
2023-01-19T09:31:23.751Z,90.88
2023-01-19T09:33:51.387Z,94.50
2023-01-19T09:36:19.913Z,96.52
2023-01-19T09:38:49.638Z,96.89
2023-01-19T09:41:23.026Z,94.39
2023-01-19T09:44:00.409Z,95.01
2023-01-19T09:46:41.699Z,97.36
2023-01-19T09:49:21.500Z,97.57
2023-01-19T09:51:52.149Z,98.74
2023-01-19T09:54:56.831Z,96.42
2023-01-19T09:57:28.159Z,89.81
2023-01-19T09:59:59.720Z,88.64
2023-01-19T10:02:48.591Z,88.10
2023-01-19T10:05:31.909Z,87.73
2023-01-19T10:08:37.021Z,80.55
2023-01-19T10:11:22.857Z,77.62
2023-01-19T10:13:54.196Z,77.81
2023-01-19T10:16:46.879Z,74.38
2023-01-19T10:19:30.937Z,81.47
2023-01-19T10:22:22.190Z,84.02
2023-01-19T10:24:58.710Z,82.99
2023-01-19T10:27:31.910Z,77.20
2023-01-19T10:30:02.420Z,78.30
2023-01-19T10:32:38.682Z,78.65
2023-01-19T10:35:25.871Z,79.48
2023-01-19T10:38:01.978Z,74.74
2023-01-19T10:40:49.539Z,75.19
2023-01-19T10:43:34.564Z,74.03
2023-01-19T10:46:18.097Z,77.00
2023-01-19T10:48:52.434Z,73.67
2023-01-19T10:51:23.363Z,76.24
2023-01-19T10:54:05.189Z,73.22
2023-01-19T10:56:38.373Z,74.53
2023-01-19T10:59:47.802Z,75.24
2023-01-19T11:02:30.698Z,80.44
2023-01-19T11:05:23.677Z,76.06
2023-01-19T11:07:52.595Z,74.16
2023-01-19T11:10:30.042Z,72.66
2023-01-19T11:13:15.671Z,70.13
2023-01-19T11:15:54.476Z,73.78
2023-01-19T11:18:40.272Z,79.53
2023-01-19T11:21:16.393Z,77.64
2023-01-19T11:23:54.655Z,81.00
2023-01-19T11:26:31.201Z,84.07
2023-01-19T11:29:04.566Z,85.68
2023-01-19T11:31:35.992Z,86.26
2023-01-19T11:34:32.810Z,87.87
2023-01-19T11:37:26.827Z,87.47
2023-01-19T11:40:00.295Z,88.05
2023-01-19T11:42:33.194Z,88.66
2023-01-19T11:45:26.942Z,90.44
2023-01-19T11:47:57.382Z,90.91
2023-01-19T11:50:44.819Z,90.62
2023-01-19T11:53:29.170Z,90.27
2023-01-19T11:56:11.325Z,90.94
2023-01-19T11:58:47.396Z,91.01
2023-01-19T12:01:24.921Z,91.13
2023-01-19T12:04:21.757Z,91.05
2023-01-19T12:06:56.409Z,91.11
2023-01-19T12:09:39.072Z,90.91
2023-01-19T12:12:27.961Z,91.32
2023-01-19T12:15:23.558Z,91.20
2023-01-19T12:17:58.345Z,90.84
2023-01-19T12:20:47.227Z,91.33
2023-01-19T12:24:16.735Z,91.44
2023-01-19T12:27:05.214Z,91.01
2023-01-19T12:29:36.646Z,91.10
2023-01-19T12:32:16.694Z,91.43
2023-01-19T12:34:47.630Z,91.98
2023-01-19T12:37:42.901Z,92.38
2023-01-19T12:40:28.564Z,92.43
2023-01-19T12:43:06.037Z,92.93
2023-01-19T12:45:39.716Z,92.27
2023-01-19T12:48:26.046Z,92.65
2023-01-19T12:50:55.853Z,92.87
2023-01-19T12:53:26.839Z,92.54
2023-01-19T12:56:08.647Z,92.90
2023-01-19T12:58:38.426Z,93.41
2023-01-19T13:01:28.670Z,93.32
2023-01-19T13:04:07.628Z,92.81
2023-01-19T13:06:49.675Z,92.76
2023-01-19T13:09:38.117Z,93.07
2023-01-19T13:12:21.164Z,92.65
2023-01-19T13:15:11.725Z,92.61
2023-01-19T13:18:01.548Z,93.52
2023-01-19T13:20:53.067Z,93.79
2023-01-19T13:23:51.646Z,95.10
2023-01-19T13:27:03.534Z,94.85
2023-01-19T13:29:42.772Z,95.28
2023-01-19T13:32:21.000Z,95.49
2023-01-19T13:35:01.758Z,95.35
2023-01-19T13:37:41.696Z,95.71
2023-01-19T13:40:24.898Z,95.80
2023-01-19T13:42:55.362Z,95.31
2023-01-19T13:45:34.220Z,95.52
2023-01-19T13:48:14.976Z,96.06
2023-01-19T13:51:05.752Z,96.03
2023-01-19T13:53:36.622Z,95.99
2023-01-19T13:56:21.899Z,95.99
2023-01-19T13:59:18.196Z,96.35
2023-01-19T14:01:47.143Z,96.74
2023-01-19T14:04:31.255Z,97.02
2023-01-19T14:07:04.856Z,96.87
2023-01-19T14:09:33.211Z,96.99
2023-01-19T14:12:18.549Z,96.89
2023-01-19T14:14:48.525Z,96.98
2023-01-19T14:17:27.390Z,97.27
2023-01-19T14:20:01.009Z,97.82
2023-01-19T14:23:00.107Z,98.13
2023-01-19T14:25:34.758Z,98.20
2023-01-19T14:28:43.538Z,98.59
2023-01-19T14:31:33.408Z,98.71
2023-01-19T14:34:03.274Z,99.15
2023-01-19T14:36:39.856Z,99.40
2023-01-19T14:39:24.554Z,99.64
2023-01-19T14:41:57.454Z,99.88
2023-01-19T14:44:40.180Z,99.93
2023-01-19T14:47:29.433Z,99.89
2023-01-19T14:50:20.187Z,100.00
2023-01-19T14:53:00.813Z,100.00
2023-01-19T14:55:47.744Z,100.00
2023-01-19T14:58:21.717Z,100.00
2023-01-19T15:00:55.769Z,100.00
2023-01-19T15:03:43.553Z,100.00
2023-01-19T15:06:18.689Z,100.00
2023-01-19T15:08:47.160Z,100.00
2023-01-19T15:11:33.609Z,100.00
2023-01-19T15:14:03.841Z,100.00
2023-01-19T15:16:34.685Z,100.00
2023-01-19T15:19:04.643Z,100.00
2023-01-19T15:21:34.392Z,100.00
2023-01-19T15:24:04.584Z,100.00
2023-01-19T15:26:35.865Z,100.00
2023-01-19T15:29:24.462Z,100.00
2023-01-19T15:31:54.382Z,100.00
2023-01-19T15:34:24.224Z,100.00
2023-01-19T15:36:53.991Z,100.00
2023-01-19T15:39:23.705Z,100.00
2023-01-19T15:41:53.671Z,100.00
2023-01-19T15:44:23.520Z,100.00
2023-01-19T15:46:54.658Z,100.00
2023-01-19T15:49:25.017Z,100.00
2023-01-19T15:51:54.747Z,100.00
2023-01-19T15:54:24.515Z,100.00
2023-01-19T15:56:54.335Z,100.00
2023-01-19T15:59:24.124Z,100.00
2023-01-19T16:01:54.112Z,100.00
2023-01-19T16:04:22.353Z,100.00
2023-01-19T16:06:50.782Z,100.00
2023-01-19T16:09:20.165Z,100.00
2023-01-19T16:11:47.689Z,100.00
2023-01-19T16:14:17.500Z,100.00
2023-01-19T16:16:47.540Z,100.00
2023-01-19T16:19:16.113Z,100.00
2023-01-19T16:21:44.291Z,100.00
2023-01-19T16:24:12.851Z,100.00
2023-01-19T16:26:41.096Z,100.00
2023-01-19T16:29:11.031Z,100.00
2023-01-19T16:31:40.642Z,100.00
2023-01-19T16:34:11.239Z,100.00
2023-01-19T16:36:42.669Z,100.00
2023-01-19T16:39:15.137Z,100.00
2023-01-19T16:41:45.354Z,100.00
2023-01-19T16:44:16.834Z,100.00
2023-01-19T16:46:49.674Z,100.00
2023-01-19T16:49:22.961Z,100.00
2023-01-19T16:54:15.468Z,100.00
2023-01-19T16:56:46.162Z,100.00
2023-01-19T16:59:18.524Z,100.00
2023-01-19T17:01:51.037Z,100.00
2023-01-19T17:04:23.538Z,100.00
2023-01-19T17:06:55.068Z,100.00
2023-01-19T17:09:24.917Z,100.00
2023-01-19T17:11:54.829Z,100.00
2023-01-19T17:14:24.935Z,100.00
2023-01-19T17:16:54.719Z,100.00
2023-01-19T17:19:24.448Z,100.00
2023-01-19T17:21:54.196Z,100.00
2023-01-19T17:24:23.960Z,100.00
2023-01-19T17:26:53.984Z,100.00
2023-01-19T17:29:24.302Z,100.00
2023-01-19T17:31:54.025Z,100.00
2023-01-19T17:34:23.740Z,100.00
2023-01-19T17:36:54.137Z,100.00
2023-01-19T17:39:23.903Z,100.00
2023-01-19T17:41:53.721Z,100.00
2023-01-19T17:44:23.751Z,100.00
2023-01-19T17:46:53.587Z,100.00
2023-01-19T17:49:23.403Z,100.00
2023-01-19T17:51:53.555Z,100.00
2023-01-19T17:54:23.357Z,100.00
2023-01-19T17:56:51.731Z,100.00
2023-01-19T17:59:20.138Z,100.00
2023-01-19T18:01:49.586Z,100.00
2023-01-19T18:04:17.902Z,100.00
2023-01-19T18:06:47.296Z,100.00
2023-01-19T18:09:14.833Z,100.00
2023-01-19T18:11:43.281Z,100.00
2023-01-19T18:14:11.637Z,100.00
2023-01-19T18:16:40.040Z,100.00
2023-01-19T18:19:08.542Z,100.00
2023-01-19T18:21:38.092Z,100.00
2023-01-19T18:24:06.596Z,100.00
2023-01-19T18:26:35.544Z,100.00
2023-01-19T18:29:05.659Z,100.00
2023-01-19T18:31:35.525Z,100.00
2023-01-19T18:34:05.373Z,100.00
2023-01-19T18:36:35.752Z,100.00
2023-01-19T18:39:05.609Z,100.00
2023-01-19T18:41:41.622Z,100.00
2023-01-19T18:44:12.156Z,100.00
2023-01-19T18:46:41.955Z,100.00
2023-01-19T18:49:11.895Z,100.00
2023-01-19T18:51:42.021Z,100.00
2023-01-19T18:54:12.159Z,100.00
2023-01-19T18:56:42.002Z,100.00
2023-01-19T18:59:11.989Z,100.00
2023-01-19T19:01:41.945Z,100.00
2023-01-19T19:04:12.069Z,100.00
2023-01-19T19:06:42.069Z,100.00
2023-01-19T19:09:11.967Z,100.00
2023-01-19T19:11:41.775Z,100.00
2023-01-19T19:14:11.632Z,100.00
2023-01-19T19:16:41.366Z,100.00
2023-01-19T19:19:15.172Z,100.00
2023-01-19T19:21:44.936Z,100.00
2023-01-19T19:24:14.800Z,100.00
2023-01-19T19:26:44.606Z,100.00
2023-01-19T19:29:14.486Z,100.00
2023-01-19T19:31:45.134Z,100.00
2023-01-19T19:34:15.204Z,100.00
2023-01-19T19:36:44.970Z,100.00
2023-01-19T19:39:14.820Z,100.00
2023-01-19T19:41:44.590Z,100.00
2023-01-19T19:44:14.414Z,100.00
2023-01-19T19:46:44.626Z,100.00
2023-01-19T19:49:16.522Z,100.00
2023-01-19T19:51:46.753Z,100.00
2023-01-19T19:54:16.547Z,100.00
2023-01-19T19:56:47.399Z,100.00
2023-01-19T19:59:14.696Z,100.00
2023-01-19T20:01:45.062Z,100.00
2023-01-19T20:04:14.708Z,100.00
2023-01-19T20:06:44.697Z,100.00
2023-01-19T20:09:16.772Z,100.00
2023-01-19T20:11:49.065Z,100.00
2023-01-19T20:14:18.968Z,100.00
2023-01-19T20:16:48.763Z,100.00
2023-01-19T20:19:18.537Z,100.00
2023-01-19T20:21:48.506Z,100.00
2023-01-19T20:24:20.631Z,100.00
2023-01-19T20:26:53.024Z,100.00
2023-01-19T20:29:23.183Z,100.00
2023-01-19T20:31:56.341Z,100.00
2023-01-19T20:34:33.038Z,100.00
2023-01-19T20:37:04.727Z,100.00
2023-01-19T20:39:36.777Z,100.00
2023-01-19T20:42:15.354Z,100.00
2023-01-19T20:44:44.611Z,100.00
2023-01-19T20:47:14.309Z,100.00
2023-01-19T20:49:44.209Z,100.00
2023-01-19T20:52:14.037Z,100.00
2023-01-19T20:54:43.990Z,100.00
2023-01-19T20:57:13.938Z,100.00
2023-01-19T20:59:43.779Z,100.00
2023-01-19T21:02:15.134Z,100.00
2023-01-19T21:04:45.132Z,100.00
2023-01-19T21:07:15.029Z,100.00
2023-01-19T21:09:43.672Z,100.00
2023-01-19T21:12:17.348Z,100.00
2023-01-19T21:14:46.700Z,100.00
2023-01-19T21:17:15.741Z,100.00
2023-01-19T21:19:45.741Z,100.00
2023-01-19T21:22:15.680Z,100.00
2023-01-19T21:24:47.540Z,100.00
2023-01-19T21:27:17.467Z,100.00
2023-01-19T21:29:50.135Z,100.00
2023-01-19T21:32:18.773Z,100.00
2023-01-19T21:34:48.120Z,100.00
2023-01-19T21:37:16.080Z,100.00
2023-01-19T21:39:44.030Z,100.00
2023-01-19T21:42:15.475Z,100.00
2023-01-19T21:44:44.295Z,100.00
2023-01-19T21:47:12.425Z,100.00
2023-01-19T21:49:41.548Z,100.00
2023-01-19T21:52:09.636Z,100.00
2023-01-19T21:54:37.835Z,100.00
2023-01-19T21:57:06.111Z,100.00
2023-01-19T21:59:34.584Z,100.00
2023-01-19T22:02:03.391Z,100.00
2023-01-19T22:04:31.740Z,100.00
2023-01-19T22:06:59.780Z,100.00
2023-01-19T22:09:28.191Z,100.00
2023-01-19T22:11:57.425Z,100.00
2023-01-19T22:14:25.237Z,100.00
2023-01-19T22:16:54.207Z,100.00
2023-01-19T22:19:22.097Z,100.00
2023-01-19T22:21:50.573Z,100.00
2023-01-19T22:24:18.854Z,100.00
2023-01-19T22:26:47.554Z,100.00
2023-01-19T22:29:15.716Z,100.00
2023-01-19T22:31:45.789Z,100.00
2023-01-19T22:34:17.146Z,100.00
2023-01-19T22:36:44.866Z,100.00
2023-01-19T22:39:15.147Z,100.00
2023-01-19T22:41:47.013Z,100.00
2023-01-19T22:44:22.559Z,100.00
2023-01-19T22:46:55.963Z,100.00
2023-01-19T22:49:23.363Z,100.00
2023-01-19T22:51:50.589Z,100.00
2023-01-19T22:54:22.931Z,100.00
2023-01-19T22:56:52.335Z,100.00
2023-01-19T22:59:22.095Z,100.00
2023-01-19T23:01:51.952Z,100.00
2023-01-19T23:04:22.031Z,100.00
2023-01-19T23:06:52.016Z,100.00
2023-01-19T23:09:22.459Z,100.00
2023-01-19T23:11:52.967Z,100.00
2023-01-19T23:14:22.676Z,100.00
2023-01-19T23:16:52.971Z,100.00
2023-01-19T23:19:22.842Z,100.00
2023-01-19T23:21:53.292Z,100.00
2023-01-19T23:24:22.973Z,100.00
2023-01-19T23:26:52.807Z,100.00
2023-01-19T23:29:23.317Z,100.00
2023-01-19T23:31:53.447Z,100.00
2023-01-19T23:34:22.711Z,100.00
2023-01-19T23:36:50.774Z,100.00
2023-01-19T23:39:22.454Z,100.00
2023-01-19T23:41:51.026Z,100.00
2023-01-19T23:44:19.353Z,100.00
2023-01-19T23:46:48.590Z,100.00
2023-01-19T23:49:17.063Z,100.00
2023-01-19T23:51:44.732Z,100.00
2023-01-19T23:54:13.152Z,100.00
2023-01-19T23:56:42.784Z,100.00
2023-01-19T23:59:14.096Z,100.00
