createdAt,value
2019-01-21T00:00:37.803Z,0
2019-01-21T00:03:28.555Z,0
2019-01-21T00:06:28.973Z,0
2019-01-21T00:09:28.327Z,0
2019-01-21T00:12:28.783Z,0
2019-01-21T00:15:28.378Z,0
2019-01-21T00:18:28.989Z,0
2019-01-21T00:21:28.174Z,0
2019-01-21T00:24:28.669Z,0
2019-01-21T00:27:27.876Z,0
2019-01-21T00:30:28.529Z,0
2019-01-21T00:33:29.504Z,0
2019-01-21T00:36:29.039Z,0
2019-01-21T00:39:28.361Z,0
2019-01-21T00:42:28.878Z,0
2019-01-21T00:45:28.199Z,0
2019-01-21T00:48:28.691Z,0
2019-01-21T00:51:28.164Z,0
2019-01-21T00:54:30.312Z,0
2019-01-21T00:57:28.885Z,0
2019-01-21T01:00:29.198Z,0
2019-01-21T01:03:28.713Z,0
2019-01-21T01:06:28.987Z,0
2019-01-21T01:09:28.460Z,0
2019-01-21T01:12:28.874Z,0
2019-01-21T01:15:28.220Z,0
2019-01-21T01:18:29.072Z,0
2019-01-21T01:21:28.500Z,0
2019-01-21T01:24:28.915Z,0
2019-01-21T01:27:28.235Z,0
2019-01-21T01:30:28.685Z,0
2019-01-21T01:33:28.453Z,0
2019-01-21T01:36:28.823Z,0
2019-01-21T01:39:28.444Z,0
2019-01-21T01:42:29.022Z,0
2019-01-21T01:45:29.274Z,0
2019-01-21T01:48:28.962Z,0
2019-01-21T01:51:28.493Z,0
2019-01-21T01:54:28.855Z,0
2019-01-21T01:57:28.281Z,0
2019-01-21T02:00:28.996Z,0
2019-01-21T02:03:28.318Z,0
2019-01-21T02:06:28.507Z,0
2019-01-21T02:09:29.608Z,0
2019-01-21T02:12:28.593Z,0
2019-01-21T02:15:28.503Z,0
2019-01-21T02:18:29.371Z,0
2019-01-21T02:21:30.203Z,0
2019-01-21T02:24:34.621Z,0
2019-01-21T02:28:38.075Z,0
2019-01-21T02:30:41.433Z,0
2019-01-21T02:35:37.517Z,0
2019-01-21T02:37:38.701Z,0
2019-01-21T02:39:38.430Z,0
2019-01-21T02:42:35.132Z,0
2019-01-21T02:45:50.627Z,0
2019-01-21T02:48:58.003Z,0
2019-01-21T02:52:11.738Z,0
2019-01-21T02:54:44.236Z,0
2019-01-21T02:57:38.864Z,0
2019-01-21T03:00:41.761Z,0
2019-01-21T03:03:37.952Z,0
2019-01-21T03:07:42.024Z,0
2019-01-21T03:10:39.299Z,0
2019-01-21T03:13:04.748Z,0
2019-01-21T03:17:36.610Z,0
2019-01-21T03:18:39.278Z,0
2019-01-21T03:23:40.157Z,0
2019-01-21T03:24:44.634Z,0
2019-01-21T03:28:38.666Z,0
2019-01-21T03:30:38.826Z,0
2019-01-21T03:34:49.500Z,0
2019-01-21T03:36:40.109Z,0
2019-01-21T03:41:40.519Z,0
2019-01-21T03:42:48.129Z,0
2019-01-21T03:45:40.014Z,0
2019-01-21T03:48:37.971Z,0
2019-01-21T03:53:47.761Z,0
2019-01-21T03:54:35.082Z,0
2019-01-21T03:59:40.864Z,0
2019-01-21T04:00:34.648Z,0
2019-01-21T04:05:49.469Z,0
2019-01-21T04:08:43.518Z,0
2019-01-21T04:10:51.178Z,0
2019-01-21T04:15:53.568Z,0
2019-01-21T04:17:41.003Z,0
2019-01-21T04:18:52.486Z,0
2019-01-21T04:22:48.817Z,0
2019-01-21T04:25:49.636Z,0
2019-01-21T04:29:42.926Z,0
2019-01-21T04:30:46.933Z,0
2019-01-21T04:35:41.331Z,0
2019-01-21T04:38:40.581Z,0
2019-01-21T04:39:52.183Z,0
2019-01-21T04:42:42.859Z,0
2019-01-21T04:45:52.299Z,0
2019-01-21T04:48:42.464Z,0
2019-01-21T04:51:42.689Z,0
2019-01-21T04:55:32.359Z,0
2019-01-21T04:59:45.211Z,0
2019-01-21T05:00:58.282Z,0
2019-01-21T05:03:56.106Z,0
2019-01-21T05:06:47.624Z,0
2019-01-21T05:11:36.899Z,0
2019-01-21T05:14:46.612Z,0
2019-01-21T05:15:51.444Z,0
2019-01-21T05:20:39.732Z,0
2019-01-21T05:22:02.273Z,0
2019-01-21T05:25:10.191Z,0
2019-01-21T05:27:37.416Z,0
2019-01-21T05:30:53.843Z,0
2019-01-21T05:35:40.741Z,0
2019-01-21T05:36:48.375Z,0
2019-01-21T05:39:39.145Z,0
2019-01-21T05:42:46.744Z,0
2019-01-21T05:47:48.040Z,0
2019-01-21T05:48:58.065Z,0
2019-01-21T05:53:51.352Z,0
2019-01-21T05:55:38.049Z,0
2019-01-21T05:57:45.521Z,0
2019-01-21T06:02:38.699Z,0
2019-01-21T06:04:40.998Z,0
2019-01-21T06:07:14.269Z,0
2019-01-21T06:09:38.671Z,0
2019-01-21T06:12:37.813Z,0
2019-01-21T06:15:40.505Z,0
2019-01-21T06:19:09.358Z,0
2019-01-21T06:21:46.382Z,0
2019-01-21T06:25:54.675Z,0
2019-01-21T06:27:43.672Z,0
2019-01-21T06:30:47.810Z,0
2019-01-21T06:34:18.247Z,0
2019-01-21T06:39:25.350Z,0
2019-01-21T06:39:39.530Z,0
2019-01-21T06:42:47.907Z,0
2019-01-21T06:46:13.628Z,0
2019-01-21T06:48:47.234Z,0
2019-01-21T06:54:47.405Z,1
2019-01-21T06:55:15.009Z,1
2019-01-21T06:58:13.391Z,1
2019-01-21T07:02:48.479Z,0
2019-01-21T07:03:55.769Z,2
2019-01-21T07:09:17.373Z,4
2019-01-21T07:11:46.155Z,0
2019-01-21T07:15:00.389Z,6
2019-01-21T07:15:36.986Z,6
2019-01-21T07:18:46.147Z,0
2019-01-21T07:22:36.948Z,0
2019-01-21T07:26:41.981Z,0
2019-01-21T07:28:41.607Z,0
2019-01-21T07:30:37.542Z,10
2019-01-21T07:33:49.319Z,0
2019-01-21T07:38:59.204Z,0
2019-01-21T07:39:53.827Z,17
2019-01-21T07:42:49.628Z,0
2019-01-21T07:45:36.890Z,0
2019-01-21T07:48:48.517Z,0
2019-01-21T07:51:51.746Z,30
2019-01-21T07:54:40.832Z,12
2019-01-21T08:00:03.800Z,39
2019-01-21T08:01:39.633Z,20
2019-01-21T08:06:12.466Z,43
2019-01-21T08:06:36.775Z,44
2019-01-21T08:09:38.862Z,49
2019-01-21T08:13:02.756Z,51
2019-01-21T08:15:55.019Z,54
2019-01-21T08:18:55.412Z,36
2019-01-21T08:21:44.582Z,37
2019-01-21T08:27:37.822Z,61
2019-01-21T08:30:37.035Z,39
2019-01-21T08:33:48.124Z,19
2019-01-21T08:36:41.554Z,53
2019-01-21T08:41:47.491Z,87
2019-01-21T08:44:41.497Z,0
2019-01-21T08:46:21.489Z,31
2019-01-21T08:48:44.868Z,62
2019-01-21T08:51:38.684Z,85
2019-01-21T08:55:11.922Z,114
2019-01-21T08:59:48.100Z,95
2019-01-21T09:02:41.815Z,142
2019-01-21T09:05:40.964Z,182
2019-01-21T09:07:00.650Z,152
2019-01-21T09:09:36.531Z,95
2019-01-21T09:13:01.281Z,134
2019-01-21T09:17:42.925Z,285
2019-01-21T09:18:53.855Z,317
2019-01-21T09:22:06.637Z,104
2019-01-21T09:25:10.280Z,273
2019-01-21T09:27:44.881Z,178
2019-01-21T09:31:41.584Z,102
2019-01-21T09:33:40.029Z,175
2019-01-21T09:36:43.601Z,110
2019-01-21T09:40:19.699Z,234
2019-01-21T09:44:40.901Z,150
2019-01-21T09:46:26.082Z,237
2019-01-21T09:48:28.140Z,419
2019-01-21T09:51:29.528Z,276
2019-01-21T09:54:29.844Z,299
2019-01-21T09:57:29.292Z,342
2019-01-21T10:00:28.659Z,104
2019-01-21T10:03:30.575Z,205
2019-01-21T10:06:39.240Z,133
2019-01-21T10:09:38.287Z,165
2019-01-21T10:13:13.803Z,0
2019-01-21T10:15:39.251Z,0
2019-01-21T10:19:14.908Z,83
2019-01-21T10:21:57.344Z,34
2019-01-21T10:24:44.662Z,829
2019-01-21T10:27:40.956Z,209
2019-01-21T10:30:42.146Z,0
2019-01-21T10:33:45.907Z,142
2019-01-21T10:37:31.375Z,114
2019-01-21T10:41:16.957Z,105
2019-01-21T10:42:39.273Z,103
2019-01-21T10:47:34.401Z,130
2019-01-21T10:48:39.003Z,108
2019-01-21T10:54:24.050Z,107
2019-01-21T10:54:42.021Z,109
2019-01-21T10:57:47.034Z,115
2019-01-21T11:02:45.716Z,132
2019-01-21T11:03:46.691Z,132
2019-01-21T11:08:16.414Z,136
2019-01-21T11:09:39.071Z,135
2019-01-21T11:12:52.954Z,132
2019-01-21T11:15:45.679Z,113
2019-01-21T11:18:55.957Z,110
2019-01-21T11:22:04.889Z,120
2019-01-21T11:24:59.112Z,125
2019-01-21T11:27:36.690Z,124
2019-01-21T11:32:37.715Z,142
2019-01-21T11:35:47.264Z,120
2019-01-21T11:38:41.316Z,142
2019-01-21T11:39:42.470Z,142
2019-01-21T11:42:58.139Z,121
2019-01-21T11:46:13.991Z,121
2019-01-21T11:49:45.156Z,118
2019-01-21T11:52:09.093Z,118
2019-01-21T11:54:38.902Z,119
2019-01-21T11:59:40.802Z,115
2019-01-21T12:00:39.162Z,115
2019-01-21T12:03:44.692Z,134
2019-01-21T12:06:36.681Z,110
2019-01-21T12:10:43.634Z,110
2019-01-21T12:12:34.760Z,130
2019-01-21T12:15:44.167Z,127
2019-01-21T12:18:39.546Z,104
2019-01-21T12:21:51.901Z,124
2019-01-21T12:24:35.928Z,103
2019-01-21T12:29:37.703Z,121
2019-01-21T12:30:42.838Z,98
2019-01-21T12:34:05.102Z,96
2019-01-21T12:37:07.360Z,115
2019-01-21T12:39:37.703Z,113
2019-01-21T12:42:43.618Z,112
2019-01-21T12:47:43.161Z,86
2019-01-21T12:50:37.271Z,86
2019-01-21T12:51:35.084Z,106
2019-01-21T12:54:51.777Z,104
2019-01-21T12:57:41.427Z,83
2019-01-21T13:00:45.982Z,81
2019-01-21T13:03:41.358Z,79
2019-01-21T13:06:50.641Z,97
2019-01-21T13:11:36.728Z,95
2019-01-21T13:12:58.325Z,96
2019-01-21T13:17:30.054Z,72
2019-01-21T13:20:30.699Z,69
2019-01-21T13:24:14.719Z,67
2019-01-21T13:24:39.042Z,64
2019-01-21T13:28:41.869Z,84
2019-01-21T13:32:46.953Z,79
2019-01-21T13:35:45.911Z,55
2019-01-21T13:36:41.100Z,57
2019-01-21T13:39:36.723Z,76
2019-01-21T13:42:38.142Z,73
2019-01-21T13:45:41.310Z,71
2019-01-21T13:48:37.782Z,50
2019-01-21T13:53:41.034Z,66
2019-01-21T13:54:41.797Z,65
2019-01-21T13:58:17.321Z,42
2019-01-21T14:00:55.606Z,61
2019-01-21T14:03:38.244Z,40
2019-01-21T14:06:43.375Z,37
2019-01-21T14:11:41.384Z,55
2019-01-21T14:14:40.654Z,53
2019-01-21T14:15:40.234Z,32
2019-01-21T14:19:26.098Z,50
2019-01-21T14:21:38.188Z,49
2019-01-21T14:26:52.746Z,25
2019-01-21T14:27:45.144Z,25
2019-01-21T14:32:46.056Z,20
2019-01-21T14:33:35.386Z,22
2019-01-21T14:36:44.593Z,40
2019-01-21T14:39:48.790Z,38
2019-01-21T14:43:22.575Z,16
2019-01-21T14:47:47.580Z,14
2019-01-21T14:48:47.233Z,13
2019-01-21T14:52:12.121Z,31
2019-01-21T14:54:47.246Z,8
2019-01-21T14:57:47.282Z,28
2019-01-21T15:00:36.348Z,7
2019-01-21T15:03:41.387Z,25
2019-01-21T15:06:43.979Z,3
2019-01-21T15:11:30.683Z,21
2019-01-21T15:12:36.410Z,0
2019-01-21T15:17:44.255Z,18
2019-01-21T15:18:39.793Z,18
2019-01-21T15:21:48.114Z,16
2019-01-21T15:24:39.338Z,14
2019-01-21T15:27:44.293Z,0
2019-01-21T15:31:01.763Z,12
2019-01-21T15:33:42.236Z,0
2019-01-21T15:37:13.329Z,0
2019-01-21T15:39:37.618Z,8
2019-01-21T15:42:36.379Z,7
2019-01-21T15:47:41.437Z,8
2019-01-21T15:48:35.104Z,0
2019-01-21T15:51:54.670Z,0
2019-01-21T15:54:37.737Z,0
2019-01-21T15:57:34.075Z,0
2019-01-21T16:01:43.434Z,6
2019-01-21T16:05:41.710Z,0
2019-01-21T16:07:08.408Z,4
2019-01-21T16:11:50.394Z,2
2019-01-21T16:14:29.258Z,2
2019-01-21T16:15:39.972Z,2
2019-01-21T16:18:35.335Z,1
2019-01-21T16:21:43.680Z,1
2019-01-21T16:24:43.809Z,1
2019-01-21T16:27:37.887Z,0
2019-01-21T16:30:35.491Z,0
2019-01-21T16:35:49.269Z,0
2019-01-21T16:36:38.041Z,0
2019-01-21T16:39:58.774Z,0
2019-01-21T16:42:27.933Z,0
2019-01-21T16:45:28.693Z,0
2019-01-21T16:48:28.159Z,0
2019-01-21T16:51:33.737Z,0
2019-01-21T16:54:28.656Z,0
2019-01-21T16:57:28.171Z,0
2019-01-21T17:00:28.672Z,0
2019-01-21T17:03:28.410Z,0
2019-01-21T17:06:29.107Z,0
2019-01-21T17:09:28.465Z,0
2019-01-21T17:12:28.930Z,0
2019-01-21T17:15:28.887Z,0
2019-01-21T17:18:28.490Z,0
2019-01-21T17:21:29.524Z,0
2019-01-21T17:24:28.909Z,0
2019-01-21T17:27:28.208Z,0
2019-01-21T17:30:28.943Z,0
2019-01-21T17:33:28.587Z,0
2019-01-21T17:36:28.218Z,0
2019-01-21T17:39:29.125Z,0
2019-01-21T17:42:29.025Z,0
2019-01-21T17:45:28.371Z,0
2019-01-21T17:48:28.850Z,0
2019-01-21T17:51:33.726Z,0
2019-01-21T17:54:34.598Z,0
2019-01-21T17:57:28.979Z,0
2019-01-21T18:00:28.623Z,0
2019-01-21T18:03:28.458Z,0
2019-01-21T18:06:29.116Z,0
2019-01-21T18:09:28.898Z,0
2019-01-21T18:12:28.312Z,0
2019-01-21T18:15:41.070Z,0
2019-01-21T18:18:29.029Z,0
2019-01-21T18:21:28.630Z,0
2019-01-21T18:24:27.880Z,0
2019-01-21T18:27:28.072Z,0
2019-01-21T18:30:29.711Z,0
2019-01-21T18:33:27.983Z,0
2019-01-21T18:36:28.541Z,0
2019-01-21T18:39:28.438Z,0
2019-01-21T18:42:28.942Z,0
2019-01-21T18:45:29.463Z,0
2019-01-21T18:48:28.420Z,0
2019-01-21T18:51:28.436Z,0
2019-01-21T18:54:28.415Z,0
2019-01-21T18:57:28.382Z,0
2019-01-21T19:00:28.574Z,0
2019-01-21T19:03:28.921Z,0
2019-01-21T19:06:27.851Z,0
2019-01-21T19:09:28.364Z,0
2019-01-21T19:12:28.882Z,0
2019-01-21T19:15:30.970Z,0
2019-01-21T19:18:27.884Z,0
2019-01-21T19:21:28.940Z,0
2019-01-21T19:24:27.850Z,0
2019-01-21T19:27:27.727Z,0
2019-01-21T19:30:29.482Z,0
2019-01-21T19:33:28.744Z,0
2019-01-21T19:36:28.436Z,0
2019-01-21T19:39:28.770Z,0
2019-01-21T19:42:28.698Z,0
2019-01-21T19:45:27.926Z,0
2019-01-21T19:48:28.151Z,0
2019-01-21T19:51:28.476Z,0
2019-01-21T19:54:28.822Z,0
2019-01-21T19:57:28.028Z,0
2019-01-21T20:00:28.627Z,0
2019-01-21T20:03:28.164Z,0
2019-01-21T20:06:28.530Z,0
2019-01-21T20:09:28.877Z,0
2019-01-21T20:12:28.333Z,0
2019-01-21T20:15:28.889Z,0
2019-01-21T20:18:28.632Z,0
2019-01-21T20:21:29.102Z,0
2019-01-21T20:24:28.274Z,0
2019-01-21T20:27:28.433Z,0
2019-01-21T20:30:28.862Z,0
2019-01-21T20:33:28.154Z,0
2019-01-21T20:36:28.440Z,0
2019-01-21T20:39:28.790Z,0
2019-01-21T20:42:28.184Z,0
2019-01-21T20:45:28.414Z,0
2019-01-21T20:48:28.906Z,0
2019-01-21T20:51:28.835Z,0
2019-01-21T20:54:28.939Z,0
2019-01-21T20:57:28.281Z,0
2019-01-21T21:00:30.009Z,0
2019-01-21T21:03:37.574Z,0
2019-01-21T21:06:28.882Z,0
2019-01-21T21:09:28.032Z,0
2019-01-21T21:12:28.308Z,0
2019-01-21T21:15:32.502Z,0
2019-01-21T21:18:28.842Z,0
2019-01-21T21:21:28.086Z,0
2019-01-21T21:24:28.296Z,0
2019-01-21T21:27:28.899Z,0
2019-01-21T21:30:30.798Z,0
2019-01-21T21:33:27.923Z,0
2019-01-21T21:36:28.092Z,0
2019-01-21T21:39:28.398Z,0
2019-01-21T21:42:28.660Z,0
2019-01-21T21:45:29.368Z,0
2019-01-21T21:48:31.838Z,0
2019-01-21T21:51:28.222Z,0
2019-01-21T21:54:28.690Z,0
2019-01-21T21:57:28.552Z,0
2019-01-21T22:00:29.582Z,0
2019-01-21T22:03:28.958Z,0
2019-01-21T22:06:28.343Z,0
2019-01-21T22:09:28.755Z,0
2019-01-21T22:12:28.181Z,0
2019-01-21T22:15:28.581Z,0
2019-01-21T22:18:29.216Z,0
2019-01-21T22:21:28.439Z,0
2019-01-21T22:24:28.600Z,0
2019-01-21T22:27:28.737Z,0
2019-01-21T22:30:29.297Z,0
2019-01-21T22:33:28.842Z,0
2019-01-21T22:36:27.904Z,0
2019-01-21T22:39:28.363Z,0
2019-01-21T22:42:28.478Z,0
2019-01-21T22:45:28.619Z,0
2019-01-21T22:48:28.403Z,0
2019-01-21T22:51:28.549Z,0
2019-01-21T22:54:28.716Z,0
2019-01-21T22:57:28.519Z,0
2019-01-21T23:01:10.536Z,0
2019-01-21T23:03:30.118Z,0
2019-01-21T23:06:28.803Z,0
2019-01-21T23:09:28.323Z,0
2019-01-21T23:12:28.561Z,0
2019-01-21T23:15:30.224Z,0
2019-01-21T23:18:28.522Z,0
2019-01-21T23:21:28.703Z,0
2019-01-21T23:24:29.788Z,0
2019-01-21T23:27:27.988Z,0
2019-01-21T23:30:28.788Z,0
2019-01-21T23:33:28.357Z,0
2019-01-21T23:36:28.821Z,0
2019-01-21T23:39:28.289Z,0
2019-01-21T23:42:28.773Z,0
2019-01-21T23:45:27.931Z,0
2019-01-21T23:48:28.218Z,0
2019-01-21T23:51:28.627Z,0
2019-01-21T23:54:28.636Z,0
2019-01-21T23:57:29.356Z,0
