createdAt,value
2023-04-12T00:04:29.623Z,9.5
2023-04-12T00:14:31.163Z,9.5
2023-04-12T00:24:33.272Z,9.5
2023-04-12T00:34:35.402Z,9.5
2023-04-12T00:44:37.151Z,9.8
2023-04-12T00:54:39.538Z,10
2023-04-12T01:04:41.429Z,10
2023-04-12T01:14:43.686Z,10
2023-04-12T01:24:45.629Z,9.9
2023-04-12T01:34:48.165Z,9.8
2023-04-12T01:44:50.797Z,9.7
2023-04-12T01:54:53.419Z,9.6
2023-04-12T02:14:57.776Z,9.3
2023-04-12T02:24:59.998Z,9.3
2023-04-12T02:35:02.022Z,9.2
2023-04-12T02:45:04.473Z,9
2023-04-12T02:55:06.952Z,9
2023-04-12T03:05:09.112Z,8.9
2023-04-12T03:25:13.446Z,8.7
2023-04-12T03:45:17.344Z,8.6
2023-04-12T04:05:21.697Z,8.7
2023-04-12T04:15:24.359Z,8.7
2023-04-12T04:25:26.355Z,8.7
2023-04-12T04:35:28.684Z,8.6
2023-04-12T04:45:30.684Z,8.6
2023-04-12T04:55:32.294Z,8.6
2023-04-12T05:15:36.358Z,8.4
2023-04-12T05:25:38.650Z,8.2
2023-04-12T05:35:41.251Z,8
2023-04-12T05:45:43.814Z,7.9
2023-04-12T05:55:46.324Z,7.8
2023-04-12T06:05:48.705Z,7.7
2023-04-12T06:25:52.903Z,7.6
2023-04-12T06:35:54.983Z,7.7
2023-04-12T06:45:56.763Z,7.8
2023-04-12T06:55:59.327Z,7.8
2023-04-12T07:06:07.614Z,7.9
2023-04-12T07:36:07.057Z,8
2023-04-12T07:56:11.343Z,8.3
2023-04-12T08:06:13.586Z,8.5
2023-04-12T08:16:15.600Z,8.6
2023-04-12T08:26:18.177Z,8.6
2023-04-12T08:36:20.125Z,8.7
2023-04-12T08:46:22.418Z,8.6
2023-04-12T09:06:26.325Z,9
2023-04-12T09:16:28.549Z,9.1
2023-04-12T09:36:32.771Z,9.1
2023-04-12T09:46:35.410Z,9.3
2023-04-12T09:56:37.579Z,9.4
2023-04-12T10:06:39.908Z,9.6
2023-04-12T10:08:07.286Z,9.6
2023-04-12T10:16:50.661Z,9.8
2023-04-12T11:57:13.156Z,9.4
2023-04-12T12:07:15.712Z,9.3
2023-04-12T12:17:17.886Z,9.2
2023-04-12T12:27:20.439Z,9.6
2023-04-12T12:37:22.161Z,10.7
2023-04-12T12:47:24.869Z,11.8
2023-04-12T12:57:26.708Z,11.9
2023-04-12T13:07:29.026Z,12.6
2023-04-12T13:17:31.283Z,12.4
2023-04-12T13:27:33.158Z,13.1
2023-04-12T13:37:35.341Z,13.9
2023-04-12T13:47:37.361Z,14.4
2023-04-12T13:57:39.071Z,14.5
2023-04-12T14:07:41.023Z,14.1
2023-04-12T14:17:43.572Z,13.6
2023-04-12T14:27:45.984Z,12.1
2023-04-12T14:37:48.495Z,9.9
2023-04-12T14:47:50.792Z,9.2
2023-04-12T14:57:53.196Z,8.7
2023-04-12T15:07:54.922Z,8.3
2023-04-12T15:17:57.153Z,8.5
2023-04-12T15:27:59.701Z,8.7
2023-04-12T15:38:01.548Z,8.7
2023-04-12T16:08:08.773Z,8.8
2023-04-12T16:18:11.024Z,9.2
2023-04-12T16:38:17.635Z,9.4
2023-04-12T16:48:18.223Z,9.2
2023-04-12T16:58:20.871Z,9
2023-04-12T17:08:22.828Z,8.7
2023-04-12T17:18:24.633Z,7.7
2023-04-12T17:28:26.683Z,7.6
2023-04-12T17:38:28.836Z,7.5
2023-04-12T17:48:31.004Z,7.5
2023-04-12T17:58:33.647Z,7.6
2023-04-12T18:08:36.261Z,7.6
2023-04-12T18:18:38.634Z,7.4
2023-04-12T18:28:41.054Z,7.2
2023-04-12T18:38:42.802Z,7.1
2023-04-12T18:48:45.269Z,7
2023-04-12T18:58:54.954Z,6.9
2023-04-12T19:08:50.229Z,6.7
2023-04-12T19:18:52.426Z,6.6
2023-04-12T19:28:54.338Z,6.8
2023-04-12T19:38:57.387Z,6.6
2023-04-12T19:48:59.195Z,6.6
2023-04-12T19:59:01.289Z,6.5
2023-04-12T20:09:03.255Z,6.5
2023-04-12T20:39:10.226Z,6.5
2023-04-12T20:49:12.813Z,6.9
2023-04-12T20:59:14.877Z,7
2023-04-12T21:09:16.689Z,7.1
2023-04-12T21:19:19.052Z,7.1
2023-04-12T21:29:21.165Z,7.2
2023-04-12T21:39:22.857Z,7.4
2023-04-12T21:49:24.805Z,7.4
2023-04-12T21:59:27.411Z,7.2
2023-04-12T22:09:29.985Z,7.2
2023-04-12T22:19:31.691Z,7.2
2023-04-12T22:29:33.675Z,6.9
2023-04-12T22:39:35.859Z,6.9
2023-04-12T22:49:37.789Z,6.8
2023-04-12T22:59:40.341Z,6.6
2023-04-12T23:19:45.077Z,6.4
2023-04-12T23:29:47.212Z,6.4
2023-04-12T23:39:49.767Z,6.3
2023-04-12T23:49:51.463Z,6.3
2023-04-12T23:59:53.568Z,6.3
