createdAt,value
2022-10-17T00:02:13.695Z,94453.03
2022-10-17T00:07:15.581Z,94466.28
2022-10-17T00:12:17.462Z,94457.16
2022-10-17T00:17:19.621Z,94424.16
2022-10-17T00:22:21.568Z,94434.38
2022-10-17T00:27:23.371Z,94401.38
2022-10-17T00:32:25.536Z,94416.81
2022-10-17T00:37:27.715Z,94443.06
2022-10-17T00:42:30.666Z,94494.91
2022-10-17T00:47:34.048Z,94503.34
2022-10-17T00:52:36.385Z,94497.41
2022-10-17T00:57:38.545Z,94497.53
2022-10-17T01:02:40.545Z,94508.59
2022-10-17T01:07:43.486Z,94496.81
2022-10-17T01:13:16.222Z,94449.16
2022-10-17T01:18:17.983Z,94490.34
2022-10-17T01:23:25.601Z,94487.28
2022-10-17T01:28:49.188Z,94480.47
2022-10-17T01:34:26.596Z,94444.25
2022-10-17T01:39:45.539Z,94438.09
2022-10-17T01:45:10.435Z,94408.03
2022-10-17T01:50:17.501Z,94445.31
2022-10-17T01:55:22.954Z,94439.78
2022-10-17T02:00:27.097Z,94430.91
2022-10-17T02:05:33.386Z,94402.00
2022-10-17T02:10:56.614Z,94408.88
2022-10-17T02:16:36.057Z,94389.19
2022-10-17T02:21:44.078Z,94372.59
2022-10-17T02:26:57.007Z,94390.91
2022-10-17T02:32:03.267Z,94413.47
2022-10-17T02:37:07.711Z,94428.44
2022-10-17T02:42:12.184Z,94420.56
2022-10-17T02:47:27.522Z,94436.63
2022-10-17T02:52:37.463Z,94417.72
2022-10-17T02:57:43.283Z,94442.25
2022-10-17T03:02:47.811Z,94441.91
2022-10-17T03:07:50.056Z,94445.44
2022-10-17T03:12:52.135Z,94444.69
2022-10-17T03:17:55.961Z,94445.72
2022-10-17T03:22:57.916Z,94428.22
2022-10-17T03:28:01.631Z,94415.66
2022-10-17T03:33:03.869Z,94460.59
2022-10-17T03:38:06.121Z,94445.75
2022-10-17T03:43:08.403Z,94456.94
2022-10-17T03:48:10.314Z,94449.22
2022-10-17T03:53:12.199Z,94457.72
2022-10-17T03:58:14.647Z,94450.88
2022-10-17T04:03:17.293Z,94461.25
2022-10-17T04:08:19.819Z,94466.22
2022-10-17T04:13:45.432Z,94472.78
2022-10-17T04:18:47.404Z,94464.31
2022-10-17T04:23:49.244Z,94459.00
2022-10-17T04:29:04.737Z,94473.47
2022-10-17T04:34:07.099Z,94479.56
2022-10-17T04:39:09.402Z,94486.06
2022-10-17T04:44:11.790Z,94491.94
2022-10-17T04:49:17.901Z,94496.47
2022-10-17T04:54:23.482Z,94477.19
2022-10-17T04:59:34.646Z,94491.09
2022-10-17T05:04:59.520Z,94478.91
2022-10-17T05:10:01.635Z,94472.09
2022-10-17T05:15:05.381Z,94493.59
2022-10-17T05:20:11.176Z,94497.06
2022-10-17T05:25:13.806Z,94497.81
2022-10-17T05:30:16.024Z,94512.69
2022-10-17T05:35:18.204Z,94496.81
2022-10-17T05:40:21.732Z,94497.41
2022-10-17T05:45:24.128Z,94490.78
2022-10-17T05:50:26.019Z,94511.44
2022-10-17T05:55:40.873Z,94519.72
2022-10-17T06:00:42.796Z,94503.47
2022-10-17T06:05:45.808Z,94532.56
2022-10-17T06:10:50.834Z,94536.59
2022-10-17T06:15:52.953Z,94546.09
2022-10-17T06:20:55.073Z,94548.25
2022-10-17T06:26:01.476Z,94555.50
2022-10-17T06:31:08.968Z,94549.63
2022-10-17T06:36:13.790Z,94559.78
2022-10-17T06:41:18.730Z,94569.72
2022-10-17T06:46:21.244Z,94576.00
2022-10-17T06:51:35.618Z,94577.66
2022-10-17T06:56:38.371Z,94562.56
2022-10-17T07:01:54.149Z,94576.31
2022-10-17T07:12:08.558Z,94578.53
2022-10-17T07:17:10.907Z,94570.19
2022-10-17T07:22:13.712Z,94572.78
2022-10-17T07:27:19.268Z,94600.06
2022-10-17T07:32:22.247Z,94579.75
2022-10-17T07:37:24.234Z,94599.41
2022-10-17T07:42:30.287Z,94589.97
2022-10-17T07:47:35.889Z,94632.28
2022-10-17T07:52:39.990Z,94632.41
2022-10-17T07:57:41.810Z,94649.16
2022-10-17T08:02:43.885Z,94633.94
2022-10-17T08:07:45.711Z,94675.16
2022-10-17T08:12:47.679Z,94704.09
2022-10-17T08:17:49.783Z,94704.47
2022-10-17T08:22:53.394Z,94707.16
2022-10-17T08:27:55.329Z,94708.03
2022-10-17T08:32:57.390Z,94708.34
2022-10-17T08:38:01.805Z,94714.84
2022-10-17T08:43:23.953Z,94713.03
2022-10-17T08:48:27.707Z,94657.50
2022-10-17T08:53:40.431Z,94696.00
2022-10-17T08:58:42.232Z,94709.50
2022-10-17T09:04:08.724Z,94718.13
2022-10-17T09:09:22.633Z,94718.00
2022-10-17T09:14:38.453Z,94711.75
2022-10-17T09:19:44.514Z,94722.47
2022-10-17T09:24:58.748Z,94722.88
2022-10-17T09:30:26.905Z,94725.84
2022-10-17T09:35:38.465Z,94728.25
2022-10-17T09:40:41.375Z,94723.22
2022-10-17T09:46:08.557Z,94730.69
2022-10-17T09:51:15.154Z,94719.56
2022-10-17T09:56:27.238Z,94733.88
2022-10-17T10:01:31.345Z,94733.88
2022-10-17T10:06:33.219Z,94723.66
2022-10-17T10:11:51.943Z,94752.94
2022-10-17T10:16:53.919Z,94760.25
2022-10-17T10:21:58.192Z,94753.44
2022-10-17T10:27:02.787Z,94749.97
2022-10-17T10:32:16.303Z,94749.03
2022-10-17T10:37:27.290Z,94747.16
2022-10-17T10:42:40.012Z,94731.31
2022-10-17T10:48:03.964Z,94733.22
2022-10-17T10:53:15.208Z,94729.25
2022-10-17T10:58:42.080Z,94754.13
2022-10-17T11:04:22.991Z,94750.41
2022-10-17T11:09:45.603Z,94747.47
2022-10-17T11:14:59.827Z,94728.97
2022-10-17T11:20:29.534Z,94723.72
2022-10-17T11:25:34.793Z,94736.56
2022-10-17T11:35:53.859Z,94749.47
2022-10-17T11:40:58.866Z,94746.31
2022-10-17T11:46:24.826Z,94735.47
2022-10-17T11:57:19.325Z,94733.22
2022-10-17T12:02:50.466Z,94727.41
2022-10-17T12:07:55.386Z,94723.94
2022-10-17T12:12:57.316Z,94716.50
2022-10-17T12:18:02.710Z,94704.16
2022-10-17T12:23:13.381Z,94706.97
2022-10-17T12:28:28.110Z,94706.00
2022-10-17T12:33:36.084Z,94704.13
2022-10-17T12:38:38.108Z,94691.22
2022-10-17T12:43:54.144Z,94689.00
2022-10-17T12:49:01.304Z,94690.69
2022-10-17T12:54:12.826Z,94693.06
2022-10-17T12:59:43.426Z,94685.47
2022-10-17T13:04:45.799Z,94660.59
2022-10-17T13:09:48.316Z,94670.72
2022-10-17T13:14:51.885Z,94659.53
2022-10-17T13:19:54.391Z,94656.47
2022-10-17T13:25:14.451Z,94650.66
2022-10-17T13:30:27.940Z,94655.66
2022-10-17T13:41:30.047Z,94635.59
2022-10-17T13:46:39.488Z,94637.97
2022-10-17T13:51:47.032Z,94617.03
2022-10-17T13:56:57.259Z,94608.88
2022-10-17T14:02:01.704Z,94622.84
2022-10-17T14:07:03.797Z,94611.97
2022-10-17T14:13:24.962Z,94618.97
2022-10-17T14:18:36.178Z,94615.84
2022-10-17T14:23:42.348Z,94606.53
2022-10-17T14:28:47.425Z,94603.81
2022-10-17T14:33:51.141Z,94601.88
2022-10-17T14:38:53.546Z,94598.78
2022-10-17T14:44:04.901Z,94563.44
2022-10-17T14:49:08.971Z,94589.41
2022-10-17T14:54:20.350Z,94597.59
2022-10-17T14:59:52.331Z,94559.91
2022-10-17T15:04:49.026Z,94597.19
2022-10-17T15:09:52.791Z,94594.44
2022-10-17T15:14:54.950Z,94583.16
2022-10-17T15:19:57.521Z,94558.66
2022-10-17T15:24:59.458Z,94580.78
2022-10-17T15:30:01.348Z,94578.44
2022-10-17T15:35:03.291Z,94599.44
2022-10-17T15:40:06.358Z,94591.69
2022-10-17T15:45:11.116Z,94590.50
2022-10-17T15:50:17.914Z,94601.47
2022-10-17T15:55:21.678Z,94587.88
2022-10-17T16:00:24.839Z,94602.25
2022-10-17T16:05:27.157Z,94606.94
2022-10-17T16:10:29.217Z,94599.91
2022-10-17T16:15:31.138Z,94593.31
2022-10-17T16:20:33.085Z,94584.78
2022-10-17T16:25:35.206Z,94609.66
2022-10-17T16:30:46.423Z,94601.50
2022-10-17T16:35:49.427Z,94568.06
2022-10-17T16:40:51.489Z,94603.44
2022-10-17T16:45:53.332Z,94593.66
2022-10-17T16:50:55.220Z,94595.53
2022-10-17T16:56:04.597Z,94618.03
2022-10-17T17:01:11.694Z,94600.13
2022-10-17T17:06:16.195Z,94616.81
2022-10-17T17:11:19.651Z,94612.53
2022-10-17T17:16:22.890Z,94618.69
2022-10-17T17:21:25.016Z,94592.19
2022-10-17T17:26:29.149Z,94601.00
2022-10-17T17:31:32.914Z,94641.34
2022-10-17T17:36:36.712Z,94635.16
2022-10-17T17:41:39.879Z,94616.06
2022-10-17T17:46:43.776Z,94604.69
2022-10-17T17:51:46.736Z,94631.09
2022-10-17T17:56:48.742Z,94635.34
2022-10-17T18:01:50.575Z,94646.81
2022-10-17T18:06:52.515Z,94654.09
2022-10-17T18:11:54.369Z,94656.34
2022-10-17T18:16:56.273Z,94653.63
2022-10-17T18:21:59.219Z,94655.47
2022-10-17T18:27:01.414Z,94672.84
2022-10-17T18:32:04.193Z,94636.16
2022-10-17T18:37:06.178Z,94647.72
2022-10-17T18:42:09.137Z,94683.38
2022-10-17T18:47:11.411Z,94688.72
2022-10-17T18:52:13.304Z,94686.69
2022-10-17T18:57:17.161Z,94686.91
2022-10-17T19:02:19.088Z,94699.22
2022-10-17T19:07:20.996Z,94707.25
2022-10-17T19:12:22.879Z,94701.34
2022-10-17T19:17:25.253Z,94700.13
2022-10-17T19:22:28.484Z,94707.47
2022-10-17T19:27:30.600Z,94711.19
2022-10-17T19:32:33.185Z,94701.41
2022-10-17T19:37:35.962Z,94706.03
2022-10-17T19:42:37.939Z,94726.44
2022-10-17T19:47:40.152Z,94721.31
2022-10-17T19:52:42.140Z,94729.25
2022-10-17T19:57:44.187Z,94704.69
2022-10-17T20:02:46.219Z,94731.03
2022-10-17T20:07:48.312Z,94725.09
2022-10-17T20:13:15.712Z,94730.75
2022-10-17T20:18:17.757Z,94732.56
2022-10-17T20:23:19.977Z,94743.19
2022-10-17T20:28:21.955Z,94747.69
2022-10-17T20:33:27.311Z,94744.44
2022-10-17T20:38:33.211Z,94715.47
2022-10-17T20:43:35.684Z,94753.56
2022-10-17T20:48:38.060Z,94755.41
2022-10-17T20:53:39.998Z,94737.75
2022-10-17T20:58:42.096Z,94763.25
2022-10-17T21:03:46.557Z,94761.97
2022-10-17T21:09:52.624Z,94748.41
2022-10-17T21:14:54.528Z,94731.31
2022-10-17T21:19:56.639Z,94766.28
2022-10-17T21:24:58.608Z,94778.66
2022-10-17T21:30:00.679Z,94783.19
2022-10-17T21:35:02.607Z,94789.56
2022-10-17T21:40:05.274Z,94793.31
2022-10-17T21:45:15.042Z,94803.13
2022-10-17T21:50:18.026Z,94806.81
2022-10-17T21:55:20.080Z,94828.31
2022-10-17T22:00:22.398Z,94820.47
2022-10-17T22:05:24.372Z,94826.56
2022-10-17T22:10:26.861Z,94821.19
2022-10-17T22:15:29.744Z,94828.16
2022-10-17T22:20:34.205Z,94823.00
2022-10-17T22:25:36.195Z,94823.00
2022-10-17T22:30:38.154Z,94832.94
2022-10-17T22:35:40.071Z,94834.88
2022-10-17T22:40:45.027Z,94834.16
2022-10-17T22:45:59.178Z,94830.88
2022-10-17T22:51:02.249Z,94841.66
2022-10-17T22:56:07.388Z,94836.53
2022-10-17T23:01:13.402Z,94845.31
2022-10-17T23:06:15.651Z,94841.84
2022-10-17T23:11:17.962Z,94825.63
2022-10-17T23:16:19.741Z,94836.59
2022-10-17T23:21:21.685Z,94831.44
2022-10-17T23:26:23.631Z,94823.97
2022-10-17T23:31:25.655Z,94812.88
2022-10-17T23:36:27.785Z,94825.00
2022-10-17T23:41:29.609Z,94817.19
2022-10-17T23:46:31.673Z,94807.59
2022-10-17T23:51:33.929Z,94784.09
2022-10-17T23:56:35.831Z,94827.66
