createdAt,value
2023-02-21T00:01:58.938Z,8.27
2023-02-21T00:04:44.248Z,7.60
2023-02-21T00:07:29.610Z,4.47
2023-02-21T00:10:14.829Z,5.38
2023-02-21T00:13:00.246Z,3.55
2023-02-21T00:15:45.528Z,7.10
2023-02-21T00:18:31.003Z,5.50
2023-02-21T00:21:16.348Z,3.60
2023-02-21T00:24:01.656Z,6.32
2023-02-21T00:26:47.040Z,6.32
2023-02-21T00:29:32.717Z,7.93
2023-02-21T00:32:17.955Z,7.68
2023-02-21T00:35:03.247Z,6.72
2023-02-21T00:37:48.837Z,2.58
2023-02-21T00:40:35.029Z,5.22
2023-02-21T00:43:20.745Z,9.55
2023-02-21T00:46:06.591Z,4.45
2023-02-21T00:48:51.971Z,8.38
2023-02-21T00:51:37.905Z,7.05
2023-02-21T00:54:23.320Z,7.05
2023-02-21T00:57:08.498Z,5.65
2023-02-21T00:59:53.763Z,8.80
2023-02-21T01:02:39.092Z,5.47
2023-02-21T01:05:24.935Z,7.18
2023-02-21T01:08:10.139Z,13.10
2023-02-21T01:10:59.778Z,7.20
2023-02-21T01:13:45.138Z,4.90
2023-02-21T01:16:30.687Z,5.30
2023-02-21T01:19:16.070Z,5.40
2023-02-21T01:22:01.517Z,5.88
2023-02-21T01:24:46.788Z,8.13
2023-02-21T01:27:32.021Z,8.30
2023-02-21T01:30:17.191Z,6.45
2023-02-21T01:33:02.467Z,9.40
2023-02-21T01:35:47.641Z,7.03
2023-02-21T01:38:32.975Z,9.57
2023-02-21T01:41:18.355Z,9.93
2023-02-21T01:44:22.028Z,6.47
2023-02-21T01:47:07.310Z,8.32
2023-02-21T01:49:55.280Z,21.73
2023-02-21T01:52:41.206Z,20.48
2023-02-21T01:55:27.038Z,5.75
2023-02-21T01:58:13.900Z,4.57
2023-02-21T02:01:00.552Z,6.60
2023-02-21T02:03:45.792Z,6.90
2023-02-21T02:06:34.140Z,4.45
2023-02-21T02:09:40.508Z,5.53
2023-02-21T02:12:55.698Z,5.68
2023-02-21T02:15:38.748Z,3.40
2023-02-21T02:18:23.794Z,5.85
2023-02-21T02:21:11.679Z,4.78
2023-02-21T02:24:03.157Z,5.53
2023-02-21T02:26:39.264Z,6.82
2023-02-21T02:29:45.023Z,6.80
2023-02-21T02:32:53.872Z,4.13
2023-02-21T02:35:35.920Z,4.47
2023-02-21T02:38:20.459Z,13.20
2023-02-21T02:40:55.289Z,8.93
2023-02-21T02:43:59.772Z,3.60
2023-02-21T02:46:34.772Z,4.47
2023-02-21T02:49:14.528Z,7.25
2023-02-21T02:51:41.457Z,2.55
2023-02-21T02:54:10.016Z,5.13
2023-02-21T02:56:37.100Z,4.63
2023-02-21T02:59:38.003Z,2.42
2023-02-21T03:02:23.114Z,5.57
2023-02-21T03:05:04.719Z,7.00
2023-02-21T03:08:21.505Z,7.95
2023-02-21T03:10:54.269Z,4.05
2023-02-21T03:13:32.908Z,4.22
2023-02-21T03:16:10.105Z,5.10
2023-02-21T03:18:48.523Z,4.75
2023-02-21T03:21:29.543Z,1.50
2023-02-21T03:24:01.227Z,4.00
2023-02-21T03:26:32.282Z,4.28
2023-02-21T03:29:11.177Z,3.50
2023-02-21T03:31:44.730Z,6.75
2023-02-21T03:34:11.695Z,4.80
2023-02-21T03:36:39.230Z,4.68
2023-02-21T03:39:06.329Z,3.15
2023-02-21T03:41:33.396Z,0.98
2023-02-21T03:44:00.308Z,3.40
2023-02-21T03:46:27.423Z,4.38
2023-02-21T03:48:54.205Z,1.38
2023-02-21T03:51:26.276Z,2.70
2023-02-21T03:53:53.501Z,3.65
2023-02-21T03:56:28.097Z,3.05
2023-02-21T03:59:16.140Z,2.50
2023-02-21T04:01:43.460Z,2.25
2023-02-21T04:04:10.695Z,2.58
2023-02-21T04:06:38.144Z,4.03
2023-02-21T04:09:05.029Z,1.95
2023-02-21T04:11:32.154Z,2.63
2023-02-21T04:13:59.423Z,3.38
2023-02-21T04:16:26.128Z,3.10
2023-02-21T04:18:54.206Z,1.05
2023-02-21T04:21:21.103Z,2.25
2023-02-21T04:23:49.674Z,3.50
2023-02-21T04:26:16.786Z,1.92
2023-02-21T04:28:50.972Z,3.40
2023-02-21T04:31:18.521Z,1.40
2023-02-21T04:33:45.593Z,3.13
2023-02-21T04:36:16.656Z,3.25
2023-02-21T04:38:44.734Z,2.35
2023-02-21T04:41:12.008Z,2.03
2023-02-21T04:43:43.046Z,4.40
2023-02-21T04:46:10.756Z,0.57
2023-02-21T04:48:37.498Z,2.35
2023-02-21T04:51:14.983Z,0.68
2023-02-21T04:53:44.272Z,2.75
2023-02-21T04:56:12.724Z,4.35
2023-02-21T04:58:45.150Z,1.02
2023-02-21T05:01:13.432Z,2.15
2023-02-21T05:03:40.334Z,2.72
2023-02-21T05:06:07.494Z,2.72
2023-02-21T05:08:35.363Z,3.67
2023-02-21T05:11:02.292Z,2.97
2023-02-21T05:13:28.970Z,4.07
2023-02-21T05:15:55.739Z,2.88
2023-02-21T05:18:28.784Z,3.20
2023-02-21T05:20:55.904Z,2.00
2023-02-21T05:23:35.033Z,5.40
2023-02-21T05:26:06.984Z,2.80
2023-02-21T05:28:34.138Z,2.83
2023-02-21T05:31:01.348Z,2.35
2023-02-21T05:33:28.898Z,3.17
2023-02-21T05:35:56.266Z,1.42
2023-02-21T05:38:25.625Z,3.33
2023-02-21T05:40:52.675Z,5.78
2023-02-21T05:43:19.935Z,4.65
2023-02-21T05:45:46.775Z,4.70
2023-02-21T05:48:13.441Z,3.13
2023-02-21T05:50:40.130Z,2.30
2023-02-21T05:53:07.184Z,2.80
2023-02-21T05:55:33.915Z,3.33
2023-02-21T05:58:00.707Z,4.72
2023-02-21T06:00:29.647Z,4.60
2023-02-21T06:02:57.227Z,2.17
2023-02-21T06:05:24.442Z,1.60
2023-02-21T06:07:51.600Z,2.78
2023-02-21T06:10:19.162Z,2.50
2023-02-21T06:12:46.041Z,5.78
2023-02-21T06:15:13.266Z,1.20
2023-02-21T06:17:41.163Z,0.90
2023-02-21T06:20:10.737Z,2.45
2023-02-21T06:22:37.453Z,1.85
2023-02-21T06:25:04.635Z,1.83
2023-02-21T06:27:31.453Z,1.25
2023-02-21T06:29:58.186Z,1.48
2023-02-21T06:32:24.924Z,1.30
2023-02-21T06:34:51.597Z,2.33
2023-02-21T06:37:19.145Z,2.00
2023-02-21T06:39:45.970Z,1.40
2023-02-21T06:42:14.929Z,2.55
2023-02-21T06:44:46.088Z,1.60
2023-02-21T06:47:12.872Z,1.33
2023-02-21T06:49:39.891Z,0.40
2023-02-21T06:52:07.119Z,1.30
2023-02-21T06:54:33.802Z,1.65
2023-02-21T06:57:01.832Z,1.17
2023-02-21T06:59:29.436Z,0.32
2023-02-21T07:01:57.398Z,1.92
2023-02-21T07:04:25.250Z,16.92
2023-02-21T07:06:52.549Z,3.22
2023-02-21T07:09:19.259Z,3.08
2023-02-21T07:11:47.125Z,0.95
2023-02-21T07:14:14.290Z,1.40
2023-02-21T07:16:40.994Z,0.82
2023-02-21T07:19:07.706Z,1.33
2023-02-21T07:21:34.453Z,2.25
2023-02-21T07:24:01.082Z,0.88
2023-02-21T07:26:27.820Z,0.88
2023-02-21T07:28:54.586Z,2.25
2023-02-21T07:31:21.713Z,2.88
2023-02-21T07:33:48.690Z,1.60
2023-02-21T07:36:15.703Z,1.27
2023-02-21T07:38:42.372Z,0.65
2023-02-21T07:41:09.103Z,1.88
2023-02-21T07:43:35.832Z,2.10
2023-02-21T07:46:03.251Z,3.10
2023-02-21T07:48:29.958Z,0.55
2023-02-21T07:50:56.709Z,0.98
2023-02-21T07:53:23.391Z,1.38
2023-02-21T07:55:50.233Z,1.17
2023-02-21T07:58:17.108Z,1.00
2023-02-21T08:00:43.911Z,2.45
2023-02-21T08:03:13.635Z,0.50
2023-02-21T08:05:40.917Z,1.52
2023-02-21T08:08:09.240Z,0.98
2023-02-21T08:10:36.249Z,1.45
2023-02-21T08:13:02.931Z,2.67
2023-02-21T08:15:29.629Z,3.72
2023-02-21T08:17:56.386Z,4.68
2023-02-21T08:20:23.081Z,2.55
2023-02-21T08:22:49.862Z,0.90
2023-02-21T08:25:17.421Z,1.45
2023-02-21T08:27:45.054Z,1.10
2023-02-21T08:30:14.713Z,1.00
2023-02-21T08:32:42.062Z,1.83
2023-02-21T08:35:08.828Z,4.22
2023-02-21T08:37:37.393Z,2.65
2023-02-21T08:40:04.821Z,3.42
2023-02-21T08:42:31.490Z,2.05
2023-02-21T08:44:58.199Z,3.15
2023-02-21T08:47:24.860Z,2.78
2023-02-21T08:49:51.668Z,2.25
2023-02-21T08:52:21.130Z,3.05
2023-02-21T08:54:48.141Z,2.33
2023-02-21T08:57:15.000Z,1.42
2023-02-21T08:59:43.287Z,2.53
2023-02-21T09:02:18.895Z,1.13
2023-02-21T09:04:46.059Z,2.97
2023-02-21T09:07:17.851Z,1.83
2023-02-21T09:09:44.759Z,1.27
2023-02-21T09:12:12.342Z,2.40
2023-02-21T09:14:41.362Z,1.67
2023-02-21T09:17:12.973Z,0.90
2023-02-21T09:19:40.451Z,3.30
2023-02-21T09:22:08.816Z,1.67
2023-02-21T09:24:35.533Z,0.60
2023-02-21T09:27:03.138Z,0.75
2023-02-21T09:29:45.284Z,2.83
2023-02-21T09:32:14.105Z,1.90
2023-02-21T09:34:40.919Z,1.35
2023-02-21T09:37:07.625Z,1.10
2023-02-21T09:39:38.125Z,5.72
2023-02-21T09:42:05.036Z,7.28
2023-02-21T09:44:31.772Z,4.10
2023-02-21T09:47:02.690Z,2.33
2023-02-21T09:49:42.078Z,1.05
2023-02-21T09:52:32.772Z,1.73
2023-02-21T09:55:03.483Z,3.20
2023-02-21T09:57:30.209Z,2.72
2023-02-21T09:59:57.060Z,2.28
2023-02-21T10:02:38.679Z,2.05
2023-02-21T10:05:08.221Z,4.05
2023-02-21T10:07:54.103Z,4.15
2023-02-21T10:10:43.795Z,8.65
2023-02-21T10:13:22.850Z,4.32
2023-02-21T10:16:08.688Z,4.70
2023-02-21T10:18:48.607Z,3.10
2023-02-21T10:21:35.047Z,3.55
2023-02-21T10:24:10.654Z,2.42
2023-02-21T10:26:41.213Z,3.45
2023-02-21T10:29:30.426Z,5.45
2023-02-21T10:32:03.270Z,1.60
2023-02-21T10:34:32.751Z,1.77
2023-02-21T10:37:06.819Z,2.05
2023-02-21T10:39:43.373Z,3.70
2023-02-21T10:42:21.691Z,2.10
2023-02-21T10:44:49.842Z,3.13
2023-02-21T10:47:26.387Z,3.65
2023-02-21T10:50:01.451Z,1.30
2023-02-21T10:52:28.213Z,0.80
2023-02-21T10:55:03.924Z,3.17
2023-02-21T10:57:33.766Z,0.80
2023-02-21T11:00:10.061Z,1.42
2023-02-21T11:02:44.790Z,0.40
2023-02-21T11:05:13.386Z,0.50
2023-02-21T11:07:41.197Z,0.38
2023-02-21T11:10:29.179Z,0.20
2023-02-21T11:13:03.610Z,1.52
2023-02-21T11:15:30.387Z,2.47
2023-02-21T11:18:13.136Z,1.40
2023-02-21T11:20:40.159Z,5.60
2023-02-21T11:23:28.369Z,2.17
2023-02-21T11:26:05.691Z,0.30
2023-02-21T11:28:37.749Z,0.20
2023-02-21T11:31:29.429Z,0.08
2023-02-21T11:34:02.356Z,0.40
2023-02-21T11:36:31.590Z,0.85
2023-02-21T11:39:27.700Z,0.40
2023-02-21T11:41:57.424Z,0.40
2023-02-21T11:44:40.796Z,0.30
2023-02-21T11:47:48.121Z,0.55
2023-02-21T11:50:27.899Z,0.82
2023-02-21T11:52:59.971Z,1.05
2023-02-21T11:55:27.444Z,0.43
2023-02-21T11:57:54.033Z,0.80
2023-02-21T12:00:30.586Z,0.50
2023-02-21T12:03:09.500Z,1.15
2023-02-21T12:06:18.439Z,1.90
2023-02-21T12:09:09.639Z,1.40
2023-02-21T12:11:56.428Z,0.77
2023-02-21T12:14:41.560Z,0.85
2023-02-21T12:17:44.758Z,0.32
2023-02-21T12:20:26.620Z,0.40
2023-02-21T12:23:05.016Z,0.30
2023-02-21T12:26:01.249Z,0.60
2023-02-21T12:28:47.559Z,3.08
2023-02-21T12:31:27.299Z,1.83
2023-02-21T12:34:12.402Z,6.90
2023-02-21T12:37:00.847Z,8.10
2023-02-21T12:39:30.301Z,2.00
2023-02-21T12:42:02.995Z,5.07
2023-02-21T12:45:14.639Z,3.60
2023-02-21T12:47:56.251Z,1.10
2023-02-21T12:50:27.113Z,1.52
2023-02-21T12:53:07.602Z,0.40
2023-02-21T12:55:40.503Z,1.48
2023-02-21T12:58:26.246Z,0.88
2023-02-21T13:00:59.630Z,0.40
2023-02-21T13:03:49.902Z,0.98
2023-02-21T13:06:33.991Z,2.25
2023-02-21T13:09:06.461Z,1.10
2023-02-21T13:11:37.117Z,1.00
2023-02-21T13:14:21.289Z,1.55
2023-02-21T13:16:48.534Z,1.15
2023-02-21T13:19:16.234Z,1.15
2023-02-21T13:22:17.139Z,2.22
2023-02-21T13:25:12.632Z,0.65
2023-02-21T13:27:57.800Z,4.13
2023-02-21T13:30:36.162Z,1.75
2023-02-21T13:33:03.152Z,2.03
2023-02-21T13:35:34.363Z,2.55
2023-02-21T13:38:04.674Z,2.63
2023-02-21T13:40:41.299Z,0.90
2023-02-21T13:43:14.369Z,5.95
2023-02-21T13:45:41.528Z,0.80
2023-02-21T13:48:08.234Z,2.88
2023-02-21T13:50:37.986Z,2.72
2023-02-21T13:53:14.398Z,0.80
2023-02-21T13:56:07.022Z,3.50
2023-02-21T13:58:37.800Z,3.28
2023-02-21T14:01:13.964Z,0.30
2023-02-21T14:03:40.820Z,0.40
2023-02-21T14:06:10.200Z,1.40
2023-02-21T14:08:43.881Z,0.52
2023-02-21T14:11:10.556Z,2.13
2023-02-21T14:13:55.643Z,1.27
2023-02-21T14:16:46.522Z,6.57
2023-02-21T14:19:35.858Z,11.43
2023-02-21T14:22:11.826Z,7.82
2023-02-21T14:24:43.409Z,6.13
2023-02-21T14:29:43.244Z,2.45
2023-02-21T14:32:10.025Z,0.82
2023-02-21T14:34:47.704Z,3.80
2023-02-21T14:37:43.780Z,1.25
2023-02-21T14:40:31.438Z,1.02
2023-02-21T14:43:10.834Z,3.20
2023-02-21T14:45:56.443Z,1.35
2023-02-21T14:48:35.223Z,2.13
2023-02-21T14:51:29.387Z,0.63
2023-02-21T14:54:25.509Z,0.80
2023-02-21T14:57:07.226Z,1.33
2023-02-21T14:59:51.949Z,0.88
2023-02-21T15:02:24.376Z,1.08
2023-02-21T15:05:07.410Z,1.60
2023-02-21T15:07:40.052Z,2.80
2023-02-21T15:10:33.036Z,1.83
2023-02-21T15:13:02.515Z,0.82
2023-02-21T15:15:34.063Z,4.38
2023-02-21T15:18:12.036Z,1.00
2023-02-21T15:20:42.925Z,0.90
2023-02-21T15:23:09.616Z,3.20
2023-02-21T15:25:36.659Z,1.95
2023-02-21T15:28:07.399Z,1.80
2023-02-21T15:30:42.005Z,1.40
2023-02-21T15:33:16.165Z,5.78
2023-02-21T15:35:54.976Z,1.35
2023-02-21T15:38:42.762Z,1.40
2023-02-21T15:41:21.741Z,2.20
2023-02-21T15:43:58.047Z,0.95
2023-02-21T15:46:37.428Z,1.67
2023-02-21T15:49:05.734Z,1.25
2023-02-21T15:51:33.540Z,2.38
2023-02-21T15:54:24.040Z,1.77
2023-02-21T15:57:09.204Z,2.90
2023-02-21T15:59:36.882Z,1.73
2023-02-21T16:02:09.407Z,0.60
2023-02-21T16:04:37.877Z,1.70
2023-02-21T16:07:06.702Z,3.28
2023-02-21T16:09:36.154Z,3.30
2023-02-21T16:12:10.829Z,1.05
2023-02-21T16:15:08.916Z,3.35
2023-02-21T16:17:41.447Z,2.75
2023-02-21T16:20:25.458Z,0.98
2023-02-21T16:23:20.710Z,1.23
2023-02-21T16:26:20.980Z,2.40
2023-02-21T16:28:47.680Z,1.60
2023-02-21T16:31:26.578Z,2.00
2023-02-21T16:33:53.432Z,2.28
2023-02-21T16:36:27.492Z,1.38
2023-02-21T16:38:58.127Z,2.40
2023-02-21T16:41:25.717Z,1.15
2023-02-21T16:43:52.369Z,0.90
2023-02-21T16:46:27.684Z,4.13
2023-02-21T16:48:56.575Z,1.50
2023-02-21T16:51:23.254Z,2.47
2023-02-21T16:53:49.992Z,2.33
2023-02-21T16:56:16.984Z,1.60
2023-02-21T16:58:50.426Z,3.03
2023-02-21T17:01:28.059Z,2.65
2023-02-21T17:03:55.274Z,1.17
2023-02-21T17:06:26.020Z,1.60
2023-02-21T17:08:53.037Z,1.42
2023-02-21T17:11:19.861Z,1.38
2023-02-21T17:13:46.669Z,1.00
2023-02-21T17:16:13.753Z,2.40
2023-02-21T17:18:40.455Z,4.53
2023-02-21T17:21:07.093Z,2.70
2023-02-21T17:23:33.793Z,2.30
2023-02-21T17:26:00.465Z,2.22
2023-02-21T17:28:27.277Z,1.95
2023-02-21T17:30:54.022Z,2.80
2023-02-21T17:33:20.763Z,1.95
2023-02-21T17:35:47.750Z,10.60
2023-02-21T17:38:14.593Z,3.28
2023-02-21T17:40:41.305Z,1.38
2023-02-21T17:43:09.032Z,3.67
2023-02-21T17:45:38.908Z,2.15
2023-02-21T17:48:06.207Z,2.15
2023-02-21T17:50:33.383Z,0.93
2023-02-21T17:53:00.238Z,2.42
2023-02-21T17:55:29.040Z,1.20
2023-02-21T17:57:56.065Z,2.83
2023-02-21T18:00:25.903Z,1.60
2023-02-21T18:02:54.686Z,1.35
2023-02-21T18:05:21.446Z,2.13
2023-02-21T18:07:53.178Z,2.92
2023-02-21T18:10:22.541Z,2.45
2023-02-21T18:12:51.267Z,0.93
2023-02-21T18:15:21.141Z,10.73
2023-02-21T18:17:47.924Z,3.83
2023-02-21T18:20:15.997Z,2.05
2023-02-21T18:22:43.186Z,2.25
2023-02-21T18:25:35.224Z,4.20
2023-02-21T18:28:02.525Z,1.45
2023-02-21T18:30:29.191Z,1.65
2023-02-21T18:32:56.034Z,2.30
2023-02-21T18:35:22.741Z,1.35
2023-02-21T18:37:49.748Z,3.10
2023-02-21T18:40:18.789Z,2.45
2023-02-21T18:42:47.650Z,1.20
2023-02-21T18:45:14.569Z,2.67
2023-02-21T18:47:42.160Z,1.92
2023-02-21T18:50:09.246Z,1.50
2023-02-21T18:52:36.002Z,1.33
2023-02-21T18:55:04.171Z,1.05
2023-02-21T18:57:31.544Z,1.17
2023-02-21T18:59:58.823Z,3.90
2023-02-21T19:02:26.131Z,1.80
2023-02-21T19:04:52.824Z,1.60
2023-02-21T19:07:19.737Z,0.75
2023-02-21T19:09:50.157Z,1.17
2023-02-21T19:12:17.441Z,1.27
2023-02-21T19:14:44.118Z,3.53
2023-02-21T19:17:10.920Z,1.27
2023-02-21T19:19:38.611Z,2.97
2023-02-21T19:22:05.909Z,1.05
2023-02-21T19:24:32.619Z,1.52
2023-02-21T19:26:59.971Z,3.08
2023-02-21T19:29:26.670Z,2.00
2023-02-21T19:31:54.246Z,1.77
2023-02-21T19:34:21.029Z,1.98
2023-02-21T19:36:47.750Z,4.22
2023-02-21T19:39:14.512Z,3.58
2023-02-21T19:41:41.356Z,1.80
2023-02-21T19:44:08.680Z,1.05
2023-02-21T19:46:36.003Z,2.83
2023-02-21T19:49:03.778Z,2.05
2023-02-21T19:51:32.458Z,2.45
2023-02-21T19:54:00.234Z,1.58
2023-02-21T19:56:27.608Z,1.15
2023-02-21T19:58:54.429Z,1.23
2023-02-21T20:01:21.868Z,1.63
2023-02-21T20:03:49.831Z,2.33
2023-02-21T20:06:17.575Z,1.08
2023-02-21T20:08:48.504Z,1.48
2023-02-21T20:11:19.240Z,1.63
2023-02-21T20:13:46.017Z,2.10
2023-02-21T20:16:15.555Z,2.28
2023-02-21T20:18:43.601Z,2.03
2023-02-21T20:21:17.464Z,3.42
2023-02-21T20:23:44.363Z,2.92
2023-02-21T20:26:13.844Z,1.15
2023-02-21T20:28:40.551Z,3.58
2023-02-21T20:31:11.347Z,1.50
2023-02-21T20:33:38.489Z,2.53
2023-02-21T20:36:06.105Z,2.88
2023-02-21T20:38:33.111Z,2.20
2023-02-21T20:41:00.378Z,2.83
2023-02-21T20:43:27.434Z,2.00
2023-02-21T20:45:54.864Z,2.63
2023-02-21T20:48:25.508Z,1.95
2023-02-21T20:50:53.773Z,1.98
2023-02-21T20:53:20.582Z,3.40
2023-02-21T20:55:47.583Z,4.40
2023-02-21T20:58:14.381Z,2.10
2023-02-21T21:00:41.110Z,2.58
2023-02-21T21:03:09.421Z,3.83
2023-02-21T21:05:36.235Z,4.45
2023-02-21T21:08:03.008Z,1.88
2023-02-21T21:10:29.715Z,1.63
2023-02-21T21:12:57.043Z,2.22
2023-02-21T21:15:25.836Z,1.83
2023-02-21T21:17:52.774Z,4.72
2023-02-21T21:20:22.610Z,1.60
2023-02-21T21:22:49.656Z,2.40
2023-02-21T21:25:17.152Z,1.95
2023-02-21T21:27:44.787Z,3.13
2023-02-21T21:47:16.376Z,4.28
2023-02-21T21:49:43.053Z,4.53
2023-02-21T21:52:10.368Z,5.00
2023-02-21T21:54:37.749Z,4.55
2023-02-21T21:57:05.530Z,6.15
2023-02-21T21:59:32.717Z,7.47
2023-02-21T22:01:59.788Z,3.42
2023-02-21T22:04:27.237Z,4.97
2023-02-21T22:06:55.467Z,6.90
2023-02-21T22:09:22.970Z,4.15
2023-02-21T22:11:50.180Z,3.65
2023-02-21T22:14:18.958Z,4.03
2023-02-21T22:16:48.380Z,4.38
2023-02-21T22:19:16.473Z,5.10
2023-02-21T22:21:44.140Z,4.65
2023-02-21T22:24:15.227Z,3.90
2023-02-21T22:26:44.835Z,5.28
2023-02-21T22:29:22.530Z,4.82
2023-02-21T22:31:52.150Z,4.45
2023-02-21T22:34:25.231Z,4.60
2023-02-21T22:36:58.613Z,6.03
2023-02-21T22:39:27.383Z,5.95
2023-02-21T22:41:54.701Z,5.82
2023-02-21T22:44:24.855Z,7.45
2023-02-21T22:46:58.551Z,4.50
2023-02-21T22:49:28.967Z,8.05
2023-02-21T22:51:57.698Z,5.80
2023-02-21T22:54:26.520Z,5.55
2023-02-21T22:56:56.002Z,7.32
2023-02-21T22:59:24.379Z,6.35
2023-02-21T23:01:51.369Z,5.88
2023-02-21T23:04:25.789Z,5.65
2023-02-21T23:06:58.086Z,6.75
2023-02-21T23:09:26.518Z,6.35
2023-02-21T23:11:55.867Z,5.22
2023-02-21T23:14:22.967Z,6.40
2023-02-21T23:16:50.737Z,6.25
2023-02-21T23:19:18.885Z,7.22
2023-02-21T23:21:49.003Z,6.25
2023-02-21T23:24:17.336Z,8.38
2023-02-21T23:26:44.273Z,6.35
2023-02-21T23:29:16.595Z,10.10
2023-02-21T23:31:43.520Z,8.15
2023-02-21T23:34:12.008Z,7.93
2023-02-21T23:36:44.352Z,9.57
2023-02-21T23:39:15.069Z,7.10
2023-02-21T23:41:48.620Z,9.60
2023-02-21T23:44:16.291Z,8.30
2023-02-21T23:46:44.735Z,9.35
2023-02-21T23:49:15.793Z,13.05
2023-02-21T23:51:44.024Z,11.65
2023-02-21T23:54:13.659Z,10.82
2023-02-21T23:56:40.513Z,10.38
2023-02-21T23:59:07.514Z,8.52
