createdAt,value
2019-01-13T00:00:32.989Z,2.57
2019-01-13T00:03:01.562Z,3.10
2019-01-13T00:05:29.969Z,2.90
2019-01-13T00:07:58.401Z,2.77
2019-01-13T00:10:26.814Z,2.90
2019-01-13T00:12:55.500Z,2.80
2019-01-13T00:15:23.912Z,3.30
2019-01-13T00:17:52.350Z,3.17
2019-01-13T00:20:20.760Z,3.40
2019-01-13T00:22:49.209Z,3.73
2019-01-13T00:25:17.631Z,4.33
2019-01-13T00:27:46.069Z,3.33
2019-01-13T00:30:19.740Z,3.67
2019-01-13T00:32:48.326Z,4.30
2019-01-13T00:35:16.745Z,4.03
2019-01-13T00:37:45.335Z,3.90
2019-01-13T00:40:18.972Z,4.40
2019-01-13T00:42:47.417Z,4.20
2019-01-13T00:45:16.468Z,4.37
2019-01-13T00:47:44.939Z,4.50
2019-01-13T00:50:16.535Z,3.73
2019-01-13T00:52:44.966Z,4.47
2019-01-13T00:55:14.830Z,4.43
2019-01-13T00:57:43.324Z,4.77
2019-01-13T01:00:17.835Z,4.77
2019-01-13T01:02:46.318Z,4.53
2019-01-13T01:05:14.994Z,4.30
2019-01-13T01:07:43.476Z,4.80
2019-01-13T01:10:15.143Z,5.17
2019-01-13T01:12:43.560Z,5.17
2019-01-13T01:18:39.976Z,5.23
2019-01-13T01:21:08.390Z,4.60
2019-01-13T01:23:36.832Z,4.53
2019-01-13T01:26:05.318Z,4.90
2019-01-13T01:28:33.763Z,4.20
2019-01-13T01:31:02.188Z,4.20
2019-01-13T01:33:30.626Z,4.03
2019-01-13T01:35:59.085Z,5.73
2019-01-13T01:38:27.495Z,4.97
2019-01-13T01:40:55.934Z,4.70
2019-01-13T01:43:24.492Z,5.10
2019-01-13T01:45:52.923Z,4.17
2019-01-13T01:48:21.341Z,4.57
2019-01-13T01:50:49.780Z,4.60
2019-01-13T01:53:18.205Z,3.93
2019-01-13T01:55:46.643Z,4.50
2019-01-13T01:58:15.063Z,5.20
2019-01-13T02:00:43.511Z,4.20
2019-01-13T02:03:11.956Z,5.03
2019-01-13T02:05:40.395Z,5.00
2019-01-13T02:08:08.815Z,3.93
2019-01-13T02:10:37.331Z,4.40
2019-01-13T02:13:05.838Z,5.00
2019-01-13T02:15:34.308Z,5.43
2019-01-13T02:18:02.779Z,3.83
2019-01-13T02:20:31.239Z,4.00
2019-01-13T02:22:59.678Z,4.57
2019-01-13T02:25:28.654Z,6.20
2019-01-13T02:27:57.226Z,5.10
2019-01-13T02:30:26.500Z,4.70
2019-01-13T02:32:55.000Z,4.33
2019-01-13T02:35:23.502Z,4.87
2019-01-13T02:37:52.167Z,4.00
2019-01-13T02:40:21.614Z,4.50
2019-01-13T02:42:50.111Z,5.17
2019-01-13T02:45:23.847Z,5.13
2019-01-13T02:47:52.464Z,5.37
2019-01-13T02:50:20.880Z,5.10
2019-01-13T02:52:49.564Z,4.73
2019-01-13T02:55:17.986Z,5.40
2019-01-13T02:57:46.526Z,5.00
2019-01-13T03:00:20.187Z,4.93
2019-01-13T03:02:48.697Z,3.90
2019-01-13T03:05:17.289Z,4.60
2019-01-13T03:07:46.194Z,4.37
2019-01-13T03:10:24.009Z,4.40
2019-01-13T03:12:52.447Z,4.53
2019-01-13T03:15:23.024Z,4.63
2019-01-13T03:17:52.012Z,4.40
2019-01-13T03:20:20.552Z,4.10
2019-01-13T03:22:48.990Z,4.67
2019-01-13T03:25:19.966Z,4.77
2019-01-13T03:27:48.670Z,4.10
2019-01-13T03:30:21.870Z,4.00
2019-01-13T03:32:50.719Z,4.43
2019-01-13T03:35:25.011Z,4.70
2019-01-13T03:37:53.443Z,4.13
2019-01-13T03:40:23.072Z,4.73
2019-01-13T03:42:51.654Z,4.53
2019-01-13T03:45:20.409Z,5.73
2019-01-13T03:47:48.858Z,5.60
2019-01-13T03:50:19.722Z,5.00
2019-01-13T03:52:52.882Z,5.57
2019-01-13T03:55:21.197Z,5.73
2019-01-13T03:57:49.717Z,5.30
2019-01-13T04:00:20.290Z,6.07
2019-01-13T04:02:48.788Z,5.13
2019-01-13T04:05:17.846Z,5.50
2019-01-13T04:07:46.329Z,7.77
2019-01-13T04:10:16.590Z,5.57
2019-01-13T04:12:45.152Z,5.73
2019-01-13T04:15:31.757Z,5.60
2019-01-13T04:18:00.950Z,5.60
2019-01-13T04:20:29.386Z,5.30
2019-01-13T04:22:57.933Z,5.40
2019-01-13T04:25:26.362Z,5.00
2019-01-13T04:27:54.803Z,5.80
2019-01-13T04:30:23.222Z,5.30
2019-01-13T04:32:51.642Z,5.43
2019-01-13T04:35:20.067Z,4.60
2019-01-13T04:37:48.478Z,5.80
2019-01-13T04:40:16.909Z,5.10
2019-01-13T04:42:45.324Z,5.10
2019-01-13T04:45:14.118Z,5.47
2019-01-13T04:47:42.527Z,5.30
2019-01-13T04:50:15.544Z,5.17
2019-01-13T04:52:44.118Z,4.83
2019-01-13T04:55:12.673Z,4.77
2019-01-13T04:57:41.153Z,4.67
2019-01-13T05:00:15.076Z,4.73
2019-01-13T05:02:43.722Z,4.77
2019-01-13T05:05:12.278Z,4.77
2019-01-13T05:07:40.720Z,5.00
2019-01-13T05:10:16.931Z,5.17
2019-01-13T05:12:45.618Z,5.03
2019-01-13T05:15:15.257Z,5.47
2019-01-13T05:17:43.744Z,5.10
2019-01-13T05:20:16.617Z,4.70
2019-01-13T05:22:45.117Z,5.20
2019-01-13T05:25:13.605Z,5.20
2019-01-13T05:27:42.041Z,5.27
2019-01-13T05:30:16.134Z,5.63
2019-01-13T05:32:44.634Z,6.40
2019-01-13T05:35:13.105Z,7.00
2019-01-13T05:37:41.538Z,6.50
2019-01-13T05:40:17.559Z,6.37
2019-01-13T05:42:46.159Z,5.63
2019-01-13T05:45:16.714Z,6.40
2019-01-13T05:47:45.271Z,5.97
2019-01-13T05:50:17.282Z,5.70
2019-01-13T05:52:47.321Z,6.67
2019-01-13T05:55:16.103Z,6.60
2019-01-13T05:57:44.686Z,6.60
2019-01-13T06:00:16.138Z,5.80
2019-01-13T06:02:44.655Z,6.00
2019-01-13T06:05:13.217Z,6.60
2019-01-13T06:07:41.650Z,5.67
2019-01-13T06:10:12.707Z,5.53
2019-01-13T06:12:41.126Z,5.40
2019-01-13T06:15:12.577Z,5.10
2019-01-13T06:17:41.008Z,5.13
2019-01-13T06:20:14.741Z,5.97
2019-01-13T06:22:43.268Z,5.30
2019-01-13T06:25:11.851Z,5.67
2019-01-13T06:27:40.328Z,5.37
2019-01-13T06:30:11.824Z,5.40
2019-01-13T06:32:40.241Z,5.20
2019-01-13T06:35:08.662Z,5.00
2019-01-13T06:37:37.086Z,4.83
2019-01-13T06:40:08.721Z,5.13
2019-01-13T06:42:37.138Z,5.60
2019-01-13T06:45:08.650Z,6.47
2019-01-13T06:47:37.061Z,5.40
2019-01-13T06:50:10.866Z,5.83
2019-01-13T06:52:39.367Z,5.03
2019-01-13T06:55:09.678Z,5.10
2019-01-13T06:57:38.140Z,5.70
2019-01-13T07:00:15.555Z,5.13
2019-01-13T07:02:43.959Z,5.10
2019-01-13T07:05:12.383Z,5.10
2019-01-13T07:07:40.797Z,5.90
2019-01-13T07:10:11.070Z,6.40
2019-01-13T07:12:39.486Z,5.60
2019-01-13T07:15:11.010Z,5.70
2019-01-13T07:17:39.433Z,6.70
2019-01-13T07:20:11.051Z,8.10
2019-01-13T07:22:39.520Z,8.37
2019-01-13T07:25:08.024Z,7.23
2019-01-13T07:27:36.452Z,6.87
2019-01-13T07:30:13.320Z,6.30
2019-01-13T07:32:41.739Z,6.90
2019-01-13T07:35:10.249Z,7.03
2019-01-13T07:37:38.661Z,7.10
2019-01-13T07:40:16.068Z,6.80
2019-01-13T07:42:44.473Z,7.37
2019-01-13T07:45:15.159Z,6.10
2019-01-13T07:47:43.573Z,6.40
2019-01-13T07:50:14.228Z,5.77
2019-01-13T07:52:42.724Z,6.03
2019-01-13T07:55:14.062Z,6.70
2019-01-13T07:57:42.499Z,6.57
2019-01-13T08:00:14.318Z,6.10
2019-01-13T08:02:43.314Z,6.30
2019-01-13T08:05:11.798Z,5.53
2019-01-13T08:07:40.302Z,5.47
2019-01-13T08:10:11.626Z,7.83
2019-01-13T08:12:40.066Z,9.90
2019-01-13T08:15:19.474Z,10.20
2019-01-13T08:17:47.970Z,6.20
2019-01-13T08:20:22.398Z,5.00
2019-01-13T08:22:50.835Z,4.77
2019-01-13T08:25:19.243Z,5.20
2019-01-13T08:27:47.746Z,5.00
2019-01-13T08:30:18.775Z,5.10
2019-01-13T08:32:47.369Z,5.33
2019-01-13T08:35:15.870Z,4.13
2019-01-13T08:37:44.335Z,4.30
2019-01-13T08:40:15.086Z,4.57
2019-01-13T08:42:43.610Z,5.07
2019-01-13T08:45:12.483Z,2.70
2019-01-13T08:47:40.976Z,4.00
2019-01-13T08:50:12.496Z,2.97
2019-01-13T08:52:40.924Z,3.50
2019-01-13T08:55:10.294Z,2.90
2019-01-13T08:57:38.814Z,2.27
2019-01-13T09:00:16.058Z,6.67
2019-01-13T09:02:44.491Z,6.07
2019-01-13T09:05:12.901Z,6.57
2019-01-13T09:07:41.335Z,2.90
2019-01-13T09:10:12.835Z,1.80
2019-01-13T09:12:41.282Z,1.93
2019-01-13T09:15:12.844Z,2.03
2019-01-13T09:17:41.321Z,1.93
2019-01-13T09:20:12.817Z,1.30
2019-01-13T09:22:41.384Z,1.43
2019-01-13T09:25:09.874Z,1.10
2019-01-13T09:27:38.282Z,1.03
2019-01-13T09:30:12.926Z,1.00
2019-01-13T09:32:41.346Z,1.00
2019-01-13T09:35:09.853Z,1.00
2019-01-13T09:37:38.276Z,0.90
2019-01-13T09:40:15.411Z,0.80
2019-01-13T09:42:43.898Z,0.80
2019-01-13T09:45:12.672Z,0.60
2019-01-13T09:47:41.099Z,0.70
2019-01-13T09:50:12.478Z,0.60
2019-01-13T09:52:41.042Z,0.80
2019-01-13T09:55:12.511Z,0.93
2019-01-13T09:57:41.069Z,0.90
2019-01-13T10:00:15.497Z,1.10
2019-01-13T10:02:46.818Z,2.00
2019-01-13T10:05:14.075Z,0.90
2019-01-13T10:07:42.664Z,0.80
2019-01-13T10:10:12.426Z,0.70
2019-01-13T10:12:40.934Z,0.70
2019-01-13T10:15:13.880Z,0.90
2019-01-13T10:17:42.498Z,0.60
2019-01-13T10:20:13.072Z,0.70
2019-01-13T10:22:41.515Z,0.70
2019-01-13T10:25:10.673Z,0.80
2019-01-13T10:27:39.167Z,0.70
2019-01-13T10:30:16.836Z,0.60
2019-01-13T10:32:46.767Z,0.57
2019-01-13T10:35:15.568Z,1.00
2019-01-13T10:37:44.083Z,0.57
2019-01-13T10:40:18.144Z,0.60
2019-01-13T10:42:46.813Z,0.70
2019-01-13T10:45:16.965Z,0.60
2019-01-13T10:47:45.572Z,0.60
2019-01-13T10:50:25.222Z,0.60
2019-01-13T10:52:54.814Z,0.60
2019-01-13T10:55:23.240Z,0.60
2019-01-13T10:57:51.654Z,0.50
2019-01-13T11:00:22.841Z,0.60
2019-01-13T11:02:51.313Z,0.50
2019-01-13T11:05:19.867Z,0.50
2019-01-13T11:07:48.365Z,0.70
2019-01-13T11:10:17.631Z,0.60
2019-01-13T11:15:27.203Z,0.50
2019-01-13T11:18:08.166Z,0.73
2019-01-13T11:20:36.731Z,0.83
2019-01-13T11:23:24.505Z,0.57
2019-01-13T11:25:52.911Z,0.80
2019-01-13T11:28:40.682Z,1.43
2019-01-13T11:31:28.438Z,0.80
2019-01-13T11:34:16.214Z,1.70
2019-01-13T11:37:04.030Z,1.87
2019-01-13T11:39:51.805Z,1.00
2019-01-13T11:42:39.563Z,1.27
2019-01-13T11:45:27.331Z,1.20
2019-01-13T11:48:15.122Z,0.60
2019-01-13T11:54:11.440Z,0.63
2019-01-13T11:56:59.201Z,0.90
2019-01-13T11:59:48.600Z,0.80
2019-01-13T12:02:36.438Z,0.60
2019-01-13T12:05:24.243Z,0.70
2019-01-13T12:08:12.143Z,0.80
2019-01-13T12:10:40.646Z,0.60
2019-01-13T12:13:28.418Z,0.73
2019-01-13T12:16:16.252Z,0.70
2019-01-13T12:18:44.703Z,0.70
2019-01-13T12:21:32.496Z,0.90
2019-01-13T12:24:20.270Z,0.90
2019-01-13T12:27:08.038Z,0.80
2019-01-13T12:29:55.810Z,0.70
2019-01-13T12:32:43.569Z,0.90
2019-01-13T12:35:31.406Z,0.70
2019-01-13T12:38:19.238Z,0.70
2019-01-13T12:41:06.998Z,0.70
2019-01-13T12:43:35.491Z,0.87
2019-01-13T12:46:23.262Z,0.80
2019-01-13T12:49:11.021Z,0.90
2019-01-13T12:51:58.792Z,1.00
2019-01-13T12:54:46.573Z,1.17
2019-01-13T12:57:34.343Z,1.00
2019-01-13T13:03:31.751Z,0.80
2019-01-13T13:06:19.831Z,0.90
2019-01-13T13:12:06.291Z,1.00
2019-01-13T13:14:54.050Z,0.77
2019-01-13T13:17:41.898Z,0.80
2019-01-13T13:20:29.674Z,1.00
2019-01-13T13:23:18.037Z,0.90
2019-01-13T13:26:05.777Z,0.90
2019-01-13T13:28:53.558Z,0.90
2019-01-13T13:31:41.319Z,0.90
2019-01-13T13:34:29.094Z,0.93
2019-01-13T13:37:16.868Z,1.33
2019-01-13T13:40:23.962Z,2.90
2019-01-13T13:43:11.730Z,3.40
2019-01-13T13:45:59.556Z,3.70
2019-01-13T13:48:47.324Z,4.03
2019-01-13T13:51:35.154Z,2.10
2019-01-13T13:54:22.925Z,2.00
2019-01-13T13:57:10.697Z,2.40
2019-01-13T13:59:58.470Z,3.03
2019-01-13T14:02:46.226Z,5.13
2019-01-13T14:05:34.078Z,7.43
2019-01-13T14:08:21.856Z,1.60
2019-01-13T14:11:09.614Z,1.30
2019-01-13T14:13:57.373Z,1.10
2019-01-13T14:16:45.126Z,1.77
2019-01-13T14:19:25.595Z,1.80
2019-01-13T14:22:06.014Z,0.87
2019-01-13T14:24:47.009Z,0.70
2019-01-13T14:27:27.917Z,0.80
2019-01-13T14:30:08.434Z,0.80
2019-01-13T14:32:49.247Z,1.20
2019-01-13T14:35:29.830Z,0.80
2019-01-13T14:38:10.738Z,0.77
2019-01-13T14:40:51.581Z,0.70
2019-01-13T14:43:32.439Z,0.87
2019-01-13T14:46:13.491Z,0.70
2019-01-13T14:48:54.421Z,0.80
2019-01-13T14:51:35.383Z,0.70
2019-01-13T14:54:15.984Z,0.70
2019-01-13T14:56:56.750Z,0.73
2019-01-13T14:59:37.847Z,0.70
2019-01-13T15:02:18.957Z,1.10
2019-01-13T15:04:59.989Z,0.97
2019-01-13T15:07:41.064Z,0.90
2019-01-13T15:10:21.757Z,0.90
2019-01-13T15:13:02.963Z,0.80
2019-01-13T15:15:43.199Z,0.80
2019-01-13T15:18:24.040Z,0.80
2019-01-13T15:21:05.016Z,0.70
2019-01-13T15:23:45.802Z,0.70
2019-01-13T15:26:26.551Z,0.73
2019-01-13T15:29:07.663Z,0.60
2019-01-13T15:31:48.229Z,0.70
2019-01-13T15:34:28.729Z,0.77
2019-01-13T15:37:09.770Z,0.70
2019-01-13T15:39:50.312Z,0.90
2019-01-13T15:42:30.758Z,3.10
2019-01-13T15:45:11.494Z,1.27
2019-01-13T15:47:52.225Z,1.23
2019-01-13T15:50:33.307Z,1.30
2019-01-13T15:53:14.387Z,1.50
2019-01-13T15:55:55.383Z,1.40
2019-01-13T15:58:35.958Z,0.90
2019-01-13T16:01:16.829Z,0.83
2019-01-13T16:03:57.962Z,0.93
2019-01-13T16:06:38.884Z,1.03
2019-01-13T16:09:19.298Z,1.23
2019-01-13T16:11:59.945Z,1.23
2019-01-13T16:14:41.148Z,0.73
2019-01-13T16:17:22.122Z,0.80
2019-01-13T16:20:02.536Z,0.80
2019-01-13T16:22:43.226Z,1.00
2019-01-13T16:25:24.034Z,0.80
2019-01-13T16:28:04.784Z,0.80
2019-01-13T16:30:45.325Z,1.27
2019-01-13T16:33:26.394Z,1.00
2019-01-13T16:36:07.581Z,1.73
2019-01-13T16:38:48.374Z,1.00
2019-01-13T16:41:29.458Z,1.00
2019-01-13T16:44:10.412Z,1.30
2019-01-13T16:46:51.322Z,1.10
2019-01-13T16:49:31.771Z,0.90
2019-01-13T16:52:12.613Z,0.80
2019-01-13T16:54:41.046Z,0.83
2019-01-13T16:57:28.865Z,0.70
2019-01-13T17:00:37.360Z,1.00
2019-01-13T17:03:25.120Z,1.00
2019-01-13T17:06:12.870Z,1.30
2019-01-13T17:09:00.659Z,1.10
2019-01-13T17:11:48.414Z,0.90
2019-01-13T17:14:36.203Z,1.03
2019-01-13T17:17:04.616Z,1.10
2019-01-13T17:19:44.886Z,1.00
2019-01-13T17:22:25.592Z,1.13
2019-01-13T17:25:06.451Z,0.90
2019-01-13T17:27:47.487Z,0.70
2019-01-13T17:30:28.542Z,0.90
2019-01-13T17:33:09.195Z,0.80
2019-01-13T17:35:50.142Z,1.20
2019-01-13T17:38:31.086Z,0.80
2019-01-13T17:41:12.113Z,0.90
2019-01-13T17:43:52.670Z,0.80
2019-01-13T17:46:33.111Z,0.80
2019-01-13T17:49:14.130Z,1.30
2019-01-13T17:51:58.221Z,1.00
2019-01-13T17:54:38.790Z,0.83
2019-01-13T17:57:19.761Z,1.10
2019-01-13T17:59:48.206Z,0.97
2019-01-13T18:02:35.967Z,1.40
2019-01-13T18:05:23.736Z,1.37
2019-01-13T18:08:11.559Z,1.40
2019-01-13T18:10:59.350Z,1.23
2019-01-13T18:13:47.103Z,1.90
2019-01-13T18:16:34.866Z,1.30
2019-01-13T18:19:15.743Z,1.37
2019-01-13T18:21:56.835Z,1.20
2019-01-13T18:24:37.800Z,1.10
2019-01-13T18:27:18.714Z,0.90
2019-01-13T18:29:59.402Z,0.80
2019-01-13T18:32:40.136Z,1.17
2019-01-13T18:35:20.972Z,1.13
2019-01-13T18:38:02.018Z,0.90
2019-01-13T18:40:43.387Z,0.80
2019-01-13T18:43:23.926Z,0.83
2019-01-13T18:46:04.930Z,0.83
2019-01-13T18:48:45.940Z,0.80
2019-01-13T18:51:26.657Z,0.80
2019-01-13T18:54:07.653Z,0.77
2019-01-13T18:56:48.434Z,0.87
2019-01-13T18:59:29.262Z,0.80
2019-01-13T19:02:10.014Z,1.00
2019-01-13T19:04:57.138Z,1.10
2019-01-13T19:07:32.531Z,1.20
2019-01-13T19:10:13.338Z,0.90
2019-01-13T19:12:54.293Z,0.87
2019-01-13T19:15:35.246Z,0.67
2019-01-13T19:18:16.191Z,0.90
2019-01-13T19:20:57.200Z,1.20
2019-01-13T19:23:38.300Z,0.93
2019-01-13T19:26:19.118Z,1.03
2019-01-13T19:28:59.960Z,1.20
2019-01-13T19:31:40.819Z,1.10
2019-01-13T19:34:21.990Z,0.80
2019-01-13T19:37:03.005Z,1.83
2019-01-13T19:39:43.787Z,0.80
2019-01-13T19:42:24.538Z,0.90
2019-01-13T19:45:05.487Z,0.70
2019-01-13T19:47:46.440Z,1.10
2019-01-13T19:50:27.292Z,0.90
2019-01-13T19:53:08.110Z,1.10
2019-01-13T19:55:48.703Z,1.13
2019-01-13T19:58:29.622Z,1.23
2019-01-13T20:01:10.131Z,1.37
2019-01-13T20:03:38.547Z,1.40
2019-01-13T20:06:26.297Z,1.47
2019-01-13T20:08:54.725Z,1.30
2019-01-13T20:11:42.475Z,1.43
2019-01-13T20:14:10.928Z,1.00
2019-01-13T20:16:58.750Z,1.40
2019-01-13T20:19:39.409Z,1.77
2019-01-13T20:22:20.396Z,2.03
2019-01-13T20:25:01.194Z,1.40
2019-01-13T20:27:42.021Z,1.23
2019-01-13T20:30:22.945Z,1.63
2019-01-13T20:33:03.378Z,2.03
2019-01-13T20:35:44.038Z,2.00
2019-01-13T20:38:24.543Z,2.50
2019-01-13T20:40:52.981Z,2.20
2019-01-13T20:43:40.743Z,1.70
2019-01-13T20:46:28.522Z,0.80
2019-01-13T20:49:16.284Z,0.97
2019-01-13T20:52:04.112Z,1.37
2019-01-13T20:54:51.890Z,0.90
2019-01-13T20:57:39.646Z,0.97
2019-01-13T21:00:28.320Z,1.07
2019-01-13T21:03:16.073Z,1.10
2019-01-13T21:06:03.994Z,2.10
2019-01-13T21:08:51.773Z,2.13
2019-01-13T21:11:39.535Z,1.90
2019-01-13T21:14:27.290Z,1.30
2019-01-13T21:17:15.050Z,1.37
2019-01-13T21:19:56.133Z,1.47
2019-01-13T21:22:36.846Z,1.10
2019-01-13T21:25:17.431Z,1.20
2019-01-13T21:27:59.479Z,1.60
2019-01-13T21:30:39.857Z,1.20
2019-01-13T21:33:20.819Z,0.90
2019-01-13T21:36:01.879Z,0.90
2019-01-13T21:38:42.920Z,1.13
2019-01-13T21:41:23.764Z,1.50
2019-01-13T21:44:04.707Z,1.07
2019-01-13T21:46:45.761Z,0.83
2019-01-13T21:49:26.760Z,0.80
2019-01-13T21:52:07.525Z,1.10
2019-01-13T21:54:48.508Z,1.10
2019-01-13T21:57:29.335Z,0.97
2019-01-13T22:00:10.739Z,1.47
2019-01-13T22:02:51.763Z,1.00
2019-01-13T22:05:32.287Z,1.10
2019-01-13T22:08:13.366Z,0.90
2019-01-13T22:10:54.321Z,0.93
2019-01-13T22:13:35.122Z,1.13
2019-01-13T22:16:16.094Z,0.87
2019-01-13T22:18:56.677Z,0.83
2019-01-13T22:21:37.360Z,1.00
2019-01-13T22:24:18.478Z,0.80
2019-01-13T22:26:59.431Z,1.37
2019-01-13T22:29:39.906Z,1.43
2019-01-13T22:32:20.976Z,1.50
2019-01-13T22:35:01.631Z,0.90
2019-01-13T22:37:42.638Z,1.00
2019-01-13T22:40:23.460Z,0.90
2019-01-13T22:43:04.239Z,0.90
2019-01-13T22:45:45.141Z,0.90
2019-01-13T22:48:25.958Z,0.97
2019-01-13T22:51:06.827Z,1.43
2019-01-13T22:53:47.334Z,1.00
2019-01-13T22:56:27.922Z,0.80
2019-01-13T22:59:08.629Z,1.33
2019-01-13T23:01:49.376Z,1.20
2019-01-13T23:04:30.050Z,1.20
2019-01-13T23:07:10.983Z,1.03
2019-01-13T23:09:52.019Z,0.90
2019-01-13T23:12:32.927Z,1.20
2019-01-13T23:15:13.714Z,1.20
2019-01-13T23:17:54.726Z,1.10
2019-01-13T23:20:35.663Z,1.30
2019-01-13T23:23:16.330Z,1.27
2019-01-13T23:25:57.033Z,1.70
2019-01-13T23:28:37.587Z,1.40
2019-01-13T23:31:18.598Z,1.13
2019-01-13T23:33:58.909Z,1.23
2019-01-13T23:36:39.597Z,1.60
2019-01-13T23:39:20.722Z,1.20
2019-01-13T23:42:01.835Z,1.10
2019-01-13T23:44:42.907Z,1.20
2019-01-13T23:47:23.530Z,1.07
2019-01-13T23:50:04.171Z,1.10
2019-01-13T23:52:44.738Z,1.40
2019-01-13T23:55:25.706Z,1.47
2019-01-13T23:58:06.470Z,1.30
