createdAt,value
2022-08-07T00:01:44.148Z,1.00
2022-08-07T00:04:09.244Z,1.00
2022-08-07T00:06:36.698Z,1.00
2022-08-07T00:09:17.044Z,1.00
2022-08-07T00:11:55.695Z,1.00
2022-08-07T00:14:30.084Z,1.00
2022-08-07T00:17:02.263Z,1.00
2022-08-07T00:19:59.942Z,1.00
2022-08-07T00:22:24.875Z,1.00
2022-08-07T00:25:07.507Z,1.00
2022-08-07T00:27:52.760Z,1.00
2022-08-07T00:30:27.355Z,9.00
2022-08-07T00:33:00.155Z,1.00
2022-08-07T00:35:29.724Z,1.00
2022-08-07T00:37:58.239Z,5.60
2022-08-07T00:40:40.192Z,1.80
2022-08-07T00:43:12.868Z,14.10
2022-08-07T00:45:57.290Z,18.50
2022-08-07T00:48:24.979Z,20.70
2022-08-07T00:50:58.302Z,26.00
2022-08-07T00:53:27.118Z,27.70
2022-08-07T00:56:13.711Z,29.70
2022-08-07T00:58:46.826Z,22.90
2022-08-07T01:01:15.990Z,22.90
2022-08-07T01:03:56.252Z,13.80
2022-08-07T01:06:28.632Z,6.80
2022-08-07T01:08:58.646Z,9.40
2022-08-07T01:12:23.708Z,6.20
2022-08-07T01:14:21.395Z,18.00
2022-08-07T01:16:56.637Z,22.10
2022-08-07T01:19:26.655Z,35.20
2022-08-07T01:21:56.005Z,33.70
2022-08-07T01:24:30.759Z,40.80
2022-08-07T01:27:00.510Z,40.30
2022-08-07T01:29:31.345Z,45.10
2022-08-07T01:32:13.420Z,47.50
2022-08-07T01:34:47.323Z,46.40
2022-08-07T01:37:17.383Z,30.00
2022-08-07T01:39:47.563Z,37.00
2022-08-07T01:42:38.687Z,43.40
2022-08-07T01:45:17.961Z,48.30
2022-08-07T01:48:17.762Z,51.80
2022-08-07T01:50:40.393Z,54.70
2022-08-07T01:53:11.797Z,57.60
2022-08-07T01:55:55.438Z,57.50
2022-08-07T01:58:28.887Z,38.20
2022-08-07T02:01:09.882Z,38.70
2022-08-07T02:03:56.601Z,44.60
2022-08-07T02:06:31.867Z,49.70
2022-08-07T02:09:06.012Z,48.40
2022-08-07T02:12:04.905Z,43.20
2022-08-07T02:14:35.685Z,46.30
2022-08-07T02:17:06.144Z,49.80
2022-08-07T02:20:06.880Z,43.10
2022-08-07T02:22:25.868Z,49.20
2022-08-07T02:24:55.918Z,50.60
2022-08-07T02:27:25.239Z,55.10
2022-08-07T02:29:55.010Z,57.10
2022-08-07T02:32:30.091Z,54.10
2022-08-07T02:34:58.724Z,50.70
2022-08-07T02:37:34.276Z,57.00
2022-08-07T02:40:30.046Z,52.20
2022-08-07T02:42:58.824Z,61.90
2022-08-07T02:46:00.895Z,65.50
2022-08-07T02:48:15.970Z,63.30
2022-08-07T02:50:50.491Z,56.20
2022-08-07T02:53:28.085Z,54.90
2022-08-07T02:56:03.127Z,53.50
2022-08-07T02:58:35.077Z,53.50
2022-08-07T03:01:05.644Z,68.10
2022-08-07T03:03:50.517Z,67.30
2022-08-07T03:06:33.255Z,67.00
2022-08-07T03:09:04.926Z,73.90
2022-08-07T03:11:38.815Z,82.10
2022-08-07T03:14:20.184Z,84.80
2022-08-07T03:16:50.309Z,88.00
2022-08-07T03:19:20.705Z,89.80
2022-08-07T03:21:50.770Z,88.00
2022-08-07T03:24:26.862Z,86.20
2022-08-07T03:27:01.922Z,81.30
2022-08-07T03:29:46.155Z,83.40
2022-08-07T03:32:23.138Z,91.20
2022-08-07T03:35:01.001Z,94.90
2022-08-07T03:37:53.283Z,97.20
2022-08-07T03:40:30.864Z,96.30
2022-08-07T03:43:10.070Z,95.80
2022-08-07T03:45:48.479Z,95.20
2022-08-07T03:48:19.549Z,91.40
2022-08-07T03:50:56.290Z,95.40
2022-08-07T03:53:30.242Z,96.90
2022-08-07T03:56:33.181Z,99.90
2022-08-07T03:59:08.599Z,99.90
2022-08-07T04:01:44.425Z,99.90
2022-08-07T04:04:17.630Z,99.90
2022-08-07T04:06:50.787Z,99.90
2022-08-07T04:09:23.294Z,99.90
2022-08-07T04:12:26.332Z,99.90
2022-08-07T04:14:45.924Z,99.90
2022-08-07T04:17:20.336Z,99.90
2022-08-07T04:19:51.967Z,99.90
2022-08-07T04:22:29.172Z,99.90
2022-08-07T04:25:01.533Z,99.90
2022-08-07T04:27:35.589Z,99.90
2022-08-07T04:30:11.889Z,99.90
2022-08-07T04:32:58.315Z,99.90
2022-08-07T04:35:28.601Z,99.70
2022-08-07T04:38:07.564Z,96.80
2022-08-07T04:40:43.897Z,93.40
2022-08-07T04:44:09.865Z,95.20
2022-08-07T04:46:25.759Z,92.50
2022-08-07T04:49:37.828Z,89.30
2022-08-07T04:52:13.616Z,86.30
2022-08-07T04:55:15.186Z,92.20
2022-08-07T04:59:15.874Z,92.00
2022-08-07T05:01:39.086Z,90.50
2022-08-07T05:04:21.026Z,86.00
2022-08-07T05:06:58.374Z,54.30
2022-08-07T05:09:54.201Z,49.20
2022-08-07T05:12:30.564Z,32.60
2022-08-07T05:15:23.349Z,39.00
2022-08-07T05:18:08.752Z,36.10
2022-08-07T05:20:53.759Z,40.60
2022-08-07T05:23:35.552Z,47.20
2022-08-07T05:26:11.840Z,1.00
2022-08-07T05:28:48.580Z,1.00
2022-08-07T05:31:22.180Z,1.00
2022-08-07T05:34:01.283Z,1.00
2022-08-07T05:36:35.665Z,1.00
2022-08-07T05:39:08.919Z,1.00
2022-08-07T05:42:01.447Z,1.00
2022-08-07T05:44:35.116Z,99.90
2022-08-07T05:47:17.978Z,1.00
2022-08-07T05:49:51.547Z,1.00
2022-08-07T05:52:32.496Z,99.90
2022-08-07T05:55:07.030Z,1.00
2022-08-07T05:57:41.985Z,1.00
2022-08-07T06:00:16.273Z,1.00
2022-08-07T06:02:53.761Z,1.00
2022-08-07T06:05:28.310Z,99.90
2022-08-07T06:08:29.589Z,99.90
2022-08-07T06:10:51.263Z,99.90
2022-08-07T06:13:19.829Z,99.90
2022-08-07T06:16:08.658Z,99.90
2022-08-07T06:18:39.538Z,99.90
2022-08-07T06:22:14.339Z,94.30
2022-08-07T06:24:46.346Z,44.90
2022-08-07T06:26:46.910Z,78.90
2022-08-07T06:29:14.608Z,13.70
2022-08-07T06:31:49.981Z,1.00
2022-08-07T06:34:35.413Z,1.00
2022-08-07T06:37:02.901Z,1.00
2022-08-07T06:40:15.566Z,1.00
2022-08-07T06:42:34.957Z,1.00
2022-08-07T06:45:15.517Z,1.00
2022-08-07T06:47:58.546Z,1.00
2022-08-07T06:50:33.534Z,1.00
2022-08-07T06:53:04.613Z,1.00
2022-08-07T06:55:54.129Z,1.00
2022-08-07T06:58:27.414Z,1.00
2022-08-07T07:01:00.809Z,1.00
2022-08-07T07:03:49.033Z,1.00
2022-08-07T07:06:26.130Z,1.00
2022-08-07T07:08:53.314Z,1.00
2022-08-07T07:12:07.645Z,1.00
2022-08-07T07:14:10.342Z,1.00
2022-08-07T07:16:49.976Z,1.00
2022-08-07T07:19:55.922Z,1.00
2022-08-07T07:22:36.008Z,1.00
2022-08-07T07:26:31.696Z,1.00
2022-08-07T07:28:07.835Z,1.00
2022-08-07T07:30:57.303Z,1.00
2022-08-07T07:33:27.745Z,1.00
2022-08-07T07:36:05.231Z,1.00
2022-08-07T07:38:41.586Z,1.00
2022-08-07T07:41:15.349Z,1.00
2022-08-07T07:44:14.381Z,1.00
2022-08-07T07:46:55.213Z,1.00
2022-08-07T07:50:33.456Z,1.00
2022-08-07T07:52:16.130Z,1.00
2022-08-07T07:54:50.732Z,1.00
2022-08-07T07:57:52.163Z,1.00
2022-08-07T08:00:09.560Z,1.00
2022-08-07T08:03:01.182Z,1.00
2022-08-07T08:05:42.972Z,1.00
2022-08-07T08:08:35.584Z,1.00
2022-08-07T08:11:13.859Z,1.00
2022-08-07T08:13:54.641Z,1.00
2022-08-07T08:16:32.698Z,1.00
2022-08-07T08:19:18.048Z,1.00
2022-08-07T08:22:11.914Z,1.00
2022-08-07T08:25:18.585Z,1.00
2022-08-07T08:27:55.897Z,1.00
2022-08-07T08:30:25.798Z,1.00
2022-08-07T08:33:01.772Z,1.00
2022-08-07T08:35:39.385Z,1.00
2022-08-07T08:38:15.174Z,1.00
2022-08-07T08:40:58.790Z,1.00
2022-08-07T08:43:42.078Z,1.00
2022-08-07T08:46:34.714Z,1.00
2022-08-07T08:50:02.230Z,1.00
2022-08-07T08:52:40.969Z,1.00
2022-08-07T08:55:55.078Z,1.00
2022-08-07T08:58:40.528Z,1.00
2022-08-07T09:01:19.255Z,1.00
2022-08-07T09:03:48.064Z,1.00
2022-08-07T09:06:48.049Z,1.00
2022-08-07T09:09:33.103Z,1.00
2022-08-07T09:12:53.660Z,1.00
2022-08-07T09:16:23.336Z,1.00
2022-08-07T09:18:58.661Z,1.00
2022-08-07T09:21:33.775Z,1.00
2022-08-07T09:24:55.241Z,1.00
2022-08-07T09:28:00.484Z,1.00
2022-08-07T09:30:54.750Z,1.00
2022-08-07T09:33:58.498Z,1.00
2022-08-07T09:36:28.573Z,1.00
2022-08-07T09:39:27.444Z,1.00
2022-08-07T09:42:28.336Z,1.00
2022-08-07T09:47:24.706Z,1.00
2022-08-07T09:48:14.688Z,1.00
2022-08-07T09:52:10.948Z,1.00
2022-08-07T09:54:02.528Z,1.00
2022-08-07T09:56:58.915Z,1.00
2022-08-07T10:00:00.396Z,1.00
2022-08-07T10:02:55.425Z,1.00
2022-08-07T10:06:02.670Z,1.00
2022-08-07T10:08:58.921Z,1.00
2022-08-07T10:12:02.693Z,1.00
2022-08-07T10:14:55.297Z,1.00
2022-08-07T10:18:00.718Z,1.00
2022-08-07T10:21:19.904Z,1.00
2022-08-07T10:24:38.119Z,1.00
2022-08-07T10:27:45.676Z,1.00
2022-08-07T10:30:34.591Z,1.00
2022-08-07T10:34:14.273Z,1.00
2022-08-07T10:36:38.542Z,1.00
2022-08-07T10:39:10.849Z,1.00
2022-08-07T10:42:00.313Z,1.00
2022-08-07T10:44:52.415Z,1.00
2022-08-07T10:47:53.122Z,1.00
2022-08-07T10:50:29.486Z,1.00
2022-08-07T10:53:21.398Z,1.00
2022-08-07T10:56:20.880Z,1.00
2022-08-07T10:59:15.583Z,1.00
2022-08-07T11:01:51.597Z,1.00
2022-08-07T11:05:10.221Z,1.00
2022-08-07T11:08:02.670Z,1.00
2022-08-07T11:10:49.856Z,1.00
2022-08-07T11:14:44.285Z,1.00
2022-08-07T11:16:46.823Z,1.00
2022-08-07T11:19:31.093Z,1.00
2022-08-07T11:22:18.779Z,1.00
2022-08-07T11:25:07.369Z,1.00
2022-08-07T11:28:06.796Z,1.00
2022-08-07T11:31:08.744Z,1.00
2022-08-07T11:34:03.012Z,1.00
2022-08-07T11:36:49.781Z,1.00
2022-08-07T11:40:01.068Z,1.00
2022-08-07T11:42:59.884Z,1.00
2022-08-07T11:45:35.924Z,1.00
2022-08-07T11:49:04.389Z,1.00
2022-08-07T11:51:44.633Z,1.00
2022-08-07T11:54:31.563Z,1.00
2022-08-07T11:57:01.618Z,1.00
2022-08-07T12:00:11.063Z,1.00
2022-08-07T12:03:01.093Z,1.00
2022-08-07T12:05:52.280Z,1.00
2022-08-07T12:08:35.223Z,1.00
2022-08-07T12:11:22.859Z,1.00
2022-08-07T12:14:19.170Z,1.00
2022-08-07T12:16:58.265Z,1.00
2022-08-07T12:20:02.634Z,1.00
2022-08-07T12:22:55.914Z,1.00
2022-08-07T12:26:02.933Z,1.00
2022-08-07T12:28:49.846Z,1.00
2022-08-07T12:34:29.171Z,1.00
2022-08-07T12:36:57.160Z,1.00
2022-08-07T12:39:43.590Z,1.00
2022-08-07T12:42:27.241Z,1.00
2022-08-07T12:44:58.774Z,1.00
2022-08-07T12:47:57.587Z,1.00
2022-08-07T12:50:50.562Z,1.00
2022-08-07T12:53:19.050Z,1.00
2022-08-07T12:56:18.205Z,1.00
2022-08-07T12:58:53.187Z,1.00
2022-08-07T13:02:03.197Z,1.00
2022-08-07T13:05:01.464Z,1.00
2022-08-07T13:08:12.865Z,1.00
2022-08-07T13:11:08.744Z,1.00
2022-08-07T13:14:18.618Z,1.00
2022-08-07T13:17:13.220Z,1.00
2022-08-07T13:19:55.818Z,1.00
2022-08-07T13:22:31.678Z,1.00
2022-08-07T13:25:28.963Z,1.00
2022-08-07T13:28:11.410Z,1.00
2022-08-07T13:30:52.049Z,1.00
2022-08-07T13:34:34.221Z,1.00
2022-08-07T13:36:45.039Z,1.00
2022-08-07T13:39:28.522Z,1.00
2022-08-07T13:42:19.206Z,1.00
2022-08-07T13:45:11.522Z,1.00
2022-08-07T13:48:06.285Z,1.00
2022-08-07T13:50:36.632Z,1.00
2022-08-07T13:53:21.803Z,1.00
2022-08-07T13:55:54.524Z,1.00
2022-08-07T13:58:56.709Z,1.00
2022-08-07T14:01:26.870Z,1.00
2022-08-07T14:04:07.252Z,1.00
2022-08-07T14:06:38.549Z,1.00
2022-08-07T14:09:09.998Z,1.00
2022-08-07T14:11:53.157Z,1.00
2022-08-07T14:14:26.412Z,1.00
2022-08-07T14:16:57.234Z,1.00
2022-08-07T14:20:39.739Z,1.00
2022-08-07T14:22:51.631Z,1.00
2022-08-07T14:25:25.196Z,1.00
2022-08-07T14:28:12.585Z,1.00
2022-08-07T14:30:45.942Z,1.00
2022-08-07T14:33:15.246Z,1.00
2022-08-07T14:35:45.250Z,1.00
2022-08-07T14:38:26.296Z,1.00
2022-08-07T14:41:04.158Z,1.00
2022-08-07T14:43:58.430Z,1.00
2022-08-07T14:46:31.226Z,1.00
2022-08-07T14:49:56.246Z,1.00
2022-08-07T14:54:54.042Z,1.00
2022-08-07T14:57:25.033Z,1.00
2022-08-07T15:00:29.680Z,1.00
2022-08-07T15:03:00.281Z,1.00
2022-08-07T15:05:54.402Z,1.00
2022-08-07T15:11:53.359Z,1.00
2022-08-07T15:14:30.406Z,1.00
2022-08-07T15:17:04.273Z,1.00
2022-08-07T15:20:30.309Z,1.00
2022-08-07T15:22:33.573Z,1.00
2022-08-07T15:25:18.536Z,1.00
2022-08-07T15:28:32.146Z,1.00
2022-08-07T15:31:05.256Z,1.00
2022-08-07T15:33:33.439Z,1.00
2022-08-07T15:36:06.239Z,1.00
2022-08-07T15:38:59.324Z,1.00
2022-08-07T15:44:17.172Z,1.00
2022-08-07T15:46:52.328Z,1.00
2022-08-07T15:50:05.252Z,1.00
2022-08-07T15:52:30.048Z,1.00
2022-08-07T15:55:02.862Z,1.00
2022-08-07T15:57:40.287Z,1.00
2022-08-07T16:00:31.921Z,1.00
2022-08-07T16:03:22.121Z,1.00
2022-08-07T16:06:05.324Z,1.00
2022-08-07T16:08:38.443Z,1.00
2022-08-07T16:11:26.214Z,1.00
2022-08-07T16:14:09.239Z,1.00
2022-08-07T16:16:57.124Z,1.00
2022-08-07T16:19:59.222Z,1.00
2022-08-07T16:22:33.817Z,1.00
2022-08-07T16:25:22.802Z,1.00
2022-08-07T16:28:05.251Z,1.00
2022-08-07T16:30:52.052Z,1.00
2022-08-07T16:34:01.436Z,1.00
2022-08-07T16:36:34.021Z,1.00
2022-08-07T16:39:58.405Z,1.00
2022-08-07T16:42:45.264Z,1.00
2022-08-07T16:46:47.445Z,1.00
2022-08-07T16:50:20.536Z,1.00
2022-08-07T16:52:51.301Z,1.00
2022-08-07T16:55:08.356Z,1.00
2022-08-07T16:58:08.074Z,1.00
2022-08-07T17:01:01.764Z,1.00
2022-08-07T17:03:59.710Z,1.00
2022-08-07T17:06:35.867Z,1.00
2022-08-07T17:10:07.049Z,1.00
2022-08-07T17:12:35.611Z,1.00
2022-08-07T17:15:03.696Z,1.00
2022-08-07T17:17:49.120Z,1.00
2022-08-07T17:20:38.483Z,1.00
2022-08-07T17:23:44.517Z,1.00
2022-08-07T17:26:29.953Z,1.00
2022-08-07T17:38:33.376Z,1.00
2022-08-07T17:42:00.698Z,1.00
2022-08-07T17:44:59.529Z,1.00
2022-08-07T17:47:58.180Z,1.00
2022-08-07T17:50:54.199Z,1.00
2022-08-07T17:53:59.967Z,1.00
2022-08-07T17:56:34.842Z,1.00
2022-08-07T17:59:09.557Z,1.00
2022-08-07T18:01:44.141Z,1.00
2022-08-07T18:04:45.522Z,1.00
2022-08-07T18:07:24.469Z,1.00
2022-08-07T18:10:32.013Z,1.00
2022-08-07T18:13:40.758Z,1.00
2022-08-07T18:16:31.013Z,1.00
2022-08-07T18:21:08.044Z,1.00
2022-08-07T18:22:17.140Z,1.00
2022-08-07T18:24:52.568Z,1.00
2022-08-07T18:27:48.988Z,1.00
2022-08-07T18:30:32.297Z,1.00
2022-08-07T18:33:55.725Z,1.00
2022-08-07T18:36:41.810Z,1.00
2022-08-07T18:40:08.406Z,1.00
2022-08-07T18:42:36.930Z,6.60
2022-08-07T18:45:44.508Z,1.00
2022-08-07T18:48:08.317Z,24.80
2022-08-07T18:50:45.612Z,22.90
2022-08-07T18:53:36.861Z,38.50
2022-08-07T18:56:16.415Z,58.00
2022-08-07T18:59:10.226Z,91.10
2022-08-07T19:02:31.893Z,99.90
2022-08-07T19:06:02.634Z,99.90
2022-08-07T19:08:28.925Z,99.90
2022-08-07T19:11:35.654Z,99.90
2022-08-07T19:14:11.784Z,99.90
2022-08-07T19:17:05.644Z,99.90
2022-08-07T19:20:06.523Z,99.90
2022-08-07T19:23:17.750Z,99.90
2022-08-07T19:26:22.768Z,99.90
2022-08-07T19:30:55.907Z,1.00
2022-08-07T19:32:11.414Z,1.00
2022-08-07T19:34:33.801Z,1.00
2022-08-07T19:37:10.193Z,1.00
2022-08-07T19:39:57.305Z,68.00
2022-08-07T19:42:30.300Z,99.90
2022-08-07T19:45:08.578Z,98.90
2022-08-07T19:47:41.938Z,99.90
2022-08-07T19:50:45.119Z,99.90
2022-08-07T19:52:59.237Z,99.90
2022-08-07T19:55:57.522Z,99.90
2022-08-07T19:58:22.152Z,99.90
2022-08-07T20:00:57.325Z,1.00
2022-08-07T20:03:34.603Z,1.00
2022-08-07T20:06:05.405Z,1.00
2022-08-07T20:08:35.728Z,1.00
2022-08-07T20:11:10.232Z,1.00
2022-08-07T20:13:45.541Z,1.00
2022-08-07T20:16:35.384Z,1.00
2022-08-07T20:19:10.401Z,1.00
2022-08-07T20:21:42.151Z,1.00
2022-08-07T20:24:23.008Z,1.00
2022-08-07T20:26:54.874Z,1.00
2022-08-07T20:29:48.145Z,1.00
2022-08-07T20:32:40.087Z,1.00
2022-08-07T20:35:16.277Z,1.00
2022-08-07T20:37:57.724Z,99.90
2022-08-07T20:40:33.510Z,99.90
2022-08-07T20:43:03.639Z,1.00
2022-08-07T20:46:28.565Z,1.00
2022-08-07T20:48:34.492Z,1.00
2022-08-07T20:51:09.827Z,1.00
2022-08-07T20:54:04.617Z,67.60
2022-08-07T20:56:29.586Z,99.90
2022-08-07T20:59:02.580Z,99.90
2022-08-07T21:01:45.971Z,99.90
2022-08-07T21:04:26.309Z,99.90
2022-08-07T21:06:58.271Z,99.90
2022-08-07T21:09:52.020Z,99.90
2022-08-07T21:12:28.895Z,99.90
2022-08-07T21:15:02.881Z,1.00
2022-08-07T21:18:02.603Z,1.00
2022-08-07T21:20:30.193Z,1.00
2022-08-07T21:23:08.138Z,1.00
2022-08-07T21:26:03.600Z,1.00
2022-08-07T21:28:48.429Z,1.00
2022-08-07T21:32:42.406Z,48.50
2022-08-07T21:34:46.064Z,1.00
2022-08-07T21:37:58.095Z,1.00
2022-08-07T21:40:43.477Z,1.00
2022-08-07T21:43:17.689Z,1.00
2022-08-07T21:46:10.009Z,99.90
2022-08-07T21:49:02.013Z,99.90
2022-08-07T21:51:51.241Z,99.90
2022-08-07T21:55:11.824Z,1.00
2022-08-07T21:58:06.702Z,1.00
2022-08-07T22:00:35.451Z,1.00
2022-08-07T22:03:31.004Z,22.40
2022-08-07T22:06:07.903Z,99.90
2022-08-07T22:09:07.001Z,1.00
2022-08-07T22:11:53.066Z,99.90
2022-08-07T22:14:34.836Z,30.00
2022-08-07T22:17:04.947Z,1.00
2022-08-07T22:19:50.522Z,1.00
2022-08-07T22:22:28.636Z,99.90
2022-08-07T22:25:03.264Z,1.00
2022-08-07T22:28:30.796Z,1.00
2022-08-07T22:30:56.959Z,1.00
2022-08-07T22:33:57.145Z,57.50
2022-08-07T22:36:27.715Z,1.00
2022-08-07T22:39:04.670Z,45.60
2022-08-07T22:42:03.000Z,1.00
2022-08-07T22:44:38.166Z,1.00
2022-08-07T22:47:37.039Z,88.60
2022-08-07T22:50:33.249Z,1.00
2022-08-07T22:53:19.005Z,99.90
2022-08-07T22:56:13.141Z,99.90
2022-08-07T22:59:05.473Z,1.00
2022-08-07T23:02:03.811Z,1.00
2022-08-07T23:06:14.617Z,1.00
2022-08-07T23:08:01.850Z,1.00
2022-08-07T23:11:13.220Z,99.90
2022-08-07T23:14:14.677Z,99.90
2022-08-07T23:17:08.599Z,99.90
2022-08-07T23:20:52.986Z,99.90
2022-08-07T23:24:05.483Z,99.90
2022-08-07T23:26:26.197Z,99.90
2022-08-07T23:29:43.994Z,99.90
2022-08-07T23:34:22.103Z,99.90
2022-08-07T23:35:57.582Z,99.90
2022-08-07T23:38:54.681Z,99.90
2022-08-07T23:42:04.969Z,1.00
2022-08-07T23:45:15.164Z,1.00
2022-08-07T23:47:48.498Z,1.00
2022-08-07T23:50:32.278Z,1.00
2022-08-07T23:53:06.560Z,1.00
2022-08-07T23:55:53.915Z,1.00
2022-08-07T23:59:10.760Z,1.00
