createdAt,value
2018-10-01T00:00:59.806Z,0.20
2018-10-01T00:03:28.631Z,0.33
2018-10-01T00:05:57.489Z,0.20
2018-10-01T00:08:26.294Z,0.20
2018-10-01T00:10:55.186Z,0.20
2018-10-01T00:13:23.951Z,0.10
2018-10-01T00:15:53.069Z,0.20
2018-10-01T00:18:22.946Z,0.33
2018-10-01T00:20:57.048Z,0.30
2018-10-01T00:23:25.957Z,0.10
2018-10-01T00:25:55.889Z,0.20
2018-10-01T00:28:24.955Z,0.20
2018-10-01T00:30:54.024Z,0.27
2018-10-01T00:33:22.707Z,0.10
2018-10-01T00:35:51.464Z,0.30
2018-10-01T00:38:20.316Z,0.10
2018-10-01T00:40:49.107Z,0.20
2018-10-01T00:43:18.175Z,0.10
2018-10-01T00:45:47.112Z,0.30
2018-10-01T00:48:16.142Z,0.10
2018-10-01T00:50:44.990Z,0.20
2018-10-01T00:53:13.770Z,0.23
2018-10-01T00:55:42.758Z,0.20
2018-10-01T00:58:11.660Z,0.20
2018-10-01T01:00:40.507Z,0.20
2018-10-01T01:03:09.280Z,0.20
2018-10-01T01:05:38.359Z,0.20
2018-10-01T01:08:06.991Z,0.10
2018-10-01T01:10:35.771Z,0.20
2018-10-01T01:13:04.787Z,0.00
2018-10-01T01:15:34.916Z,0.10
2018-10-01T01:18:03.624Z,0.20
2018-10-01T01:20:32.668Z,0.10
2018-10-01T01:23:01.695Z,0.10
2018-10-01T01:25:30.432Z,0.30
2018-10-01T01:27:59.343Z,0.20
2018-10-01T01:30:28.053Z,0.10
2018-10-01T01:32:56.740Z,0.00
2018-10-01T01:35:25.559Z,0.30
2018-10-01T01:37:54.398Z,0.10
2018-10-01T01:40:23.391Z,0.17
2018-10-01T01:42:52.785Z,0.10
2018-10-01T01:45:21.722Z,0.20
2018-10-01T01:47:50.470Z,0.20
2018-10-01T01:50:19.164Z,0.30
2018-10-01T01:52:48.091Z,0.20
2018-10-01T01:55:16.975Z,0.20
2018-10-01T01:57:46.009Z,0.20
2018-10-01T02:00:15.076Z,0.20
2018-10-01T02:02:44.030Z,0.30
2018-10-01T02:05:13.186Z,0.40
2018-10-01T02:07:42.028Z,0.00
2018-10-01T02:10:10.903Z,0.10
2018-10-01T02:12:39.592Z,0.10
2018-10-01T02:15:08.585Z,0.27
2018-10-01T02:17:37.373Z,0.20
2018-10-01T02:20:06.369Z,0.10
2018-10-01T02:22:35.187Z,0.27
2018-10-01T02:25:04.178Z,0.13
2018-10-01T02:27:32.958Z,0.10
2018-10-01T02:30:02.232Z,0.30
2018-10-01T02:32:31.100Z,0.30
2018-10-01T02:35:00.131Z,0.20
2018-10-01T02:37:29.216Z,0.10
2018-10-01T02:39:59.296Z,0.20
2018-10-01T02:42:28.611Z,0.20
2018-10-01T02:44:57.809Z,0.50
2018-10-01T02:47:26.858Z,0.30
2018-10-01T02:49:56.019Z,0.30
2018-10-01T02:52:30.138Z,0.10
2018-10-01T02:54:59.342Z,0.30
2018-10-01T02:57:28.167Z,0.10
2018-10-01T02:59:57.383Z,0.20
2018-10-01T03:02:26.326Z,0.20
2018-10-01T03:04:55.198Z,0.20
2018-10-01T03:07:24.428Z,0.10
2018-10-01T03:09:53.282Z,1.50
2018-10-01T03:12:22.224Z,1.10
2018-10-01T03:14:51.109Z,0.60
2018-10-01T03:17:20.104Z,0.37
2018-10-01T03:19:49.448Z,0.40
2018-10-01T03:22:18.681Z,0.30
2018-10-01T03:24:47.511Z,0.50
2018-10-01T03:27:16.792Z,0.50
2018-10-01T03:29:46.013Z,0.47
2018-10-01T03:32:14.868Z,0.20
2018-10-01T03:34:43.943Z,0.40
2018-10-01T03:37:13.068Z,0.57
2018-10-01T03:39:42.030Z,0.53
2018-10-01T03:42:10.975Z,0.30
2018-10-01T03:44:40.120Z,0.80
2018-10-01T03:47:09.156Z,0.57
2018-10-01T03:49:38.652Z,0.67
2018-10-01T03:52:13.938Z,0.70
2018-10-01T03:54:43.128Z,0.60
2018-10-01T03:57:12.589Z,0.60
2018-10-01T03:59:41.303Z,0.60
2018-10-01T04:02:10.319Z,0.63
2018-10-01T04:04:39.312Z,0.30
2018-10-01T04:07:08.681Z,0.40
2018-10-01T04:09:37.841Z,0.40
2018-10-01T04:12:06.944Z,0.53
2018-10-01T04:14:35.904Z,0.50
2018-10-01T04:17:04.915Z,0.50
2018-10-01T04:19:34.220Z,0.40
2018-10-01T04:22:03.204Z,0.20
2018-10-01T04:24:32.051Z,0.20
2018-10-01T04:27:01.088Z,0.40
2018-10-01T04:29:30.064Z,0.57
2018-10-01T04:31:58.957Z,0.70
2018-10-01T04:34:27.822Z,0.20
2018-10-01T04:36:56.812Z,0.30
2018-10-01T04:39:25.593Z,0.70
2018-10-01T04:41:55.796Z,0.20
2018-10-01T04:44:24.982Z,0.23
2018-10-01T04:46:53.923Z,0.57
2018-10-01T04:49:22.737Z,0.50
2018-10-01T04:51:51.643Z,0.90
2018-10-01T04:54:20.703Z,0.50
2018-10-01T04:56:49.737Z,0.50
2018-10-01T04:59:18.538Z,0.53
2018-10-01T05:01:47.725Z,0.50
2018-10-01T05:04:16.819Z,0.40
2018-10-01T05:06:46.268Z,0.43
2018-10-01T05:09:15.222Z,0.20
2018-10-01T05:11:43.988Z,0.30
2018-10-01T05:14:12.945Z,0.23
2018-10-01T05:16:41.799Z,0.30
2018-10-01T05:19:10.585Z,0.30
2018-10-01T05:21:39.674Z,0.30
2018-10-01T05:24:08.705Z,0.30
2018-10-01T05:26:37.598Z,0.40
2018-10-01T05:29:06.751Z,0.30
2018-10-01T05:31:35.920Z,0.50
2018-10-01T05:34:04.959Z,0.30
2018-10-01T05:36:34.205Z,0.40
2018-10-01T05:39:03.253Z,0.40
2018-10-01T05:41:32.298Z,0.40
2018-10-01T05:44:01.285Z,0.30
2018-10-01T05:46:30.564Z,0.30
2018-10-01T05:48:59.705Z,0.30
2018-10-01T05:51:28.360Z,0.33
2018-10-01T05:53:57.279Z,0.30
2018-10-01T05:56:26.008Z,0.50
2018-10-01T05:58:54.993Z,0.40
2018-10-01T06:01:24.026Z,0.20
2018-10-01T06:03:53.016Z,0.33
2018-10-01T06:06:21.984Z,0.37
2018-10-01T06:08:50.880Z,0.63
2018-10-01T06:11:20.405Z,0.57
2018-10-01T06:13:49.353Z,0.40
2018-10-01T06:16:18.268Z,0.40
2018-10-01T06:18:47.327Z,0.30
2018-10-01T06:21:16.191Z,0.40
2018-10-01T06:23:45.192Z,0.43
2018-10-01T06:26:14.115Z,0.60
2018-10-01T06:28:42.936Z,0.70
2018-10-01T06:31:11.610Z,0.30
2018-10-01T06:33:40.854Z,0.30
2018-10-01T06:36:10.002Z,0.20
2018-10-01T06:38:38.838Z,0.30
2018-10-01T06:41:07.820Z,0.30
2018-10-01T06:43:36.837Z,0.50
2018-10-01T06:46:06.353Z,0.60
2018-10-01T06:48:35.427Z,0.77
2018-10-01T06:51:04.549Z,0.80
2018-10-01T06:53:33.848Z,0.80
2018-10-01T06:56:02.855Z,0.70
2018-10-01T06:58:31.997Z,0.60
2018-10-01T07:01:01.338Z,0.70
2018-10-01T07:03:30.631Z,0.40
2018-10-01T07:06:00.087Z,0.40
2018-10-01T07:08:29.158Z,0.60
2018-10-01T07:10:58.232Z,0.27
2018-10-01T07:13:27.356Z,0.30
2018-10-01T07:15:56.428Z,0.17
2018-10-01T07:18:25.322Z,0.10
2018-10-01T07:20:54.510Z,0.20
2018-10-01T07:23:23.706Z,0.20
2018-10-01T07:25:52.647Z,0.30
2018-10-01T07:28:21.845Z,0.33
2018-10-01T07:30:50.777Z,0.10
2018-10-01T07:33:19.794Z,0.20
2018-10-01T07:35:49.338Z,0.10
2018-10-01T07:38:18.573Z,0.20
2018-10-01T07:40:47.490Z,0.10
2018-10-01T07:43:16.140Z,0.40
2018-10-01T07:45:45.149Z,0.30
2018-10-01T07:48:13.950Z,0.20
2018-10-01T07:50:43.071Z,0.10
2018-10-01T07:53:12.078Z,0.00
2018-10-01T07:55:41.128Z,0.20
2018-10-01T07:58:12.881Z,0.30
2018-10-01T08:00:41.757Z,0.27
2018-10-01T08:03:10.596Z,0.20
2018-10-01T08:05:39.669Z,0.30
2018-10-01T08:08:08.549Z,0.40
2018-10-01T08:10:37.736Z,0.20
2018-10-01T08:13:06.548Z,0.20
2018-10-01T08:15:35.810Z,0.67
2018-10-01T08:18:04.860Z,0.20
2018-10-01T08:20:33.555Z,0.20
2018-10-01T08:23:02.486Z,0.20
2018-10-01T08:25:31.274Z,0.40
2018-10-01T08:28:00.328Z,0.20
2018-10-01T08:30:29.311Z,0.20
2018-10-01T08:32:58.270Z,0.30
2018-10-01T08:35:27.160Z,0.17
2018-10-01T08:37:56.056Z,0.20
2018-10-01T08:40:24.976Z,0.27
2018-10-01T08:42:54.046Z,0.20
2018-10-01T08:45:23.043Z,0.20
2018-10-01T08:47:52.251Z,0.43
2018-10-01T08:50:26.383Z,0.37
2018-10-01T08:53:00.552Z,0.30
2018-10-01T08:55:29.491Z,0.50
2018-10-01T08:57:58.349Z,0.40
2018-10-01T09:00:27.251Z,0.30
2018-10-01T09:02:57.035Z,0.10
2018-10-01T09:05:26.015Z,0.10
2018-10-01T09:07:55.104Z,0.20
2018-10-01T09:10:24.274Z,0.50
2018-10-01T09:12:52.995Z,0.30
2018-10-01T09:15:21.910Z,0.20
2018-10-01T09:17:50.801Z,0.20
2018-10-01T09:20:20.147Z,0.20
2018-10-01T09:22:49.308Z,0.30
2018-10-01T09:25:17.955Z,0.30
2018-10-01T09:27:46.856Z,0.40
2018-10-01T09:30:16.858Z,0.30
2018-10-01T09:32:46.544Z,0.23
2018-10-01T09:35:15.719Z,0.17
2018-10-01T09:37:44.812Z,0.40
2018-10-01T09:40:13.824Z,0.57
2018-10-01T09:42:42.788Z,0.20
2018-10-01T09:46:15.083Z,0.20
2018-10-01T09:48:44.044Z,0.27
2018-10-01T09:51:13.061Z,0.20
2018-10-01T09:53:42.110Z,0.20
2018-10-01T09:56:11.078Z,0.40
2018-10-01T09:58:40.388Z,0.30
2018-10-01T10:01:13.856Z,0.37
2018-10-01T10:03:42.871Z,0.10
2018-10-01T10:06:11.893Z,0.30
2018-10-01T10:08:40.869Z,0.40
2018-10-01T10:11:09.994Z,0.10
2018-10-01T10:13:38.963Z,0.37
2018-10-01T10:16:08.073Z,0.10
2018-10-01T10:18:36.872Z,0.40
2018-10-01T10:21:05.587Z,0.47
2018-10-01T10:23:34.665Z,0.27
2018-10-01T10:26:03.575Z,0.33
2018-10-01T10:28:32.624Z,0.20
2018-10-01T10:31:01.564Z,0.60
2018-10-01T10:33:30.398Z,0.40
2018-10-01T10:35:59.075Z,0.30
2018-10-01T10:38:28.156Z,0.40
2018-10-01T10:40:57.150Z,0.30
2018-10-01T10:43:26.293Z,0.30
2018-10-01T10:45:55.113Z,0.20
2018-10-01T10:48:24.273Z,0.27
2018-10-01T10:50:53.204Z,0.50
2018-10-01T10:53:22.014Z,0.17
2018-10-01T10:55:50.889Z,0.30
2018-10-01T10:58:19.788Z,0.43
2018-10-01T11:00:48.665Z,0.20
2018-10-01T11:03:17.860Z,0.30
2018-10-01T11:05:46.727Z,0.17
2018-10-01T11:08:15.499Z,0.10
2018-10-01T11:10:44.484Z,0.37
2018-10-01T11:13:13.522Z,0.17
2018-10-01T11:15:42.517Z,0.20
2018-10-01T11:18:11.963Z,0.40
2018-10-01T11:20:40.984Z,0.20
2018-10-01T11:23:09.996Z,0.20
2018-10-01T11:25:39.004Z,0.40
2018-10-01T11:28:07.859Z,0.30
2018-10-01T11:30:36.761Z,0.30
2018-10-01T11:33:05.583Z,0.50
2018-10-01T11:35:34.580Z,0.10
2018-10-01T11:38:03.596Z,0.53
2018-10-01T11:40:32.623Z,0.30
2018-10-01T11:43:01.835Z,0.53
2018-10-01T11:45:31.257Z,0.30
2018-10-01T11:48:00.101Z,0.50
2018-10-01T11:50:29.277Z,0.30
2018-10-01T11:52:58.297Z,0.20
2018-10-01T11:55:30.270Z,0.20
2018-10-01T11:57:59.315Z,0.30
2018-10-01T12:00:28.247Z,0.40
2018-10-01T12:02:57.319Z,0.30
2018-10-01T12:05:26.506Z,0.10
2018-10-01T12:07:55.498Z,0.20
2018-10-01T12:10:24.665Z,0.30
2018-10-01T12:12:53.507Z,0.10
2018-10-01T12:15:22.457Z,0.47
2018-10-01T12:17:51.618Z,0.30
2018-10-01T12:20:20.549Z,0.20
2018-10-01T12:22:49.807Z,0.20
2018-10-01T12:25:19.205Z,0.30
2018-10-01T12:27:48.228Z,0.20
2018-10-01T12:30:17.567Z,0.23
2018-10-01T12:32:46.778Z,0.30
2018-10-01T12:35:15.779Z,0.20
2018-10-01T12:37:44.803Z,0.33
2018-10-01T12:40:13.798Z,0.30
2018-10-01T12:42:42.760Z,0.40
2018-10-01T12:45:11.681Z,0.20
2018-10-01T12:47:40.615Z,0.20
2018-10-01T12:50:09.284Z,0.20
2018-10-01T12:52:38.249Z,0.20
2018-10-01T12:55:06.945Z,0.50
2018-10-01T12:57:35.744Z,0.23
2018-10-01T13:00:04.663Z,0.43
2018-10-01T13:02:33.591Z,0.10
2018-10-01T13:05:02.729Z,0.33
2018-10-01T13:07:31.725Z,0.30
2018-10-01T13:10:00.520Z,0.60
2018-10-01T13:12:29.596Z,0.53
2018-10-01T13:14:58.635Z,0.30
2018-10-01T13:17:27.595Z,0.20
2018-10-01T13:19:56.446Z,0.30
2018-10-01T13:22:25.398Z,0.20
2018-10-01T13:24:54.290Z,0.20
2018-10-01T13:27:23.046Z,0.50
2018-10-01T13:29:51.868Z,0.30
2018-10-01T13:32:20.687Z,0.40
2018-10-01T13:34:49.351Z,0.57
2018-10-01T13:37:18.285Z,0.80
2018-10-01T13:39:47.169Z,0.30
2018-10-01T13:42:15.971Z,0.50
2018-10-01T13:44:45.133Z,0.17
2018-10-01T13:47:14.527Z,0.50
2018-10-01T13:49:43.571Z,0.30
2018-10-01T13:52:12.697Z,0.20
2018-10-01T13:54:42.282Z,0.63
2018-10-01T13:57:11.452Z,0.40
2018-10-01T13:59:40.140Z,0.30
2018-10-01T14:02:09.573Z,0.40
2018-10-01T14:04:38.503Z,0.40
2018-10-01T14:07:07.749Z,0.50
2018-10-01T14:09:36.837Z,0.50
2018-10-01T14:12:05.590Z,0.57
2018-10-01T14:14:34.801Z,0.77
2018-10-01T14:17:03.839Z,0.70
2018-10-01T14:19:32.996Z,0.43
2018-10-01T14:22:02.292Z,0.60
2018-10-01T14:24:31.266Z,0.20
2018-10-01T14:27:00.354Z,0.50
2018-10-01T14:29:29.271Z,0.50
2018-10-01T14:31:58.136Z,0.30
2018-10-01T14:34:27.465Z,0.30
2018-10-01T14:36:56.402Z,0.40
2018-10-01T14:39:25.567Z,0.20
2018-10-01T14:41:54.657Z,0.40
2018-10-01T14:44:23.624Z,0.40
2018-10-01T14:46:52.540Z,0.40
2018-10-01T14:49:21.227Z,0.30
2018-10-01T14:51:50.156Z,0.43
2018-10-01T14:54:19.306Z,0.40
2018-10-01T14:56:48.234Z,0.23
2018-10-01T14:59:17.231Z,0.30
2018-10-01T15:01:46.171Z,0.30
2018-10-01T15:04:15.141Z,0.40
2018-10-01T15:06:44.150Z,0.40
2018-10-01T15:09:13.237Z,0.30
2018-10-01T15:11:42.070Z,0.40
2018-10-01T15:14:11.037Z,0.50
2018-10-01T15:16:40.330Z,0.60
2018-10-01T15:19:09.498Z,0.90
2018-10-01T15:21:38.558Z,1.17
2018-10-01T15:24:07.703Z,0.50
2018-10-01T15:26:36.685Z,0.50
2018-10-01T15:29:05.730Z,0.80
2018-10-01T15:31:34.948Z,0.77
2018-10-01T15:34:03.951Z,0.50
2018-10-01T15:36:33.122Z,0.70
2018-10-01T15:39:01.974Z,1.43
2018-10-01T15:41:31.415Z,0.97
2018-10-01T15:44:00.524Z,1.33
2018-10-01T15:46:29.453Z,1.00
2018-10-01T15:48:58.878Z,0.80
2018-10-01T15:51:27.883Z,1.17
2018-10-01T15:53:57.152Z,0.90
2018-10-01T15:56:26.396Z,0.80
2018-10-01T15:58:55.405Z,0.80
2018-10-01T16:01:24.479Z,0.73
2018-10-01T16:03:53.463Z,1.20
2018-10-01T16:06:22.359Z,1.10
2018-10-01T16:08:51.781Z,1.17
2018-10-01T16:11:20.637Z,1.40
2018-10-01T16:13:49.506Z,1.17
2018-10-01T16:16:18.717Z,1.70
2018-10-01T16:18:47.632Z,1.20
2018-10-01T16:21:16.311Z,1.00
2018-10-01T16:23:45.269Z,0.97
2018-10-01T16:26:14.333Z,1.37
2018-10-01T16:28:43.700Z,1.57
2018-10-01T16:31:13.240Z,1.90
2018-10-01T16:33:42.234Z,1.80
2018-10-01T16:36:11.281Z,1.60
2018-10-01T16:38:40.630Z,1.13
2018-10-01T16:41:09.788Z,1.30
2018-10-01T16:43:39.251Z,1.67
2018-10-01T16:46:08.349Z,2.57
2018-10-01T16:48:37.879Z,2.53
2018-10-01T16:51:06.719Z,2.17
2018-10-01T16:53:35.827Z,1.53
2018-10-01T16:56:05.263Z,1.80
2018-10-01T16:58:34.514Z,2.30
2018-10-01T17:01:03.513Z,1.83
2018-10-01T17:03:32.760Z,1.73
2018-10-01T17:06:01.794Z,2.27
2018-10-01T17:08:31.453Z,2.50
2018-10-01T17:11:01.111Z,2.03
2018-10-01T17:13:30.593Z,3.23
2018-10-01T17:15:59.843Z,2.37
2018-10-01T17:18:28.710Z,2.83
2018-10-01T17:20:57.608Z,2.60
2018-10-01T17:23:26.719Z,2.27
2018-10-01T17:25:56.090Z,2.27
2018-10-01T17:28:25.475Z,2.17
2018-10-01T17:30:54.283Z,1.80
2018-10-01T17:33:23.483Z,2.17
2018-10-01T17:35:52.876Z,2.10
2018-10-01T17:38:22.003Z,2.30
2018-10-01T17:40:51.197Z,2.17
2018-10-01T17:43:19.979Z,2.27
2018-10-01T17:45:49.048Z,1.93
2018-10-01T17:48:18.430Z,2.40
2018-10-01T17:50:47.658Z,2.80
2018-10-01T17:53:16.870Z,3.00
2018-10-01T17:55:45.977Z,3.20
2018-10-01T18:01:57.503Z,4.70
2018-10-01T18:04:26.972Z,4.93
2018-10-01T18:06:56.113Z,5.63
2018-10-01T18:09:25.335Z,5.00
2018-10-01T18:11:54.462Z,3.27
2018-10-01T18:14:23.992Z,3.40
2018-10-01T18:16:53.367Z,3.10
2018-10-01T18:19:22.515Z,3.30
2018-10-01T18:21:51.830Z,3.20
2018-10-01T18:24:21.324Z,3.70
2018-10-01T18:26:51.046Z,3.73
2018-10-01T18:29:23.628Z,3.53
2018-10-01T18:31:54.360Z,4.80
2018-10-01T18:34:23.406Z,5.70
2018-10-01T18:37:00.030Z,4.07
2018-10-01T18:39:31.864Z,4.63
2018-10-01T18:42:01.113Z,3.47
2018-10-01T18:44:33.569Z,3.37
2018-10-01T18:47:07.336Z,3.87
2018-10-01T18:49:45.029Z,5.07
2018-10-01T18:52:20.309Z,5.43
2018-10-01T18:54:52.746Z,4.10
2018-10-01T18:57:29.478Z,3.97
2018-10-01T19:00:00.186Z,4.00
2018-10-01T19:02:37.427Z,3.90
2018-10-01T19:05:10.496Z,2.90
2018-10-01T19:07:46.480Z,3.80
2018-10-01T19:10:17.344Z,4.50
2018-10-01T19:12:49.744Z,4.20
2018-10-01T19:15:20.429Z,3.37
2018-10-01T19:17:51.281Z,3.60
2018-10-01T19:20:20.773Z,3.57
2018-10-01T19:22:50.632Z,3.53
2018-10-01T19:25:20.092Z,3.00
2018-10-01T19:27:58.919Z,3.10
2018-10-01T19:30:34.186Z,3.37
2018-10-01T19:33:08.771Z,3.10
2018-10-01T19:35:45.654Z,3.07
2018-10-01T19:38:18.640Z,2.33
2018-10-01T19:40:51.598Z,2.43
2018-10-01T19:43:24.766Z,2.30
2018-10-01T19:45:59.263Z,2.80
2018-10-01T19:48:31.828Z,3.10
2018-10-01T19:51:16.477Z,3.27
2018-10-01T19:53:46.993Z,2.50
2018-10-01T19:56:16.979Z,2.70
2018-10-01T19:58:46.388Z,3.77
2018-10-01T20:01:15.903Z,3.40
2018-10-01T20:03:45.249Z,3.90
2018-10-01T20:06:14.414Z,3.90
2018-10-01T20:08:43.539Z,3.90
2018-10-01T20:11:12.387Z,3.50
2018-10-01T20:13:41.267Z,2.97
2018-10-01T20:16:10.379Z,3.20
2018-10-01T20:18:39.627Z,3.73
2018-10-01T20:21:08.788Z,3.37
2018-10-01T20:23:37.900Z,3.00
2018-10-01T20:26:06.767Z,3.20
2018-10-01T20:28:35.794Z,3.43
2018-10-01T20:31:04.687Z,3.27
2018-10-01T20:33:33.792Z,3.47
2018-10-01T20:36:02.762Z,2.67
2018-10-01T20:38:31.774Z,3.50
2018-10-01T20:41:00.900Z,3.13
2018-10-01T20:43:29.980Z,3.87
2018-10-01T20:45:58.965Z,2.60
2018-10-01T20:48:27.864Z,2.60
2018-10-01T20:50:56.721Z,3.20
2018-10-01T20:53:25.471Z,2.73
2018-10-01T20:55:54.944Z,3.07
2018-10-01T20:58:23.727Z,2.83
2018-10-01T21:00:52.851Z,2.57
2018-10-01T21:03:21.938Z,2.60
2018-10-01T21:05:50.914Z,2.87
2018-10-01T21:08:19.769Z,2.60
2018-10-01T21:10:48.696Z,2.73
2018-10-01T21:13:17.561Z,2.67
2018-10-01T21:15:46.761Z,3.07
2018-10-01T21:18:15.590Z,2.60
2018-10-01T21:20:44.538Z,2.30
2018-10-01T21:23:13.288Z,1.90
2018-10-01T21:25:42.409Z,1.80
2018-10-01T21:28:11.356Z,1.67
2018-10-01T21:30:40.524Z,1.33
2018-10-01T21:33:09.900Z,0.90
2018-10-01T21:35:39.361Z,0.60
2018-10-01T21:38:08.549Z,0.80
2018-10-01T21:40:37.514Z,0.40
2018-10-01T21:43:07.770Z,0.30
2018-10-01T21:45:36.651Z,0.43
2018-10-01T21:48:06.615Z,0.47
2018-10-01T21:50:35.539Z,0.40
2018-10-01T21:53:04.618Z,0.50
2018-10-01T21:55:33.607Z,0.37
2018-10-01T21:58:02.576Z,0.30
2018-10-01T22:00:36.818Z,0.30
2018-10-01T22:03:05.964Z,0.40
2018-10-01T22:05:35.131Z,0.27
2018-10-01T22:08:04.136Z,0.40
2018-10-01T22:10:33.098Z,0.30
2018-10-01T22:13:02.200Z,0.40
2018-10-01T22:15:36.373Z,0.30
2018-10-01T22:18:05.557Z,0.30
2018-10-01T22:20:34.520Z,0.40
2018-10-01T22:23:03.417Z,0.20
2018-10-01T22:25:32.298Z,0.20
2018-10-01T22:28:01.343Z,0.20
2018-10-01T22:30:30.365Z,0.40
2018-10-01T22:32:59.465Z,0.30
2018-10-01T22:35:28.577Z,0.20
2018-10-01T22:37:57.558Z,0.30
2018-10-01T22:40:26.315Z,0.30
2018-10-01T22:42:55.653Z,0.23
2018-10-01T22:45:24.751Z,0.30
2018-10-01T22:47:53.850Z,0.30
2018-10-01T22:50:22.739Z,0.20
2018-10-01T22:52:51.624Z,0.30
2018-10-01T22:55:20.291Z,0.20
2018-10-01T22:57:49.662Z,0.30
2018-10-01T23:00:18.529Z,0.30
2018-10-01T23:02:47.662Z,0.20
2018-10-01T23:05:16.703Z,0.10
2018-10-01T23:07:45.782Z,0.20
2018-10-01T23:10:14.514Z,0.20
2018-10-01T23:12:43.353Z,0.20
2018-10-01T23:15:12.513Z,0.20
2018-10-01T23:17:41.537Z,0.10
2018-10-01T23:20:10.361Z,0.20
2018-10-01T23:22:39.018Z,0.10
2018-10-01T23:25:08.243Z,0.20
2018-10-01T23:27:37.066Z,0.50
2018-10-01T23:30:06.031Z,0.17
2018-10-01T23:32:35.219Z,0.20
2018-10-01T23:35:04.162Z,0.30
2018-10-01T23:37:33.233Z,0.20
2018-10-01T23:40:02.149Z,0.20
2018-10-01T23:42:31.088Z,0.20
2018-10-01T23:45:00.020Z,0.10
2018-10-01T23:47:28.817Z,0.30
2018-10-01T23:49:57.845Z,0.20
2018-10-01T23:52:26.760Z,0.20
2018-10-01T23:54:55.873Z,0.30
2018-10-01T23:57:24.714Z,0.00
2018-10-01T23:59:53.696Z,0.23
