createdAt,value
2018-04-29T00:01:27.550Z,8.87
2018-04-29T00:03:53.733Z,8.27
2018-04-29T00:06:20.659Z,7.53
2018-04-29T00:08:46.834Z,8.50
2018-04-29T00:11:13.029Z,8.80
2018-04-29T00:13:39.530Z,7.80
2018-04-29T00:16:05.713Z,8.20
2018-04-29T00:18:31.870Z,10.00
2018-04-29T00:20:58.082Z,8.20
2018-04-29T00:23:24.247Z,9.10
2018-04-29T00:25:50.445Z,10.90
2018-04-29T00:28:16.610Z,8.10
2018-04-29T00:30:42.816Z,7.83
2018-04-29T00:33:08.986Z,8.50
2018-04-29T00:35:35.209Z,9.13
2018-04-29T00:38:01.377Z,10.83
2018-04-29T00:40:27.570Z,11.33
2018-04-29T00:42:54.480Z,9.10
2018-04-29T00:45:20.670Z,8.27
2018-04-29T00:47:46.841Z,9.17
2018-04-29T00:50:13.039Z,11.00
2018-04-29T00:52:39.205Z,10.23
2018-04-29T00:55:06.154Z,11.27
2018-04-29T00:57:32.316Z,10.27
2018-04-29T00:59:58.505Z,9.20
2018-04-29T01:02:24.678Z,9.87
2018-04-29T01:04:50.874Z,10.70
2018-04-29T01:07:17.049Z,10.90
2018-04-29T01:09:43.214Z,13.03
2018-04-29T01:12:09.407Z,12.80
2018-04-29T01:14:35.581Z,12.57
2018-04-29T01:17:01.831Z,14.20
2018-04-29T01:19:28.025Z,13.70
2018-04-29T01:21:54.217Z,14.47
2018-04-29T01:24:20.382Z,11.20
2018-04-29T01:26:46.637Z,9.90
2018-04-29T01:29:12.809Z,10.40
2018-04-29T01:31:39.010Z,12.80
2018-04-29T01:34:05.185Z,11.23
2018-04-29T01:36:32.153Z,11.23
2018-04-29T01:38:58.309Z,12.47
2018-04-29T01:41:24.489Z,11.07
2018-04-29T01:43:50.657Z,10.27
2018-04-29T01:46:16.838Z,11.30
2018-04-29T01:48:43.010Z,12.17
2018-04-29T01:51:09.226Z,10.93
2018-04-29T01:53:35.409Z,12.93
2018-04-29T01:56:02.353Z,9.70
2018-04-29T01:58:29.253Z,13.23
2018-04-29T02:00:55.428Z,10.07
2018-04-29T02:03:21.581Z,12.20
2018-04-29T02:05:47.773Z,10.77
2018-04-29T02:08:14.681Z,15.70
2018-04-29T02:10:40.873Z,10.67
2018-04-29T02:13:07.028Z,14.47
2018-04-29T02:15:33.213Z,14.83
2018-04-29T02:17:59.396Z,12.20
2018-04-29T02:20:25.579Z,12.67
2018-04-29T02:25:24.570Z,10.33
2018-04-29T02:27:51.504Z,10.37
2018-04-29T02:30:18.425Z,15.20
2018-04-29T02:32:44.633Z,10.47
2018-04-29T02:35:10.822Z,11.03
2018-04-29T02:37:37.021Z,10.50
2018-04-29T02:40:03.969Z,12.27
2018-04-29T02:42:30.903Z,10.50
2018-04-29T02:44:57.822Z,11.37
2018-04-29T02:47:24.049Z,13.80
2018-04-29T02:49:50.218Z,9.27
2018-04-29T02:52:17.200Z,10.80
2018-04-29T02:54:43.375Z,13.17
2018-04-29T02:57:10.315Z,10.80
2018-04-29T02:59:36.486Z,12.43
2018-04-29T03:02:02.683Z,10.83
2018-04-29T03:04:28.885Z,11.13
2018-04-29T03:06:55.073Z,12.53
2018-04-29T03:09:21.242Z,12.53
2018-04-29T03:11:47.455Z,11.90
2018-04-29T03:14:13.650Z,12.20
2018-04-29T03:16:39.886Z,10.53
2018-04-29T03:19:06.058Z,11.43
2018-04-29T03:21:32.283Z,10.83
2018-04-29T03:23:58.464Z,11.40
2018-04-29T03:26:24.649Z,13.47
2018-04-29T03:28:50.815Z,11.83
2018-04-29T03:31:17.002Z,12.97
2018-04-29T03:33:43.926Z,11.83
2018-04-29T03:36:10.105Z,12.67
2018-04-29T03:38:36.288Z,13.60
2018-04-29T03:41:02.486Z,13.30
2018-04-29T03:43:28.676Z,12.30
2018-04-29T03:45:54.865Z,10.53
2018-04-29T03:48:21.045Z,16.03
2018-04-29T03:50:47.226Z,14.00
2018-04-29T03:53:13.444Z,11.77
2018-04-29T03:55:39.602Z,11.10
2018-04-29T03:58:17.900Z,9.00
2018-04-29T04:00:56.141Z,12.13
2018-04-29T04:03:34.472Z,11.13
2018-04-29T04:06:00.656Z,14.77
2018-04-29T04:08:26.841Z,11.20
2018-04-29T04:13:25.853Z,13.77
2018-04-29T04:15:52.005Z,10.93
2018-04-29T04:18:18.184Z,13.50
2018-04-29T04:20:44.357Z,10.70
2018-04-29T04:23:11.295Z,12.67
2018-04-29T04:25:37.460Z,11.93
2018-04-29T04:28:03.642Z,12.03
2018-04-29T04:30:29.808Z,11.70
2018-04-29T04:32:55.972Z,13.50
2018-04-29T04:35:22.153Z,11.90
2018-04-29T04:37:48.331Z,11.77
2018-04-29T04:40:14.553Z,15.50
2018-04-29T04:42:40.681Z,12.70
2018-04-29T04:45:06.841Z,11.80
2018-04-29T04:47:33.749Z,12.07
2018-04-29T04:49:59.908Z,11.30
2018-04-29T04:52:26.094Z,12.30
2018-04-29T04:54:52.262Z,13.37
2018-04-29T04:57:19.178Z,13.13
2018-04-29T04:59:45.341Z,12.83
2018-04-29T05:02:11.522Z,11.13
2018-04-29T05:04:37.693Z,12.10
2018-04-29T05:07:03.863Z,12.57
2018-04-29T05:09:30.050Z,12.70
2018-04-29T05:11:56.205Z,14.27
2018-04-29T05:14:22.445Z,13.43
2018-04-29T05:16:48.637Z,13.27
2018-04-29T05:19:14.845Z,13.63
2018-04-29T05:21:41.787Z,12.63
2018-04-29T05:24:08.719Z,13.27
2018-04-29T05:26:34.877Z,13.07
2018-04-29T05:29:01.115Z,13.20
2018-04-29T05:31:27.336Z,19.17
2018-04-29T05:33:53.638Z,17.60
2018-04-29T05:36:19.790Z,15.63
2018-04-29T05:38:45.965Z,17.67
2018-04-29T05:41:12.133Z,17.43
2018-04-29T05:43:38.321Z,16.60
2018-04-29T05:46:04.546Z,11.43
2018-04-29T05:48:30.731Z,13.53
2018-04-29T05:50:56.885Z,11.60
2018-04-29T05:53:23.105Z,12.87
2018-04-29T05:55:49.217Z,11.63
2018-04-29T05:58:15.384Z,12.57
2018-04-29T06:00:42.320Z,11.07
2018-04-29T06:03:08.491Z,11.73
2018-04-29T06:05:34.658Z,10.07
2018-04-29T06:08:00.841Z,13.13
2018-04-29T06:10:27.005Z,12.00
2018-04-29T06:12:53.213Z,12.30
2018-04-29T06:15:19.381Z,12.20
2018-04-29T06:17:45.543Z,9.47
2018-04-29T06:20:11.732Z,10.33
2018-04-29T06:22:38.056Z,9.93
2018-04-29T06:25:04.250Z,10.47
2018-04-29T06:27:30.405Z,9.27
2018-04-29T06:29:56.596Z,10.30
2018-04-29T06:32:22.765Z,14.77
2018-04-29T06:34:49.087Z,13.70
2018-04-29T06:37:15.366Z,10.60
2018-04-29T06:39:42.565Z,9.23
2018-04-29T06:42:08.784Z,13.90
2018-04-29T06:44:34.991Z,11.13
2018-04-29T06:47:01.186Z,12.77
2018-04-29T06:49:28.119Z,12.63
2018-04-29T06:51:55.051Z,15.10
2018-04-29T06:54:21.261Z,11.97
2018-04-29T06:56:47.425Z,13.23
2018-04-29T06:59:14.349Z,12.00
2018-04-29T07:01:40.643Z,15.97
2018-04-29T07:04:06.822Z,16.57
2018-04-29T07:06:33.725Z,19.50
2018-04-29T07:08:59.911Z,15.07
2018-04-29T07:11:26.056Z,16.93
2018-04-29T07:13:52.227Z,17.23
2018-04-29T07:16:18.402Z,18.43
2018-04-29T07:18:44.597Z,11.83
2018-04-29T07:21:10.778Z,13.50
2018-04-29T07:23:36.985Z,13.43
2018-04-29T07:26:03.231Z,10.53
2018-04-29T07:28:29.363Z,11.57
2018-04-29T07:30:55.557Z,16.40
2018-04-29T07:33:21.795Z,16.33
2018-04-29T07:35:48.000Z,19.00
2018-04-29T07:38:14.925Z,19.93
2018-04-29T07:40:41.124Z,13.70
2018-04-29T07:43:07.280Z,20.47
2018-04-29T07:45:34.232Z,12.87
2018-04-29T07:48:01.232Z,12.93
2018-04-29T07:50:27.434Z,13.33
2018-04-29T07:52:53.607Z,13.03
2018-04-29T07:55:19.815Z,12.20
2018-04-29T07:57:46.150Z,15.60
2018-04-29T08:00:12.362Z,14.17
2018-04-29T08:02:38.817Z,13.07
2018-04-29T08:05:05.012Z,14.07
2018-04-29T08:07:31.461Z,13.20
2018-04-29T08:09:58.215Z,13.60
2018-04-29T08:12:24.386Z,15.20
2018-04-29T08:14:50.590Z,16.90
2018-04-29T08:17:17.591Z,15.17
2018-04-29T08:19:44.042Z,15.20
2018-04-29T08:22:10.318Z,14.57
2018-04-29T08:24:37.229Z,18.67
2018-04-29T08:27:03.398Z,13.20
2018-04-29T08:29:29.569Z,13.43
2018-04-29T08:31:55.745Z,12.13
2018-04-29T08:34:23.729Z,13.20
2018-04-29T08:36:49.897Z,26.07
2018-04-29T08:39:16.073Z,13.63
2018-04-29T08:41:42.232Z,14.50
2018-04-29T08:44:08.389Z,13.23
2018-04-29T08:46:34.593Z,17.00
2018-04-29T08:49:00.777Z,12.93
2018-04-29T08:51:27.694Z,13.07
2018-04-29T08:53:54.612Z,13.93
2018-04-29T08:56:20.804Z,17.93
2018-04-29T08:58:47.007Z,15.47
2018-04-29T09:01:13.194Z,15.33
2018-04-29T09:03:40.245Z,17.30
2018-04-29T09:06:06.522Z,15.73
2018-04-29T09:08:32.706Z,14.60
2018-04-29T09:10:58.909Z,14.03
2018-04-29T09:13:25.112Z,15.37
2018-04-29T09:15:51.352Z,14.67
2018-04-29T09:18:17.516Z,15.87
2018-04-29T09:20:43.692Z,17.87
2018-04-29T09:23:09.871Z,14.50
2018-04-29T09:25:36.193Z,18.60
2018-04-29T09:28:02.630Z,17.70
2018-04-29T09:30:29.609Z,16.77
2018-04-29T09:32:55.782Z,16.80
2018-04-29T09:35:21.991Z,17.17
2018-04-29T09:37:48.166Z,14.70
2018-04-29T09:40:14.702Z,15.53
2018-04-29T09:42:40.876Z,16.30
2018-04-29T09:45:07.079Z,18.80
2018-04-29T09:47:33.272Z,17.27
2018-04-29T09:49:59.483Z,16.60
2018-04-29T09:52:25.725Z,17.83
2018-04-29T09:54:51.902Z,16.13
2018-04-29T09:57:18.094Z,14.73
2018-04-29T09:59:44.269Z,15.67
2018-04-29T10:02:10.589Z,14.13
2018-04-29T10:04:36.840Z,15.43
2018-04-29T10:07:03.173Z,18.23
2018-04-29T10:09:29.425Z,14.60
2018-04-29T10:11:55.673Z,17.33
2018-04-29T10:14:21.846Z,20.17
2018-04-29T10:16:48.053Z,18.30
2018-04-29T10:19:14.498Z,16.13
2018-04-29T10:21:40.713Z,17.73
2018-04-29T10:24:06.951Z,14.80
2018-04-29T10:26:33.171Z,14.10
2018-04-29T10:28:59.381Z,17.63
2018-04-29T10:31:25.573Z,14.67
2018-04-29T10:33:52.761Z,14.43
2018-04-29T10:36:19.101Z,12.80
2018-04-29T10:38:45.386Z,15.77
2018-04-29T10:41:12.031Z,12.80
2018-04-29T10:43:39.086Z,13.73
2018-04-29T10:46:05.876Z,14.33
2018-04-29T10:48:32.083Z,10.37
2018-04-29T10:50:58.313Z,7.40
2018-04-29T10:53:24.481Z,11.00
2018-04-29T10:55:50.675Z,7.83
2018-04-29T10:58:16.861Z,12.37
2018-04-29T11:00:43.233Z,7.17
2018-04-29T11:03:09.508Z,6.77
2018-04-29T11:05:36.489Z,7.90
2018-04-29T11:08:02.705Z,7.67
2018-04-29T11:10:28.861Z,8.50
2018-04-29T11:12:55.041Z,8.30
2018-04-29T11:15:21.234Z,6.37
2018-04-29T11:17:47.549Z,23.63
2018-04-29T11:20:13.732Z,6.80
2018-04-29T11:22:39.929Z,7.23
2018-04-29T11:25:06.122Z,6.20
2018-04-29T11:27:32.356Z,6.27
2018-04-29T11:29:58.567Z,12.90
2018-04-29T11:32:24.781Z,7.10
2018-04-29T11:34:50.956Z,6.27
2018-04-29T11:37:17.166Z,7.10
2018-04-29T11:39:43.334Z,6.40
2018-04-29T11:42:10.301Z,6.17
2018-04-29T11:44:36.466Z,5.63
2018-04-29T11:47:02.668Z,7.43
2018-04-29T11:49:28.829Z,8.57
2018-04-29T11:51:55.025Z,7.93
2018-04-29T11:54:21.219Z,5.43
2018-04-29T11:56:47.422Z,7.47
2018-04-29T11:59:13.609Z,7.53
2018-04-29T12:01:39.831Z,7.67
2018-04-29T12:04:05.998Z,5.57
2018-04-29T12:06:32.230Z,8.60
2018-04-29T12:08:58.416Z,6.37
2018-04-29T12:11:24.585Z,6.10
2018-04-29T12:13:50.759Z,5.20
2018-04-29T12:16:16.959Z,5.37
2018-04-29T12:18:43.141Z,6.07
2018-04-29T12:21:09.359Z,6.13
2018-04-29T12:23:35.629Z,11.87
2018-04-29T12:26:02.664Z,6.10
2018-04-29T12:28:28.877Z,8.93
2018-04-29T12:30:55.070Z,11.03
2018-04-29T12:33:21.274Z,9.23
2018-04-29T12:35:48.221Z,5.90
2018-04-29T12:38:14.409Z,6.00
2018-04-29T12:40:40.576Z,6.87
2018-04-29T12:43:06.772Z,5.90
2018-04-29T12:45:32.951Z,6.93
2018-04-29T12:47:59.189Z,5.97
2018-04-29T12:50:25.358Z,6.33
2018-04-29T12:52:51.529Z,7.70
2018-04-29T12:55:18.133Z,6.10
2018-04-29T12:57:44.317Z,8.60
2018-04-29T13:00:10.501Z,6.13
2018-04-29T13:02:37.424Z,7.90
2018-04-29T13:05:03.593Z,6.10
2018-04-29T13:07:29.773Z,5.63
2018-04-29T13:09:55.950Z,8.37
2018-04-29T13:12:22.130Z,7.30
2018-04-29T13:14:49.035Z,9.80
2018-04-29T13:17:15.210Z,6.77
2018-04-29T13:19:42.129Z,6.57
2018-04-29T13:22:08.312Z,6.20
2018-04-29T13:24:34.481Z,6.40
2018-04-29T13:27:00.681Z,6.10
2018-04-29T13:29:26.889Z,7.43
2018-04-29T13:31:53.078Z,7.47
2018-04-29T13:34:19.318Z,6.87
2018-04-29T13:36:45.494Z,8.60
2018-04-29T13:39:11.700Z,9.67
2018-04-29T13:41:37.889Z,6.23
2018-04-29T13:44:04.817Z,8.43
2018-04-29T13:46:31.042Z,9.23
2018-04-29T13:48:57.565Z,11.37
2018-04-29T13:51:23.753Z,7.90
2018-04-29T13:53:49.960Z,9.40
2018-04-29T13:56:16.130Z,6.60
2018-04-29T13:58:42.417Z,6.10
2018-04-29T14:01:08.622Z,4.63
2018-04-29T14:03:34.824Z,6.20
2018-04-29T14:06:01.018Z,4.47
2018-04-29T14:08:27.234Z,6.13
2018-04-29T14:10:53.423Z,6.10
2018-04-29T14:13:19.605Z,3.80
2018-04-29T14:15:45.828Z,5.67
2018-04-29T14:18:12.000Z,5.43
2018-04-29T14:20:38.183Z,3.90
2018-04-29T14:23:04.504Z,3.70
2018-04-29T14:25:30.680Z,4.33
2018-04-29T14:27:56.861Z,3.20
2018-04-29T14:30:24.130Z,5.53
2018-04-29T14:32:50.325Z,3.07
2018-04-29T14:35:16.541Z,4.43
2018-04-29T14:37:42.765Z,5.20
2018-04-29T14:40:08.933Z,4.30
2018-04-29T14:42:35.113Z,6.27
2018-04-29T14:45:01.374Z,4.70
2018-04-29T14:47:27.634Z,5.67
2018-04-29T14:49:53.886Z,5.07
2018-04-29T14:52:20.062Z,5.87
2018-04-29T14:54:46.339Z,5.03
2018-04-29T14:57:12.668Z,4.73
2018-04-29T14:59:38.858Z,4.40
2018-04-29T15:02:05.038Z,7.60
2018-04-29T15:04:31.398Z,4.17
2018-04-29T15:06:57.578Z,4.80
2018-04-29T15:09:24.647Z,6.03
2018-04-29T15:11:50.873Z,5.17
2018-04-29T15:14:17.918Z,4.70
2018-04-29T15:16:44.820Z,6.80
2018-04-29T15:19:11.013Z,5.70
2018-04-29T15:21:37.165Z,4.63
2018-04-29T15:24:03.409Z,5.30
2018-04-29T15:26:29.687Z,7.07
2018-04-29T15:28:55.893Z,5.10
2018-04-29T15:31:22.082Z,5.80
2018-04-29T15:33:48.278Z,6.10
2018-04-29T15:36:14.471Z,5.63
2018-04-29T15:38:41.405Z,5.80
2018-04-29T15:41:07.622Z,5.60
2018-04-29T15:43:33.806Z,7.13
2018-04-29T15:46:00.019Z,7.07
2018-04-29T15:48:26.241Z,8.10
2018-04-29T15:50:52.519Z,5.87
2018-04-29T15:53:18.750Z,5.53
2018-04-29T15:55:45.051Z,7.63
2018-04-29T15:58:11.373Z,13.70
2018-04-29T16:00:37.508Z,11.03
2018-04-29T16:03:03.716Z,11.17
2018-04-29T16:05:29.929Z,8.00
2018-04-29T16:07:56.090Z,8.73
2018-04-29T16:10:22.309Z,10.60
2018-04-29T16:12:48.474Z,12.67
2018-04-29T16:15:14.698Z,11.73
2018-04-29T16:17:40.863Z,8.43
2018-04-29T16:20:07.067Z,7.43
2018-04-29T16:22:33.350Z,6.77
2018-04-29T16:24:59.521Z,6.83
2018-04-29T16:27:25.698Z,10.07
2018-04-29T16:29:51.975Z,8.60
2018-04-29T16:32:18.137Z,7.60
2018-04-29T16:34:44.352Z,5.20
2018-04-29T16:37:10.554Z,6.40
2018-04-29T16:39:36.741Z,5.77
2018-04-29T16:42:03.008Z,7.77
2018-04-29T16:44:29.193Z,6.37
2018-04-29T16:46:55.390Z,8.83
2018-04-29T16:49:22.393Z,6.27
2018-04-29T16:51:48.565Z,6.93
2018-04-29T16:54:15.569Z,9.43
2018-04-29T16:56:41.777Z,10.20
2018-04-29T16:59:07.999Z,5.90
2018-04-29T17:01:34.175Z,9.20
2018-04-29T17:04:00.356Z,7.20
2018-04-29T17:06:26.669Z,7.27
2018-04-29T17:08:52.876Z,8.20
2018-04-29T17:11:19.073Z,5.30
2018-04-29T17:13:45.250Z,6.20
2018-04-29T17:16:11.442Z,5.93
2018-04-29T17:18:38.444Z,7.43
2018-04-29T17:21:04.674Z,6.00
2018-04-29T17:23:30.833Z,7.33
2018-04-29T17:25:57.797Z,5.60
2018-04-29T17:28:24.713Z,6.70
2018-04-29T17:30:51.001Z,8.67
2018-04-29T17:33:17.185Z,6.80
2018-04-29T17:35:43.405Z,4.83
2018-04-29T17:38:09.641Z,5.57
2018-04-29T17:40:35.800Z,6.47
2018-04-29T17:43:01.992Z,6.57
2018-04-29T17:45:28.945Z,5.77
2018-04-29T17:47:55.113Z,6.50
2018-04-29T17:50:21.325Z,7.37
2018-04-29T17:52:47.479Z,7.10
2018-04-29T17:55:13.688Z,10.33
2018-04-29T17:57:39.861Z,7.07
2018-04-29T18:00:06.077Z,8.80
2018-04-29T18:02:32.260Z,7.30
2018-04-29T18:04:58.488Z,7.87
2018-04-29T18:07:24.695Z,7.30
2018-04-29T18:09:51.686Z,8.30
2018-04-29T18:12:17.889Z,5.70
2018-04-29T18:14:44.095Z,5.90
2018-04-29T18:17:11.030Z,8.33
2018-04-29T18:19:37.951Z,8.13
2018-04-29T18:22:04.137Z,6.00
2018-04-29T18:24:30.299Z,4.97
2018-04-29T18:26:56.507Z,5.27
2018-04-29T18:29:22.755Z,5.97
2018-04-29T18:31:49.034Z,7.70
2018-04-29T18:34:15.265Z,6.10
2018-04-29T18:36:41.501Z,6.20
2018-04-29T18:39:07.694Z,6.70
2018-04-29T18:41:34.001Z,6.33
2018-04-29T18:44:00.202Z,7.30
2018-04-29T18:46:26.545Z,5.70
2018-04-29T18:48:52.735Z,7.40
2018-04-29T18:51:18.981Z,7.43
2018-04-29T18:53:45.832Z,7.60
2018-04-29T18:56:12.027Z,7.17
2018-04-29T18:58:38.209Z,7.80
2018-04-29T19:01:04.482Z,9.07
2018-04-29T19:03:30.682Z,9.03
2018-04-29T19:05:58.609Z,10.80
2018-04-29T19:08:24.861Z,6.87
2018-04-29T19:10:51.809Z,7.17
2018-04-29T19:13:18.845Z,7.13
2018-04-29T19:15:45.036Z,8.67
2018-04-29T19:18:11.218Z,6.80
2018-04-29T19:20:37.419Z,9.90
2018-04-29T19:23:03.625Z,10.10
2018-04-29T19:25:29.862Z,12.53
2018-04-29T19:27:56.034Z,10.07
2018-04-29T19:30:22.240Z,9.97
2018-04-29T19:32:48.519Z,9.00
2018-04-29T19:35:14.707Z,10.37
2018-04-29T19:37:40.898Z,10.23
2018-04-29T19:40:07.079Z,8.40
2018-04-29T19:42:33.260Z,9.80
2018-04-29T19:44:59.470Z,9.50
2018-04-29T19:47:25.705Z,9.83
2018-04-29T19:49:51.899Z,9.20
2018-04-29T19:52:18.112Z,10.50
2018-04-29T19:54:44.293Z,9.87
2018-04-29T19:57:10.479Z,10.37
2018-04-29T19:59:36.629Z,10.77
2018-04-29T20:02:02.965Z,10.13
2018-04-29T20:04:29.134Z,10.23
2018-04-29T20:06:55.334Z,11.40
2018-04-29T20:09:21.553Z,9.77
2018-04-29T20:11:47.743Z,9.43
2018-04-29T20:14:13.908Z,14.17
2018-04-29T20:16:40.108Z,11.23
2018-04-29T20:19:06.270Z,13.80
2018-04-29T20:21:32.521Z,8.23
2018-04-29T20:23:59.487Z,9.80
2018-04-29T20:26:25.670Z,7.90
2018-04-29T20:28:51.854Z,7.93
2018-04-29T20:31:18.067Z,7.80
2018-04-29T20:33:44.234Z,7.80
2018-04-29T20:36:10.438Z,7.03
2018-04-29T20:38:36.635Z,7.53
2018-04-29T20:41:02.873Z,8.87
2018-04-29T20:43:29.121Z,8.70
2018-04-29T20:45:55.277Z,11.10
2018-04-29T20:48:21.540Z,8.17
2018-04-29T20:50:47.641Z,8.20
2018-04-29T20:53:13.867Z,10.30
2018-04-29T20:55:40.049Z,9.70
2018-04-29T20:58:06.260Z,7.00
2018-04-29T21:00:32.482Z,7.40
2018-04-29T21:02:59.248Z,7.80
2018-04-29T21:05:25.537Z,9.50
2018-04-29T21:07:51.723Z,8.77
2018-04-29T21:10:17.993Z,9.03
2018-04-29T21:12:44.184Z,8.53
2018-04-29T21:15:10.366Z,7.67
2018-04-29T21:17:36.567Z,8.27
2018-04-29T21:20:02.762Z,10.60
2018-04-29T21:22:29.027Z,7.50
2018-04-29T21:24:55.124Z,8.40
2018-04-29T21:27:21.312Z,11.23
2018-04-29T21:29:47.506Z,11.17
2018-04-29T21:32:13.809Z,9.73
2018-04-29T21:34:40.071Z,8.90
2018-04-29T21:37:07.005Z,11.17
2018-04-29T21:39:33.177Z,9.43
2018-04-29T21:41:59.345Z,7.80
2018-04-29T21:44:25.567Z,9.67
2018-04-29T21:46:51.769Z,9.20
2018-04-29T21:49:17.944Z,10.80
2018-04-29T21:51:44.100Z,10.13
2018-04-29T21:54:10.293Z,8.93
2018-04-29T21:56:36.453Z,9.13
2018-04-29T21:59:02.701Z,10.30
2018-04-29T22:01:28.898Z,9.67
2018-04-29T22:03:55.090Z,11.40
2018-04-29T22:06:21.290Z,10.83
2018-04-29T22:08:47.466Z,10.63
2018-04-29T22:11:14.567Z,11.60
2018-04-29T22:13:40.746Z,10.63
2018-04-29T22:16:06.941Z,10.07
2018-04-29T22:18:33.884Z,11.03
2018-04-29T22:21:00.050Z,10.70
2018-04-29T22:23:26.221Z,12.13
2018-04-29T22:25:52.381Z,11.10
2018-04-29T22:28:19.300Z,10.80
2018-04-29T22:30:45.477Z,15.57
2018-04-29T22:33:11.672Z,13.27
2018-04-29T22:35:38.593Z,11.10
2018-04-29T22:38:04.782Z,12.27
2018-04-29T22:40:30.940Z,11.53
2018-04-29T22:42:57.141Z,12.67
2018-04-29T22:45:23.320Z,11.57
2018-04-29T22:47:49.501Z,11.87
2018-04-29T22:50:15.670Z,10.83
2018-04-29T22:52:42.598Z,9.30
2018-04-29T22:55:08.769Z,11.13
2018-04-29T22:57:34.944Z,9.07
2018-04-29T23:00:01.112Z,12.57
2018-04-29T23:02:27.317Z,9.40
2018-04-29T23:04:54.217Z,12.07
2018-04-29T23:07:20.390Z,9.33
2018-04-29T23:09:47.318Z,14.30
2018-04-29T23:12:13.490Z,9.13
2018-04-29T23:14:39.670Z,17.27
2018-04-29T23:17:05.842Z,12.30
2018-04-29T23:19:32.047Z,9.07
2018-04-29T23:21:58.234Z,10.37
2018-04-29T23:24:24.421Z,10.03
2018-04-29T23:26:50.580Z,10.10
2018-04-29T23:29:16.776Z,14.30
2018-04-29T23:31:42.962Z,10.50
2018-04-29T23:34:09.157Z,9.73
2018-04-29T23:36:35.337Z,10.13
2018-04-29T23:39:01.518Z,11.90
2018-04-29T23:41:27.745Z,10.47
2018-04-29T23:43:53.939Z,11.03
2018-04-29T23:46:20.104Z,12.23
2018-04-29T23:48:46.305Z,13.50
2018-04-29T23:51:12.461Z,16.20
2018-04-29T23:53:38.642Z,13.63
2018-04-29T23:56:04.806Z,13.87
2018-04-29T23:58:30.993Z,14.83
