createdAt,value
2023-01-20T00:01:47.786Z,50.87
2023-01-20T00:04:19.201Z,50.85
2023-01-20T00:06:47.714Z,50.82
2023-01-20T00:09:17.545Z,51.29
2023-01-20T00:11:45.974Z,51.47
2023-01-20T00:14:14.181Z,51.17
2023-01-20T00:16:42.131Z,51.13
2023-01-20T00:19:14.666Z,51.17
2023-01-20T00:21:43.094Z,50.75
2023-01-20T00:24:10.820Z,51.21
2023-01-20T00:26:38.539Z,51.07
2023-01-20T00:29:06.620Z,51.40
2023-01-20T00:31:36.207Z,51.05
2023-01-20T00:34:04.112Z,50.76
2023-01-20T00:36:32.787Z,50.97
2023-01-20T00:39:02.791Z,50.67
2023-01-20T00:41:30.757Z,50.63
2023-01-20T00:43:58.477Z,51.10
2023-01-20T00:46:26.592Z,50.79
2023-01-20T00:48:54.302Z,50.86
2023-01-20T00:51:22.122Z,50.96
2023-01-20T00:53:49.851Z,50.44
2023-01-20T00:56:17.570Z,50.73
2023-01-20T00:58:45.413Z,50.85
2023-01-20T01:01:13.840Z,50.57
2023-01-20T01:03:41.574Z,50.39
2023-01-20T01:06:16.151Z,50.68
2023-01-20T01:08:44.828Z,50.51
2023-01-20T01:11:13.704Z,51.08
2023-01-20T01:13:41.946Z,50.71
2023-01-20T01:16:15.250Z,50.79
2023-01-20T01:18:43.760Z,50.54
2023-01-20T01:21:15.187Z,50.91
2023-01-20T01:23:44.001Z,50.83
2023-01-20T01:26:12.204Z,50.66
2023-01-20T01:28:40.292Z,50.67
2023-01-20T01:31:09.174Z,51.03
2023-01-20T01:33:37.286Z,50.61
2023-01-20T01:36:06.199Z,50.95
2023-01-20T01:38:34.303Z,50.95
2023-01-20T01:41:02.257Z,50.47
2023-01-20T01:43:34.294Z,50.88
2023-01-20T01:46:03.507Z,50.44
2023-01-20T01:48:45.472Z,51.19
2023-01-20T01:51:21.709Z,50.55
2023-01-20T01:54:05.263Z,50.65
2023-01-20T01:56:33.945Z,50.73
2023-01-20T01:59:03.353Z,50.45
2023-01-20T02:01:36.661Z,50.58
2023-01-20T02:04:14.390Z,50.42
2023-01-20T02:06:47.035Z,50.53
2023-01-20T02:09:14.997Z,50.91
2023-01-20T02:11:53.044Z,50.44
2023-01-20T02:14:27.248Z,50.83
2023-01-20T02:17:32.897Z,50.90
2023-01-20T02:20:34.699Z,50.93
2023-01-20T02:23:42.133Z,50.76
2023-01-20T02:27:11.298Z,50.76
2023-01-20T02:30:11.296Z,50.89
2023-01-20T02:33:13.097Z,50.68
2023-01-20T02:35:51.625Z,51.35
2023-01-20T02:39:03.143Z,51.19
2023-01-20T02:42:10.106Z,51.06
2023-01-20T02:44:50.791Z,51.08
2023-01-20T02:47:28.591Z,51.43
2023-01-20T02:50:09.527Z,51.07
2023-01-20T02:52:43.476Z,51.06
2023-01-20T02:55:16.992Z,51.06
2023-01-20T02:57:54.998Z,50.88
2023-01-20T03:00:33.187Z,50.71
2023-01-20T03:03:05.941Z,51.06
2023-01-20T03:05:40.531Z,51.18
2023-01-20T03:08:11.933Z,51.22
2023-01-20T03:10:42.414Z,51.08
2023-01-20T03:13:31.270Z,50.65
2023-01-20T03:16:07.860Z,51.01
2023-01-20T03:18:38.223Z,50.76
2023-01-20T03:21:08.707Z,51.01
2023-01-20T03:23:41.714Z,51.30
2023-01-20T03:26:13.027Z,50.96
2023-01-20T03:28:44.596Z,50.95
2023-01-20T03:31:35.008Z,50.95
2023-01-20T03:34:11.045Z,51.08
2023-01-20T03:36:41.985Z,51.32
2023-01-20T03:39:10.286Z,51.52
2023-01-20T03:42:02.728Z,51.49
2023-01-20T03:45:23.610Z,51.45
2023-01-20T03:48:18.817Z,51.31
2023-01-20T03:51:03.822Z,51.14
2023-01-20T03:54:01.565Z,51.07
2023-01-20T03:57:04.122Z,51.05
2023-01-20T03:59:36.700Z,50.85
2023-01-20T04:02:07.915Z,51.12
2023-01-20T04:04:39.705Z,51.18
2023-01-20T04:07:12.486Z,51.62
2023-01-20T04:09:47.763Z,51.16
2023-01-20T04:12:15.484Z,51.35
2023-01-20T04:14:43.321Z,51.32
2023-01-20T04:17:11.757Z,51.32
2023-01-20T04:19:39.479Z,51.54
2023-01-20T04:22:33.971Z,51.47
2023-01-20T04:25:31.096Z,51.51
2023-01-20T04:27:59.181Z,51.53
2023-01-20T04:30:26.934Z,51.63
2023-01-20T04:32:54.612Z,51.70
2023-01-20T04:35:22.579Z,51.64
2023-01-20T04:37:50.296Z,51.58
2023-01-20T04:40:18.377Z,51.80
2023-01-20T04:42:46.101Z,51.54
2023-01-20T04:45:17.875Z,51.48
2023-01-20T04:47:45.762Z,51.43
2023-01-20T04:50:15.153Z,51.20
2023-01-20T04:52:43.357Z,51.57
2023-01-20T04:55:11.806Z,51.48
2023-01-20T04:57:40.240Z,51.69
2023-01-20T05:00:09.043Z,52.02
2023-01-20T05:02:36.780Z,51.86
2023-01-20T05:05:04.963Z,51.72
2023-01-20T05:07:34.725Z,51.91
2023-01-20T05:10:02.578Z,51.75
2023-01-20T05:12:30.415Z,52.12
2023-01-20T05:14:58.131Z,51.98
2023-01-20T05:17:25.860Z,52.14
2023-01-20T05:19:53.575Z,51.77
2023-01-20T05:22:21.297Z,51.84
2023-01-20T05:24:49.042Z,51.96
2023-01-20T05:27:16.745Z,52.21
2023-01-20T05:29:44.473Z,51.87
2023-01-20T05:32:12.190Z,52.19
2023-01-20T05:34:39.910Z,52.41
2023-01-20T05:37:07.637Z,52.65
2023-01-20T05:39:35.353Z,52.13
2023-01-20T05:42:03.676Z,52.29
2023-01-20T05:44:31.398Z,52.53
2023-01-20T05:46:59.122Z,52.31
2023-01-20T05:49:26.846Z,51.93
2023-01-20T05:51:54.581Z,52.45
2023-01-20T05:54:22.306Z,52.22
2023-01-20T05:56:50.022Z,52.51
2023-01-20T05:59:18.098Z,51.97
2023-01-20T06:01:45.942Z,52.43
2023-01-20T06:04:13.659Z,52.28
2023-01-20T06:06:41.502Z,52.16
2023-01-20T06:09:11.024Z,52.34
2023-01-20T06:11:38.767Z,52.16
2023-01-20T06:14:06.470Z,51.79
2023-01-20T06:16:34.308Z,52.01
2023-01-20T06:19:02.153Z,52.17
2023-01-20T06:21:29.881Z,51.89
2023-01-20T06:23:57.605Z,52.26
2023-01-20T06:26:25.318Z,52.09
2023-01-20T06:28:53.043Z,52.49
2023-01-20T06:31:20.831Z,52.69
2023-01-20T06:33:48.616Z,52.32
2023-01-20T06:36:17.749Z,52.36
2023-01-20T06:38:50.711Z,52.59
2023-01-20T06:41:20.320Z,52.46
2023-01-20T06:43:50.177Z,52.74
2023-01-20T06:46:18.062Z,52.61
2023-01-20T06:48:46.348Z,52.55
2023-01-20T06:51:18.868Z,52.50
2023-01-20T06:53:47.672Z,52.25
2023-01-20T06:56:16.115Z,52.52
2023-01-20T06:58:44.817Z,52.63
2023-01-20T07:01:21.023Z,52.57
2023-01-20T07:03:48.759Z,52.68
2023-01-20T07:06:39.542Z,52.39
2023-01-20T07:09:10.971Z,52.52
2023-01-20T07:11:39.659Z,52.40
2023-01-20T07:14:08.445Z,52.12
2023-01-20T07:16:36.970Z,52.75
2023-01-20T07:19:04.967Z,52.14
2023-01-20T07:21:32.707Z,52.41
2023-01-20T07:24:01.975Z,51.99
2023-01-20T07:26:30.178Z,52.20
2023-01-20T07:29:01.022Z,52.30
2023-01-20T07:31:31.599Z,52.45
2023-01-20T07:34:00.196Z,52.38
2023-01-20T07:36:28.265Z,52.75
2023-01-20T07:38:56.109Z,52.82
2023-01-20T07:41:23.873Z,52.67
2023-01-20T07:43:53.238Z,52.50
2023-01-20T07:46:21.689Z,52.84
2023-01-20T07:48:49.537Z,52.73
2023-01-20T07:51:18.081Z,52.62
2023-01-20T07:53:49.762Z,52.35
2023-01-20T07:56:26.730Z,52.40
2023-01-20T07:58:55.889Z,52.29
2023-01-20T08:01:30.669Z,52.35
2023-01-20T08:04:03.095Z,52.36
2023-01-20T08:06:31.295Z,52.04
2023-01-20T08:09:03.225Z,52.51
2023-01-20T08:11:32.340Z,52.32
2023-01-20T08:14:00.109Z,52.03
2023-01-20T08:16:27.840Z,51.92
2023-01-20T08:18:55.823Z,52.30
2023-01-20T08:21:27.951Z,52.31
2023-01-20T08:23:57.263Z,52.78
2023-01-20T08:26:27.374Z,52.25
2023-01-20T08:29:00.964Z,52.36
2023-01-20T08:31:28.743Z,52.29
2023-01-20T08:33:57.376Z,52.32
2023-01-20T08:36:30.604Z,52.49
2023-01-20T08:39:02.566Z,52.65
2023-01-20T08:41:36.127Z,52.39
2023-01-20T08:44:08.068Z,52.72
2023-01-20T08:46:39.849Z,52.80
2023-01-20T08:49:17.656Z,52.71
2023-01-20T08:51:45.860Z,52.52
2023-01-20T08:54:15.152Z,52.96
2023-01-20T08:56:43.472Z,52.81
2023-01-20T08:59:11.186Z,52.71
2023-01-20T09:01:39.076Z,52.34
2023-01-20T09:04:07.781Z,52.62
2023-01-20T09:06:53.797Z,52.57
2023-01-20T09:09:22.731Z,52.21
2023-01-20T09:11:53.453Z,52.10
2023-01-20T09:14:23.919Z,52.37
2023-01-20T09:16:51.885Z,52.13
2023-01-20T09:19:19.737Z,52.05
2023-01-20T09:21:47.567Z,51.87
2023-01-20T09:24:15.654Z,51.94
2023-01-20T09:26:43.374Z,52.03
2023-01-20T09:29:14.110Z,52.06
2023-01-20T09:31:59.409Z,51.92
2023-01-20T09:34:29.494Z,51.92
2023-01-20T09:37:22.868Z,52.01
2023-01-20T09:40:09.066Z,51.56
2023-01-20T09:43:03.550Z,51.85
2023-01-20T09:46:10.217Z,52.25
2023-01-20T09:49:23.235Z,51.39
2023-01-20T09:52:44.368Z,52.04
2023-01-20T09:55:24.803Z,51.89
2023-01-20T09:58:31.535Z,52.22
2023-01-20T10:01:30.684Z,51.44
2023-01-20T10:04:12.218Z,51.51
2023-01-20T10:07:10.171Z,51.75
2023-01-20T10:09:54.691Z,51.70
2023-01-20T10:12:33.573Z,51.69
2023-01-20T10:15:16.783Z,51.67
2023-01-20T10:18:04.668Z,51.95
2023-01-20T10:20:58.662Z,51.78
2023-01-20T10:24:02.647Z,51.72
2023-01-20T10:26:44.747Z,51.46
2023-01-20T10:29:32.991Z,52.06
2023-01-20T10:32:05.996Z,51.39
2023-01-20T10:34:45.609Z,52.23
2023-01-20T10:37:15.408Z,52.10
2023-01-20T10:40:07.321Z,52.22
2023-01-20T10:42:35.163Z,51.81
2023-01-20T10:45:03.020Z,51.72
2023-01-20T10:48:04.088Z,52.10
2023-01-20T10:50:47.776Z,51.76
2023-01-20T10:53:44.779Z,52.09
2023-01-20T10:56:53.543Z,51.84
2023-01-20T10:59:31.948Z,51.84
2023-01-20T11:02:28.774Z,52.34
2023-01-20T11:05:02.185Z,52.06
2023-01-20T11:07:33.274Z,51.87
2023-01-20T11:10:26.928Z,51.90
2023-01-20T11:13:00.396Z,51.77
2023-01-20T11:15:43.244Z,51.30
2023-01-20T11:18:16.868Z,51.81
2023-01-20T11:20:52.491Z,51.52
2023-01-20T11:23:36.649Z,51.52
2023-01-20T11:26:22.493Z,51.20
2023-01-20T11:29:23.575Z,51.16
2023-01-20T11:31:55.446Z,51.48
2023-01-20T11:34:34.013Z,50.91
2023-01-20T11:37:21.898Z,50.47
2023-01-20T11:39:49.517Z,50.41
2023-01-20T11:42:42.181Z,49.75
2023-01-20T11:45:34.993Z,50.08
2023-01-20T11:48:15.973Z,50.19
2023-01-20T11:50:57.562Z,49.76
2023-01-20T11:53:26.501Z,49.02
2023-01-20T11:56:03.073Z,48.81
2023-01-20T11:58:52.754Z,49.04
2023-01-20T12:01:27.678Z,49.07
2023-01-20T12:04:24.249Z,49.01
2023-01-20T12:07:27.239Z,49.00
2023-01-20T12:10:06.097Z,49.08
2023-01-20T12:12:53.254Z,49.32
2023-01-20T12:15:28.049Z,48.87
2023-01-20T12:18:19.063Z,48.18
2023-01-20T12:20:57.730Z,48.17
2023-01-20T12:23:56.380Z,47.95
2023-01-20T12:26:25.185Z,48.23
2023-01-20T12:29:17.154Z,48.00
2023-01-20T12:31:49.034Z,48.08
2023-01-20T12:34:26.395Z,48.15
2023-01-20T12:37:16.800Z,47.88
2023-01-20T12:40:11.521Z,47.87
2023-01-20T12:43:11.528Z,48.26
2023-01-20T12:46:11.802Z,48.24
2023-01-20T12:49:17.291Z,46.58
2023-01-20T12:52:15.168Z,46.56
2023-01-20T12:54:54.017Z,46.57
2023-01-20T12:57:48.615Z,46.48
2023-01-20T13:00:52.488Z,45.37
2023-01-20T13:03:40.494Z,45.38
2023-01-20T13:06:28.608Z,46.13
2023-01-20T13:09:21.035Z,45.40
2023-01-20T13:12:13.348Z,46.16
2023-01-20T13:14:54.630Z,46.16
2023-01-20T13:17:40.595Z,46.13
2023-01-20T13:20:25.355Z,46.09
2023-01-20T13:22:55.357Z,46.11
2023-01-20T13:25:24.663Z,46.35
2023-01-20T13:27:54.443Z,45.76
2023-01-20T13:30:40.326Z,45.37
2023-01-20T13:33:38.955Z,45.52
2023-01-20T13:36:24.535Z,46.12
2023-01-20T13:39:40.586Z,45.77
2023-01-20T13:42:37.138Z,45.78
2023-01-20T13:45:14.261Z,46.12
2023-01-20T13:48:01.388Z,46.56
2023-01-20T13:50:38.466Z,45.87
2023-01-20T13:53:15.088Z,46.88
2023-01-20T13:55:45.451Z,46.39
2023-01-20T13:58:31.510Z,46.97
2023-01-20T14:01:08.845Z,46.47
2023-01-20T14:03:38.964Z,46.11
2023-01-20T14:06:14.493Z,46.24
2023-01-20T14:08:48.567Z,45.78
2023-01-20T14:11:17.121Z,46.98
2023-01-20T14:14:05.764Z,46.63
2023-01-20T14:16:36.256Z,45.79
2023-01-20T14:19:32.671Z,46.07
2023-01-20T14:22:04.068Z,45.06
2023-01-20T14:24:34.776Z,45.22
2023-01-20T14:27:08.145Z,44.20
2023-01-20T14:29:35.987Z,44.23
2023-01-20T14:32:26.153Z,44.56
2023-01-20T14:34:54.838Z,44.24
2023-01-20T14:37:37.923Z,44.80
2023-01-20T14:40:26.873Z,44.52
2023-01-20T14:43:00.367Z,44.01
2023-01-20T14:45:32.403Z,43.01
2023-01-20T14:48:02.661Z,42.73
2023-01-20T14:50:30.759Z,41.94
2023-01-20T14:52:58.567Z,42.61
2023-01-20T14:55:43.213Z,42.74
2023-01-20T14:58:18.608Z,42.94
2023-01-20T15:00:53.532Z,41.74
2023-01-20T15:03:30.855Z,42.34
2023-01-20T15:06:22.460Z,43.74
2023-01-20T15:09:05.528Z,42.51
2023-01-20T15:11:34.359Z,42.31
2023-01-20T15:14:02.072Z,42.17
2023-01-20T15:16:49.122Z,42.65
2023-01-20T15:19:19.905Z,42.39
2023-01-20T15:21:56.502Z,43.04
2023-01-20T15:24:32.323Z,42.89
2023-01-20T15:27:01.840Z,43.54
2023-01-20T15:29:33.886Z,43.20
2023-01-20T15:32:11.218Z,43.67
2023-01-20T15:34:39.052Z,42.78
2023-01-20T15:37:18.812Z,43.14
2023-01-20T15:39:47.597Z,43.06
2023-01-20T15:42:15.912Z,42.76
2023-01-20T15:44:43.625Z,43.21
2023-01-20T15:47:29.129Z,43.83
2023-01-20T15:49:57.897Z,43.33
2023-01-20T15:52:26.023Z,44.03
2023-01-20T15:54:53.709Z,43.85
2023-01-20T15:57:21.430Z,43.49
2023-01-20T15:59:51.335Z,44.22
2023-01-20T16:02:23.674Z,43.62
2023-01-20T16:04:51.459Z,43.71
2023-01-20T16:07:20.510Z,43.65
2023-01-20T16:09:48.929Z,43.68
2023-01-20T16:12:18.679Z,44.09
2023-01-20T16:14:46.523Z,44.22
2023-01-20T16:17:18.090Z,44.56
2023-01-20T16:19:45.813Z,44.41
2023-01-20T16:22:14.493Z,44.83
2023-01-20T16:24:42.477Z,44.71
2023-01-20T16:27:20.735Z,44.66
2023-01-20T16:29:49.302Z,44.61
2023-01-20T16:32:21.793Z,44.90
2023-01-20T16:34:50.143Z,44.71
2023-01-20T16:37:18.228Z,45.09
2023-01-20T16:39:46.190Z,45.09
2023-01-20T16:42:15.125Z,44.72
2023-01-20T16:44:42.951Z,45.01
2023-01-20T16:47:10.679Z,45.41
2023-01-20T16:49:38.999Z,45.34
2023-01-20T16:52:06.841Z,45.28
2023-01-20T16:54:34.567Z,45.53
2023-01-20T16:57:02.409Z,45.51
2023-01-20T16:59:30.367Z,45.81
2023-01-20T17:01:58.242Z,45.65
2023-01-20T17:04:25.936Z,45.33
2023-01-20T17:06:53.777Z,45.75
2023-01-20T17:09:21.616Z,45.58
2023-01-20T17:11:49.337Z,45.17
2023-01-20T17:14:17.178Z,45.42
2023-01-20T17:16:44.941Z,46.11
2023-01-20T17:19:13.168Z,46.11
2023-01-20T17:21:41.016Z,45.83
2023-01-20T17:24:11.079Z,45.67
2023-01-20T17:26:38.793Z,45.91
2023-01-20T17:29:07.160Z,46.26
2023-01-20T17:31:36.870Z,45.91
2023-01-20T17:34:06.404Z,45.66
2023-01-20T17:36:35.007Z,46.08
2023-01-20T17:39:05.206Z,46.28
2023-01-20T17:41:34.275Z,46.07
2023-01-20T17:44:04.051Z,45.71
2023-01-20T17:46:32.705Z,45.76
2023-01-20T17:49:01.969Z,45.91
2023-01-20T17:51:30.687Z,46.05
2023-01-20T17:54:01.229Z,45.80
2023-01-20T17:56:31.756Z,45.92
2023-01-20T17:58:59.622Z,45.83
2023-01-20T18:01:34.804Z,46.22
2023-01-20T18:04:05.112Z,45.67
2023-01-20T18:06:36.445Z,45.65
2023-01-20T18:09:08.119Z,45.30
2023-01-20T18:11:37.285Z,45.83
2023-01-20T18:14:06.803Z,45.27
2023-01-20T18:16:38.646Z,45.55
2023-01-20T18:19:07.057Z,45.68
2023-01-20T18:21:37.530Z,45.95
2023-01-20T18:24:07.650Z,45.65
2023-01-20T18:26:38.017Z,45.39
2023-01-20T18:29:16.586Z,45.45
2023-01-20T18:31:47.888Z,45.74
2023-01-20T18:34:15.956Z,45.34
2023-01-20T18:36:46.211Z,45.51
2023-01-20T18:39:23.271Z,45.43
2023-01-20T18:41:52.064Z,45.64
2023-01-20T18:44:20.749Z,45.42
2023-01-20T18:46:48.708Z,45.17
2023-01-20T18:49:17.513Z,45.34
2023-01-20T18:51:45.484Z,45.32
2023-01-20T18:54:17.559Z,45.54
2023-01-20T18:56:45.605Z,44.82
2023-01-20T18:59:14.288Z,45.50
2023-01-20T19:01:43.009Z,45.59
2023-01-20T19:04:12.497Z,45.51
2023-01-20T19:06:44.082Z,45.51
2023-01-20T19:09:12.770Z,45.40
2023-01-20T19:11:42.045Z,45.07
2023-01-20T19:14:14.421Z,45.34
2023-01-20T19:16:45.266Z,45.52
2023-01-20T19:19:13.746Z,45.07
2023-01-20T19:21:42.272Z,45.10
2023-01-20T19:24:17.665Z,45.20
2023-01-20T19:26:46.105Z,44.96
2023-01-20T19:29:17.087Z,45.15
2023-01-20T19:31:44.998Z,44.52
2023-01-20T19:34:13.118Z,44.69
2023-01-20T19:36:40.955Z,44.83
2023-01-20T19:39:08.701Z,44.88
2023-01-20T19:41:36.620Z,44.43
2023-01-20T19:44:06.716Z,44.63
2023-01-20T19:46:38.920Z,44.46
2023-01-20T19:49:07.399Z,44.11
2023-01-20T19:51:36.543Z,43.76
2023-01-20T19:54:05.578Z,44.21
2023-01-20T19:56:35.576Z,43.84
2023-01-20T19:59:05.987Z,43.88
2023-01-20T20:01:37.103Z,43.93
2023-01-20T20:04:12.930Z,43.99
2023-01-20T20:06:45.658Z,43.90
2023-01-20T20:09:23.505Z,43.24
2023-01-20T20:11:51.311Z,43.82
2023-01-20T20:14:22.052Z,43.78
2023-01-20T20:16:50.722Z,43.91
2023-01-20T20:19:19.672Z,43.90
2023-01-20T20:21:47.378Z,44.01
2023-01-20T20:24:18.078Z,44.19
2023-01-20T20:26:46.543Z,44.24
2023-01-20T20:29:18.588Z,44.25
2023-01-20T20:31:46.968Z,44.44
2023-01-20T20:34:18.613Z,44.20
2023-01-20T20:36:46.536Z,44.86
2023-01-20T20:39:18.120Z,44.84
2023-01-20T20:41:46.671Z,44.95
2023-01-20T20:44:14.636Z,44.80
2023-01-20T20:46:43.619Z,45.19
2023-01-20T20:49:15.766Z,45.30
2023-01-20T20:51:44.042Z,45.52
2023-01-20T20:54:14.028Z,45.25
2023-01-20T20:56:41.760Z,45.38
2023-01-20T20:59:09.955Z,45.57
2023-01-20T21:01:37.821Z,45.13
2023-01-20T21:04:05.901Z,45.45
2023-01-20T21:06:34.211Z,45.58
2023-01-20T21:09:01.932Z,45.50
2023-01-20T21:11:30.023Z,45.70
2023-01-20T21:13:57.980Z,45.77
2023-01-20T21:16:27.595Z,45.78
2023-01-20T21:18:56.672Z,45.54
2023-01-20T21:21:25.240Z,45.50
2023-01-20T21:23:58.591Z,45.72
2023-01-20T21:26:30.527Z,45.69
2023-01-20T21:29:01.995Z,45.58
2023-01-20T21:31:31.367Z,45.43
2023-01-20T21:34:00.567Z,45.74
2023-01-20T21:36:54.032Z,45.98
2023-01-20T21:39:21.781Z,46.10
2023-01-20T21:41:49.482Z,45.84
2023-01-20T21:44:29.583Z,46.21
2023-01-20T21:46:59.709Z,46.51
2023-01-20T21:49:46.615Z,46.74
2023-01-20T21:52:35.938Z,46.83
2023-01-20T21:55:05.572Z,46.64
2023-01-20T21:57:33.547Z,46.47
2023-01-20T22:00:04.256Z,46.62
2023-01-20T22:02:41.219Z,46.51
2023-01-20T22:05:09.298Z,46.66
2023-01-20T22:07:37.864Z,46.46
2023-01-20T22:10:06.190Z,46.35
2023-01-20T22:12:35.515Z,46.39
2023-01-20T22:15:04.153Z,46.52
2023-01-20T22:17:32.500Z,46.58
2023-01-20T22:20:00.197Z,46.94
2023-01-20T22:22:28.279Z,46.75
2023-01-20T22:24:55.999Z,46.82
2023-01-20T22:27:23.721Z,46.94
2023-01-20T22:29:51.443Z,46.91
2023-01-20T22:32:19.167Z,46.66
2023-01-20T22:34:46.888Z,46.34
2023-01-20T22:37:14.620Z,46.88
2023-01-20T22:39:42.451Z,46.59
2023-01-20T22:42:10.173Z,46.83
2023-01-20T22:44:38.017Z,46.90
2023-01-20T22:47:09.725Z,47.11
2023-01-20T22:49:37.540Z,46.58
2023-01-20T22:52:05.516Z,46.89
2023-01-20T22:54:33.229Z,46.87
2023-01-20T22:57:00.947Z,47.00
2023-01-20T22:59:28.793Z,47.06
2023-01-20T23:01:56.546Z,47.13
2023-01-20T23:04:24.481Z,47.08
2023-01-20T23:06:52.202Z,46.96
2023-01-20T23:09:20.158Z,46.42
2023-01-20T23:11:49.322Z,47.05
2023-01-20T23:14:17.051Z,46.76
2023-01-20T23:16:44.953Z,46.68
2023-01-20T23:19:12.741Z,46.58
2023-01-20T23:21:40.458Z,46.67
2023-01-20T23:24:09.548Z,46.79
2023-01-20T23:26:37.455Z,46.57
2023-01-20T23:29:05.323Z,46.79
2023-01-20T23:31:35.307Z,46.73
2023-01-20T23:34:03.400Z,46.72
2023-01-20T23:36:31.227Z,47.01
2023-01-20T23:38:58.952Z,46.63
2023-01-20T23:41:26.685Z,46.41
2023-01-20T23:43:54.393Z,46.92
2023-01-20T23:46:22.251Z,46.89
2023-01-20T23:48:49.962Z,46.48
2023-01-20T23:51:18.201Z,46.81
2023-01-20T23:53:46.129Z,46.73
2023-01-20T23:56:20.225Z,46.79
2023-01-20T23:58:47.924Z,46.80
