createdAt,value
2017-09-16T00:00:37.968Z,10.00
2017-09-16T00:03:04.148Z,10.00
2017-09-16T00:05:30.796Z,9.90
2017-09-16T00:07:57.015Z,9.80
2017-09-16T00:10:23.229Z,9.80
2017-09-16T00:12:49.471Z,9.80
2017-09-16T00:15:15.681Z,9.80
2017-09-16T00:17:41.918Z,9.80
2017-09-16T00:20:08.120Z,9.80
2017-09-16T00:22:34.366Z,9.70
2017-09-16T00:25:01.708Z,9.60
2017-09-16T00:27:27.965Z,9.50
2017-09-16T00:29:54.162Z,9.40
2017-09-16T00:32:20.410Z,9.40
2017-09-16T00:34:46.618Z,9.40
2017-09-16T00:37:12.874Z,9.40
2017-09-16T00:39:39.140Z,9.40
2017-09-16T00:42:06.061Z,9.30
2017-09-16T00:44:32.260Z,9.30
2017-09-16T00:46:58.463Z,9.20
2017-09-16T00:49:24.932Z,9.20
2017-09-16T00:51:51.097Z,9.10
2017-09-16T00:54:17.325Z,9.00
2017-09-16T00:56:44.344Z,8.90
2017-09-16T00:59:10.581Z,8.90
2017-09-16T01:01:36.777Z,8.90
2017-09-16T01:04:03.067Z,8.80
2017-09-16T01:06:30.056Z,8.70
2017-09-16T01:08:56.271Z,8.70
2017-09-16T01:11:22.519Z,8.70
2017-09-16T01:13:48.740Z,8.70
2017-09-16T01:16:14.933Z,8.70
2017-09-16T01:18:41.898Z,8.60
2017-09-16T01:21:08.110Z,8.50
2017-09-16T01:23:42.123Z,8.60
2017-09-16T01:26:09.099Z,8.60
2017-09-16T01:28:35.308Z,8.50
2017-09-16T01:31:01.499Z,8.50
2017-09-16T01:33:27.685Z,8.40
2017-09-16T01:35:53.899Z,8.40
2017-09-16T01:38:20.080Z,8.40
2017-09-16T01:40:46.267Z,8.30
2017-09-16T01:43:12.501Z,8.30
2017-09-16T01:45:38.703Z,8.30
2017-09-16T01:48:05.615Z,8.30
2017-09-16T01:50:31.835Z,8.30
2017-09-16T01:52:58.063Z,8.20
2017-09-16T01:55:24.266Z,8.10
2017-09-16T01:57:50.517Z,8.10
2017-09-16T02:00:16.715Z,8.10
2017-09-16T02:02:42.921Z,8.10
2017-09-16T02:05:09.121Z,8.00
2017-09-16T02:07:35.328Z,8.00
2017-09-16T02:10:01.556Z,8.10
2017-09-16T02:12:27.764Z,8.00
2017-09-16T02:14:53.929Z,8.00
2017-09-16T02:17:20.121Z,8.00
2017-09-16T02:19:46.348Z,7.90
2017-09-16T02:22:12.559Z,7.90
2017-09-16T02:24:38.762Z,7.90
2017-09-16T02:27:05.717Z,7.70
2017-09-16T02:29:31.909Z,7.70
2017-09-16T02:31:58.114Z,7.70
2017-09-16T02:34:24.296Z,7.80
2017-09-16T02:36:51.215Z,7.80
2017-09-16T02:39:17.438Z,7.80
2017-09-16T02:41:44.484Z,7.70
2017-09-16T02:44:10.685Z,7.70
2017-09-16T02:46:36.946Z,7.60
2017-09-16T02:49:03.155Z,7.60
2017-09-16T02:51:29.340Z,7.60
2017-09-16T02:53:55.526Z,7.60
2017-09-16T02:56:21.719Z,7.60
2017-09-16T02:58:47.906Z,7.50
2017-09-16T03:01:14.912Z,7.60
2017-09-16T03:03:41.104Z,7.60
2017-09-16T03:06:07.273Z,7.70
2017-09-16T03:08:33.522Z,7.80
2017-09-16T03:10:59.717Z,7.80
2017-09-16T03:13:25.942Z,7.80
2017-09-16T03:15:52.148Z,7.80
2017-09-16T03:18:18.339Z,7.90
2017-09-16T03:20:44.549Z,7.90
2017-09-16T03:23:10.761Z,7.90
2017-09-16T03:25:36.988Z,7.90
2017-09-16T03:28:03.168Z,7.90
2017-09-16T03:30:30.132Z,7.80
2017-09-16T03:32:56.325Z,7.80
2017-09-16T03:35:22.544Z,7.80
2017-09-16T03:37:48.755Z,7.80
2017-09-16T03:40:14.917Z,7.80
2017-09-16T03:42:41.864Z,7.70
2017-09-16T03:45:08.149Z,7.70
2017-09-16T03:47:34.371Z,7.70
2017-09-16T03:50:00.608Z,7.70
2017-09-16T03:52:26.940Z,7.70
2017-09-16T03:54:53.177Z,7.70
2017-09-16T03:57:19.387Z,7.60
2017-09-16T03:59:45.561Z,7.60
2017-09-16T04:02:24.434Z,7.60
2017-09-16T04:04:50.685Z,7.50
2017-09-16T04:07:16.853Z,7.50
2017-09-16T04:09:43.051Z,7.40
2017-09-16T04:12:09.249Z,7.40
2017-09-16T04:14:35.479Z,7.30
2017-09-16T04:17:01.655Z,7.30
2017-09-16T04:19:27.846Z,7.30
2017-09-16T04:21:54.039Z,7.30
2017-09-16T04:24:20.231Z,7.30
2017-09-16T04:26:46.428Z,7.40
2017-09-16T04:29:12.644Z,7.40
2017-09-16T04:31:38.896Z,7.40
2017-09-16T04:34:05.116Z,7.40
2017-09-16T04:36:31.317Z,7.40
2017-09-16T04:38:57.546Z,7.30
2017-09-16T04:41:23.782Z,7.40
2017-09-16T04:43:50.004Z,7.40
2017-09-16T04:46:16.193Z,7.40
2017-09-16T04:48:42.420Z,7.50
2017-09-16T04:51:16.531Z,7.40
2017-09-16T04:53:42.761Z,7.40
2017-09-16T04:56:09.267Z,7.50
2017-09-16T04:58:35.458Z,7.50
2017-09-16T05:01:01.631Z,7.50
2017-09-16T05:03:27.856Z,7.50
2017-09-16T05:05:55.658Z,7.40
2017-09-16T05:08:22.603Z,7.40
2017-09-16T05:10:49.557Z,7.40
2017-09-16T05:13:16.503Z,7.50
2017-09-16T05:15:42.748Z,7.50
2017-09-16T05:18:08.951Z,7.50
2017-09-16T05:20:35.916Z,7.70
2017-09-16T05:23:02.100Z,7.70
2017-09-16T05:25:28.327Z,7.80
2017-09-16T05:27:54.488Z,7.80
2017-09-16T05:30:21.453Z,8.00
2017-09-16T05:32:47.671Z,8.00
2017-09-16T05:35:14.574Z,8.20
2017-09-16T05:37:40.727Z,8.20
2017-09-16T05:40:07.659Z,8.30
2017-09-16T05:42:33.833Z,8.30
2017-09-16T05:45:00.015Z,8.40
2017-09-16T05:47:26.243Z,8.40
2017-09-16T05:49:52.449Z,8.40
2017-09-16T05:52:18.699Z,8.40
2017-09-16T05:54:44.927Z,8.60
2017-09-16T05:57:11.137Z,8.70
2017-09-16T05:59:37.368Z,8.90
2017-09-16T06:02:03.555Z,9.00
2017-09-16T06:04:29.803Z,9.20
2017-09-16T06:06:56.011Z,9.10
2017-09-16T06:09:22.223Z,9.20
2017-09-16T06:11:49.147Z,9.30
2017-09-16T06:14:15.353Z,9.20
2017-09-16T06:16:41.603Z,9.30
2017-09-16T06:19:07.779Z,9.40
2017-09-16T06:21:33.974Z,9.70
2017-09-16T06:24:00.928Z,10.30
2017-09-16T06:26:27.925Z,10.50
2017-09-16T06:28:54.124Z,10.50
2017-09-16T06:31:20.346Z,10.70
2017-09-16T06:33:46.564Z,11.00
2017-09-16T06:36:13.502Z,11.40
2017-09-16T06:38:40.446Z,11.30
2017-09-16T06:41:07.392Z,11.30
2017-09-16T06:43:34.355Z,11.60
2017-09-16T06:46:00.648Z,11.60
2017-09-16T06:48:26.890Z,11.90
2017-09-16T06:50:54.659Z,12.00
2017-09-16T06:53:21.642Z,11.90
2017-09-16T06:55:47.829Z,11.90
2017-09-16T06:58:14.775Z,11.90
2017-09-16T07:00:41.020Z,11.90
2017-09-16T07:03:07.957Z,11.80
2017-09-16T07:05:34.930Z,11.70
2017-09-16T07:08:01.128Z,11.70
2017-09-16T07:10:28.070Z,11.70
2017-09-16T07:12:55.082Z,11.70
2017-09-16T07:15:21.272Z,11.70
2017-09-16T07:17:47.462Z,11.70
2017-09-16T07:20:13.690Z,11.70
2017-09-16T07:22:41.058Z,11.80
2017-09-16T07:25:07.988Z,11.80
2017-09-16T07:27:34.216Z,11.80
2017-09-16T07:30:00.430Z,11.70
2017-09-16T07:32:26.624Z,11.70
2017-09-16T07:34:52.849Z,11.90
2017-09-16T07:37:19.062Z,12.10
2017-09-16T07:39:45.499Z,12.30
2017-09-16T07:42:11.744Z,12.20
2017-09-16T07:44:38.394Z,12.80
2017-09-16T07:47:04.612Z,13.20
2017-09-16T07:49:30.822Z,13.80
2017-09-16T07:51:57.754Z,13.70
2017-09-16T07:54:24.745Z,13.60
2017-09-16T07:56:50.935Z,13.60
2017-09-16T07:59:17.883Z,13.30
2017-09-16T08:01:44.829Z,13.10
2017-09-16T08:04:11.755Z,13.10
2017-09-16T08:06:37.961Z,13.00
2017-09-16T08:09:04.194Z,13.10
2017-09-16T08:11:30.439Z,13.20
2017-09-16T08:13:56.648Z,13.20
2017-09-16T08:16:22.880Z,13.10
2017-09-16T08:18:49.104Z,13.50
2017-09-16T08:21:15.332Z,13.50
2017-09-16T08:23:48.594Z,13.40
2017-09-16T08:26:14.766Z,13.30
2017-09-16T08:28:41.014Z,13.50
2017-09-16T08:31:07.963Z,14.20
2017-09-16T08:33:34.183Z,14.10
2017-09-16T08:36:01.944Z,13.90
2017-09-16T08:38:28.922Z,13.90
2017-09-16T08:40:55.196Z,13.90
2017-09-16T08:43:21.392Z,14.00
2017-09-16T08:45:47.587Z,14.30
2017-09-16T08:48:14.560Z,14.70
2017-09-16T08:50:40.799Z,14.70
2017-09-16T08:53:07.026Z,14.80
2017-09-16T08:55:33.252Z,15.00
2017-09-16T08:57:59.436Z,14.90
2017-09-16T09:00:26.413Z,14.90
2017-09-16T09:02:52.628Z,14.90
2017-09-16T09:05:26.649Z,14.90
2017-09-16T09:07:53.574Z,15.00
2017-09-16T09:10:20.517Z,14.90
2017-09-16T09:12:47.463Z,14.70
2017-09-16T09:15:14.404Z,14.60
2017-09-16T09:17:40.605Z,14.60
2017-09-16T09:20:06.832Z,14.60
2017-09-16T09:22:33.071Z,14.90
2017-09-16T09:24:59.555Z,15.00
2017-09-16T09:27:26.154Z,14.90
2017-09-16T09:29:52.380Z,15.00
2017-09-16T09:32:18.576Z,15.00
2017-09-16T09:34:44.764Z,15.20
2017-09-16T09:37:11.720Z,15.20
2017-09-16T09:39:38.656Z,15.20
2017-09-16T09:42:05.587Z,15.20
2017-09-16T09:44:31.764Z,15.10
2017-09-16T09:46:58.028Z,15.20
2017-09-16T09:49:24.221Z,15.10
2017-09-16T09:51:50.395Z,15.10
2017-09-16T09:54:17.343Z,15.60
2017-09-16T09:56:43.601Z,15.60
2017-09-16T09:59:09.817Z,15.60
2017-09-16T10:01:36.055Z,15.80
2017-09-16T10:04:03.044Z,16.00
2017-09-16T10:06:29.219Z,16.00
2017-09-16T10:08:56.169Z,16.10
2017-09-16T10:11:23.182Z,16.10
2017-09-16T10:13:49.412Z,16.10
2017-09-16T10:16:15.641Z,16.20
2017-09-16T10:18:41.844Z,16.60
2017-09-16T10:21:08.020Z,16.50
2017-09-16T10:23:35.010Z,16.80
2017-09-16T10:26:01.266Z,16.80
2017-09-16T10:28:27.575Z,17.00
2017-09-16T10:30:54.884Z,17.10
2017-09-16T10:33:21.834Z,16.90
2017-09-16T10:35:48.850Z,17.30
2017-09-16T10:38:15.075Z,17.30
2017-09-16T10:40:41.284Z,17.40
2017-09-16T10:43:09.466Z,17.40
2017-09-16T10:45:35.637Z,17.80
2017-09-16T10:48:02.570Z,18.40
2017-09-16T10:50:29.549Z,18.50
2017-09-16T10:52:55.753Z,18.50
2017-09-16T10:55:22.691Z,17.80
2017-09-16T10:57:48.907Z,17.70
2017-09-16T11:00:15.221Z,18.00
2017-09-16T11:02:41.405Z,18.50
2017-09-16T11:05:07.645Z,18.10
2017-09-16T11:07:33.852Z,18.70
2017-09-16T11:10:00.825Z,17.90
2017-09-16T11:12:27.041Z,17.90
2017-09-16T11:14:53.244Z,18.30
2017-09-16T11:17:20.195Z,18.30
2017-09-16T11:19:47.168Z,19.00
2017-09-16T11:22:13.400Z,19.00
2017-09-16T11:24:39.599Z,18.90
2017-09-16T11:27:06.533Z,19.30
2017-09-16T11:29:32.741Z,19.30
2017-09-16T11:31:58.935Z,19.20
2017-09-16T11:34:25.137Z,18.60
2017-09-16T11:36:52.119Z,18.20
2017-09-16T11:39:18.296Z,18.20
2017-09-16T11:41:45.280Z,19.30
2017-09-16T11:44:11.540Z,19.20
2017-09-16T11:46:37.718Z,19.10
2017-09-16T11:49:04.637Z,20.00
2017-09-16T11:51:30.836Z,20.00
2017-09-16T11:53:57.014Z,20.80
2017-09-16T11:56:23.963Z,21.20
2017-09-16T11:58:50.155Z,21.10
2017-09-16T12:01:16.330Z,21.20
2017-09-16T12:03:42.552Z,20.00
2017-09-16T12:06:08.735Z,19.80
2017-09-16T12:08:34.943Z,20.00
2017-09-16T12:11:01.172Z,19.70
2017-09-16T12:13:27.395Z,19.20
2017-09-16T12:15:53.583Z,17.90
2017-09-16T12:18:20.544Z,18.80
2017-09-16T12:20:46.729Z,18.80
2017-09-16T12:23:12.918Z,18.50
2017-09-16T12:25:39.090Z,18.20
2017-09-16T12:28:05.246Z,17.70
2017-09-16T12:30:31.489Z,17.70
2017-09-16T12:32:57.737Z,17.80
2017-09-16T12:35:23.931Z,17.70
2017-09-16T12:37:50.871Z,18.30
2017-09-16T12:40:17.829Z,18.40
2017-09-16T12:42:44.063Z,18.40
2017-09-16T12:45:10.227Z,18.60
2017-09-16T12:47:36.395Z,18.00
2017-09-16T12:50:03.370Z,18.10
2017-09-16T12:52:29.620Z,18.10
2017-09-16T12:54:56.297Z,18.20
2017-09-16T12:57:22.516Z,18.10
2017-09-16T12:59:48.772Z,18.10
2017-09-16T13:02:15.766Z,17.70
2017-09-16T13:04:42.000Z,17.70
2017-09-16T13:07:08.231Z,17.70
2017-09-16T13:09:34.468Z,17.50
2017-09-16T13:12:00.652Z,17.70
2017-09-16T13:14:26.881Z,17.60
2017-09-16T13:16:53.104Z,17.80
2017-09-16T13:19:19.331Z,18.00
2017-09-16T13:21:45.574Z,18.00
2017-09-16T13:24:11.949Z,18.10
2017-09-16T13:26:38.120Z,18.20
2017-09-16T13:29:04.312Z,18.10
2017-09-16T13:31:30.850Z,17.90
2017-09-16T13:33:57.094Z,18.10
2017-09-16T13:36:24.024Z,17.90
2017-09-16T13:38:50.257Z,17.90
2017-09-16T13:41:17.194Z,18.00
2017-09-16T13:43:44.145Z,17.50
2017-09-16T13:46:11.157Z,17.60
2017-09-16T13:48:37.343Z,17.60
2017-09-16T13:51:04.873Z,17.80
2017-09-16T13:53:31.103Z,17.80
2017-09-16T13:55:57.332Z,18.10
2017-09-16T13:58:23.566Z,18.40
2017-09-16T14:00:50.546Z,19.60
2017-09-16T14:03:16.772Z,19.50
2017-09-16T14:05:42.988Z,20.90
2017-09-16T14:08:09.974Z,22.10
2017-09-16T14:10:36.252Z,22.10
2017-09-16T14:13:02.470Z,22.40
2017-09-16T14:15:28.690Z,23.50
2017-09-16T14:17:54.883Z,23.20
2017-09-16T14:20:21.109Z,22.70
2017-09-16T14:22:47.340Z,20.20
2017-09-16T14:25:13.518Z,19.70
2017-09-16T14:27:40.534Z,19.70
2017-09-16T14:30:06.762Z,19.70
2017-09-16T14:32:32.990Z,19.80
2017-09-16T14:34:59.266Z,19.60
2017-09-16T14:37:26.222Z,19.20
2017-09-16T14:39:53.165Z,19.10
2017-09-16T14:42:19.577Z,19.10
2017-09-16T14:44:45.810Z,19.00
2017-09-16T14:47:12.825Z,18.80
2017-09-16T14:49:39.062Z,18.70
2017-09-16T14:52:05.271Z,18.40
2017-09-16T14:54:31.511Z,18.30
2017-09-16T14:56:57.750Z,18.00
2017-09-16T14:59:23.959Z,17.60
2017-09-16T15:01:50.215Z,17.10
2017-09-16T15:04:16.447Z,16.90
2017-09-16T15:06:42.663Z,16.80
2017-09-16T15:09:09.851Z,16.90
2017-09-16T15:11:36.784Z,16.80
2017-09-16T15:14:05.132Z,16.80
2017-09-16T15:16:31.436Z,16.80
2017-09-16T15:18:57.646Z,16.80
2017-09-16T15:23:54.651Z,16.90
2017-09-16T15:26:20.886Z,16.70
2017-09-16T15:28:47.119Z,16.70
2017-09-16T15:31:13.329Z,16.40
2017-09-16T15:33:39.518Z,15.70
2017-09-16T15:36:06.489Z,15.20
2017-09-16T15:38:32.711Z,15.20
2017-09-16T15:40:58.893Z,15.30
2017-09-16T15:43:25.107Z,15.40
2017-09-16T15:45:51.335Z,15.40
2017-09-16T15:48:17.561Z,15.20
2017-09-16T15:50:43.773Z,15.10
2017-09-16T15:53:10.612Z,14.90
2017-09-16T15:55:37.076Z,14.70
2017-09-16T15:58:03.263Z,14.70
2017-09-16T16:00:29.448Z,14.70
2017-09-16T16:02:56.396Z,14.70
2017-09-16T16:05:22.607Z,14.70
2017-09-16T16:07:48.843Z,14.70
2017-09-16T16:10:15.043Z,14.70
2017-09-16T16:12:41.215Z,14.60
2017-09-16T16:15:07.526Z,14.70
2017-09-16T16:17:33.731Z,14.80
2017-09-16T16:19:59.960Z,14.80
2017-09-16T16:22:26.211Z,14.90
2017-09-16T16:24:52.419Z,14.70
2017-09-16T16:27:18.698Z,14.50
2017-09-16T16:29:44.887Z,14.20
2017-09-16T16:32:11.087Z,14.00
2017-09-16T16:34:38.128Z,13.90
2017-09-16T16:37:04.364Z,13.90
2017-09-16T16:39:30.627Z,13.80
2017-09-16T16:41:58.764Z,13.80
2017-09-16T16:44:24.973Z,13.80
2017-09-16T16:46:51.251Z,13.80
2017-09-16T16:49:17.520Z,13.80
2017-09-16T16:51:44.462Z,13.70
2017-09-16T16:54:10.650Z,13.70
2017-09-16T16:56:36.879Z,13.60
2017-09-16T16:59:03.078Z,13.50
2017-09-16T17:01:29.310Z,13.50
2017-09-16T17:03:56.043Z,13.40
2017-09-16T17:06:22.241Z,13.40
2017-09-16T17:08:49.187Z,13.40
2017-09-16T17:11:15.386Z,13.40
2017-09-16T17:13:41.592Z,13.50
2017-09-16T17:16:07.844Z,13.40
2017-09-16T17:18:34.049Z,13.30
2017-09-16T17:21:00.323Z,13.50
2017-09-16T17:23:26.539Z,13.50
2017-09-16T17:25:52.760Z,13.50
2017-09-16T17:28:18.975Z,13.60
2017-09-16T17:30:45.195Z,13.60
2017-09-16T17:33:11.423Z,13.60
2017-09-16T17:35:37.583Z,13.50
2017-09-16T17:38:03.831Z,13.50
2017-09-16T17:40:30.799Z,13.50
2017-09-16T17:42:56.983Z,13.50
2017-09-16T17:45:23.251Z,13.50
2017-09-16T17:47:50.183Z,13.50
2017-09-16T17:50:17.139Z,13.60
2017-09-16T17:52:43.378Z,13.50
2017-09-16T17:55:09.622Z,13.50
2017-09-16T17:57:35.827Z,13.40
2017-09-16T18:00:02.772Z,13.30
2017-09-16T18:02:29.752Z,13.40
2017-09-16T18:04:55.982Z,13.40
2017-09-16T18:07:22.221Z,13.40
2017-09-16T18:09:48.552Z,13.30
2017-09-16T18:12:14.784Z,13.20
2017-09-16T18:14:41.003Z,13.10
2017-09-16T18:17:07.248Z,13.10
2017-09-16T18:19:33.484Z,13.10
2017-09-16T18:21:59.711Z,13.00
2017-09-16T18:24:25.942Z,13.10
2017-09-16T18:26:52.158Z,13.00
2017-09-16T18:29:18.358Z,13.00
2017-09-16T18:31:44.576Z,13.00
2017-09-16T18:34:10.810Z,13.00
2017-09-16T18:36:36.995Z,13.00
2017-09-16T18:39:03.268Z,12.90
2017-09-16T18:41:29.494Z,12.90
2017-09-16T18:43:55.708Z,13.00
2017-09-16T18:46:22.657Z,12.80
2017-09-16T18:48:49.600Z,12.70
2017-09-16T18:51:16.581Z,12.70
2017-09-16T18:53:42.809Z,12.60
2017-09-16T18:56:09.121Z,12.70
2017-09-16T18:58:35.366Z,12.70
2017-09-16T19:01:01.565Z,12.50
2017-09-16T19:03:28.514Z,12.30
2017-09-16T19:05:54.731Z,12.30
2017-09-16T19:08:28.596Z,12.40
2017-09-16T19:10:55.157Z,12.40
2017-09-16T19:13:21.338Z,12.30
2017-09-16T19:15:47.574Z,12.30
2017-09-16T19:18:13.841Z,12.20
2017-09-16T19:20:40.071Z,12.20
2017-09-16T19:23:13.158Z,12.10
2017-09-16T19:25:39.387Z,12.00
2017-09-16T19:28:05.587Z,11.90
2017-09-16T19:30:31.804Z,11.90
2017-09-16T19:32:58.012Z,11.80
2017-09-16T19:35:24.271Z,11.80
2017-09-16T19:37:50.501Z,11.70
2017-09-16T19:40:16.744Z,11.70
2017-09-16T19:42:42.991Z,11.50
2017-09-16T19:45:09.929Z,11.40
2017-09-16T19:47:36.128Z,11.40
2017-09-16T19:50:02.359Z,11.50
2017-09-16T19:52:28.551Z,11.50
2017-09-16T19:54:54.802Z,11.60
2017-09-16T19:57:21.008Z,11.60
2017-09-16T19:59:47.964Z,11.60
2017-09-16T20:02:14.365Z,11.60
2017-09-16T20:04:41.123Z,11.60
2017-09-16T20:07:07.328Z,11.50
2017-09-16T20:09:34.280Z,11.40
2017-09-16T20:12:01.222Z,11.30
2017-09-16T20:14:27.675Z,11.30
2017-09-16T20:16:53.855Z,11.20
2017-09-16T20:19:20.071Z,11.10
2017-09-16T20:21:46.313Z,11.00
2017-09-16T20:24:12.513Z,10.90
2017-09-16T20:26:38.707Z,10.90
2017-09-16T20:29:05.852Z,10.80
2017-09-16T20:31:32.010Z,10.70
2017-09-16T20:33:58.203Z,10.70
2017-09-16T20:36:24.412Z,10.70
2017-09-16T20:38:50.615Z,10.70
2017-09-16T20:41:16.846Z,10.60
2017-09-16T20:43:43.163Z,10.60
2017-09-16T20:46:09.379Z,10.50
2017-09-16T20:48:35.622Z,10.50
2017-09-16T20:51:01.840Z,10.40
2017-09-16T20:53:28.008Z,10.40
2017-09-16T20:55:54.210Z,10.30
2017-09-16T20:58:20.436Z,10.30
2017-09-16T21:00:46.608Z,10.40
2017-09-16T21:03:12.840Z,10.40
2017-09-16T21:05:39.062Z,10.40
2017-09-16T21:08:05.228Z,10.40
2017-09-16T21:10:31.500Z,10.30
2017-09-16T21:12:57.708Z,10.20
2017-09-16T21:15:23.898Z,10.10
2017-09-16T21:17:50.816Z,10.00
2017-09-16T21:20:17.064Z,9.90
2017-09-16T21:22:44.014Z,9.90
2017-09-16T21:25:10.208Z,9.90
2017-09-16T21:27:36.567Z,9.90
2017-09-16T21:30:02.884Z,9.90
2017-09-16T21:32:29.103Z,9.90
2017-09-16T21:34:55.303Z,9.80
2017-09-16T21:37:21.464Z,9.80
2017-09-16T21:39:47.685Z,9.70
2017-09-16T21:42:13.875Z,9.60
2017-09-16T21:44:40.055Z,9.60
2017-09-16T21:47:06.326Z,9.60
2017-09-16T21:49:32.515Z,9.50
2017-09-16T21:51:58.712Z,9.70
2017-09-16T21:54:24.883Z,9.60
2017-09-16T21:56:51.810Z,9.50
2017-09-16T21:59:18.039Z,9.40
2017-09-16T22:01:44.339Z,9.40
2017-09-16T22:04:10.547Z,9.40
2017-09-16T22:06:36.740Z,9.30
2017-09-16T22:09:02.939Z,9.30
2017-09-16T22:11:29.160Z,9.30
2017-09-16T22:13:55.593Z,9.20
2017-09-16T22:16:21.823Z,9.20
2017-09-16T22:18:48.024Z,9.20
2017-09-16T22:21:14.272Z,9.20
2017-09-16T22:23:40.440Z,9.20
2017-09-16T22:26:06.643Z,9.20
2017-09-16T22:28:32.854Z,9.10
2017-09-16T22:30:59.080Z,9.20
2017-09-16T22:33:25.267Z,9.20
2017-09-16T22:35:52.191Z,9.10
2017-09-16T22:38:18.424Z,9.00
2017-09-16T22:40:44.647Z,9.00
2017-09-16T22:43:10.871Z,9.00
2017-09-16T22:45:37.091Z,8.90
2017-09-16T22:48:03.318Z,8.90
2017-09-16T22:50:29.518Z,8.90
2017-09-16T22:52:55.776Z,8.90
2017-09-16T22:55:22.026Z,8.90
2017-09-16T22:57:48.285Z,8.80
2017-09-16T23:00:14.472Z,8.80
2017-09-16T23:02:40.736Z,8.80
2017-09-16T23:05:07.707Z,8.80
2017-09-16T23:07:33.936Z,8.80
2017-09-16T23:10:00.160Z,8.80
2017-09-16T23:12:26.752Z,8.80
2017-09-16T23:14:52.958Z,8.70
2017-09-16T23:17:19.152Z,8.70
2017-09-16T23:19:45.335Z,8.60
2017-09-16T23:22:11.614Z,8.60
2017-09-16T23:24:37.795Z,8.60
2017-09-16T23:27:04.512Z,8.50
2017-09-16T23:29:30.736Z,8.50
2017-09-16T23:31:56.972Z,8.50
2017-09-16T23:34:23.204Z,8.50
2017-09-16T23:36:49.442Z,8.50
2017-09-16T23:39:15.658Z,8.40
2017-09-16T23:41:41.861Z,8.40
2017-09-16T23:44:08.053Z,8.40
2017-09-16T23:46:35.028Z,8.40
2017-09-16T23:49:01.226Z,8.40
2017-09-16T23:51:28.143Z,8.40
2017-09-16T23:53:54.351Z,8.40
2017-09-16T23:56:20.562Z,8.40
2017-09-16T23:58:46.835Z,8.40
