createdAt,value
2022-09-12T00:00:59.169Z,96.78
2022-09-12T00:01:59.111Z,97.19
2022-09-12T00:02:59.088Z,96.37
2022-09-12T00:03:59.088Z,95.76
2022-09-12T00:04:59.091Z,95.36
2022-09-12T00:05:59.114Z,95.25
2022-09-12T00:06:59.090Z,95.05
2022-09-12T00:07:59.084Z,94.44
2022-09-12T00:08:59.098Z,94.79
2022-09-12T00:09:59.085Z,93.37
2022-09-12T00:10:59.096Z,93.37
2022-09-12T00:11:59.081Z,93.67
2022-09-12T00:12:59.094Z,93.77
2022-09-12T00:13:59.082Z,94.18
2022-09-12T00:14:59.080Z,94.48
2022-09-12T00:15:59.079Z,94.89
2022-09-12T00:16:59.081Z,94.69
2022-09-12T00:17:59.084Z,94.48
2022-09-12T00:18:59.253Z,94.38
2022-09-12T00:19:59.091Z,94.84
2022-09-12T00:20:59.082Z,95.04
2022-09-12T00:21:59.093Z,94.84
2022-09-12T00:22:59.078Z,94.48
2022-09-12T00:23:59.078Z,94.43
2022-09-12T00:24:59.076Z,94.43
2022-09-12T00:25:59.074Z,94.73
2022-09-12T00:26:59.080Z,94.93
2022-09-12T00:27:59.073Z,94.84
2022-09-12T00:28:59.074Z,95.18
2022-09-12T00:29:59.070Z,94.98
2022-09-12T00:30:59.073Z,94.98
2022-09-12T00:31:59.122Z,94.47
2022-09-12T00:32:59.071Z,94.88
2022-09-12T00:33:59.069Z,95.08
2022-09-12T00:34:59.077Z,95.08
2022-09-12T00:35:59.070Z,94.98
2022-09-12T00:36:59.071Z,95.08
2022-09-12T00:37:59.083Z,95.69
2022-09-12T00:38:59.077Z,95.90
2022-09-12T00:39:59.125Z,96.10
2022-09-12T00:40:59.073Z,96.10
2022-09-12T00:41:59.183Z,95.90
2022-09-12T00:42:59.065Z,96.61
2022-09-12T00:43:59.065Z,97.17
2022-09-12T00:44:59.070Z,96.97
2022-09-12T00:45:59.113Z,96.92
2022-09-12T00:46:59.060Z,96.36
2022-09-12T00:47:59.059Z,95.75
2022-09-12T00:48:59.057Z,95.04
2022-09-12T00:49:59.056Z,93.96
2022-09-12T00:50:59.062Z,93.55
2022-09-12T00:51:59.056Z,94.07
2022-09-12T00:52:59.055Z,94.78
2022-09-12T00:53:59.075Z,95.18
2022-09-12T00:54:59.054Z,94.68
2022-09-12T00:55:59.053Z,95.08
2022-09-12T00:56:59.051Z,95.08
2022-09-12T00:57:59.051Z,95.59
2022-09-12T00:58:59.050Z,95.69
2022-09-12T00:59:59.048Z,96.06
2022-09-12T01:00:59.163Z,96.11
2022-09-12T01:01:59.178Z,96.06
2022-09-12T01:02:59.049Z,95.65
2022-09-12T01:03:59.046Z,94.73
2022-09-12T01:04:59.049Z,94.23
2022-09-12T01:05:59.048Z,93.41
2022-09-12T01:06:59.048Z,93.01
2022-09-12T01:07:59.042Z,93.62
2022-09-12T01:08:59.046Z,94.23
2022-09-12T01:09:59.061Z,94.43
2022-09-12T01:10:59.044Z,94.84
2022-09-12T01:11:59.044Z,94.63
2022-09-12T01:12:59.041Z,95.09
2022-09-12T01:13:59.041Z,94.89
2022-09-12T01:14:59.041Z,93.87
2022-09-12T01:15:59.036Z,93.01
2022-09-12T01:16:59.039Z,93.10
2022-09-12T01:17:59.038Z,93.41
2022-09-12T01:18:59.036Z,93.71
2022-09-12T01:19:59.033Z,92.90
2022-09-12T01:20:59.036Z,92.70
2022-09-12T01:21:59.041Z,92.80
2022-09-12T01:22:59.037Z,92.03
2022-09-12T01:23:59.038Z,92.64
2022-09-12T01:24:59.034Z,93.35
2022-09-12T01:25:59.052Z,92.94
2022-09-12T01:26:59.029Z,93.40
2022-09-12T01:27:59.027Z,93.66
2022-09-12T01:28:59.028Z,94.88
2022-09-12T01:29:59.028Z,94.98
2022-09-12T01:30:59.032Z,95.29
2022-09-12T01:31:59.066Z,95.59
2022-09-12T01:32:59.027Z,95.95
2022-09-12T01:33:59.025Z,96.06
2022-09-12T01:34:59.028Z,96.15
2022-09-12T01:35:59.023Z,95.81
2022-09-12T01:36:59.032Z,95.95
2022-09-12T01:37:59.033Z,96.15
2022-09-12T01:38:59.023Z,95.91
2022-09-12T01:39:59.074Z,95.20
2022-09-12T01:40:59.022Z,95.09
2022-09-12T01:41:59.039Z,94.89
2022-09-12T01:42:59.026Z,93.10
2022-09-12T01:43:59.015Z,93.21
2022-09-12T01:44:59.017Z,93.31
2022-09-12T01:45:59.100Z,92.70
2022-09-12T01:46:59.018Z,93.01
2022-09-12T01:47:59.012Z,93.21
2022-09-12T01:48:59.013Z,93.10
2022-09-12T01:49:59.010Z,93.10
2022-09-12T01:50:59.011Z,92.70
2022-09-12T01:51:59.011Z,92.13
2022-09-12T01:52:59.012Z,91.83
2022-09-12T01:53:59.008Z,91.31
2022-09-12T01:54:59.008Z,92.27
2022-09-12T01:55:59.004Z,92.89
2022-09-12T01:56:59.006Z,92.89
2022-09-12T01:57:59.023Z,93.19
2022-09-12T01:58:59.007Z,93.90
2022-09-12T01:59:59.002Z,93.80
2022-09-12T02:00:59.057Z,93.40
2022-09-12T02:01:59.025Z,92.18
2022-09-12T02:02:59.004Z,91.81
2022-09-12T02:03:59.006Z,92.63
2022-09-12T02:04:58.998Z,93.13
2022-09-12T02:05:58.998Z,93.13
2022-09-12T02:06:58.999Z,93.44
2022-09-12T02:07:58.996Z,93.64
2022-09-12T02:08:58.998Z,93.44
2022-09-12T02:09:58.995Z,93.74
2022-09-12T02:10:58.996Z,93.95
2022-09-12T02:11:58.991Z,94.66
2022-09-12T02:12:58.992Z,94.97
2022-09-12T02:13:59.013Z,95.07
2022-09-12T02:14:58.992Z,95.28
2022-09-12T02:15:58.991Z,95.03
2022-09-12T02:16:58.992Z,94.92
2022-09-12T02:17:58.990Z,95.13
2022-09-12T02:18:58.987Z,94.42
2022-09-12T02:19:58.989Z,94.72
2022-09-12T02:20:58.986Z,93.64
2022-09-12T02:21:58.986Z,93.44
2022-09-12T02:22:58.988Z,93.64
2022-09-12T02:23:58.980Z,93.33
2022-09-12T02:24:58.985Z,93.24
2022-09-12T02:25:58.980Z,93.13
2022-09-12T02:26:58.983Z,92.72
2022-09-12T02:27:58.979Z,93.64
2022-09-12T02:28:58.981Z,93.95
2022-09-12T02:29:59.064Z,94.15
2022-09-12T02:30:59.050Z,94.15
2022-09-12T02:31:58.972Z,94.46
2022-09-12T02:32:58.974Z,93.74
2022-09-12T02:33:58.970Z,92.83
2022-09-12T02:34:58.982Z,93.44
2022-09-12T02:35:58.969Z,93.13
2022-09-12T02:36:58.972Z,93.18
2022-09-12T02:37:58.971Z,93.64
2022-09-12T02:38:58.969Z,94.20
2022-09-12T02:39:59.023Z,95.12
2022-09-12T02:40:58.965Z,95.01
2022-09-12T02:41:58.964Z,95.12
2022-09-12T02:42:58.964Z,95.78
2022-09-12T02:43:58.961Z,96.14
2022-09-12T02:44:58.970Z,96.30
2022-09-12T02:45:59.004Z,95.98
2022-09-12T02:46:58.961Z,95.58
2022-09-12T02:47:58.959Z,95.78
2022-09-12T02:48:58.960Z,95.78
2022-09-12T02:49:58.960Z,95.42
2022-09-12T02:50:58.961Z,95.12
2022-09-12T02:51:58.965Z,94.50
2022-09-12T02:52:58.953Z,95.01
2022-09-12T02:53:58.950Z,95.62
2022-09-12T02:54:58.954Z,95.83
2022-09-12T02:55:58.955Z,95.52
2022-09-12T02:56:58.948Z,95.32
2022-09-12T02:57:58.949Z,95.52
2022-09-12T02:58:58.946Z,95.62
2022-09-12T02:59:58.942Z,95.83
2022-09-12T03:00:59.033Z,95.58
2022-09-12T03:01:58.985Z,95.52
2022-09-12T03:02:58.944Z,95.21
2022-09-12T03:03:58.943Z,95.37
2022-09-12T03:04:58.942Z,95.28
2022-09-12T03:05:58.938Z,95.28
2022-09-12T03:06:58.942Z,95.28
2022-09-12T03:07:58.937Z,94.50
2022-09-12T03:08:58.941Z,94.26
2022-09-12T03:09:58.937Z,93.28
2022-09-12T03:10:58.937Z,93.18
2022-09-12T03:11:58.932Z,94.20
2022-09-12T03:12:58.931Z,94.95
2022-09-12T03:13:58.937Z,95.21
2022-09-12T03:14:58.932Z,95.21
2022-09-12T03:15:58.926Z,95.52
2022-09-12T03:16:58.932Z,96.23
2022-09-12T03:17:58.944Z,96.44
2022-09-12T03:18:58.924Z,96.39
2022-09-12T03:19:58.921Z,96.19
2022-09-12T03:20:59.021Z,95.98
2022-09-12T03:21:58.921Z,95.52
2022-09-12T03:22:58.929Z,95.28
2022-09-12T03:23:59.177Z,94.50
2022-09-12T03:24:58.920Z,95.01
2022-09-12T03:25:58.917Z,94.71
2022-09-12T03:26:58.918Z,94.81
2022-09-12T03:27:58.919Z,94.71
2022-09-12T03:28:58.917Z,95.32
2022-09-12T03:29:58.917Z,94.81
2022-09-12T03:30:59.001Z,94.91
2022-09-12T03:31:58.914Z,95.12
2022-09-12T03:32:58.908Z,94.91
2022-09-12T03:33:58.924Z,94.09
2022-09-12T03:34:58.911Z,93.59
2022-09-12T03:35:58.909Z,93.24
2022-09-12T03:36:58.915Z,93.69
2022-09-12T03:37:58.906Z,93.79
2022-09-12T03:38:58.902Z,93.89
2022-09-12T03:39:58.922Z,94.09
2022-09-12T03:40:58.902Z,94.40
2022-09-12T03:41:58.899Z,94.81
2022-09-12T03:42:58.898Z,94.20
2022-09-12T03:43:58.902Z,93.73
2022-09-12T03:44:58.899Z,93.38
2022-09-12T03:45:58.935Z,93.52
2022-09-12T03:46:58.897Z,93.73
2022-09-12T03:47:58.893Z,94.95
2022-09-12T03:48:58.895Z,94.75
2022-09-12T03:49:58.914Z,94.95
2022-09-12T03:50:58.890Z,95.26
2022-09-12T03:51:58.886Z,95.36
2022-09-12T03:52:58.891Z,95.06
2022-09-12T03:53:58.885Z,95.47
2022-09-12T03:54:58.888Z,96.08
2022-09-12T03:55:58.907Z,96.23
2022-09-12T03:56:58.890Z,96.54
2022-09-12T03:57:58.883Z,97.36
2022-09-12T03:58:58.881Z,97.05
2022-09-12T03:59:58.878Z,96.23
2022-09-12T04:00:58.891Z,95.83
2022-09-12T04:01:58.944Z,95.42
2022-09-12T04:02:58.879Z,94.40
2022-09-12T04:03:59.693Z,94.91
2022-09-12T04:04:58.873Z,93.79
2022-09-12T04:05:58.888Z,94.50
2022-09-12T04:06:58.873Z,94.20
2022-09-12T04:07:58.868Z,95.01
2022-09-12T04:08:58.871Z,94.81
2022-09-12T04:09:58.866Z,94.71
2022-09-12T04:10:58.869Z,94.09
2022-09-12T04:11:58.864Z,94.04
2022-09-12T04:12:58.864Z,93.99
2022-09-12T04:13:58.861Z,95.01
2022-09-12T04:14:58.861Z,95.12
2022-09-12T04:15:58.859Z,95.01
2022-09-12T04:16:58.860Z,95.32
2022-09-12T04:18:02.407Z,95.21
2022-09-12T04:18:59.374Z,95.52
2022-09-12T04:19:58.856Z,94.35
2022-09-12T04:20:58.859Z,94.91
2022-09-12T04:21:58.875Z,93.99
2022-09-12T04:22:58.854Z,93.07
2022-09-12T04:23:58.852Z,93.18
2022-09-12T04:24:58.848Z,93.38
2022-09-12T04:25:58.848Z,93.18
2022-09-12T04:26:58.846Z,93.48
2022-09-12T04:27:58.843Z,93.79
2022-09-12T04:28:59.095Z,93.99
2022-09-12T04:29:58.846Z,94.09
2022-09-12T04:30:58.870Z,94.14
2022-09-12T04:31:58.842Z,93.52
2022-09-12T04:32:58.838Z,93.63
2022-09-12T04:33:58.839Z,94.04
2022-09-12T04:34:58.836Z,95.06
2022-09-12T04:35:58.840Z,95.16
2022-09-12T04:36:58.836Z,95.36
2022-09-12T04:37:58.852Z,95.47
2022-09-12T04:38:58.836Z,94.75
2022-09-12T04:39:58.894Z,95.77
2022-09-12T04:40:58.843Z,95.67
2022-09-12T04:41:58.830Z,95.67
2022-09-12T04:42:58.826Z,95.47
2022-09-12T04:43:58.833Z,95.97
2022-09-12T04:44:58.822Z,95.77
2022-09-12T04:45:58.862Z,95.67
2022-09-12T04:46:58.821Z,95.77
2022-09-12T04:47:58.824Z,96.18
2022-09-12T04:48:58.817Z,95.83
2022-09-12T04:49:58.821Z,96.44
2022-09-12T04:50:58.815Z,96.03
2022-09-12T04:51:58.816Z,96.03
2022-09-12T04:52:58.812Z,95.68
2022-09-12T04:53:58.832Z,95.48
2022-09-12T04:54:58.812Z,95.21
2022-09-12T04:55:58.813Z,95.62
2022-09-12T04:56:58.809Z,95.01
2022-09-12T04:57:58.809Z,94.97
2022-09-12T04:58:58.806Z,95.21
2022-09-12T04:59:58.804Z,95.28
2022-09-12T05:00:58.846Z,94.66
2022-09-12T05:01:58.865Z,94.09
2022-09-12T05:02:58.803Z,93.59
2022-09-12T05:03:58.800Z,94.09
2022-09-12T05:04:58.797Z,94.50
2022-09-12T05:05:58.798Z,94.50
2022-09-12T05:06:58.799Z,94.20
2022-09-12T05:07:58.798Z,94.81
2022-09-12T05:08:58.792Z,95.01
2022-09-12T05:09:58.817Z,95.01
2022-09-12T05:10:58.793Z,95.01
2022-09-12T05:12:06.064Z,94.91
2022-09-12T05:12:58.788Z,95.12
2022-09-12T05:13:58.791Z,95.32
2022-09-12T05:14:58.787Z,95.01
2022-09-12T05:15:58.788Z,95.12
2022-09-12T05:16:58.821Z,95.52
2022-09-12T05:17:58.785Z,95.73
2022-09-12T05:18:58.779Z,95.73
2022-09-12T05:19:58.783Z,95.62
2022-09-12T05:20:58.782Z,95.62
2022-09-12T05:21:58.782Z,95.93
2022-09-12T05:22:58.774Z,96.03
2022-09-12T05:23:58.775Z,96.14
2022-09-12T05:24:58.775Z,95.93
2022-09-12T05:25:58.797Z,96.14
2022-09-12T05:26:58.769Z,96.03
2022-09-12T05:27:58.770Z,96.03
2022-09-12T05:28:58.767Z,96.34
2022-09-12T05:29:58.783Z,96.84
2022-09-12T05:30:58.798Z,96.84
2022-09-12T05:31:58.763Z,96.80
2022-09-12T05:32:58.763Z,96.84
2022-09-12T05:33:59.111Z,96.84
2022-09-12T05:34:58.761Z,96.70
2022-09-12T05:35:58.760Z,97.36
2022-09-12T05:36:58.760Z,97.92
2022-09-12T05:37:58.782Z,97.11
2022-09-12T05:38:58.762Z,97.31
2022-09-12T05:39:58.803Z,97.92
2022-09-12T05:40:58.752Z,97.82
2022-09-12T05:41:58.781Z,98.54
2022-09-12T05:42:58.755Z,98.39
2022-09-12T05:43:58.757Z,98.08
2022-09-12T05:44:58.749Z,98.49
2022-09-12T05:45:58.814Z,98.14
2022-09-12T05:46:58.749Z,98.34
2022-09-12T05:47:58.746Z,98.24
2022-09-12T05:48:58.743Z,98.44
2022-09-12T05:49:58.742Z,98.44
2022-09-12T05:50:58.742Z,98.50
2022-09-12T05:51:58.739Z,98.70
2022-09-12T05:52:58.736Z,98.19
2022-09-12T05:53:58.742Z,98.09
2022-09-12T05:54:58.744Z,98.30
2022-09-12T05:55:58.734Z,98.30
2022-09-12T05:56:58.732Z,98.60
2022-09-12T05:57:58.753Z,98.25
2022-09-12T05:58:58.734Z,98.25
2022-09-12T05:59:58.738Z,98.25
2022-09-12T06:00:58.758Z,98.14
2022-09-12T06:01:58.796Z,98.55
2022-09-12T06:02:58.733Z,98.45
2022-09-12T06:03:58.729Z,98.14
2022-09-12T06:04:58.722Z,98.00
2022-09-12T06:05:58.722Z,97.94
2022-09-12T06:06:58.720Z,97.94
2022-09-12T06:07:58.747Z,98.10
2022-09-12T06:08:58.724Z,98.00
2022-09-12T06:09:58.727Z,98.00
2022-09-12T06:11:02.152Z,98.61
2022-09-12T06:11:58.724Z,98.10
2022-09-12T06:12:58.713Z,98.05
2022-09-12T06:13:58.734Z,98.36
2022-09-12T06:14:58.712Z,98.05
2022-09-12T06:15:58.714Z,98.16
2022-09-12T06:16:58.763Z,98.05
2022-09-12T06:17:58.713Z,98.05
2022-09-12T06:18:58.708Z,98.05
2022-09-12T06:19:58.709Z,98.16
2022-09-12T06:20:58.707Z,98.62
2022-09-12T06:21:58.710Z,98.32
2022-09-12T06:22:58.704Z,98.32
2022-09-12T06:23:58.709Z,98.32
2022-09-12T06:24:58.705Z,98.52
2022-09-12T06:25:58.703Z,98.47
2022-09-12T06:26:58.701Z,98.37
2022-09-12T06:27:58.701Z,98.57
2022-09-12T06:28:58.704Z,98.47
2022-09-12T06:29:58.721Z,98.47
2022-09-12T06:30:58.726Z,98.47
2022-09-12T06:31:58.698Z,98.68
2022-09-12T06:32:58.696Z,98.37
2022-09-12T06:33:58.695Z,98.37
2022-09-12T06:34:58.694Z,98.97
2022-09-12T06:35:58.694Z,98.88
2022-09-12T06:36:58.692Z,98.88
2022-09-12T06:37:58.696Z,98.88
2022-09-12T06:38:59.044Z,98.47
2022-09-12T06:39:58.769Z,98.63
2022-09-12T06:40:58.690Z,98.83
2022-09-12T06:41:58.693Z,98.12
2022-09-12T06:42:58.689Z,99.33
2022-09-12T06:43:58.691Z,99.04
2022-09-12T06:44:58.689Z,99.13
2022-09-12T06:45:58.754Z,99.13
2022-09-12T06:46:58.697Z,99.13
2022-09-12T06:47:58.691Z,99.33
2022-09-12T06:48:58.685Z,99.19
2022-09-12T06:49:58.686Z,99.29
2022-09-12T06:50:58.686Z,99.19
2022-09-12T06:51:58.684Z,99.19
2022-09-12T06:52:58.678Z,98.88
2022-09-12T06:53:58.685Z,98.73
2022-09-12T06:54:58.680Z,98.79
2022-09-12T06:55:58.679Z,98.99
2022-09-12T06:56:58.680Z,99.39
2022-09-12T06:57:58.680Z,99.60
2022-09-12T06:58:58.676Z,99.29
2022-09-12T06:59:58.677Z,99.39
2022-09-12T07:00:59.201Z,99.35
2022-09-12T07:01:58.768Z,99.39
2022-09-12T07:02:58.676Z,99.24
2022-09-12T07:03:58.675Z,99.14
2022-09-12T07:04:58.674Z,99.24
2022-09-12T07:05:58.675Z,99.24
2022-09-12T07:06:58.671Z,99.24
2022-09-12T07:07:58.675Z,99.24
2022-09-12T07:08:58.674Z,99.24
2022-09-12T07:09:58.679Z,99.14
2022-09-12T07:10:58.682Z,99.35
2022-09-12T07:11:58.674Z,99.14
2022-09-12T07:12:58.671Z,99.10
2022-09-12T07:13:58.676Z,99.30
2022-09-12T07:14:58.670Z,99.40
2022-09-12T07:15:58.669Z,99.44
2022-09-12T07:16:58.721Z,99.60
2022-09-12T07:17:58.687Z,99.50
2022-09-12T07:18:58.672Z,99.40
2022-09-12T07:19:58.670Z,99.25
2022-09-12T07:20:58.677Z,99.40
2022-09-12T07:21:58.941Z,99.35
2022-09-12T07:22:58.676Z,99.55
2022-09-12T07:23:58.663Z,99.05
2022-09-12T07:24:58.663Z,99.35
2022-09-12T07:25:58.665Z,99.35
2022-09-12T07:26:58.661Z,99.35
2022-09-12T07:27:58.661Z,99.46
2022-09-12T07:29:18.660Z,99.46
2022-09-12T07:29:58.665Z,99.76
2022-09-12T07:30:58.730Z,99.35
2022-09-12T07:31:58.662Z,99.35
2022-09-12T07:32:58.661Z,99.25
2022-09-12T07:33:58.680Z,99.05
2022-09-12T07:34:58.661Z,99.25
2022-09-12T07:35:58.666Z,99.35
2022-09-12T07:36:58.666Z,99.25
2022-09-12T07:37:58.662Z,99.15
2022-09-12T07:38:59.012Z,99.25
2022-09-12T07:39:58.805Z,99.46
2022-09-12T07:40:58.657Z,99.05
2022-09-12T07:41:58.662Z,99.76
2022-09-12T07:42:58.661Z,99.66
2022-09-12T07:43:58.656Z,99.76
2022-09-12T07:44:58.655Z,99.71
2022-09-12T07:45:58.677Z,99.66
2022-09-12T07:46:58.660Z,99.35
2022-09-12T07:47:58.660Z,99.71
2022-09-12T07:48:58.654Z,99.91
2022-09-12T07:49:58.700Z,99.61
2022-09-12T07:50:58.654Z,99.76
2022-09-12T07:51:58.655Z,99.99
2022-09-12T07:52:58.655Z,99.99
2022-09-12T07:53:58.655Z,99.61
2022-09-12T07:54:58.654Z,99.81
2022-09-12T07:55:58.652Z,99.77
2022-09-12T07:56:58.656Z,99.71
2022-09-12T07:57:58.654Z,99.71
2022-09-12T07:58:58.666Z,99.97
2022-09-12T07:59:58.653Z,99.87
2022-09-12T08:00:58.663Z,99.66
2022-09-12T08:01:58.653Z,99.99
2022-09-12T08:02:58.661Z,99.87
2022-09-12T08:03:58.659Z,99.99
2022-09-12T08:04:58.653Z,99.99
2022-09-12T08:05:58.674Z,99.99
2022-09-12T08:06:58.660Z,99.77
2022-09-12T08:07:58.658Z,99.99
2022-09-12T08:08:58.658Z,99.99
2022-09-12T08:09:58.657Z,99.99
2022-09-12T08:10:58.655Z,99.99
2022-09-12T08:11:58.653Z,99.99
2022-09-12T08:12:58.651Z,99.99
2022-09-12T08:13:58.654Z,99.99
2022-09-12T08:14:58.652Z,99.99
2022-09-12T08:15:58.711Z,99.99
2022-09-12T08:16:58.650Z,99.66
2022-09-12T08:17:58.655Z,99.99
2022-09-12T08:18:58.651Z,99.99
2022-09-12T08:19:58.653Z,99.92
2022-09-12T08:20:58.651Z,99.99
2022-09-12T08:21:58.681Z,99.99
2022-09-12T08:22:58.655Z,99.99
2022-09-12T08:23:58.666Z,99.99
2022-09-12T08:24:58.650Z,99.99
2022-09-12T08:25:58.655Z,99.99
2022-09-12T08:26:58.654Z,99.99
2022-09-12T08:27:58.658Z,99.99
2022-09-12T08:28:58.652Z,99.99
2022-09-12T08:29:58.658Z,99.99
2022-09-12T08:30:58.736Z,99.99
2022-09-12T08:31:58.657Z,99.99
2022-09-12T08:32:58.655Z,99.99
2022-09-12T08:33:58.656Z,99.99
2022-09-12T08:34:58.653Z,99.99
2022-09-12T08:35:58.654Z,99.67
2022-09-12T08:36:58.656Z,99.77
2022-09-12T08:37:58.674Z,99.93
2022-09-12T08:39:00.228Z,99.62
2022-09-12T08:39:58.696Z,99.62
2022-09-12T08:40:58.658Z,99.87
2022-09-12T08:41:58.679Z,99.87
2022-09-12T08:42:58.655Z,99.73
2022-09-12T08:43:58.670Z,99.52
2022-09-12T08:44:58.663Z,99.99
2022-09-12T08:45:58.685Z,99.99
2022-09-12T08:46:58.655Z,99.99
2022-09-12T08:47:58.655Z,99.99
2022-09-12T08:48:58.658Z,99.99
2022-09-12T08:49:58.658Z,99.88
2022-09-12T08:50:58.667Z,99.99
2022-09-12T08:51:58.656Z,99.99
2022-09-12T08:52:58.825Z,99.99
2022-09-12T08:53:58.678Z,99.99
2022-09-12T08:54:58.661Z,99.99
2022-09-12T08:55:58.655Z,99.99
2022-09-12T08:56:58.668Z,99.63
2022-09-12T08:57:58.660Z,99.99
2022-09-12T08:58:58.674Z,99.84
2022-09-12T08:59:58.656Z,99.63
2022-09-12T09:00:58.658Z,99.73
2022-09-12T09:01:58.774Z,99.48
2022-09-12T09:02:58.744Z,99.53
2022-09-12T09:03:58.659Z,99.22
2022-09-12T09:04:58.660Z,99.13
2022-09-12T09:05:58.665Z,99.33
2022-09-12T09:06:58.666Z,99.38
2022-09-12T09:07:58.659Z,98.98
2022-09-12T09:08:58.662Z,98.98
2022-09-12T09:09:58.681Z,98.98
2022-09-12T09:10:58.667Z,98.88
2022-09-12T09:11:58.661Z,98.47
2022-09-12T09:12:58.677Z,98.47
2022-09-12T09:14:01.906Z,98.22
2022-09-12T09:14:58.672Z,98.88
2022-09-12T09:15:58.692Z,98.63
2022-09-12T09:16:58.692Z,98.33
2022-09-12T09:17:58.668Z,97.32
2022-09-12T09:18:58.668Z,97.42
2022-09-12T09:19:58.664Z,97.72
2022-09-12T09:20:58.669Z,97.12
2022-09-12T09:21:58.671Z,96.92
2022-09-12T09:22:58.667Z,96.92
2022-09-12T09:23:58.667Z,96.71
2022-09-12T09:24:58.668Z,96.11
2022-09-12T09:25:58.693Z,95.90
2022-09-12T09:26:58.670Z,96.11
2022-09-12T09:27:58.667Z,96.41
2022-09-12T09:28:58.671Z,96.67
2022-09-12T09:29:58.668Z,96.67
2022-09-12T09:30:58.713Z,97.27
2022-09-12T09:31:58.670Z,97.67
2022-09-12T09:32:58.675Z,97.47
2022-09-12T09:33:58.677Z,97.38
2022-09-12T09:34:58.675Z,97.27
2022-09-12T09:35:58.671Z,97.38
2022-09-12T09:36:58.674Z,97.38
2022-09-12T09:37:58.885Z,97.38
2022-09-12T09:38:58.675Z,97.27
2022-09-12T09:39:58.706Z,96.87
2022-09-12T09:40:58.677Z,96.81
2022-09-12T09:41:58.700Z,96.26
2022-09-12T09:42:58.682Z,96.36
2022-09-12T09:43:58.852Z,96.31
2022-09-12T09:44:58.680Z,96.87
2022-09-12T09:45:58.698Z,96.47
2022-09-12T09:46:58.682Z,96.67
2022-09-12T09:47:58.680Z,96.36
2022-09-12T09:48:58.684Z,96.26
2022-09-12T09:49:58.683Z,96.26
2022-09-12T09:50:58.681Z,96.16
2022-09-12T09:52:00.515Z,96.06
2022-09-12T09:52:58.684Z,96.06
2022-09-12T09:53:58.682Z,96.06
2022-09-12T09:54:58.688Z,96.67
2022-09-12T09:55:58.683Z,96.47
2022-09-12T09:56:58.688Z,95.96
2022-09-12T09:57:58.704Z,96.52
2022-09-12T09:58:58.686Z,95.86
2022-09-12T09:59:58.687Z,95.61
2022-09-12T10:00:58.690Z,94.91
2022-09-12T10:01:58.691Z,94.81
2022-09-12T10:02:58.770Z,94.71
2022-09-12T10:03:58.688Z,94.60
2022-09-12T10:04:58.693Z,95.41
2022-09-12T10:05:58.689Z,95.81
2022-09-12T10:06:58.697Z,95.51
2022-09-12T10:07:58.689Z,95.72
2022-09-12T10:08:58.696Z,95.41
2022-09-12T10:09:58.693Z,94.91
2022-09-12T10:10:58.698Z,95.11
2022-09-12T10:11:58.694Z,94.91
2022-09-12T10:12:58.697Z,95.01
2022-09-12T10:13:58.721Z,94.91
2022-09-12T10:14:58.698Z,94.60
2022-09-12T10:15:58.812Z,94.51
2022-09-12T10:16:58.699Z,94.00
2022-09-12T10:17:58.699Z,94.06
2022-09-12T10:18:58.710Z,94.06
2022-09-12T10:20:20.007Z,94.26
2022-09-12T10:20:58.726Z,94.16
2022-09-12T10:21:58.705Z,94.16
2022-09-12T10:22:58.705Z,93.86
2022-09-12T10:23:58.706Z,93.55
2022-09-12T10:24:58.705Z,93.86
2022-09-12T10:25:58.709Z,93.86
2022-09-12T10:26:58.709Z,93.86
2022-09-12T10:27:58.704Z,94.26
2022-09-12T10:28:58.715Z,94.67
2022-09-12T10:29:58.728Z,94.92
2022-09-12T10:30:58.764Z,95.07
2022-09-12T10:31:58.710Z,94.01
2022-09-12T10:32:58.709Z,93.81
2022-09-12T10:33:58.711Z,92.60
2022-09-12T10:34:58.727Z,92.14
2022-09-12T10:35:58.711Z,91.04
2022-09-12T10:36:58.715Z,90.84
2022-09-12T10:37:58.712Z,91.04
2022-09-12T10:38:58.714Z,92.35
2022-09-12T10:39:58.750Z,91.94
2022-09-12T10:40:58.727Z,91.74
2022-09-12T10:41:58.715Z,91.80
2022-09-12T10:42:58.716Z,91.80
2022-09-12T10:43:58.967Z,92.00
2022-09-12T10:44:58.719Z,92.00
2022-09-12T10:45:58.840Z,91.80
2022-09-12T10:46:58.726Z,91.80
2022-09-12T10:47:58.720Z,91.60
2022-09-12T10:48:58.723Z,91.09
2022-09-12T10:49:58.722Z,90.79
2022-09-12T10:50:58.730Z,89.89
2022-09-12T10:51:58.731Z,90.29
2022-09-12T10:52:58.727Z,90.69
2022-09-12T10:53:58.726Z,89.08
2022-09-12T10:54:58.730Z,87.77
2022-09-12T10:55:58.727Z,88.58
2022-09-12T10:56:58.733Z,88.88
2022-09-12T10:57:58.734Z,90.29
2022-09-12T10:58:58.749Z,91.75
2022-09-12T10:59:58.731Z,91.86
2022-09-12T11:00:58.734Z,91.09
2022-09-12T11:01:58.754Z,89.14
2022-09-12T11:02:58.734Z,88.88
2022-09-12T11:03:58.734Z,88.34
2022-09-12T11:04:58.737Z,87.98
2022-09-12T11:05:58.736Z,89.24
2022-09-12T11:06:58.739Z,88.43
2022-09-12T11:07:58.736Z,87.93
2022-09-12T11:08:58.745Z,88.90
2022-09-12T11:09:58.744Z,90.11
2022-09-12T11:10:58.744Z,89.30
2022-09-12T11:11:58.741Z,89.40
2022-09-12T11:12:58.743Z,88.90
2022-09-12T11:13:58.742Z,89.10
2022-09-12T11:14:58.752Z,87.59
2022-09-12T11:15:58.812Z,88.70
2022-09-12T11:16:58.752Z,88.79
2022-09-12T11:17:58.769Z,87.89
2022-09-12T11:18:58.749Z,87.35
2022-09-12T11:19:58.748Z,87.85
2022-09-12T11:20:58.751Z,86.85
2022-09-12T11:21:58.749Z,86.85
2022-09-12T11:22:58.754Z,86.94
2022-09-12T11:23:58.752Z,87.15
2022-09-12T11:24:58.752Z,86.85
2022-09-12T11:25:58.757Z,86.85
2022-09-12T11:26:58.769Z,86.94
2022-09-12T11:27:58.772Z,86.94
2022-09-12T11:28:58.767Z,86.65
2022-09-12T11:29:58.760Z,86.85
2022-09-12T11:30:58.832Z,86.68
2022-09-12T11:31:58.758Z,86.79
2022-09-12T11:32:58.768Z,87.99
2022-09-12T11:33:58.780Z,87.69
2022-09-12T11:34:58.770Z,86.48
2022-09-12T11:35:58.762Z,86.65
2022-09-12T11:36:58.776Z,86.85
2022-09-12T11:37:58.766Z,85.84
2022-09-12T11:38:58.771Z,85.88
2022-09-12T11:39:58.805Z,86.04
2022-09-12T11:40:58.781Z,85.64
2022-09-12T11:41:58.773Z,86.65
2022-09-12T11:42:58.774Z,85.24
2022-09-12T11:43:58.772Z,84.03
2022-09-12T11:44:58.788Z,83.12
2022-09-12T11:45:58.801Z,83.83
2022-09-12T11:46:58.787Z,84.43
2022-09-12T11:47:58.777Z,85.24
2022-09-12T11:48:58.781Z,85.53
2022-09-12T11:49:58.801Z,85.64
2022-09-12T11:50:58.782Z,85.84
2022-09-12T11:51:58.784Z,86.24
2022-09-12T11:52:58.786Z,85.94
2022-09-12T11:53:58.784Z,84.63
2022-09-12T11:54:58.787Z,84.33
2022-09-12T11:55:58.785Z,84.83
2022-09-12T11:56:58.788Z,84.59
2022-09-12T11:57:58.791Z,83.89
2022-09-12T11:58:58.803Z,82.98
2022-09-12T11:59:58.790Z,82.18
2022-09-12T12:00:58.797Z,82.48
2022-09-12T12:01:58.831Z,83.69
2022-09-12T12:02:58.796Z,82.48
2022-09-12T12:03:58.872Z,82.08
2022-09-12T12:04:58.797Z,82.18
2022-09-12T12:05:58.816Z,84.49
2022-09-12T12:06:58.813Z,83.99
2022-09-12T12:07:58.805Z,83.18
2022-09-12T12:08:58.803Z,83.69
2022-09-12T12:09:58.799Z,84.39
2022-09-12T12:10:58.817Z,84.29
2022-09-12T12:11:58.816Z,85.30
2022-09-12T12:12:58.817Z,84.69
2022-09-12T12:13:58.806Z,82.28
2022-09-12T12:14:58.807Z,82.58
2022-09-12T12:15:58.849Z,81.98
2022-09-12T12:16:58.819Z,81.18
2022-09-12T12:17:58.809Z,81.58
2022-09-12T12:18:58.813Z,80.77
2022-09-12T12:20:03.548Z,79.47
2022-09-12T12:20:58.817Z,79.77
2022-09-12T12:21:58.846Z,81.34
2022-09-12T12:22:58.817Z,80.88
2022-09-12T12:23:58.814Z,79.63
2022-09-12T12:24:58.817Z,79.53
2022-09-12T12:25:58.820Z,80.74
2022-09-12T12:26:58.822Z,80.54
2022-09-12T12:27:58.820Z,80.74
2022-09-12T12:28:58.825Z,80.94
2022-09-12T12:29:58.842Z,79.63
2022-09-12T12:30:58.861Z,81.34
2022-09-12T12:31:58.826Z,81.04
2022-09-12T12:32:58.828Z,80.63
2022-09-12T12:33:58.826Z,81.07
2022-09-12T12:34:58.830Z,80.98
2022-09-12T12:35:58.828Z,81.78
2022-09-12T12:36:58.834Z,82.18
2022-09-12T12:37:58.851Z,81.18
2022-09-12T12:38:58.835Z,80.27
2022-09-12T12:39:58.846Z,80.98
2022-09-12T12:40:58.839Z,81.68
2022-09-12T12:41:58.839Z,80.77
2022-09-12T12:42:58.839Z,81.74
2022-09-12T12:43:58.839Z,81.04
2022-09-12T12:44:58.852Z,79.27
2022-09-12T12:45:58.873Z,78.42
2022-09-12T12:46:58.846Z,79.17
2022-09-12T12:47:58.878Z,79.23
2022-09-12T12:48:58.849Z,81.27
2022-09-12T12:49:58.848Z,81.94
2022-09-12T12:50:58.851Z,81.14
2022-09-12T12:51:58.853Z,80.47
2022-09-12T12:52:58.864Z,78.86