createdAt,value
2022-11-08T00:00:48.469Z,10.50
2022-11-08T00:03:16.795Z,10.40
2022-11-08T00:06:02.234Z,10.40
2022-11-08T00:08:47.591Z,10.40
2022-11-08T00:11:33.254Z,10.40
2022-11-08T00:14:02.979Z,10.40
2022-11-08T00:16:35.931Z,10.40
2022-11-08T00:19:05.033Z,10.40
2022-11-08T00:21:34.834Z,10.40
2022-11-08T00:24:03.350Z,10.30
2022-11-08T00:26:31.922Z,10.30
2022-11-08T00:28:59.647Z,10.30
2022-11-08T00:31:26.491Z,10.30
2022-11-08T00:33:55.878Z,10.30
2022-11-08T00:36:24.937Z,10.30
2022-11-08T00:38:51.827Z,10.20
2022-11-08T00:41:20.740Z,10.20
2022-11-08T00:43:47.666Z,10.20
2022-11-08T00:46:14.526Z,10.20
2022-11-08T00:48:43.494Z,10.10
2022-11-08T00:51:12.353Z,10.20
2022-11-08T00:53:40.396Z,10.10
2022-11-08T00:56:11.785Z,10.10
2022-11-08T00:58:41.820Z,10.10
2022-11-08T01:01:17.095Z,10.00
2022-11-08T01:03:47.765Z,10.00
2022-11-08T01:06:17.067Z,10.10
2022-11-08T01:08:49.765Z,10.00
2022-11-08T01:11:20.978Z,10.00
2022-11-08T01:13:49.420Z,10.00
2022-11-08T01:16:20.186Z,10.00
2022-11-08T01:18:51.663Z,10.00
2022-11-08T01:21:21.536Z,9.90
2022-11-08T01:23:48.836Z,9.90
2022-11-08T01:26:20.796Z,9.90
2022-11-08T01:28:50.373Z,9.90
2022-11-08T01:31:24.490Z,9.90
2022-11-08T01:33:54.433Z,9.90
2022-11-08T01:36:25.923Z,9.90
2022-11-08T01:38:53.535Z,9.90
2022-11-08T01:41:23.546Z,9.60
2022-11-08T01:43:53.205Z,9.80
2022-11-08T01:46:20.017Z,9.80
2022-11-08T01:48:56.813Z,9.80
2022-11-08T01:51:54.091Z,9.80
2022-11-08T01:54:35.289Z,9.70
2022-11-08T01:57:09.198Z,9.70
2022-11-08T01:59:40.889Z,9.70
2022-11-08T02:02:10.104Z,9.70
2022-11-08T02:04:38.997Z,9.60
2022-11-08T02:07:12.633Z,9.60
2022-11-08T02:09:47.307Z,9.60
2022-11-08T02:12:16.147Z,9.60
2022-11-08T02:14:43.010Z,9.60
2022-11-08T02:17:12.200Z,9.60
2022-11-08T02:19:44.731Z,9.50
2022-11-08T02:22:25.264Z,9.50
2022-11-08T02:24:54.865Z,9.50
2022-11-08T02:27:21.758Z,9.50
2022-11-08T02:29:56.246Z,9.50
2022-11-08T02:32:23.905Z,9.40
2022-11-08T02:35:03.928Z,9.50
2022-11-08T02:37:36.325Z,9.40
2022-11-08T02:40:04.693Z,9.40
2022-11-08T02:42:31.597Z,9.40
2022-11-08T02:44:58.451Z,9.40
2022-11-08T02:47:25.303Z,9.40
2022-11-08T02:49:56.846Z,9.30
2022-11-08T02:52:26.222Z,9.30
2022-11-08T02:54:53.041Z,9.20
2022-11-08T02:57:19.883Z,9.30
2022-11-08T02:59:46.768Z,9.30
2022-11-08T03:02:13.723Z,9.20
2022-11-08T03:04:43.027Z,9.20
2022-11-08T03:07:10.160Z,9.20
2022-11-08T03:09:37.081Z,9.20
2022-11-08T03:12:04.054Z,9.20
2022-11-08T03:14:35.889Z,9.20
2022-11-08T03:17:02.793Z,9.20
2022-11-08T03:19:31.696Z,9.20
2022-11-08T03:22:01.691Z,9.20
2022-11-08T03:24:28.572Z,9.20
2022-11-08T03:27:00.182Z,9.20
2022-11-08T03:29:29.259Z,9.20
2022-11-08T03:31:58.158Z,8.90
2022-11-08T03:34:25.101Z,9.10
2022-11-08T03:36:52.020Z,9.10
2022-11-08T03:39:18.874Z,9.10
2022-11-08T03:41:45.757Z,9.10
2022-11-08T03:44:12.613Z,9.10
2022-11-08T03:46:44.185Z,9.10
2022-11-08T03:49:10.935Z,9.00
2022-11-08T03:51:37.816Z,8.90
2022-11-08T03:54:06.951Z,9.00
2022-11-08T03:56:38.489Z,9.00
2022-11-08T03:59:10.483Z,9.00
2022-11-08T04:01:37.519Z,8.80
2022-11-08T04:04:07.770Z,8.80
2022-11-08T04:06:37.654Z,8.90
2022-11-08T04:09:07.072Z,8.90
2022-11-08T04:11:52.654Z,8.90
2022-11-08T04:14:37.997Z,8.90
2022-11-08T04:17:04.848Z,8.90
2022-11-08T04:19:52.515Z,8.90
2022-11-08T04:22:19.509Z,8.90
2022-11-08T04:24:46.405Z,8.90
2022-11-08T04:27:15.493Z,8.90
2022-11-08T04:29:44.864Z,8.90
2022-11-08T04:32:11.718Z,8.90
2022-11-08T04:34:38.660Z,8.90
2022-11-08T04:37:10.001Z,8.90
2022-11-08T04:39:36.812Z,8.90
2022-11-08T04:42:06.238Z,8.80
2022-11-08T04:44:33.032Z,8.80
2022-11-08T04:47:02.289Z,8.80
2022-11-08T04:49:29.206Z,8.90
2022-11-08T04:51:56.104Z,8.90
2022-11-08T04:54:23.050Z,8.90
2022-11-08T04:56:49.909Z,8.80
2022-11-08T04:59:16.821Z,8.80
2022-11-08T05:01:43.774Z,8.80
2022-11-08T05:04:10.735Z,8.80
2022-11-08T05:06:39.908Z,8.80
2022-11-08T05:09:06.808Z,8.80
2022-11-08T05:11:33.734Z,8.80
2022-11-08T05:14:00.656Z,8.80
2022-11-08T05:16:32.363Z,8.80
2022-11-08T05:19:02.237Z,8.80
2022-11-08T05:21:59.981Z,8.80
2022-11-08T05:24:27.131Z,8.80
2022-11-08T05:26:54.200Z,8.70
2022-11-08T05:29:21.044Z,8.70
2022-11-08T05:31:52.565Z,8.70
2022-11-08T05:34:19.433Z,8.80
2022-11-08T05:36:46.257Z,8.60
2022-11-08T05:39:13.231Z,8.70
2022-11-08T05:41:43.140Z,8.70
2022-11-08T05:44:09.951Z,8.70
2022-11-08T05:46:36.927Z,8.70
2022-11-08T05:49:03.788Z,8.70
2022-11-08T05:51:33.106Z,8.70
2022-11-08T05:54:00.039Z,8.70
2022-11-08T05:56:26.903Z,8.70
2022-11-08T05:58:53.721Z,8.70
2022-11-08T06:01:25.654Z,8.70
2022-11-08T06:03:52.575Z,8.70
2022-11-08T06:06:23.626Z,8.70
2022-11-08T06:08:52.830Z,8.60
2022-11-08T06:11:26.060Z,8.70
2022-11-08T06:13:56.561Z,8.60
2022-11-08T06:16:24.911Z,8.60
2022-11-08T06:18:52.175Z,8.60
2022-11-08T06:21:23.353Z,8.60
2022-11-08T06:23:55.414Z,8.60
2022-11-08T06:26:26.982Z,8.60
2022-11-08T06:28:53.796Z,8.60
2022-11-08T06:31:20.854Z,8.40
2022-11-08T06:33:48.025Z,8.50
2022-11-08T06:36:17.676Z,8.50
2022-11-08T06:38:44.639Z,8.50
2022-11-08T06:41:19.293Z,8.50
2022-11-08T06:43:46.289Z,8.50
2022-11-08T06:46:13.206Z,8.50
2022-11-08T06:48:47.402Z,8.50
2022-11-08T06:51:14.529Z,8.50
2022-11-08T06:53:43.986Z,8.50
2022-11-08T06:56:14.306Z,8.50
2022-11-08T06:58:43.341Z,8.50
2022-11-08T07:01:11.687Z,8.50
2022-11-08T07:03:38.677Z,8.50
2022-11-08T07:06:06.640Z,8.60
2022-11-08T07:08:36.532Z,8.60
2022-11-08T07:11:04.062Z,8.60
2022-11-08T07:13:30.956Z,8.60
2022-11-08T07:15:59.738Z,8.60
2022-11-08T07:18:29.543Z,8.60
2022-11-08T07:21:03.176Z,8.60
2022-11-08T07:23:30.416Z,8.60
2022-11-08T07:26:01.115Z,8.60
2022-11-08T07:28:28.108Z,8.60
2022-11-08T07:31:02.660Z,8.60
2022-11-08T07:33:32.713Z,8.60
2022-11-08T07:36:02.613Z,8.60
2022-11-08T07:38:29.849Z,8.60
2022-11-08T07:41:03.781Z,8.60
2022-11-08T07:43:31.193Z,8.60
2022-11-08T07:46:01.038Z,8.60
2022-11-08T07:48:32.264Z,8.70
2022-11-08T07:50:59.146Z,8.70
2022-11-08T07:53:26.085Z,8.70
2022-11-08T07:55:56.051Z,8.70
2022-11-08T07:58:22.931Z,8.70
2022-11-08T08:00:50.138Z,8.80
2022-11-08T08:03:19.662Z,8.80
2022-11-08T08:05:59.454Z,8.80
2022-11-08T08:08:28.051Z,8.80
2022-11-08T08:11:05.118Z,8.90
2022-11-08T08:13:32.033Z,8.90
2022-11-08T08:16:04.791Z,8.90
2022-11-08T08:18:34.060Z,8.90
2022-11-08T08:21:00.932Z,9.00
2022-11-08T08:23:28.011Z,9.00
2022-11-08T08:25:55.577Z,9.00
2022-11-08T08:28:24.730Z,9.00
2022-11-08T08:30:53.680Z,9.00
2022-11-08T08:33:29.193Z,9.10
2022-11-08T08:35:56.831Z,9.10
2022-11-08T08:38:23.904Z,9.20
2022-11-08T08:40:51.656Z,9.20
2022-11-08T08:43:19.495Z,9.30
2022-11-08T08:45:49.525Z,9.40
2022-11-08T08:48:16.650Z,9.50
2022-11-08T08:50:46.659Z,9.60
2022-11-08T08:53:13.852Z,9.70
2022-11-08T08:55:43.048Z,9.80
2022-11-08T08:58:11.035Z,9.80
2022-11-08T09:03:33.817Z,10.00
2022-11-08T09:06:01.968Z,10.10
2022-11-08T09:08:30.444Z,10.10
2022-11-08T09:10:59.681Z,10.20
2022-11-08T09:13:32.436Z,10.20
2022-11-08T09:16:01.841Z,10.30
2022-11-08T09:18:30.894Z,10.40
2022-11-08T09:20:58.933Z,10.50
2022-11-08T09:23:26.261Z,10.60
2022-11-08T09:26:05.377Z,10.70
2022-11-08T09:28:36.406Z,10.70
2022-11-08T09:31:10.808Z,10.90
2022-11-08T09:33:39.424Z,11.00
2022-11-08T09:36:10.368Z,11.10
2022-11-08T09:38:37.244Z,11.10
2022-11-08T09:41:21.858Z,11.20
2022-11-08T09:44:25.686Z,11.30
2022-11-08T09:46:57.626Z,11.30
2022-11-08T09:50:10.933Z,11.40
2022-11-08T09:52:44.082Z,11.40
2022-11-08T09:55:26.829Z,11.60
2022-11-08T09:58:06.716Z,11.60
2022-11-08T10:00:37.781Z,11.70
2022-11-08T10:03:04.618Z,11.80
2022-11-08T10:05:42.977Z,11.80
2022-11-08T10:08:34.181Z,11.90
2022-11-08T10:11:16.566Z,11.90
2022-11-08T10:13:52.221Z,12.00
2022-11-08T10:16:42.096Z,12.10
2022-11-08T10:19:11.749Z,12.10
2022-11-08T10:21:53.745Z,12.20
2022-11-08T10:24:36.777Z,12.20
2022-11-08T10:27:13.568Z,12.30
2022-11-08T10:29:46.580Z,12.40
2022-11-08T10:32:22.047Z,12.50
2022-11-08T10:35:19.617Z,12.50
2022-11-08T10:37:52.111Z,12.60
2022-11-08T10:40:24.026Z,12.70
2022-11-08T10:43:06.721Z,12.70
2022-11-08T10:45:36.174Z,12.80
2022-11-08T10:48:04.596Z,12.90
2022-11-08T10:50:52.677Z,13.00
2022-11-08T10:53:32.006Z,13.00
2022-11-08T10:56:04.897Z,13.10
2022-11-08T10:58:43.820Z,13.10
2022-11-08T11:01:25.606Z,13.20
2022-11-08T11:03:55.778Z,13.30
2022-11-08T11:06:30.773Z,13.40
2022-11-08T11:09:20.748Z,13.50
2022-11-08T11:12:00.755Z,13.60
2022-11-08T11:14:27.636Z,13.60
2022-11-08T11:17:14.401Z,13.70
2022-11-08T11:19:57.034Z,13.80
2022-11-08T11:22:33.220Z,13.90
2022-11-08T11:25:16.383Z,13.90
2022-11-08T11:27:43.713Z,14.00
2022-11-08T11:30:35.106Z,14.10
2022-11-08T11:33:24.217Z,14.10
2022-11-08T11:36:16.515Z,14.20
2022-11-08T11:38:58.233Z,14.30
2022-11-08T11:41:28.856Z,14.30
2022-11-08T11:44:25.673Z,14.20
2022-11-08T11:47:05.215Z,14.40
2022-11-08T11:49:35.437Z,14.50
2022-11-08T11:52:02.321Z,14.60
2022-11-08T11:54:35.433Z,14.70
2022-11-08T11:57:19.412Z,14.70
2022-11-08T12:00:13.639Z,14.80
2022-11-08T12:03:14.214Z,14.80
2022-11-08T12:06:11.682Z,14.90
2022-11-08T12:08:55.885Z,15.00
2022-11-08T12:12:10.309Z,15.10
2022-11-08T12:14:52.400Z,15.00
2022-11-08T12:17:57.912Z,15.10
2022-11-08T12:21:04.881Z,15.20
2022-11-08T12:23:49.539Z,15.20
2022-11-08T12:27:04.548Z,15.30
2022-11-08T12:30:03.576Z,15.30
2022-11-08T12:33:00.524Z,15.30
2022-11-08T12:36:01.221Z,15.40
2022-11-08T12:39:17.998Z,15.30
2022-11-08T12:42:38.571Z,15.40
2022-11-08T12:45:42.678Z,15.30
2022-11-08T12:48:50.458Z,15.40
2022-11-08T12:51:27.079Z,15.30
2022-11-08T12:54:21.533Z,15.30
2022-11-08T12:56:49.994Z,15.40
2022-11-08T12:59:24.044Z,15.40
2022-11-08T13:01:52.219Z,15.40
2022-11-08T13:04:38.444Z,15.40
2022-11-08T13:07:46.961Z,15.40
2022-11-08T13:10:50.810Z,15.40
2022-11-08T13:13:54.790Z,15.30
2022-11-08T13:16:29.500Z,15.40
2022-11-08T13:18:59.281Z,15.40
2022-11-08T13:21:26.065Z,15.40
2022-11-08T13:24:09.950Z,15.40
2022-11-08T13:26:54.749Z,15.40
2022-11-08T13:29:27.458Z,15.40
2022-11-08T13:32:06.603Z,15.40
2022-11-08T13:35:31.159Z,15.40
2022-11-08T13:38:29.637Z,15.40
2022-11-08T13:41:09.546Z,15.40
2022-11-08T13:43:36.863Z,15.40
2022-11-08T13:46:27.876Z,15.50
2022-11-08T13:49:05.362Z,15.50
2022-11-08T13:51:41.447Z,15.60
2022-11-08T13:54:23.578Z,15.60
2022-11-08T13:57:01.056Z,15.60
2022-11-08T13:59:33.132Z,15.70
2022-11-08T14:02:24.870Z,15.70
2022-11-08T14:04:53.875Z,15.70
2022-11-08T14:07:48.016Z,15.70
2022-11-08T14:10:35.542Z,15.70
2022-11-08T14:13:31.146Z,15.80
2022-11-08T14:16:22.233Z,15.80
2022-11-08T14:18:51.312Z,15.80
2022-11-08T14:21:20.113Z,15.80
2022-11-08T14:23:50.921Z,15.90
2022-11-08T14:26:24.349Z,15.90
2022-11-08T14:28:52.984Z,15.90
2022-11-08T14:31:35.048Z,15.90
2022-11-08T14:34:02.326Z,15.80
2022-11-08T14:36:31.233Z,15.90
2022-11-08T14:39:18.883Z,15.90
2022-11-08T14:41:51.395Z,15.80
2022-11-08T14:44:21.791Z,15.80
2022-11-08T14:46:53.796Z,15.80
2022-11-08T14:49:32.787Z,15.80
2022-11-08T14:52:22.657Z,15.80
2022-11-08T14:55:08.457Z,15.70
2022-11-08T14:57:38.296Z,15.60
2022-11-08T15:00:20.571Z,15.60
2022-11-08T15:03:04.361Z,15.60
2022-11-08T15:05:44.186Z,15.60
2022-11-08T15:08:25.226Z,15.50
2022-11-08T15:10:59.196Z,15.50
2022-11-08T15:13:32.402Z,15.40
2022-11-08T15:16:05.277Z,15.40
2022-11-08T15:18:39.362Z,15.30
2022-11-08T15:21:24.374Z,15.30
2022-11-08T15:23:53.662Z,15.20
2022-11-08T15:26:25.708Z,15.20
2022-11-08T15:29:19.913Z,15.10
2022-11-08T15:32:01.693Z,15.00
2022-11-08T15:34:40.687Z,15.00
2022-11-08T15:37:43.925Z,14.90
2022-11-08T15:40:19.705Z,14.80
2022-11-08T15:42:50.389Z,14.80
2022-11-08T15:45:17.206Z,14.70
2022-11-08T15:47:44.117Z,14.60
2022-11-08T15:50:28.964Z,14.60
2022-11-08T15:52:59.480Z,14.50
2022-11-08T15:55:39.688Z,14.50
2022-11-08T15:58:17.021Z,14.40
2022-11-08T16:00:49.169Z,14.30
2022-11-08T16:03:18.623Z,14.30
2022-11-08T16:05:45.810Z,14.20
2022-11-08T16:08:18.671Z,14.20
2022-11-08T16:10:53.074Z,14.10
2022-11-08T16:13:35.572Z,14.10
2022-11-08T16:16:13.141Z,14.00
2022-11-08T16:18:43.672Z,14.00
2022-11-08T16:21:14.659Z,13.90
2022-11-08T16:23:42.414Z,13.90
2022-11-08T16:26:20.543Z,13.80
2022-11-08T16:28:47.620Z,13.70
2022-11-08T16:31:17.808Z,13.70
2022-11-08T16:33:46.440Z,13.70
2022-11-08T16:36:20.972Z,13.70
2022-11-08T16:38:52.765Z,13.60
2022-11-08T16:41:23.604Z,13.60
2022-11-08T16:43:53.701Z,13.60
2022-11-08T16:46:22.270Z,13.60
2022-11-08T16:48:58.552Z,13.50
2022-11-08T16:51:25.911Z,13.60
2022-11-08T16:53:53.576Z,13.50
2022-11-08T16:56:20.562Z,13.60
2022-11-08T16:58:47.454Z,13.60
2022-11-08T17:01:20.838Z,13.50
2022-11-08T17:03:50.195Z,13.50
2022-11-08T17:06:18.710Z,13.50
2022-11-08T17:08:46.587Z,13.50
2022-11-08T17:11:23.873Z,13.50
2022-11-08T17:13:52.546Z,13.50
2022-11-08T17:16:24.758Z,13.50
2022-11-08T17:18:53.356Z,13.50
2022-11-08T17:24:10.853Z,13.50
2022-11-08T17:26:40.254Z,13.50
2022-11-08T17:29:08.099Z,13.40
2022-11-08T17:31:37.217Z,13.40
2022-11-08T17:34:04.020Z,13.40
2022-11-08T17:36:30.866Z,13.30
2022-11-08T17:38:57.691Z,13.30
2022-11-08T17:41:24.594Z,13.30
2022-11-08T17:43:51.464Z,13.30
2022-11-08T17:46:18.308Z,13.30
2022-11-08T17:48:45.159Z,13.20
2022-11-08T17:51:15.640Z,13.20
2022-11-08T17:53:45.443Z,13.20
2022-11-08T17:56:13.032Z,13.20
2022-11-08T17:58:41.200Z,13.10
2022-11-08T18:01:08.814Z,13.20
2022-11-08T18:03:36.044Z,13.10
2022-11-08T18:06:12.110Z,13.10
2022-11-08T18:08:43.020Z,13.10
2022-11-08T18:11:12.570Z,13.00
2022-11-08T18:13:39.723Z,13.10
2022-11-08T18:16:16.142Z,13.00
2022-11-08T18:18:46.513Z,13.00
2022-11-08T18:21:17.454Z,13.00
2022-11-08T18:23:47.336Z,13.00
2022-11-08T18:26:20.211Z,13.00
2022-11-08T18:28:49.285Z,13.00
2022-11-08T18:31:21.577Z,12.90
2022-11-08T18:33:49.439Z,12.90
2022-11-08T18:36:24.728Z,12.90
2022-11-08T18:38:54.135Z,12.90
2022-11-08T18:41:26.034Z,12.80
2022-11-08T18:43:56.407Z,12.80
2022-11-08T18:46:26.323Z,12.80
2022-11-08T18:48:53.541Z,12.70
2022-11-08T18:51:25.818Z,12.70
2022-11-08T18:53:52.789Z,12.70
2022-11-08T18:56:20.614Z,12.70
2022-11-08T18:58:48.186Z,12.60
2022-11-08T19:01:18.022Z,12.60
2022-11-08T19:03:45.208Z,12.60
2022-11-08T19:06:14.484Z,12.60
2022-11-08T19:08:41.455Z,12.60
2022-11-08T19:11:12.016Z,12.50
2022-11-08T19:13:40.786Z,12.50
2022-11-08T19:16:28.064Z,12.50
2022-11-08T19:18:55.299Z,12.50
2022-11-08T19:21:27.102Z,12.40
2022-11-08T19:24:01.348Z,12.40
2022-11-08T19:26:33.003Z,12.40
2022-11-08T19:29:01.200Z,12.40
2022-11-08T19:31:28.094Z,12.20
2022-11-08T19:33:55.442Z,12.30
2022-11-08T19:36:26.357Z,12.40
2022-11-08T19:38:56.721Z,12.40
2022-11-08T19:41:30.560Z,12.40
2022-11-08T19:43:57.460Z,12.40
2022-11-08T19:46:29.069Z,12.30
2022-11-08T19:48:57.462Z,12.30
2022-11-08T19:51:28.568Z,12.30
2022-11-08T19:53:58.803Z,12.30
2022-11-08T19:56:50.599Z,12.30
2022-11-08T19:59:19.745Z,12.30
2022-11-08T20:01:47.206Z,12.30
2022-11-08T20:04:34.399Z,12.20
2022-11-08T20:07:05.742Z,12.30
2022-11-08T20:09:35.648Z,12.20
2022-11-08T20:12:06.879Z,12.20
2022-11-08T20:14:33.917Z,12.20
2022-11-08T20:17:01.057Z,12.20
2022-11-08T20:19:32.461Z,12.20
2022-11-08T20:21:59.348Z,12.20
2022-11-08T20:24:26.259Z,12.20
2022-11-08T20:26:54.866Z,12.20
2022-11-08T20:29:21.721Z,12.20
2022-11-08T20:31:54.814Z,12.10
2022-11-08T20:34:21.677Z,12.10
2022-11-08T20:36:48.542Z,12.10
2022-11-08T20:39:15.996Z,12.10
2022-11-08T20:41:43.748Z,12.10
2022-11-08T20:44:11.047Z,12.10
2022-11-08T20:46:40.902Z,12.10
2022-11-08T20:49:08.693Z,12.10
2022-11-08T20:51:35.821Z,12.10
2022-11-08T20:54:05.048Z,12.00
2022-11-08T20:56:35.780Z,12.10
2022-11-08T20:59:03.191Z,12.00
2022-11-08T21:01:33.053Z,12.00
2022-11-08T21:04:00.188Z,12.10
2022-11-08T21:06:29.337Z,12.00
2022-11-08T21:09:00.007Z,12.00
2022-11-08T21:11:27.605Z,12.00
2022-11-08T21:13:54.483Z,12.00
2022-11-08T21:16:30.949Z,12.00
2022-11-08T21:19:00.369Z,12.00
2022-11-08T21:21:29.780Z,11.90
2022-11-08T21:23:57.042Z,11.90
2022-11-08T21:26:26.864Z,11.90
2022-11-08T21:28:54.037Z,11.90
2022-11-08T21:31:21.012Z,11.90
2022-11-08T21:33:47.888Z,11.90
2022-11-08T21:36:17.619Z,11.90
2022-11-08T21:38:46.660Z,11.90
2022-11-08T21:41:14.128Z,11.80
2022-11-08T21:43:44.001Z,11.80
2022-11-08T21:46:25.980Z,11.80
2022-11-08T21:48:55.447Z,11.80
2022-11-08T21:51:26.115Z,11.80
2022-11-08T21:53:55.897Z,11.70
2022-11-08T21:56:30.330Z,11.80
2022-11-08T21:59:00.822Z,11.70
2022-11-08T22:01:31.042Z,11.70
2022-11-08T22:04:01.329Z,11.70
2022-11-08T22:06:28.940Z,11.70
2022-11-08T22:08:56.182Z,11.70
2022-11-08T22:11:23.401Z,11.70
2022-11-08T22:13:51.319Z,11.60
2022-11-08T22:16:18.200Z,11.60
2022-11-08T22:21:39.519Z,11.60
2022-11-08T22:24:10.425Z,11.60
2022-11-08T22:26:38.691Z,11.60
2022-11-08T22:29:07.472Z,11.50
2022-11-08T22:31:36.812Z,11.50
2022-11-08T22:34:04.617Z,11.50
2022-11-08T22:36:32.273Z,11.50
2022-11-08T22:38:59.343Z,11.50
2022-11-08T22:41:26.951Z,11.50
2022-11-08T22:43:54.185Z,11.50
2022-11-08T22:46:21.813Z,11.50
2022-11-08T22:48:49.574Z,11.50
2022-11-08T22:51:16.967Z,11.50
2022-11-08T22:53:43.888Z,11.50
2022-11-08T22:56:11.932Z,11.50
2022-11-08T22:58:39.771Z,11.50
2022-11-08T23:01:08.323Z,11.60
2022-11-08T23:03:35.253Z,11.60
2022-11-08T23:06:02.151Z,11.60
2022-11-08T23:08:29.543Z,11.60
2022-11-08T23:11:18.325Z,11.60
2022-11-08T23:14:03.684Z,11.60
2022-11-08T23:16:37.602Z,11.50
2022-11-08T23:19:31.415Z,11.60
2022-11-08T23:22:17.681Z,11.50
2022-11-08T23:24:45.400Z,11.50
2022-11-08T23:27:33.641Z,11.50
2022-11-08T23:30:19.796Z,11.50
2022-11-08T23:32:50.191Z,11.50
2022-11-08T23:35:19.542Z,11.50
2022-11-08T23:37:46.662Z,11.50
2022-11-08T23:40:34.913Z,11.50
2022-11-08T23:43:36.126Z,11.50
2022-11-08T23:46:09.902Z,11.50
2022-11-08T23:48:40.070Z,11.40
2022-11-08T23:51:08.027Z,11.50
2022-11-08T23:53:37.144Z,11.50
2022-11-08T23:56:04.828Z,11.50
2022-11-08T23:58:35.339Z,11.50
