createdAt,value
2023-08-09T00:00:44.551Z,99847.75
2023-08-09T00:03:37.876Z,99800.47
2023-08-09T00:06:23.771Z,99839.84
2023-08-09T00:09:12.062Z,99796.44
2023-08-09T00:11:58.102Z,99829.53
2023-08-09T00:14:44.721Z,99795.03
2023-08-09T00:17:30.471Z,99813.63
2023-08-09T00:20:16.845Z,99849.69
2023-08-09T00:23:03.064Z,99835.41
2023-08-09T00:25:49.298Z,99858.38
2023-08-09T00:28:35.339Z,99787.78
2023-08-09T00:31:21.821Z,99772.34
2023-08-09T00:34:07.964Z,99820.19
2023-08-09T00:36:54.568Z,99843.06
2023-08-09T00:39:40.743Z,99833.13
2023-08-09T00:42:28.006Z,99830.78
2023-08-09T00:45:14.415Z,99842.78
2023-08-09T00:48:01.338Z,99831.72
2023-08-09T00:50:48.601Z,99802.72
2023-08-09T00:53:35.825Z,99844.31
2023-08-09T00:56:23.099Z,99757.81
2023-08-09T00:59:09.398Z,99834.13
2023-08-09T01:01:56.126Z,99811.00
2023-08-09T01:04:43.040Z,99824.72
2023-08-09T01:07:33.928Z,99857.13
2023-08-09T01:10:27.817Z,99856.84
2023-08-09T01:13:14.008Z,99821.13
2023-08-09T01:16:01.222Z,99877.38
2023-08-09T01:18:49.314Z,99878.50
2023-08-09T01:21:37.581Z,99879.47
2023-08-09T01:24:23.652Z,99779.50
2023-08-09T01:27:10.563Z,99826.84
2023-08-09T01:29:57.590Z,99831.66
2023-08-09T01:32:43.858Z,99830.22
2023-08-09T01:35:32.776Z,99798.66
2023-08-09T01:38:24.003Z,99843.94
2023-08-09T01:41:09.759Z,99867.44
2023-08-09T01:43:57.299Z,99865.53
2023-08-09T01:46:44.427Z,99874.56
2023-08-09T01:49:30.810Z,99866.03
2023-08-09T01:52:17.107Z,99861.34
2023-08-09T01:55:04.089Z,99796.09
2023-08-09T01:57:50.615Z,99866.50
2023-08-09T02:00:37.277Z,99868.13
2023-08-09T02:03:23.755Z,99822.94
2023-08-09T02:06:09.856Z,99794.38
2023-08-09T02:08:56.033Z,99818.88
2023-08-09T02:11:42.661Z,99792.63
2023-08-09T02:14:28.951Z,99849.63
2023-08-09T02:17:15.444Z,99852.63
2023-08-09T02:20:02.266Z,99843.38
2023-08-09T02:22:50.198Z,99812.78
2023-08-09T02:25:36.663Z,99836.41
2023-08-09T02:28:22.701Z,99853.31
2023-08-09T02:31:12.522Z,99824.78
2023-08-09T02:33:59.695Z,99844.78
2023-08-09T02:36:46.587Z,99845.25
2023-08-09T02:39:33.636Z,99871.69
2023-08-09T02:42:20.344Z,99867.13
2023-08-09T02:45:07.485Z,99867.94
2023-08-09T02:47:53.779Z,99795.25
2023-08-09T02:50:40.889Z,99816.06
2023-08-09T02:53:34.429Z,99865.34
2023-08-09T02:56:20.986Z,99786.06
2023-08-09T02:59:07.113Z,99840.56
2023-08-09T03:01:54.018Z,99859.09
2023-08-09T03:04:39.961Z,99875.25
2023-08-09T03:07:26.526Z,99829.81
2023-08-09T03:10:12.424Z,99825.66
2023-08-09T03:12:58.945Z,99876.25
2023-08-09T03:15:45.576Z,99873.84
2023-08-09T03:18:32.164Z,99783.50
2023-08-09T03:21:19.049Z,99860.22
2023-08-09T03:24:07.158Z,99880.69
2023-08-09T03:26:53.354Z,99883.44
2023-08-09T03:29:40.282Z,99884.41
2023-08-09T03:32:26.441Z,99820.00
2023-08-09T03:35:12.555Z,99889.50
2023-08-09T03:37:59.164Z,99851.81
2023-08-09T03:40:46.051Z,99871.47
2023-08-09T03:43:32.404Z,99900.19
2023-08-09T03:46:18.629Z,99869.72
2023-08-09T03:49:07.204Z,99888.25
2023-08-09T03:51:56.194Z,99895.50
2023-08-09T03:54:42.354Z,99807.88
2023-08-09T03:57:28.731Z,99849.28
2023-08-09T04:00:24.010Z,99844.81
2023-08-09T04:03:10.109Z,99855.53
2023-08-09T04:05:57.108Z,99864.41
2023-08-09T04:08:44.217Z,99832.47
2023-08-09T04:11:31.286Z,99864.91
2023-08-09T04:14:17.327Z,99855.84
2023-08-09T04:17:05.683Z,99858.88
2023-08-09T04:19:52.434Z,99880.56
2023-08-09T04:22:38.762Z,99847.13
2023-08-09T04:25:25.590Z,99852.53
2023-08-09T04:28:14.356Z,99853.81
2023-08-09T04:31:03.243Z,99843.19
2023-08-09T04:33:50.848Z,99847.22
2023-08-09T04:36:37.350Z,99893.34
2023-08-09T04:39:25.379Z,99854.53
2023-08-09T04:42:11.727Z,99830.31
2023-08-09T04:44:58.040Z,99900.03
2023-08-09T04:47:44.174Z,99853.72
2023-08-09T04:50:30.441Z,99826.81
2023-08-09T04:53:16.710Z,99872.78
2023-08-09T04:56:04.462Z,99911.59
2023-08-09T04:58:50.849Z,99837.38
2023-08-09T05:01:36.929Z,99830.56
2023-08-09T05:04:23.621Z,99870.53
2023-08-09T05:07:09.849Z,99875.78
2023-08-09T05:09:56.614Z,99902.19
2023-08-09T05:12:43.239Z,99889.34
2023-08-09T05:15:29.558Z,99894.63
2023-08-09T05:18:15.450Z,99928.56
2023-08-09T05:21:01.340Z,99936.22
2023-08-09T05:23:47.318Z,99935.06
2023-08-09T05:26:34.140Z,99893.16
2023-08-09T05:29:20.302Z,99879.97
2023-08-09T05:32:06.785Z,99939.09
2023-08-09T05:34:53.787Z,99884.78
2023-08-09T05:37:40.029Z,99942.09
2023-08-09T05:40:26.759Z,99920.13
2023-08-09T05:43:13.672Z,99893.25
2023-08-09T05:45:59.622Z,99886.41
2023-08-09T05:48:46.133Z,99887.75
2023-08-09T05:51:33.004Z,99912.69
2023-08-09T05:54:19.767Z,99927.69
2023-08-09T05:57:05.539Z,99922.06
2023-08-09T05:59:51.911Z,99934.50
2023-08-09T06:02:38.450Z,99933.22
2023-08-09T06:05:28.337Z,99921.78
2023-08-09T06:08:14.361Z,99961.28
2023-08-09T06:11:00.972Z,99951.56
2023-08-09T06:13:47.320Z,99898.34
2023-08-09T06:16:35.348Z,99881.56
2023-08-09T06:19:21.417Z,99918.09
2023-08-09T06:22:07.733Z,99940.31
2023-08-09T06:24:53.630Z,99914.78
2023-08-09T06:27:40.254Z,99967.97
2023-08-09T06:30:26.042Z,99975.78
2023-08-09T06:33:12.987Z,99955.16
2023-08-09T06:35:58.984Z,99947.34
2023-08-09T06:38:45.524Z,99964.41
2023-08-09T06:41:32.020Z,99948.56
2023-08-09T06:44:18.431Z,99990.59
2023-08-09T06:47:04.562Z,99949.94
2023-08-09T06:49:52.844Z,99980.72
2023-08-09T06:52:38.782Z,99942.09
2023-08-09T06:55:25.395Z,99917.22
2023-08-09T06:58:11.525Z,99948.88
2023-08-09T07:00:58.476Z,99996.13
2023-08-09T07:03:45.151Z,99966.50
2023-08-09T07:06:32.682Z,99916.91
2023-08-09T07:09:19.599Z,99961.78
2023-08-09T07:12:06.631Z,99972.25
2023-08-09T07:14:58.154Z,99950.63
2023-08-09T07:17:47.689Z,99986.16
2023-08-09T07:20:33.809Z,100003.88
2023-08-09T07:23:35.959Z,99973.31
2023-08-09T07:26:28.171Z,99953.97
2023-08-09T07:29:15.478Z,99969.53
2023-08-09T07:32:02.658Z,100000.16
2023-08-09T07:34:56.898Z,100009.19
2023-08-09T07:37:52.772Z,99933.53
2023-08-09T07:40:40.502Z,99989.41
2023-08-09T07:43:26.517Z,99989.16
2023-08-09T07:46:13.284Z,99985.78
2023-08-09T07:48:59.864Z,99991.25
2023-08-09T07:51:46.228Z,100021.44
2023-08-09T07:54:34.348Z,100018.41
2023-08-09T07:57:21.047Z,99976.06
2023-08-09T08:00:15.959Z,100026.41
2023-08-09T08:03:05.433Z,99971.97
2023-08-09T08:05:51.448Z,100007.06
2023-08-09T08:08:38.309Z,100005.53
2023-08-09T08:11:23.982Z,100031.81
2023-08-09T08:14:14.200Z,99986.16
2023-08-09T08:17:00.876Z,100000.19
2023-08-09T08:19:47.677Z,99995.81
2023-08-09T08:22:34.009Z,100021.81
2023-08-09T08:25:21.374Z,100032.59
2023-08-09T08:28:08.939Z,99957.31
2023-08-09T08:30:56.704Z,99996.72
2023-08-09T08:33:46.585Z,100001.69
2023-08-09T08:36:33.749Z,100026.22
2023-08-09T08:39:22.801Z,100019.88
2023-08-09T08:42:10.279Z,100023.59
2023-08-09T08:44:56.676Z,100026.66
2023-08-09T08:47:44.866Z,99996.28
2023-08-09T08:50:31.712Z,99973.75
2023-08-09T08:53:21.160Z,100004.59
2023-08-09T08:56:06.936Z,99997.53
2023-08-09T08:58:53.813Z,100041.59
2023-08-09T09:01:40.154Z,99999.28
2023-08-09T09:04:26.711Z,100045.00
2023-08-09T09:07:14.231Z,99970.16
2023-08-09T09:10:05.963Z,100030.66
2023-08-09T09:12:57.590Z,100023.56
2023-08-09T09:15:45.981Z,100051.53
2023-08-09T09:18:32.076Z,100009.00
2023-08-09T09:21:19.816Z,100009.94
2023-08-09T09:24:08.727Z,100035.78
2023-08-09T09:26:55.598Z,100078.94
2023-08-09T09:39:38.698Z,99994.88
2023-08-09T09:42:53.300Z,100001.28
2023-08-09T09:46:36.686Z,100045.31
2023-08-09T09:49:25.268Z,100074.19
2023-08-09T09:52:11.615Z,100032.34
2023-08-09T09:54:58.454Z,100031.28
2023-08-09T09:57:44.435Z,100066.69
2023-08-09T10:00:33.640Z,100045.63
2023-08-09T10:03:26.139Z,100023.63
2023-08-09T10:06:17.110Z,100074.44
2023-08-09T10:09:06.351Z,100076.34
2023-08-09T10:11:54.629Z,100053.78
2023-08-09T10:14:41.095Z,100073.91
2023-08-09T10:17:29.388Z,100055.97
2023-08-09T10:20:17.317Z,100070.81
2023-08-09T10:23:03.971Z,100072.63
2023-08-09T10:25:51.597Z,100056.34
2023-08-09T10:28:46.190Z,100077.34
2023-08-09T10:31:50.568Z,100058.16
2023-08-09T10:34:44.130Z,100031.94
2023-08-09T10:37:31.157Z,100074.50
2023-08-09T10:40:20.356Z,100061.72
2023-08-09T10:43:06.874Z,100071.25
2023-08-09T10:45:56.739Z,100071.38
2023-08-09T10:48:52.669Z,100076.22
2023-08-09T10:51:47.114Z,100081.44
2023-08-09T10:54:33.065Z,100075.97
2023-08-09T10:57:19.120Z,100085.03
2023-08-09T11:00:06.278Z,100090.03
2023-08-09T11:03:00.228Z,100086.53
2023-08-09T11:05:46.567Z,100079.03
2023-08-09T11:08:33.106Z,100054.00
2023-08-09T11:11:19.834Z,100070.94
2023-08-09T11:14:08.732Z,100090.59
2023-08-09T11:17:01.856Z,100083.97
2023-08-09T11:19:50.387Z,100078.63
2023-08-09T11:22:36.282Z,100086.63
2023-08-09T11:25:22.858Z,100075.19
2023-08-09T11:28:12.993Z,100080.56
2023-08-09T11:31:00.197Z,100087.13
2023-08-09T11:33:46.457Z,100038.44
2023-08-09T11:36:33.767Z,100081.25
2023-08-09T11:39:21.140Z,100084.91
2023-08-09T11:42:08.021Z,100080.09
2023-08-09T11:44:54.006Z,100076.94
2023-08-09T11:47:40.227Z,100067.34
2023-08-09T11:50:26.974Z,100085.84
2023-08-09T11:53:14.171Z,100031.66
2023-08-09T11:56:01.833Z,100064.28
2023-08-09T11:58:57.411Z,100094.94
2023-08-09T12:01:46.354Z,100072.56
2023-08-09T12:04:33.669Z,100090.38
2023-08-09T12:07:22.538Z,100068.16
2023-08-09T12:10:14.505Z,100070.00
2023-08-09T12:13:01.458Z,100081.72
2023-08-09T12:15:48.744Z,100054.03
2023-08-09T12:18:37.778Z,100037.63
2023-08-09T12:21:25.319Z,100080.97
2023-08-09T12:24:11.810Z,100067.03
2023-08-09T12:26:59.013Z,100046.59
2023-08-09T12:29:45.239Z,100091.88
2023-08-09T12:32:40.584Z,100059.06
2023-08-09T12:35:28.642Z,100080.72
2023-08-09T12:38:17.494Z,100079.22
2023-08-09T12:41:03.528Z,100031.16
2023-08-09T12:43:51.435Z,100022.19
2023-08-09T12:46:38.048Z,100064.28
2023-08-09T12:49:24.784Z,100052.59
2023-08-09T12:52:10.652Z,100050.03
2023-08-09T12:54:58.616Z,100080.94
2023-08-09T12:57:46.555Z,100084.50
2023-08-09T13:00:33.517Z,100084.47
2023-08-09T13:03:19.544Z,100085.75
2023-08-09T13:06:06.345Z,100074.56
2023-08-09T13:08:53.797Z,100035.34
2023-08-09T13:11:41.461Z,100046.66
2023-08-09T13:14:27.223Z,100045.50
2023-08-09T13:17:13.310Z,100093.69
2023-08-09T13:19:59.484Z,100086.31
2023-08-09T13:22:47.217Z,100071.44
2023-08-09T13:25:33.220Z,100050.59
2023-08-09T13:28:20.104Z,100068.59
2023-08-09T13:31:05.976Z,100079.88
2023-08-09T13:33:52.548Z,100085.03
2023-08-09T13:36:38.969Z,100093.81
2023-08-09T13:39:26.037Z,100046.41
2023-08-09T13:42:12.052Z,100084.47
2023-08-09T13:44:58.432Z,100089.69
2023-08-09T13:47:44.442Z,100104.91
2023-08-09T13:50:38.872Z,100069.09
2023-08-09T13:53:24.736Z,100097.09
2023-08-09T13:56:11.737Z,100096.69
2023-08-09T13:58:58.418Z,100107.53
2023-08-09T14:01:44.750Z,100095.03
2023-08-09T14:04:31.247Z,100072.16
2023-08-09T14:07:18.161Z,100118.34
2023-08-09T14:10:04.982Z,100115.13
2023-08-09T14:12:51.612Z,100097.53
2023-08-09T14:15:38.035Z,100097.00
2023-08-09T14:18:25.476Z,100101.78
2023-08-09T14:21:12.127Z,100120.63
2023-08-09T14:23:58.615Z,100129.72
2023-08-09T14:26:44.757Z,100126.16
2023-08-09T14:29:34.071Z,100129.78
2023-08-09T14:32:20.359Z,100108.50
2023-08-09T14:35:10.667Z,100122.88
2023-08-09T14:37:56.522Z,100109.19
2023-08-09T14:40:43.658Z,100089.88
2023-08-09T14:43:29.792Z,100141.56
2023-08-09T14:46:17.566Z,100129.09
2023-08-09T14:49:10.930Z,100133.78
2023-08-09T14:51:58.862Z,100154.09
2023-08-09T14:54:45.849Z,100162.75
2023-08-09T14:57:33.264Z,100153.50
2023-08-09T15:00:18.926Z,100132.94
2023-08-09T15:03:05.779Z,100074.31
2023-08-09T15:05:51.547Z,100158.88
2023-08-09T15:08:38.609Z,100157.72
2023-08-09T15:11:24.532Z,100139.19
2023-08-09T15:14:10.375Z,100128.75
2023-08-09T15:16:58.947Z,100148.28
2023-08-09T15:19:49.873Z,100163.94
2023-08-09T15:22:35.891Z,100142.66
2023-08-09T15:25:24.458Z,100137.53
2023-08-09T15:28:10.343Z,100151.53
2023-08-09T15:30:58.176Z,100098.13
2023-08-09T15:33:43.888Z,100138.38
2023-08-09T15:36:30.398Z,100111.06
2023-08-09T15:39:16.193Z,100103.53
2023-08-09T15:42:15.729Z,100170.19
2023-08-09T15:45:05.382Z,100169.25
2023-08-09T15:47:51.786Z,100168.00
2023-08-09T15:50:38.581Z,100154.19
2023-08-09T15:53:27.317Z,100133.66
2023-08-09T15:56:13.586Z,100122.69
2023-08-09T15:59:07.900Z,100137.47
2023-08-09T16:01:55.823Z,100161.16
2023-08-09T16:04:43.448Z,100164.63
2023-08-09T16:07:30.549Z,100163.41
2023-08-09T16:10:17.471Z,100190.59
2023-08-09T16:13:05.615Z,100157.81
2023-08-09T16:15:54.473Z,100203.47
2023-08-09T16:18:40.552Z,100219.75
2023-08-09T16:21:27.642Z,100177.69
2023-08-09T16:24:13.938Z,100173.56
2023-08-09T16:27:17.987Z,100140.66
2023-08-09T16:30:06.839Z,100174.34
2023-08-09T16:32:54.025Z,100220.03
2023-08-09T16:35:43.999Z,100213.03
2023-08-09T16:38:29.933Z,100236.66
2023-08-09T16:41:19.541Z,100199.75
2023-08-09T16:44:06.348Z,100230.88
2023-08-09T16:47:09.741Z,100235.19
2023-08-09T16:49:56.171Z,100233.88
2023-08-09T16:52:42.534Z,100212.53
2023-08-09T16:55:30.253Z,100222.16
2023-08-09T16:58:17.696Z,100236.34
2023-08-09T17:01:06.320Z,100249.03
2023-08-09T17:03:54.365Z,100237.78
2023-08-09T17:06:41.542Z,100214.34
2023-08-09T17:09:28.250Z,100245.19
2023-08-09T17:12:16.722Z,100212.66
2023-08-09T17:15:04.107Z,100231.09
2023-08-09T17:17:51.550Z,100256.59
2023-08-09T17:20:42.104Z,100208.66
2023-08-09T17:23:35.056Z,100260.72
2023-08-09T17:26:20.860Z,100260.97
2023-08-09T17:29:07.415Z,100260.00
2023-08-09T17:31:54.119Z,100267.78
2023-08-09T17:34:40.956Z,100261.16
2023-08-09T17:37:28.446Z,100196.59
2023-08-09T17:40:17.028Z,100273.06
2023-08-09T17:43:03.514Z,100277.59
2023-08-09T17:45:50.506Z,100272.22
2023-08-09T17:48:36.601Z,100274.81
2023-08-09T17:51:23.864Z,100262.44
2023-08-09T17:54:09.622Z,100276.03
2023-08-09T17:56:56.087Z,100245.56
2023-08-09T17:59:42.469Z,100263.91
2023-08-09T18:02:29.299Z,100266.94
2023-08-09T18:05:15.871Z,100287.47
2023-08-09T18:08:02.380Z,100238.56
2023-08-09T18:10:49.703Z,100237.09
2023-08-09T18:13:38.207Z,100256.56
2023-08-09T18:16:24.226Z,100269.03
2023-08-09T18:19:10.988Z,100292.41
2023-08-09T18:21:56.816Z,100254.69
2023-08-09T18:24:43.036Z,100290.94
2023-08-09T18:27:28.996Z,100284.72
2023-08-09T18:30:15.916Z,100255.09
2023-08-09T18:33:03.575Z,100284.72
2023-08-09T18:35:52.116Z,100286.19
2023-08-09T18:38:37.762Z,100270.50
2023-08-09T18:41:24.248Z,100333.63
2023-08-09T18:44:10.197Z,100331.47
2023-08-09T18:46:57.184Z,100328.69
2023-08-09T18:49:44.204Z,100298.88
2023-08-09T18:52:32.066Z,100355.00
2023-08-09T18:55:20.145Z,100311.75
2023-08-09T18:58:09.891Z,100329.13
2023-08-09T19:00:55.776Z,100364.72
2023-08-09T19:03:44.759Z,100353.31
2023-08-09T19:06:31.498Z,100375.50
2023-08-09T19:09:17.892Z,100367.91
2023-08-09T19:12:05.889Z,100372.03
2023-08-09T19:14:52.880Z,100368.84
2023-08-09T19:17:39.170Z,100331.44
2023-08-09T19:20:30.491Z,100365.75
2023-08-09T19:23:16.601Z,100382.13
2023-08-09T19:26:03.935Z,100390.13
2023-08-09T19:28:50.370Z,100386.63
2023-08-09T19:31:40.150Z,100381.13
2023-08-09T19:34:30.065Z,100375.53
2023-08-09T19:37:17.420Z,100358.41
2023-08-09T19:40:06.170Z,100376.72
2023-08-09T19:42:53.219Z,100390.13
2023-08-09T19:45:39.891Z,100361.22
2023-08-09T19:48:27.883Z,100391.13
2023-08-09T19:51:13.716Z,100407.97
2023-08-09T19:53:59.853Z,100365.16
2023-08-09T19:56:46.048Z,100394.63
2023-08-09T19:59:32.709Z,100393.34
2023-08-09T20:02:19.891Z,100426.38
2023-08-09T20:05:08.962Z,100369.63
2023-08-09T20:08:00.154Z,100388.91
2023-08-09T20:10:47.233Z,100407.84
2023-08-09T20:13:33.404Z,100376.97
2023-08-09T20:16:19.800Z,100372.28
2023-08-09T20:19:07.307Z,100429.91
2023-08-09T20:21:54.962Z,100401.09
2023-08-09T20:24:43.318Z,100381.53
2023-08-09T20:27:29.562Z,100428.94
2023-08-09T20:30:15.559Z,100408.72
2023-08-09T20:33:01.941Z,100346.13
2023-08-09T20:35:48.170Z,100393.19
2023-08-09T20:38:34.971Z,100365.41
2023-08-09T20:41:21.004Z,100437.22
2023-08-09T20:44:07.144Z,100376.88
2023-08-09T20:46:53.245Z,100429.94
2023-08-09T20:49:39.426Z,100424.47
2023-08-09T20:52:26.180Z,100432.72
2023-08-09T20:55:12.285Z,100442.75
2023-08-09T20:57:57.904Z,100443.09
2023-08-09T21:00:46.194Z,100391.75
2023-08-09T21:03:32.454Z,100414.94
2023-08-09T21:06:19.630Z,100444.84
2023-08-09T21:09:06.008Z,100447.78
2023-08-09T21:11:54.743Z,100393.38
2023-08-09T21:14:40.717Z,100369.91
2023-08-09T21:17:27.586Z,100435.63
2023-08-09T21:20:17.968Z,100399.84
2023-08-09T21:23:08.905Z,100430.94
2023-08-09T21:25:54.859Z,100440.97
2023-08-09T21:28:47.146Z,100461.88
2023-08-09T21:31:34.277Z,100406.97
2023-08-09T21:34:20.576Z,100445.84
2023-08-09T21:37:06.573Z,100420.91
2023-08-09T21:39:53.342Z,100411.34
2023-08-09T21:42:39.216Z,100403.91
2023-08-09T21:45:25.218Z,100462.84
2023-08-09T21:48:13.418Z,100462.03
2023-08-09T21:51:01.937Z,100467.38
2023-08-09T21:53:48.055Z,100477.75
2023-08-09T21:56:34.577Z,100473.84
2023-08-09T21:59:20.379Z,100476.13
2023-08-09T22:02:07.381Z,100464.31
2023-08-09T22:04:54.332Z,100465.97
2023-08-09T22:07:40.972Z,100483.59
2023-08-09T22:10:27.068Z,100492.34
2023-08-09T22:13:14.492Z,100458.97
2023-08-09T22:16:01.127Z,100491.03
2023-08-09T22:18:47.354Z,100481.63
2023-08-09T22:21:41.992Z,100487.94
2023-08-09T22:24:38.846Z,100456.53
2023-08-09T22:27:25.070Z,100451.03
2023-08-09T22:30:12.674Z,100487.13
2023-08-09T22:32:58.839Z,100477.75
2023-08-09T22:35:47.364Z,100470.31
2023-08-09T22:38:33.770Z,100478.09
2023-08-09T22:41:19.897Z,100435.31
2023-08-09T22:44:07.132Z,100485.47
2023-08-09T22:46:53.350Z,100444.22
2023-08-09T22:49:39.150Z,100483.88
2023-08-09T22:52:26.057Z,100467.38
2023-08-09T22:55:13.866Z,100492.97
2023-08-09T22:58:01.404Z,100486.69
2023-08-09T23:00:48.084Z,100478.28
2023-08-09T23:03:34.923Z,100430.66
2023-08-09T23:06:21.376Z,100500.47
2023-08-09T23:09:10.675Z,100462.25
2023-08-09T23:11:57.525Z,100452.38
2023-08-09T23:14:44.429Z,100492.53
2023-08-09T23:17:30.719Z,100447.50
2023-08-09T23:20:17.307Z,100478.63
2023-08-09T23:23:03.371Z,100473.44
2023-08-09T23:25:49.781Z,100487.06
2023-08-09T23:28:36.667Z,100490.78
2023-08-09T23:31:24.226Z,100479.91
2023-08-09T23:34:09.913Z,100499.06
2023-08-09T23:36:56.422Z,100488.53
2023-08-09T23:39:43.117Z,100478.94
2023-08-09T23:42:29.779Z,100439.56
2023-08-09T23:45:15.431Z,100487.69
2023-08-09T23:48:04.207Z,100455.91
2023-08-09T23:50:50.312Z,100488.03
2023-08-09T23:53:37.053Z,100439.22
2023-08-09T23:56:23.317Z,100470.31
2023-08-09T23:59:09.457Z,100503.75
