createdAt,value
2022-11-30T00:00:22.391Z,80.64
2022-11-30T00:00:54.461Z,80.87
2022-11-30T00:01:26.212Z,80.88
2022-11-30T00:01:58.122Z,80.93
2022-11-30T00:02:30.473Z,80.95
2022-11-30T00:03:02.514Z,80.97
2022-11-30T00:03:34.261Z,80.98
2022-11-30T00:04:06.032Z,81.05
2022-11-30T00:04:37.715Z,81.18
2022-11-30T00:05:09.512Z,81.27
2022-11-30T00:05:41.182Z,81.31
2022-11-30T00:06:22.892Z,81.24
2022-11-30T00:06:57.306Z,81.10
2022-11-30T00:07:29.042Z,81.43
2022-11-30T00:08:01.214Z,81.23
2022-11-30T00:08:32.913Z,81.32
2022-11-30T00:09:04.587Z,81.09
2022-11-30T00:09:36.304Z,80.98
2022-11-30T00:10:08.467Z,80.46
2022-11-30T00:10:40.810Z,80.52
2022-11-30T00:11:14.046Z,80.79
2022-11-30T00:11:46.168Z,80.76
2022-11-30T00:12:17.882Z,80.84
2022-11-30T00:12:50.202Z,80.81
2022-11-30T00:13:21.882Z,80.73
2022-11-30T00:13:53.629Z,80.72
2022-11-30T00:14:25.314Z,80.54
2022-11-30T00:14:57.102Z,80.07
2022-11-30T00:15:28.793Z,79.84
2022-11-30T00:16:01.582Z,79.92
2022-11-30T00:16:33.401Z,80.30
2022-11-30T00:17:05.431Z,80.29
2022-11-30T00:17:37.167Z,80.45
2022-11-30T00:18:08.848Z,80.44
2022-11-30T00:18:40.623Z,80.74
2022-11-30T00:19:12.276Z,80.66
2022-11-30T00:19:44.001Z,80.82
2022-11-30T00:20:16.032Z,80.73
2022-11-30T00:20:47.753Z,80.81
2022-11-30T00:21:19.529Z,80.75
2022-11-30T00:21:51.183Z,80.86
2022-11-30T00:22:23.150Z,80.84
2022-11-30T00:22:54.913Z,80.92
2022-11-30T00:23:26.887Z,80.91
2022-11-30T00:23:59.394Z,80.99
2022-11-30T00:24:31.110Z,81.01
2022-11-30T00:25:04.678Z,81.15
2022-11-30T00:25:37.033Z,81.19
2022-11-30T00:26:10.509Z,80.93
2022-11-30T00:26:42.225Z,80.78
2022-11-30T00:27:14.475Z,80.34
2022-11-30T00:27:46.494Z,80.64
2022-11-30T00:28:18.831Z,80.85
2022-11-30T00:28:50.808Z,81.10
2022-11-30T00:29:22.513Z,81.08
2022-11-30T00:29:54.187Z,81.01
2022-11-30T00:30:25.942Z,80.98
2022-11-30T00:30:58.800Z,81.11
2022-11-30T00:31:30.773Z,81.36
2022-11-30T00:32:02.548Z,81.40
2022-11-30T00:32:34.362Z,81.35
2022-11-30T00:33:06.769Z,81.18
2022-11-30T00:33:39.215Z,81.29
2022-11-30T00:34:10.940Z,81.14
2022-11-30T00:34:42.597Z,80.95
2022-11-30T00:35:14.357Z,81.00
2022-11-30T00:35:55.245Z,80.91
2022-11-30T00:36:27.087Z,81.07
2022-11-30T00:36:58.814Z,81.37
2022-11-30T00:37:30.566Z,81.40
2022-11-30T00:38:03.268Z,81.17
2022-11-30T00:38:36.052Z,81.08
2022-11-30T00:39:07.859Z,80.88
2022-11-30T00:39:39.628Z,80.86
2022-11-30T00:40:11.578Z,80.82
2022-11-30T00:40:43.271Z,80.64
2022-11-30T00:41:16.435Z,80.64
2022-11-30T00:41:48.738Z,80.61
2022-11-30T00:42:20.433Z,80.61
2022-11-30T00:42:52.086Z,80.78
2022-11-30T00:43:23.947Z,80.80
2022-11-30T00:43:55.957Z,80.88
2022-11-30T00:44:27.672Z,81.03
2022-11-30T00:44:59.362Z,80.96
2022-11-30T00:45:31.064Z,81.03
2022-11-30T00:46:03.234Z,81.08
2022-11-30T00:46:35.203Z,80.98
2022-11-30T00:47:07.017Z,80.79
2022-11-30T00:47:38.877Z,80.62
2022-11-30T00:48:10.700Z,80.66
2022-11-30T00:48:42.383Z,80.50
2022-11-30T00:49:14.363Z,80.24
2022-11-30T00:49:46.042Z,80.43
2022-11-30T00:50:17.749Z,80.81
2022-11-30T00:50:50.183Z,80.96
2022-11-30T00:51:21.895Z,81.17
2022-11-30T00:51:53.679Z,80.95
2022-11-30T00:52:25.338Z,81.07
2022-11-30T00:52:57.591Z,81.12
2022-11-30T00:53:29.332Z,81.03
2022-11-30T00:54:01.025Z,80.78
2022-11-30T00:54:32.972Z,80.86
2022-11-30T00:55:04.813Z,81.09
2022-11-30T00:55:36.509Z,81.19
2022-11-30T00:56:09.239Z,80.92
2022-11-30T00:56:40.961Z,80.62
2022-11-30T00:57:12.855Z,80.74
2022-11-30T00:57:44.585Z,80.81
2022-11-30T00:58:16.321Z,80.58
2022-11-30T00:58:48.136Z,80.52
2022-11-30T00:59:19.933Z,80.62
2022-11-30T00:59:51.945Z,80.75
2022-11-30T01:00:23.729Z,80.83
2022-11-30T01:00:55.447Z,80.83
2022-11-30T01:01:27.276Z,80.71
2022-11-30T01:01:59.121Z,80.72
2022-11-30T01:02:30.948Z,80.65
2022-11-30T01:03:03.084Z,80.65
2022-11-30T01:03:35.066Z,80.83
2022-11-30T01:04:06.886Z,80.78
2022-11-30T01:04:38.712Z,80.76
2022-11-30T01:05:10.794Z,80.85
2022-11-30T01:05:45.409Z,80.91
2022-11-30T01:06:17.123Z,80.80
2022-11-30T01:06:48.796Z,80.62
2022-11-30T01:07:20.747Z,80.58
2022-11-30T01:07:52.527Z,80.62
2022-11-30T01:08:25.596Z,80.82
2022-11-30T01:08:57.961Z,81.00
2022-11-30T01:09:29.667Z,81.16
2022-11-30T01:10:01.382Z,81.20
2022-11-30T01:10:34.318Z,81.17
2022-11-30T01:11:12.982Z,81.15
2022-11-30T01:11:44.681Z,81.01
2022-11-30T01:12:16.341Z,80.75
2022-11-30T01:12:48.036Z,81.02
2022-11-30T01:13:19.734Z,81.12
2022-11-30T01:13:51.725Z,80.51
2022-11-30T01:14:23.393Z,80.41
2022-11-30T01:14:55.234Z,80.00
2022-11-30T01:15:26.947Z,80.05
2022-11-30T01:15:59.143Z,79.90
2022-11-30T01:16:32.250Z,79.91
2022-11-30T01:17:04.092Z,79.77
2022-11-30T01:17:35.822Z,79.57
2022-11-30T01:18:07.589Z,79.22
2022-11-30T01:18:39.475Z,78.97
2022-11-30T01:19:11.497Z,79.08
2022-11-30T01:19:43.178Z,78.92
2022-11-30T01:20:14.922Z,79.08
2022-11-30T01:20:46.641Z,79.16
2022-11-30T01:21:19.919Z,79.23
2022-11-30T01:21:51.635Z,79.28
2022-11-30T01:22:23.381Z,79.04
2022-11-30T01:22:55.727Z,78.78
2022-11-30T01:23:27.619Z,78.55
2022-11-30T01:23:59.357Z,78.45
2022-11-30T01:24:31.079Z,78.57
2022-11-30T01:25:03.464Z,78.61
2022-11-30T01:25:35.170Z,78.68
2022-11-30T01:26:07.351Z,78.74
2022-11-30T01:26:39.553Z,78.90
2022-11-30T01:27:11.633Z,79.23
2022-11-30T01:27:43.391Z,79.20
2022-11-30T01:28:15.080Z,79.24
2022-11-30T01:28:50.802Z,79.26
2022-11-30T01:29:22.526Z,79.03
2022-11-30T01:29:54.581Z,78.94
2022-11-30T01:30:26.315Z,78.82
2022-11-30T01:30:59.695Z,78.69
2022-11-30T01:31:31.434Z,78.71
2022-11-30T01:32:03.441Z,78.54
2022-11-30T01:32:35.211Z,78.86
2022-11-30T01:33:07.012Z,79.10
2022-11-30T01:33:39.306Z,79.21
2022-11-30T01:34:11.035Z,79.25
2022-11-30T01:34:42.826Z,79.29
2022-11-30T01:35:14.733Z,79.23
2022-11-30T01:35:46.555Z,79.30
2022-11-30T01:36:19.837Z,79.37
2022-11-30T01:36:51.512Z,79.13
2022-11-30T01:37:23.607Z,78.96
2022-11-30T01:37:55.263Z,78.90
2022-11-30T01:38:27.500Z,78.99
2022-11-30T01:38:59.283Z,79.09
2022-11-30T01:39:30.999Z,79.36
2022-11-30T01:40:02.673Z,79.55
2022-11-30T01:40:34.375Z,79.82
2022-11-30T01:41:06.811Z,79.67
2022-11-30T01:41:38.549Z,79.16
2022-11-30T01:42:14.913Z,78.96
2022-11-30T01:42:47.846Z,79.20
2022-11-30T01:43:19.931Z,79.49
2022-11-30T01:43:56.570Z,79.75
2022-11-30T01:44:28.284Z,79.86
2022-11-30T01:45:00.945Z,79.79
2022-11-30T01:45:32.684Z,79.67
2022-11-30T01:46:05.476Z,79.52
2022-11-30T01:46:39.939Z,79.05
2022-11-30T01:47:12.413Z,78.20
2022-11-30T01:47:48.101Z,78.05
2022-11-30T01:48:20.053Z,78.32
2022-11-30T01:49:15.159Z,78.35
2022-11-30T01:49:54.102Z,78.15
2022-11-30T01:50:31.633Z,78.13
2022-11-30T01:51:03.606Z,78.38
2022-11-30T01:51:40.900Z,78.42
2022-11-30T01:52:12.798Z,78.24
2022-11-30T01:52:46.846Z,78.24
2022-11-30T01:53:18.551Z,78.37
2022-11-30T01:53:51.390Z,78.25
2022-11-30T01:54:26.447Z,78.18
2022-11-30T01:55:02.388Z,78.21
2022-11-30T01:55:35.842Z,78.11
2022-11-30T01:56:07.993Z,78.05
2022-11-30T01:56:42.824Z,78.13
2022-11-30T01:57:18.168Z,78.05
2022-11-30T01:57:58.007Z,78.06
2022-11-30T01:58:30.678Z,78.02
2022-11-30T01:59:03.137Z,77.75
2022-11-30T01:59:34.972Z,77.29
2022-11-30T02:00:08.524Z,77.18
2022-11-30T02:00:46.973Z,76.95
2022-11-30T02:01:19.090Z,76.84
2022-11-30T02:01:51.660Z,76.41
2022-11-30T02:02:28.526Z,76.36
2022-11-30T02:03:09.206Z,76.20
2022-11-30T02:03:49.290Z,76.26
2022-11-30T02:04:23.952Z,76.20
2022-11-30T02:04:55.615Z,75.86
2022-11-30T02:05:27.577Z,75.83
2022-11-30T02:06:00.263Z,75.91
2022-11-30T02:06:32.245Z,76.09
2022-11-30T02:07:05.940Z,76.40
2022-11-30T02:07:38.029Z,76.69
2022-11-30T02:08:13.523Z,76.97
2022-11-30T02:08:46.012Z,76.78
2022-11-30T02:09:19.288Z,77.04
2022-11-30T02:09:50.976Z,77.35
2022-11-30T02:10:24.928Z,77.26
2022-11-30T02:10:58.937Z,76.97
2022-11-30T02:11:30.762Z,76.61
2022-11-30T02:12:04.037Z,76.73
2022-11-30T02:13:04.834Z,76.78
2022-11-30T02:13:41.944Z,76.54
2022-11-30T02:14:31.915Z,76.62
2022-11-30T02:15:07.607Z,76.64
2022-11-30T02:15:59.824Z,76.64
2022-11-30T02:16:37.730Z,76.84
2022-11-30T02:17:15.951Z,77.08
2022-11-30T02:17:53.636Z,76.94
2022-11-30T02:18:51.767Z,77.22
2022-11-30T02:19:26.547Z,77.06
2022-11-30T02:20:00.987Z,77.25
2022-11-30T02:20:38.637Z,77.16
2022-11-30T02:21:13.143Z,76.59
2022-11-30T02:21:51.401Z,76.82
2022-11-30T02:22:37.249Z,76.99
2022-11-30T02:23:18.086Z,76.92
2022-11-30T02:24:14.233Z,76.92
2022-11-30T02:25:04.806Z,77.10
2022-11-30T02:25:55.123Z,76.87
2022-11-30T02:26:45.045Z,77.14
2022-11-30T02:27:29.318Z,77.16
2022-11-30T02:28:20.299Z,77.13
2022-11-30T02:29:07.430Z,77.55
2022-11-30T02:29:45.439Z,77.31
2022-11-30T02:30:19.424Z,77.15
2022-11-30T02:30:52.339Z,76.92
2022-11-30T02:31:27.010Z,76.81
2022-11-30T02:32:01.537Z,76.85
2022-11-30T02:32:36.362Z,76.91
2022-11-30T02:33:14.687Z,77.05
2022-11-30T02:33:47.542Z,77.02
2022-11-30T02:34:21.116Z,76.88
2022-11-30T02:34:55.822Z,76.96
2022-11-30T02:35:29.571Z,77.05
2022-11-30T02:36:03.310Z,77.01
2022-11-30T02:36:35.768Z,76.71
2022-11-30T02:37:08.720Z,76.70
2022-11-30T02:37:40.909Z,76.71
2022-11-30T02:38:13.364Z,76.50
2022-11-30T02:38:46.035Z,75.73
2022-11-30T02:39:19.959Z,75.98
2022-11-30T02:39:51.701Z,75.83
2022-11-30T02:40:23.629Z,75.43
2022-11-30T02:40:55.379Z,75.40
2022-11-30T02:41:27.124Z,75.21
2022-11-30T02:41:58.824Z,75.26
2022-11-30T02:42:30.502Z,75.41
2022-11-30T02:43:03.424Z,75.39
2022-11-30T02:43:35.915Z,75.27
2022-11-30T02:44:09.831Z,75.17
2022-11-30T02:44:43.241Z,75.14
2022-11-30T02:45:15.071Z,75.26
2022-11-30T02:45:58.880Z,75.25
2022-11-30T02:46:33.394Z,75.09
2022-11-30T02:47:10.843Z,74.71
2022-11-30T02:47:48.943Z,74.86
2022-11-30T02:48:23.502Z,74.96
2022-11-30T02:48:55.480Z,75.29
2022-11-30T02:49:31.207Z,75.40
2022-11-30T02:50:02.855Z,75.42
2022-11-30T02:50:40.151Z,75.55
2022-11-30T02:51:14.671Z,75.61
2022-11-30T02:51:48.387Z,75.42
2022-11-30T02:52:22.639Z,75.13
2022-11-30T02:52:54.813Z,75.11
2022-11-30T02:53:26.535Z,75.23
2022-11-30T02:53:58.823Z,75.37
2022-11-30T02:54:30.714Z,75.53
2022-11-30T02:55:03.058Z,75.87
2022-11-30T02:55:34.920Z,75.70
2022-11-30T02:56:06.654Z,75.62
2022-11-30T02:56:38.350Z,75.54
2022-11-30T02:57:10.104Z,75.55
2022-11-30T02:57:41.805Z,75.42
2022-11-30T02:58:14.936Z,75.54
2022-11-30T02:58:46.698Z,75.34
2022-11-30T02:59:19.389Z,75.15
2022-11-30T02:59:51.158Z,75.14
2022-11-30T03:00:22.846Z,75.29
2022-11-30T03:00:54.530Z,75.13
2022-11-30T03:01:26.272Z,74.94
2022-11-30T03:01:58.072Z,75.11
2022-11-30T03:02:29.814Z,75.02
2022-11-30T03:03:01.576Z,75.08
2022-11-30T03:03:33.299Z,75.10
2022-11-30T03:04:04.954Z,74.75
2022-11-30T03:04:36.898Z,74.65
2022-11-30T03:05:08.785Z,74.60
2022-11-30T03:05:40.457Z,74.49
2022-11-30T03:06:12.176Z,74.54
2022-11-30T03:06:43.859Z,74.59
2022-11-30T03:07:15.517Z,74.69
2022-11-30T03:07:47.260Z,74.38
2022-11-30T03:08:19.032Z,74.53
2022-11-30T03:08:50.799Z,74.71
2022-11-30T03:09:22.539Z,74.82
2022-11-30T03:09:54.598Z,74.83
2022-11-30T03:10:26.311Z,74.78
2022-11-30T03:11:01.818Z,74.55
2022-11-30T03:11:33.950Z,74.37
2022-11-30T03:12:05.857Z,74.23
2022-11-30T03:12:37.824Z,74.30
2022-11-30T03:13:09.505Z,73.42
2022-11-30T03:13:41.317Z,73.28
2022-11-30T03:14:13.018Z,73.48
2022-11-30T03:14:45.087Z,73.32
2022-11-30T03:15:17.544Z,73.45
2022-11-30T03:15:49.436Z,73.54
2022-11-30T03:16:21.194Z,73.99
2022-11-30T03:16:52.916Z,74.18
2022-11-30T03:17:24.731Z,74.01
2022-11-30T03:17:56.886Z,74.10
2022-11-30T03:18:28.571Z,73.28
2022-11-30T03:19:00.284Z,73.35
2022-11-30T03:19:32.022Z,73.44
2022-11-30T03:20:04.542Z,73.32
2022-11-30T03:20:40.194Z,73.18
2022-11-30T03:21:12.761Z,73.01
2022-11-30T03:21:44.496Z,73.08
2022-11-30T03:22:16.232Z,73.69
2022-11-30T03:22:47.970Z,73.90
2022-11-30T03:23:19.661Z,73.97
2022-11-30T03:23:51.381Z,73.57
2022-11-30T03:24:23.070Z,73.33
2022-11-30T03:24:54.749Z,73.12
2022-11-30T03:25:26.759Z,73.68
2022-11-30T03:25:59.313Z,73.76
2022-11-30T03:26:31.080Z,73.45
2022-11-30T03:27:03.406Z,73.13
2022-11-30T03:27:35.119Z,72.95
2022-11-30T03:28:06.847Z,72.91
2022-11-30T03:28:38.498Z,72.99
2022-11-30T03:29:10.281Z,73.25
2022-11-30T03:29:41.953Z,73.34
2022-11-30T03:30:13.736Z,73.56
2022-11-30T03:30:48.972Z,73.55
2022-11-30T03:31:21.029Z,73.43
2022-11-30T03:31:52.934Z,73.54
2022-11-30T03:32:24.613Z,73.62
2022-11-30T03:32:56.279Z,73.89
2022-11-30T03:33:28.028Z,74.11
2022-11-30T03:33:59.763Z,74.12
2022-11-30T03:34:31.619Z,74.17
2022-11-30T03:35:03.373Z,74.62
2022-11-30T03:35:35.060Z,74.66
2022-11-30T03:36:07.919Z,74.19
2022-11-30T03:36:39.993Z,73.80
2022-11-30T03:37:11.678Z,74.00
2022-11-30T03:37:43.501Z,73.76
2022-11-30T03:38:15.281Z,73.62
2022-11-30T03:38:47.899Z,73.52
2022-11-30T03:39:19.677Z,73.62
2022-11-30T03:39:56.489Z,73.87
2022-11-30T03:40:29.727Z,73.94
2022-11-30T03:41:01.608Z,73.95
2022-11-30T03:41:33.320Z,73.89
2022-11-30T03:42:05.352Z,73.68
2022-11-30T03:42:37.362Z,73.75
2022-11-30T03:43:09.059Z,74.33
2022-11-30T03:43:40.807Z,74.08
2022-11-30T03:44:12.560Z,74.09
2022-11-30T03:44:44.582Z,74.13
2022-11-30T03:45:16.609Z,73.82
2022-11-30T03:45:48.271Z,73.82
2022-11-30T03:46:20.177Z,73.56
2022-11-30T03:46:51.950Z,73.45
2022-11-30T03:47:23.987Z,73.43
2022-11-30T03:47:55.672Z,73.56
2022-11-30T03:48:27.428Z,73.74
2022-11-30T03:48:59.105Z,73.90
2022-11-30T03:49:30.786Z,74.01
2022-11-30T03:50:02.472Z,74.15
2022-11-30T03:50:34.162Z,74.20
2022-11-30T03:51:05.862Z,74.19
2022-11-30T03:51:37.614Z,74.26
2022-11-30T03:52:09.331Z,74.24
2022-11-30T03:52:41.327Z,74.14
2022-11-30T03:53:12.988Z,74.24
2022-11-30T03:53:45.127Z,74.27
2022-11-30T03:54:16.978Z,74.42
2022-11-30T03:54:48.976Z,74.35
2022-11-30T03:55:20.766Z,74.24
2022-11-30T03:55:56.753Z,74.19
2022-11-30T03:56:28.571Z,74.33
2022-11-30T03:57:00.315Z,74.42
2022-11-30T03:57:31.966Z,74.76
2022-11-30T03:58:03.933Z,74.94
2022-11-30T03:58:35.738Z,75.10
2022-11-30T03:59:07.473Z,75.52
2022-11-30T03:59:39.127Z,75.85
2022-11-30T04:00:11.243Z,76.14
2022-11-30T04:00:43.444Z,76.30
2022-11-30T04:01:17.248Z,76.45
2022-11-30T04:01:49.015Z,76.53
2022-11-30T04:02:20.732Z,76.69
2022-11-30T04:02:52.469Z,76.64
2022-11-30T04:03:24.239Z,76.73
2022-11-30T04:03:55.954Z,76.77
2022-11-30T04:04:27.695Z,76.68
2022-11-30T04:04:59.371Z,76.65
2022-11-30T04:05:31.142Z,76.40
2022-11-30T04:06:04.216Z,76.43
2022-11-30T04:06:36.231Z,76.29
2022-11-30T04:07:07.948Z,76.06
2022-11-30T04:07:39.840Z,75.79
2022-11-30T04:08:11.551Z,75.71
2022-11-30T04:08:43.699Z,75.74
2022-11-30T04:09:15.398Z,75.55
2022-11-30T04:09:47.154Z,75.78
2022-11-30T04:10:18.962Z,75.98
2022-11-30T04:10:51.799Z,76.11
2022-11-30T04:11:23.502Z,76.17
2022-11-30T04:11:55.503Z,75.76
2022-11-30T04:12:27.183Z,75.64
2022-11-30T04:12:58.851Z,75.34
2022-11-30T04:13:30.961Z,75.61
2022-11-30T04:14:02.751Z,75.80
2022-11-30T04:14:34.456Z,75.86
2022-11-30T04:15:06.450Z,75.28
2022-11-30T04:15:38.120Z,74.67
2022-11-30T04:16:09.899Z,74.19
2022-11-30T04:16:41.654Z,73.78
2022-11-30T04:17:13.619Z,73.70
2022-11-30T04:17:45.274Z,73.93
2022-11-30T04:18:18.622Z,74.33
2022-11-30T04:18:50.335Z,74.44
2022-11-30T04:19:22.585Z,74.64
2022-11-30T04:19:54.264Z,74.39
2022-11-30T04:20:26.803Z,74.49
2022-11-30T04:20:59.654Z,74.37
2022-11-30T04:21:31.403Z,73.99
2022-11-30T04:22:03.083Z,74.01
2022-11-30T04:22:35.050Z,74.07
2022-11-30T04:23:06.735Z,74.08
2022-11-30T04:23:39.880Z,74.07
2022-11-30T04:24:11.553Z,74.60
2022-11-30T04:24:43.246Z,74.99
2022-11-30T04:25:14.976Z,75.28
2022-11-30T04:25:48.064Z,75.45
2022-11-30T04:26:19.734Z,75.40
2022-11-30T04:26:51.448Z,75.40
2022-11-30T04:27:23.111Z,75.43
2022-11-30T04:27:55.096Z,75.64
2022-11-30T04:28:26.768Z,75.69
2022-11-30T04:29:01.161Z,75.67
2022-11-30T04:29:34.948Z,75.58
2022-11-30T04:30:07.054Z,75.54
2022-11-30T04:30:38.880Z,75.38
2022-11-30T04:31:10.671Z,75.48
2022-11-30T04:31:42.472Z,75.55
2022-11-30T04:32:14.192Z,75.72
2022-11-30T04:32:45.884Z,75.78
2022-11-30T04:33:17.869Z,75.79
2022-11-30T04:33:52.700Z,75.78
2022-11-30T04:34:28.345Z,75.62
2022-11-30T04:35:00.073Z,75.52
2022-11-30T04:35:32.584Z,75.81
2022-11-30T04:36:05.932Z,76.53
2022-11-30T04:36:37.599Z,76.94
2022-11-30T04:37:09.309Z,76.80
2022-11-30T04:37:41.022Z,76.48
2022-11-30T04:38:13.127Z,76.33
2022-11-30T04:38:45.681Z,76.37
2022-11-30T04:39:17.354Z,76.25
2022-11-30T04:39:49.082Z,76.20
2022-11-30T04:40:20.780Z,76.36
2022-11-30T04:40:52.563Z,76.40
2022-11-30T04:41:24.236Z,76.43
2022-11-30T04:41:56.560Z,76.53
2022-11-30T04:42:28.264Z,76.61
2022-11-30T04:43:00.430Z,76.68
2022-11-30T04:43:32.201Z,76.79
2022-11-30T04:44:04.773Z,76.96
2022-11-30T04:44:36.467Z,76.92
2022-11-30T04:45:08.880Z,76.64
2022-11-30T04:45:40.878Z,76.63
2022-11-30T04:46:12.853Z,76.31
2022-11-30T04:46:44.594Z,76.13
2022-11-30T04:47:16.338Z,76.38
2022-11-30T04:47:47.997Z,76.57
2022-11-30T04:48:20.225Z,76.39
2022-11-30T04:48:51.932Z,76.78
2022-11-30T04:49:24.046Z,76.74
2022-11-30T04:49:55.784Z,76.47
2022-11-30T04:50:27.508Z,76.49
2022-11-30T04:51:03.302Z,76.54
2022-11-30T04:51:35.003Z,76.55
2022-11-30T04:52:06.787Z,76.52
2022-11-30T04:52:38.552Z,76.51
2022-11-30T04:53:10.887Z,76.43
2022-11-30T04:53:42.626Z,76.47
2022-11-30T04:54:14.297Z,76.37
2022-11-30T04:54:46.511Z,76.11
2022-11-30T04:55:19.507Z,75.48
2022-11-30T04:55:51.179Z,75.67
2022-11-30T04:56:22.946Z,75.57
2022-11-30T04:56:54.760Z,75.70
2022-11-30T04:57:26.533Z,75.84
2022-11-30T04:57:58.368Z,75.42
2022-11-30T04:58:30.070Z,76.03
2022-11-30T04:59:02.243Z,76.08
2022-11-30T04:59:33.927Z,75.88
2022-11-30T05:00:06.408Z,75.79
2022-11-30T05:00:38.463Z,75.26
2022-11-30T05:01:10.168Z,74.96
2022-11-30T05:01:41.960Z,74.87
2022-11-30T05:02:13.780Z,74.49
2022-11-30T05:02:52.101Z,74.15
2022-11-30T05:03:24.681Z,74.30
2022-11-30T05:03:57.633Z,74.50
2022-11-30T05:04:29.423Z,74.84
2022-11-30T05:05:01.159Z,75.10
2022-11-30T05:05:33.227Z,75.19
2022-11-30T05:06:05.062Z,75.43
2022-11-30T05:06:36.828Z,75.54
2022-11-30T05:07:08.744Z,75.69
2022-11-30T05:07:40.833Z,75.84
2022-11-30T05:08:12.623Z,76.09
2022-11-30T05:08:44.340Z,76.16
2022-11-30T05:09:16.055Z,76.14
2022-11-30T05:09:47.732Z,75.99
2022-11-30T05:10:19.473Z,75.28
2022-11-30T05:10:53.265Z,74.63
2022-11-30T05:11:25.121Z,74.52
2022-11-30T05:11:56.876Z,74.58
2022-11-30T05:12:28.601Z,74.99
2022-11-30T05:13:00.325Z,75.05
2022-11-30T05:13:32.027Z,75.44
2022-11-30T05:14:04.282Z,75.58
2022-11-30T05:14:35.971Z,75.81
2022-11-30T05:15:07.988Z,75.72
2022-11-30T05:15:39.683Z,75.58
2022-11-30T05:16:11.816Z,75.51
2022-11-30T05:16:43.531Z,75.51
2022-11-30T05:17:15.363Z,75.50
2022-11-30T05:17:47.048Z,75.61
2022-11-30T05:18:18.774Z,75.68
2022-11-30T05:18:50.534Z,75.58
2022-11-30T05:19:22.193Z,75.83
2022-11-30T05:19:53.882Z,75.92
2022-11-30T05:20:25.586Z,75.90
2022-11-30T05:20:57.546Z,76.10
2022-11-30T05:21:29.604Z,76.12
2022-11-30T05:22:01.380Z,76.23
2022-11-30T05:22:35.125Z,76.13
2022-11-30T05:23:06.872Z,76.22
2022-11-30T05:23:38.565Z,76.41
2022-11-30T05:24:10.911Z,76.29
2022-11-30T05:24:42.575Z,76.12
2022-11-30T05:25:14.255Z,76.25
2022-11-30T05:25:46.299Z,76.23
2022-11-30T05:26:18.131Z,76.00
2022-11-30T05:26:50.090Z,75.95
2022-11-30T05:27:22.872Z,75.96
2022-11-30T05:27:54.610Z,76.05
2022-11-30T05:28:26.349Z,76.18
2022-11-30T05:28:58.002Z,76.14
2022-11-30T05:29:29.699Z,75.96
2022-11-30T05:30:01.478Z,75.66
2022-11-30T05:30:33.203Z,75.42
2022-11-30T05:31:05.531Z,75.73
2022-11-30T05:31:38.553Z,75.94
2022-11-30T05:32:10.556Z,76.04
2022-11-30T05:32:42.383Z,75.78
2022-11-30T05:33:14.073Z,75.70
2022-11-30T05:33:49.618Z,75.46
2022-11-30T05:34:21.348Z,75.21
2022-11-30T05:34:53.361Z,81.57
2022-11-30T05:35:25.554Z,80.03
2022-11-30T05:35:57.256Z,79.04
2022-11-30T05:36:28.939Z,78.65
2022-11-30T05:37:00.892Z,76.33
2022-11-30T05:37:32.922Z,76.19
2022-11-30T05:38:05.096Z,75.30
2022-11-30T05:38:36.797Z,74.99
2022-11-30T05:39:08.506Z,74.90
2022-11-30T05:39:40.210Z,74.91
2022-11-30T05:40:12.096Z,74.85
2022-11-30T05:40:43.776Z,74.71
2022-11-30T05:41:15.502Z,74.48
2022-11-30T05:41:47.972Z,74.74
2022-11-30T05:42:19.782Z,74.96
2022-11-30T05:42:55.214Z,75.05
2022-11-30T05:43:27.111Z,78.35
2022-11-30T05:43:58.805Z,77.79
2022-11-30T05:44:30.479Z,77.25
2022-11-30T05:45:02.192Z,76.33
2022-11-30T05:45:33.861Z,76.09
2022-11-30T05:46:07.038Z,76.00
2022-11-30T05:46:41.078Z,75.91
2022-11-30T05:47:13.214Z,75.96
2022-11-30T05:47:44.965Z,76.15
2022-11-30T05:48:17.110Z,76.42
2022-11-30T05:48:48.858Z,76.49
2022-11-30T05:49:20.634Z,76.48
2022-11-30T05:49:52.374Z,76.45
2022-11-30T05:50:24.059Z,88.72
2022-11-30T05:50:56.352Z,84.32
2022-11-30T05:51:28.530Z,93.82
2022-11-30T05:52:00.196Z,100.00
2022-11-30T05:52:31.917Z,100.00
2022-11-30T05:53:03.616Z,100.00
2022-11-30T05:53:35.694Z,94.19
2022-11-30T05:54:07.418Z,86.20
2022-11-30T05:54:39.133Z,83.67
2022-11-30T05:55:11.114Z,89.86
2022-11-30T05:55:42.815Z,89.08
2022-11-30T05:56:15.960Z,92.92
2022-11-30T05:56:51.598Z,86.13
2022-11-30T05:57:26.313Z,90.98
2022-11-30T05:57:58.053Z,88.67
2022-11-30T05:58:29.729Z,82.29
2022-11-30T05:59:01.755Z,80.71
2022-11-30T05:59:33.410Z,81.59
2022-11-30T06:00:06.761Z,81.82
2022-11-30T06:00:43.780Z,79.26
2022-11-30T06:01:23.003Z,76.88
2022-11-30T06:01:54.806Z,75.56
2022-11-30T06:02:28.262Z,75.35
2022-11-30T06:03:00.482Z,74.94
2022-11-30T06:03:33.303Z,75.28
2022-11-30T06:04:08.775Z,75.20
2022-11-30T06:04:40.790Z,74.89
2022-11-30T06:05:13.684Z,74.81
2022-11-30T06:05:45.316Z,74.46
2022-11-30T06:06:17.993Z,74.96
2022-11-30T06:06:52.154Z,74.96
2022-11-30T06:07:23.861Z,75.07
2022-11-30T06:07:55.643Z,75.27
2022-11-30T06:08:27.449Z,75.19
2022-11-30T06:08:59.148Z,74.54
2022-11-30T06:09:30.822Z,75.00
2022-11-30T06:10:02.540Z,75.38
2022-11-30T06:10:34.255Z,75.46
2022-11-30T06:11:06.040Z,75.46
2022-11-30T06:11:38.058Z,75.13
2022-11-30T06:12:09.784Z,75.03
2022-11-30T06:12:41.484Z,75.53
2022-11-30T06:13:13.195Z,75.82
2022-11-30T06:13:44.909Z,75.69
2022-11-30T06:14:16.692Z,75.36
2022-11-30T06:14:50.781Z,74.87
2022-11-30T06:15:22.669Z,74.35
2022-11-30T06:15:54.405Z,74.59
2022-11-30T06:16:26.186Z,75.11
2022-11-30T06:16:58.363Z,75.40
2022-11-30T06:17:30.174Z,75.41
2022-11-30T06:18:01.855Z,75.33
2022-11-30T06:18:33.929Z,75.36
2022-11-30T06:19:05.674Z,75.17
2022-11-30T06:19:37.536Z,75.33
2022-11-30T06:20:09.378Z,75.70
2022-11-30T06:20:41.129Z,75.90
2022-11-30T06:21:12.825Z,75.90
2022-11-30T06:21:44.507Z,75.97
2022-11-30T06:22:16.480Z,76.34
2022-11-30T06:22:48.216Z,76.56
2022-11-30T06:23:19.902Z,77.06
2022-11-30T06:23:51.984Z,77.54
2022-11-30T06:24:23.761Z,77.81
2022-11-30T06:24:55.434Z,77.64
2022-11-30T06:25:27.090Z,77.47
2022-11-30T06:25:59.050Z,76.59
2022-11-30T06:26:30.726Z,76.42
2022-11-30T06:27:02.468Z,76.46
2022-11-30T06:27:34.543Z,76.55
2022-11-30T06:28:09.269Z,76.60
2022-11-30T06:28:45.328Z,76.45
2022-11-30T06:29:19.477Z,76.46
2022-11-30T06:29:51.169Z,76.45
2022-11-30T06:30:23.147Z,76.52
2022-11-30T06:30:58.291Z,77.13
2022-11-30T06:31:30.772Z,77.29
2022-11-30T06:32:02.563Z,83.79
2022-11-30T06:32:34.713Z,82.25
2022-11-30T06:33:06.816Z,80.88
2022-11-30T06:33:38.528Z,81.24
2022-11-30T06:34:10.206Z,79.85
2022-11-30T06:34:41.894Z,78.22
2022-11-30T06:35:13.595Z,77.90
2022-11-30T06:35:46.753Z,77.39
2022-11-30T06:36:22.870Z,76.88
2022-11-30T06:36:54.569Z,76.58
2022-11-30T06:37:26.298Z,76.66
2022-11-30T06:38:00.491Z,77.00
2022-11-30T06:38:32.307Z,77.05
2022-11-30T06:39:04.342Z,76.94
2022-11-30T06:40:04.670Z,76.95
2022-11-30T06:40:28.280Z,76.81
2022-11-30T06:41:07.308Z,76.66
2022-11-30T06:41:39.077Z,76.95
2022-11-30T06:42:10.777Z,77.70
2022-11-30T06:42:43.020Z,77.88
2022-11-30T06:43:15.097Z,77.58
2022-11-30T06:43:47.196Z,77.15
2022-11-30T06:44:18.924Z,77.03
2022-11-30T06:44:50.656Z,77.38
2022-11-30T06:45:22.334Z,77.23
2022-11-30T06:45:54.075Z,76.90
2022-11-30T06:46:26.961Z,76.89
2022-11-30T06:46:58.693Z,77.05
2022-11-30T06:47:30.372Z,77.15
2022-11-30T06:48:02.669Z,77.12
2022-11-30T06:48:34.804Z,76.81
2022-11-30T06:49:07.654Z,76.32
2022-11-30T06:49:39.621Z,76.01
2022-11-30T06:50:12.455Z,76.57
2022-11-30T06:50:48.552Z,76.87
2022-11-30T06:51:21.821Z,76.96
2022-11-30T06:51:53.823Z,76.97
2022-11-30T06:52:25.522Z,76.62
2022-11-30T06:52:57.415Z,76.54
2022-11-30T06:53:29.165Z,76.42
2022-11-30T06:54:01.171Z,76.41
2022-11-30T06:54:32.841Z,76.72
2022-11-30T06:55:04.666Z,77.01
2022-11-30T06:55:37.395Z,77.24
2022-11-30T06:56:10.637Z,77.35
2022-11-30T06:56:42.860Z,77.39
2022-11-30T06:57:14.624Z,77.29
2022-11-30T06:57:46.507Z,77.20
2022-11-30T06:58:18.239Z,76.68
2022-11-30T06:58:50.094Z,76.62
2022-11-30T06:59:22.115Z,76.94
2022-11-30T06:59:53.909Z,77.21
2022-11-30T07:00:25.766Z,77.60
2022-11-30T07:00:57.551Z,77.81
2022-11-30T07:01:29.288Z,77.71
2022-11-30T07:02:07.487Z,77.68
2022-11-30T07:02:40.874Z,77.63