createdAt,value
2023-02-26T00:01:35.078Z,19.28
2023-02-26T00:04:11.581Z,19.28
2023-02-26T00:06:44.857Z,19.28
2023-02-26T00:09:18.048Z,19.28
2023-02-26T00:11:50.920Z,19.27
2023-02-26T00:14:23.915Z,19.27
2023-02-26T00:16:57.144Z,19.27
2023-02-26T00:19:29.886Z,19.27
2023-02-26T00:22:03.160Z,19.27
2023-02-26T00:24:37.202Z,19.26
2023-02-26T00:27:10.850Z,19.26
2023-02-26T00:29:43.947Z,19.26
2023-02-26T00:32:17.049Z,19.26
2023-02-26T00:34:50.069Z,19.25
2023-02-26T00:37:22.763Z,19.25
2023-02-26T00:39:55.779Z,19.25
2023-02-26T00:42:28.972Z,19.24
2023-02-26T00:45:01.768Z,19.24
2023-02-26T00:47:35.287Z,19.24
2023-02-26T00:50:08.981Z,19.24
2023-02-26T00:52:41.946Z,19.24
2023-02-26T00:55:15.175Z,19.23
2023-02-26T00:57:47.851Z,19.23
2023-02-26T01:00:21.083Z,19.23
2023-02-26T01:02:53.841Z,19.23
2023-02-26T01:05:26.950Z,19.23
2023-02-26T01:08:00.101Z,19.23
2023-02-26T01:10:33.243Z,19.22
2023-02-26T01:13:05.940Z,19.22
2023-02-26T01:15:39.166Z,19.22
2023-02-26T01:18:12.218Z,19.21
2023-02-26T01:20:45.108Z,19.21
2023-02-26T01:23:17.952Z,19.21
2023-02-26T01:25:53.888Z,19.21
2023-02-26T01:28:26.945Z,19.22
2023-02-26T01:31:00.226Z,19.22
2023-02-26T01:33:33.103Z,19.22
2023-02-26T01:36:05.942Z,19.22
2023-02-26T01:38:39.035Z,19.22
2023-02-26T01:41:12.146Z,19.22
2023-02-26T01:43:44.983Z,19.22
2023-02-26T01:46:18.032Z,19.22
2023-02-26T01:48:51.024Z,19.22
2023-02-26T01:51:23.999Z,19.21
2023-02-26T01:53:57.172Z,19.21
2023-02-26T01:56:30.234Z,19.21
2023-02-26T01:59:02.913Z,19.21
2023-02-26T02:01:36.025Z,19.20
2023-02-26T02:04:09.314Z,19.21
2023-02-26T02:06:41.928Z,19.20
2023-02-26T02:09:15.120Z,19.20
2023-02-26T02:11:49.371Z,19.20
2023-02-26T02:14:22.912Z,19.20
2023-02-26T02:16:56.017Z,19.19
2023-02-26T02:19:29.082Z,19.19
2023-02-26T02:22:03.421Z,19.19
2023-02-26T02:24:35.082Z,19.19
2023-02-26T02:27:08.165Z,19.19
2023-02-26T02:29:41.040Z,19.19
2023-02-26T02:32:14.237Z,19.19
2023-02-26T02:34:47.282Z,19.19
2023-02-26T02:37:20.070Z,19.18
2023-02-26T02:39:53.240Z,19.18
2023-02-26T02:42:26.036Z,19.18
2023-02-26T02:44:58.954Z,19.18
2023-02-26T02:47:31.971Z,19.18
2023-02-26T02:50:05.012Z,19.18
2023-02-26T02:52:38.257Z,19.19
2023-02-26T02:55:11.001Z,19.19
2023-02-26T02:57:44.251Z,19.19
2023-02-26T03:00:17.276Z,19.19
2023-02-26T03:02:50.166Z,19.19
2023-02-26T03:05:23.311Z,19.19
2023-02-26T03:07:56.357Z,19.19
2023-02-26T03:10:29.250Z,19.19
2023-02-26T03:13:01.983Z,19.19
2023-02-26T03:15:35.087Z,19.19
2023-02-26T03:18:07.991Z,19.20
2023-02-26T03:20:41.120Z,19.20
2023-02-26T03:23:14.276Z,19.20
2023-02-26T03:25:47.402Z,19.20
2023-02-26T03:28:20.006Z,19.20
2023-02-26T03:30:53.314Z,19.20
2023-02-26T03:33:26.177Z,19.20
2023-02-26T03:35:59.065Z,19.20
2023-02-26T03:38:32.158Z,19.19
2023-02-26T03:41:05.072Z,19.19
2023-02-26T03:43:38.195Z,19.18
2023-02-26T03:46:11.154Z,19.18
2023-02-26T03:48:44.217Z,19.18
2023-02-26T03:51:17.084Z,19.17
2023-02-26T03:53:50.373Z,19.17
2023-02-26T03:56:23.436Z,19.16
2023-02-26T03:58:56.437Z,19.16
2023-02-26T04:01:29.474Z,19.15
2023-02-26T04:04:02.419Z,19.15
2023-02-26T04:06:35.197Z,19.15
2023-02-26T04:09:08.084Z,19.14
2023-02-26T04:11:41.191Z,19.14
2023-02-26T04:14:14.404Z,19.13
2023-02-26T04:16:47.502Z,19.13
2023-02-26T04:19:20.579Z,19.13
2023-02-26T04:21:54.567Z,19.12
2023-02-26T04:24:28.468Z,19.12
2023-02-26T04:27:01.453Z,19.11
2023-02-26T04:29:34.474Z,19.11
2023-02-26T04:32:07.365Z,19.11
2023-02-26T04:34:40.535Z,19.10
2023-02-26T04:37:13.815Z,19.10
2023-02-26T04:39:47.156Z,19.10
2023-02-26T04:42:20.104Z,19.09
2023-02-26T04:44:53.417Z,19.09
2023-02-26T04:47:26.344Z,19.09
2023-02-26T04:49:59.169Z,19.08
2023-02-26T04:52:32.305Z,19.08
2023-02-26T04:55:05.142Z,19.07
2023-02-26T04:57:38.421Z,19.07
2023-02-26T05:00:11.450Z,19.07
2023-02-26T05:02:44.505Z,19.06
2023-02-26T05:05:17.524Z,19.06
2023-02-26T05:07:50.281Z,19.05
2023-02-26T05:10:23.247Z,19.05
2023-02-26T05:12:56.494Z,19.05
2023-02-26T05:15:29.571Z,19.05
2023-02-26T05:18:02.420Z,19.04
2023-02-26T05:20:35.617Z,19.04
2023-02-26T05:23:09.498Z,19.03
2023-02-26T05:25:42.962Z,19.03
2023-02-26T05:28:16.307Z,19.03
2023-02-26T05:30:49.533Z,19.02
2023-02-26T05:33:22.669Z,19.02
2023-02-26T05:35:56.310Z,19.01
2023-02-26T05:38:29.797Z,19.01
2023-02-26T05:41:03.369Z,19.01
2023-02-26T05:43:36.482Z,19.00
2023-02-26T05:46:09.246Z,19.00
2023-02-26T05:48:44.652Z,19.00
2023-02-26T05:51:15.252Z,18.99
2023-02-26T05:53:48.532Z,18.99
2023-02-26T05:56:21.377Z,18.99
2023-02-26T05:58:54.565Z,18.99
2023-02-26T06:01:27.820Z,18.98
2023-02-26T06:04:01.578Z,18.98
2023-02-26T06:06:34.640Z,18.98
2023-02-26T06:09:08.045Z,18.97
2023-02-26T06:11:41.496Z,18.97
2023-02-26T06:14:14.544Z,18.97
2023-02-26T06:16:47.446Z,18.96
2023-02-26T06:19:20.436Z,18.96
2023-02-26T06:21:53.590Z,18.96
2023-02-26T06:24:26.782Z,18.95
2023-02-26T06:27:00.630Z,18.95
2023-02-26T06:29:33.388Z,18.95
2023-02-26T06:32:06.875Z,18.94
2023-02-26T06:34:39.345Z,18.94
2023-02-26T06:37:12.314Z,18.94
2023-02-26T06:39:45.679Z,18.93
2023-02-26T06:42:20.126Z,18.93
2023-02-26T06:44:51.302Z,18.93
2023-02-26T06:47:24.427Z,18.92
2023-02-26T06:49:57.694Z,18.92
2023-02-26T06:52:30.610Z,18.92
2023-02-26T06:55:03.697Z,18.91
2023-02-26T06:57:36.682Z,18.91
2023-02-26T07:00:09.720Z,18.91
2023-02-26T07:02:42.515Z,18.91
2023-02-26T07:05:15.368Z,18.90
2023-02-26T07:07:48.623Z,18.90
2023-02-26T07:10:21.782Z,18.89
2023-02-26T07:12:54.521Z,18.89
2023-02-26T07:15:27.687Z,18.89
2023-02-26T07:18:00.694Z,18.88
2023-02-26T07:20:33.482Z,18.88
2023-02-26T07:23:06.511Z,18.88
2023-02-26T07:25:39.416Z,18.88
2023-02-26T07:28:12.425Z,18.87
2023-02-26T07:30:45.617Z,18.87
2023-02-26T07:33:18.627Z,18.87
2023-02-26T07:35:51.380Z,18.87
2023-02-26T07:38:24.474Z,18.87
2023-02-26T07:40:57.511Z,18.87
2023-02-26T07:43:30.521Z,18.87
2023-02-26T07:46:03.832Z,18.86
2023-02-26T07:48:36.585Z,18.86
2023-02-26T07:51:09.394Z,18.86
2023-02-26T07:53:42.442Z,18.86
2023-02-26T07:56:15.612Z,18.85
2023-02-26T07:58:48.553Z,18.85
2023-02-26T08:01:21.574Z,18.85
2023-02-26T08:03:57.730Z,18.85
2023-02-26T08:06:30.448Z,18.85
2023-02-26T08:09:03.840Z,18.84
2023-02-26T08:11:36.790Z,18.84
2023-02-26T08:14:09.463Z,18.84
2023-02-26T08:16:42.609Z,18.83
2023-02-26T08:19:15.467Z,18.83
2023-02-26T08:21:50.616Z,18.83
2023-02-26T08:24:21.877Z,18.83
2023-02-26T08:26:54.486Z,18.83
2023-02-26T08:29:27.997Z,18.83
2023-02-26T08:32:01.940Z,18.84
2023-02-26T08:34:34.499Z,18.84
2023-02-26T08:37:07.566Z,18.84
2023-02-26T08:39:40.515Z,18.84
2023-02-26T08:42:13.538Z,18.84
2023-02-26T08:44:46.838Z,18.84
2023-02-26T08:47:28.404Z,18.84
2023-02-26T08:49:52.548Z,18.84
2023-02-26T08:52:25.664Z,18.84
2023-02-26T08:54:58.593Z,18.84
2023-02-26T08:57:31.702Z,18.85
2023-02-26T09:00:04.640Z,18.86
2023-02-26T09:02:37.898Z,18.86
2023-02-26T09:05:10.802Z,18.88
2023-02-26T09:07:43.673Z,18.89
2023-02-26T09:10:16.618Z,18.90
2023-02-26T09:12:49.716Z,18.91
2023-02-26T09:15:22.544Z,18.92
2023-02-26T09:17:55.887Z,18.93
2023-02-26T09:20:28.756Z,18.94
2023-02-26T09:23:01.713Z,18.95
2023-02-26T09:25:34.696Z,18.96
2023-02-26T09:28:07.827Z,18.97
2023-02-26T09:30:40.724Z,18.98
2023-02-26T09:33:13.858Z,18.99
2023-02-26T09:35:46.821Z,19.00
2023-02-26T09:38:19.616Z,19.01
2023-02-26T09:40:52.964Z,19.02
2023-02-26T09:43:25.812Z,19.03
2023-02-26T09:45:58.789Z,19.04
2023-02-26T09:48:31.860Z,19.05
2023-02-26T09:51:04.824Z,19.06
2023-02-26T09:53:38.066Z,19.07
2023-02-26T09:56:11.893Z,19.08
2023-02-26T09:58:44.615Z,19.09
2023-02-26T10:01:17.627Z,19.09
2023-02-26T10:03:50.662Z,19.10
2023-02-26T10:06:23.855Z,19.11
2023-02-26T10:09:03.008Z,19.12
2023-02-26T10:11:35.857Z,19.13
2023-02-26T10:14:08.764Z,19.14
2023-02-26T10:16:42.011Z,19.15
2023-02-26T10:19:14.678Z,19.16
2023-02-26T10:21:47.830Z,19.17
2023-02-26T10:24:20.844Z,19.17
2023-02-26T10:26:53.767Z,19.18
2023-02-26T10:29:26.827Z,19.19
2023-02-26T10:32:00.057Z,19.19
2023-02-26T10:34:32.888Z,19.20
2023-02-26T10:37:05.880Z,19.21
2023-02-26T10:39:39.031Z,19.22
2023-02-26T10:42:11.717Z,19.22
2023-02-26T10:44:45.029Z,19.23
2023-02-26T10:47:17.962Z,19.23
2023-02-26T10:49:50.906Z,19.24
2023-02-26T10:52:23.856Z,19.24
2023-02-26T10:54:56.688Z,19.25
2023-02-26T10:57:30.080Z,19.26
2023-02-26T11:00:02.874Z,19.26
2023-02-26T11:02:35.960Z,19.27
2023-02-26T11:05:08.851Z,19.28
2023-02-26T11:07:41.933Z,19.29
2023-02-26T11:10:14.980Z,19.30
2023-02-26T11:12:47.942Z,19.31
2023-02-26T11:15:21.025Z,19.32
2023-02-26T11:17:54.230Z,19.33
2023-02-26T11:20:28.091Z,19.35
2023-02-26T11:23:00.908Z,19.36
2023-02-26T11:25:35.982Z,19.37
2023-02-26T11:28:06.904Z,19.37
2023-02-26T11:30:39.894Z,19.38
2023-02-26T11:33:13.050Z,19.38
2023-02-26T11:35:46.265Z,19.39
2023-02-26T11:38:20.185Z,19.40
2023-02-26T11:40:53.162Z,19.40
2023-02-26T11:43:25.875Z,19.41
2023-02-26T11:45:59.184Z,19.41
2023-02-26T11:48:31.854Z,19.41
2023-02-26T11:51:05.183Z,19.42
2023-02-26T11:53:37.916Z,19.42
2023-02-26T11:56:11.220Z,19.43
2023-02-26T11:58:44.092Z,19.44
2023-02-26T12:01:16.931Z,19.45
2023-02-26T12:03:51.907Z,19.45
2023-02-26T12:06:24.940Z,19.46
2023-02-26T12:08:57.929Z,19.46
2023-02-26T12:11:31.398Z,19.47
2023-02-26T12:14:04.152Z,19.47
2023-02-26T12:16:37.152Z,19.47
2023-02-26T12:19:09.932Z,19.48
2023-02-26T12:21:42.994Z,19.48
2023-02-26T12:24:15.821Z,19.49
2023-02-26T12:26:48.932Z,19.49
2023-02-26T12:29:22.001Z,19.50
2023-02-26T12:31:55.242Z,19.50
2023-02-26T12:34:28.146Z,19.51
2023-02-26T12:37:01.109Z,19.52
2023-02-26T12:39:33.867Z,19.54
2023-02-26T12:42:07.264Z,19.55
2023-02-26T12:44:40.235Z,19.55
2023-02-26T12:47:13.210Z,19.57
2023-02-26T12:49:46.336Z,19.57
2023-02-26T12:52:20.233Z,19.58
2023-02-26T12:54:53.249Z,19.59
2023-02-26T12:57:25.988Z,19.60
2023-02-26T12:59:59.012Z,19.61
2023-02-26T13:02:32.490Z,19.63
2023-02-26T13:05:06.100Z,19.65
2023-02-26T13:07:39.121Z,19.66
2023-02-26T13:10:11.900Z,19.68
2023-02-26T13:12:45.266Z,19.69
2023-02-26T13:15:18.222Z,19.71
2023-02-26T13:17:51.483Z,19.71
2023-02-26T13:20:25.472Z,19.71
2023-02-26T13:22:59.368Z,19.70
2023-02-26T13:25:32.935Z,19.69
2023-02-26T13:28:06.247Z,19.69
2023-02-26T13:30:53.025Z,19.68
2023-02-26T13:33:26.176Z,19.68
2023-02-26T13:35:59.481Z,19.68
2023-02-26T13:38:32.965Z,19.68
2023-02-26T13:41:06.126Z,19.68
2023-02-26T13:43:38.951Z,19.68
2023-02-26T13:46:12.125Z,19.69
2023-02-26T13:48:45.151Z,19.69
2023-02-26T13:51:18.257Z,19.69
2023-02-26T13:53:51.060Z,19.68
2023-02-26T13:56:24.112Z,19.67
2023-02-26T13:58:56.981Z,19.67
2023-02-26T14:01:30.676Z,19.66
2023-02-26T14:04:03.367Z,19.66
2023-02-26T14:06:36.344Z,19.65
2023-02-26T14:09:09.309Z,19.65
2023-02-26T14:11:42.003Z,19.65
2023-02-26T14:14:15.324Z,19.64
2023-02-26T14:16:48.322Z,19.64
2023-02-26T14:19:21.318Z,19.64
2023-02-26T14:21:54.353Z,19.64
2023-02-26T14:24:27.060Z,19.64
2023-02-26T14:27:13.949Z,19.64
2023-02-26T14:29:47.480Z,19.64
2023-02-26T14:32:21.307Z,19.64
2023-02-26T14:34:54.311Z,19.64
2023-02-26T14:37:27.432Z,19.64
2023-02-26T14:40:00.207Z,19.64
2023-02-26T14:42:33.576Z,19.65
2023-02-26T14:45:07.377Z,19.65
2023-02-26T14:47:40.068Z,19.65
2023-02-26T14:50:13.118Z,19.65
2023-02-26T14:52:46.114Z,19.65
2023-02-26T14:55:19.082Z,19.65
2023-02-26T14:57:52.190Z,19.65
2023-02-26T15:00:25.407Z,19.65
2023-02-26T15:02:58.249Z,19.65
2023-02-26T15:05:31.434Z,19.66
2023-02-26T15:08:04.098Z,19.66
2023-02-26T15:10:37.217Z,19.66
2023-02-26T15:13:10.126Z,19.67
2023-02-26T15:15:43.449Z,19.67
2023-02-26T15:18:16.325Z,19.68
2023-02-26T15:20:49.304Z,19.70
2023-02-26T15:23:22.353Z,19.71
2023-02-26T15:25:55.195Z,19.71
2023-02-26T15:28:28.171Z,19.72
2023-02-26T15:31:01.625Z,19.72
2023-02-26T15:33:34.338Z,19.72
2023-02-26T15:36:07.542Z,19.72
2023-02-26T15:38:42.256Z,19.72
2023-02-26T15:41:15.156Z,19.72
2023-02-26T15:43:48.385Z,19.73
2023-02-26T15:46:21.433Z,19.73
2023-02-26T15:48:54.545Z,19.73
2023-02-26T15:51:27.569Z,19.73
2023-02-26T15:54:02.420Z,19.74
2023-02-26T15:56:33.517Z,19.74
2023-02-26T15:59:06.277Z,19.74
2023-02-26T16:01:39.620Z,19.74
2023-02-26T16:04:13.446Z,19.74
2023-02-26T16:06:46.338Z,19.74
2023-02-26T16:09:19.426Z,19.74
2023-02-26T16:11:52.341Z,19.74
2023-02-26T16:14:25.308Z,19.75
2023-02-26T16:16:58.557Z,19.75
2023-02-26T16:19:31.543Z,19.75
2023-02-26T16:22:04.490Z,19.75
2023-02-26T16:24:37.565Z,19.74
2023-02-26T16:27:10.273Z,19.74
2023-02-26T16:29:43.182Z,19.74
2023-02-26T16:32:16.331Z,19.74
2023-02-26T16:34:49.208Z,19.74
2023-02-26T16:37:22.226Z,19.74
2023-02-26T16:39:55.517Z,19.74
2023-02-26T16:42:28.739Z,19.74
2023-02-26T16:45:02.351Z,19.75
2023-02-26T16:47:35.407Z,19.74
2023-02-26T16:50:08.642Z,19.74
2023-02-26T16:52:41.653Z,19.74
2023-02-26T16:55:14.228Z,19.74
2023-02-26T16:57:47.501Z,19.74
2023-02-26T17:00:20.231Z,19.74
2023-02-26T17:02:53.319Z,19.73
2023-02-26T17:05:26.365Z,19.73
2023-02-26T17:07:59.297Z,19.73
2023-02-26T17:10:32.365Z,19.73
2023-02-26T17:13:05.395Z,19.73
2023-02-26T17:15:38.485Z,19.72
2023-02-26T17:18:11.472Z,19.66
2023-02-26T17:20:44.269Z,19.53
2023-02-26T17:23:17.587Z,19.36
2023-02-26T17:25:50.445Z,19.15
2023-02-26T17:28:23.307Z,18.93
2023-02-26T17:30:56.639Z,18.72
2023-02-26T17:33:33.086Z,18.57
2023-02-26T17:36:06.368Z,18.47
2023-02-26T17:38:39.335Z,18.42
2023-02-26T17:41:18.222Z,18.41
2023-02-26T17:43:51.610Z,18.41
2023-02-26T17:46:24.737Z,18.43
2023-02-26T17:48:58.680Z,18.46
2023-02-26T17:51:31.438Z,18.49
2023-02-26T17:54:04.595Z,18.53
2023-02-26T17:56:37.479Z,18.56
2023-02-26T17:59:10.340Z,18.59
2023-02-26T18:01:49.612Z,18.62
2023-02-26T18:04:22.500Z,18.66
2023-02-26T18:06:55.431Z,18.69
2023-02-26T18:09:28.472Z,18.71
2023-02-26T18:12:01.890Z,18.74
2023-02-26T18:14:35.481Z,18.77
2023-02-26T18:17:08.749Z,18.80
2023-02-26T18:19:41.594Z,18.83
2023-02-26T18:22:14.529Z,18.85
2023-02-26T18:24:47.385Z,18.87
2023-02-26T18:27:20.382Z,18.90
2023-02-26T18:29:53.562Z,18.92
2023-02-26T18:32:26.707Z,18.94
2023-02-26T18:34:59.493Z,18.96
2023-02-26T18:37:32.461Z,18.98
2023-02-26T18:40:05.530Z,19.00
2023-02-26T18:42:38.522Z,19.02
2023-02-26T18:45:11.760Z,19.04
2023-02-26T18:47:44.551Z,19.06
2023-02-26T18:50:17.433Z,19.08
2023-02-26T18:52:50.489Z,19.10
2023-02-26T18:55:23.720Z,19.11
2023-02-26T18:57:56.714Z,19.13
2023-02-26T19:00:29.478Z,19.14
2023-02-26T19:03:02.637Z,19.16
2023-02-26T19:05:35.939Z,19.17
2023-02-26T19:08:09.580Z,19.18
2023-02-26T19:10:42.496Z,19.19
2023-02-26T19:13:15.724Z,19.20
2023-02-26T19:15:48.846Z,19.21
2023-02-26T19:18:21.730Z,19.22
2023-02-26T19:20:54.758Z,19.23
2023-02-26T19:23:27.569Z,19.24
2023-02-26T19:26:00.630Z,19.25
2023-02-26T19:28:33.603Z,19.25
2023-02-26T19:31:06.697Z,19.26
2023-02-26T19:33:39.566Z,19.26
2023-02-26T19:36:13.006Z,19.27
2023-02-26T19:38:46.659Z,19.28
2023-02-26T19:41:19.535Z,19.28
2023-02-26T19:43:52.671Z,19.29
2023-02-26T19:46:25.519Z,19.29
2023-02-26T19:48:58.509Z,19.30
2023-02-26T19:51:31.673Z,19.31
2023-02-26T19:54:04.528Z,19.32
2023-02-26T19:56:37.672Z,19.32
2023-02-26T19:59:10.565Z,19.33
2023-02-26T20:01:43.765Z,19.33
2023-02-26T20:04:16.560Z,19.33
2023-02-26T20:06:49.839Z,19.34
2023-02-26T20:09:24.949Z,19.34
2023-02-26T20:11:57.966Z,19.35
2023-02-26T20:14:30.885Z,19.35
2023-02-26T20:17:03.744Z,19.36
2023-02-26T20:19:36.938Z,19.36
2023-02-26T20:22:09.907Z,19.37
2023-02-26T20:24:42.539Z,19.37
2023-02-26T20:27:15.598Z,19.38
2023-02-26T20:29:48.715Z,19.38
2023-02-26T20:32:21.733Z,19.38
2023-02-26T20:34:54.677Z,19.38
2023-02-26T20:37:27.752Z,19.39
2023-02-26T20:40:00.712Z,19.39
2023-02-26T20:42:33.724Z,19.40
2023-02-26T20:45:06.701Z,19.40
2023-02-26T20:47:39.715Z,19.40
2023-02-26T20:50:13.268Z,19.41
2023-02-26T20:52:46.728Z,19.42
2023-02-26T20:55:20.569Z,19.42
2023-02-26T20:57:53.037Z,19.43
2023-02-26T21:00:25.706Z,19.43
2023-02-26T21:02:58.700Z,19.44
2023-02-26T21:05:31.943Z,19.45
2023-02-26T21:08:04.954Z,19.45
2023-02-26T21:10:38.110Z,19.45
2023-02-26T21:13:11.982Z,19.46
2023-02-26T21:15:44.735Z,19.46
2023-02-26T21:18:17.884Z,19.47
2023-02-26T21:20:50.763Z,19.48
2023-02-26T21:23:24.001Z,19.48
2023-02-26T21:25:56.879Z,19.49
2023-02-26T21:28:29.755Z,19.49
2023-02-26T21:31:03.021Z,19.49
2023-02-26T21:33:35.804Z,19.49
2023-02-26T21:36:09.069Z,19.50
2023-02-26T21:38:42.002Z,19.50
2023-02-26T21:41:14.977Z,19.51
2023-02-26T21:43:48.179Z,19.51
2023-02-26T21:46:21.957Z,19.51
2023-02-26T21:48:54.802Z,19.51
2023-02-26T21:51:28.361Z,19.51
2023-02-26T21:54:01.082Z,19.51
2023-02-26T21:56:33.992Z,19.51
2023-02-26T21:59:07.017Z,19.51
2023-02-26T22:01:39.815Z,19.51
2023-02-26T22:07:03.087Z,19.53
2023-02-26T22:09:35.853Z,19.53
2023-02-26T22:12:08.743Z,19.54
2023-02-26T22:14:41.750Z,19.54
2023-02-26T22:17:15.126Z,19.54
2023-02-26T22:19:48.242Z,19.54
2023-02-26T22:22:21.986Z,19.53
2023-02-26T22:24:55.052Z,19.53
2023-02-26T22:27:28.022Z,19.52
2023-02-26T22:30:01.100Z,19.52
2023-02-26T22:32:48.017Z,19.51
2023-02-26T22:35:20.755Z,19.50
2023-02-26T22:37:53.783Z,19.50
2023-02-26T22:40:27.086Z,19.49
2023-02-26T22:43:00.029Z,19.48
2023-02-26T22:45:32.798Z,19.47
2023-02-26T22:48:06.070Z,19.46
2023-02-26T22:50:39.045Z,19.45
2023-02-26T22:53:12.105Z,19.44
2023-02-26T22:55:45.257Z,19.43
2023-02-26T22:58:18.877Z,19.42
2023-02-26T23:00:51.845Z,19.41
2023-02-26T23:03:25.194Z,19.41
2023-02-26T23:05:58.166Z,19.39
2023-02-26T23:08:30.930Z,19.38
2023-02-26T23:11:03.840Z,19.37
2023-02-26T23:13:36.942Z,19.36
2023-02-26T23:16:10.018Z,19.34
2023-02-26T23:18:42.930Z,19.33
2023-02-26T23:21:16.024Z,19.32
2023-02-26T23:23:48.830Z,19.32
2023-02-26T23:26:22.132Z,19.30
2023-02-26T23:28:55.012Z,19.29
2023-02-26T23:31:28.460Z,19.28
2023-02-26T23:34:00.977Z,19.27
2023-02-26T23:36:48.132Z,19.26
2023-02-26T23:39:20.839Z,19.25
2023-02-26T23:41:53.903Z,19.24
2023-02-26T23:44:27.120Z,19.23
2023-02-26T23:47:00.302Z,19.22
2023-02-26T23:49:33.374Z,19.21
2023-02-26T23:52:07.252Z,19.20
2023-02-26T23:54:39.952Z,19.19
2023-02-26T23:57:18.825Z,19.18
2023-02-26T23:59:52.221Z,19.17
