createdAt,value
2018-09-30T00:02:04.946Z,55.96
2018-09-30T00:04:09.856Z,56.01
2018-09-30T00:06:14.923Z,56.30
2018-09-30T00:08:20.090Z,56.33
2018-09-30T00:10:25.110Z,56.23
2018-09-30T00:12:30.275Z,56.40
2018-09-30T00:14:35.001Z,56.85
2018-09-30T00:16:39.935Z,57.24
2018-09-30T00:18:45.045Z,56.98
2018-09-30T00:20:50.343Z,56.89
2018-09-30T00:22:55.267Z,57.07
2018-09-30T00:25:05.643Z,57.72
2018-09-30T00:27:15.615Z,57.32
2018-09-30T00:29:20.920Z,57.42
2018-09-30T00:31:26.434Z,57.52
2018-09-30T00:33:31.694Z,57.61
2018-09-30T00:35:36.638Z,57.39
2018-09-30T00:37:41.829Z,57.39
2018-09-30T00:39:46.752Z,57.49
2018-09-30T00:41:52.067Z,57.72
2018-09-30T00:43:57.106Z,58.24
2018-09-30T00:46:02.160Z,57.92
2018-09-30T00:48:07.336Z,58.17
2018-09-30T00:50:12.433Z,58.00
2018-09-30T00:52:17.578Z,58.14
2018-09-30T00:54:22.766Z,57.92
2018-09-30T00:56:28.002Z,57.82
2018-09-30T00:58:33.075Z,57.92
2018-09-30T01:00:37.884Z,58.06
2018-09-30T01:02:42.678Z,58.02
2018-09-30T01:04:48.109Z,58.54
2018-09-30T01:06:53.091Z,58.38
2018-09-30T01:08:57.970Z,58.47
2018-09-30T01:11:03.037Z,58.64
2018-09-30T01:13:08.403Z,58.50
2018-09-30T01:15:13.542Z,58.94
2018-09-30T01:17:18.662Z,58.86
2018-09-30T01:19:23.771Z,59.38
2018-09-30T01:21:29.104Z,59.56
2018-09-30T01:23:33.924Z,59.51
2018-09-30T01:25:38.590Z,59.71
2018-09-30T01:27:43.672Z,59.81
2018-09-30T01:29:48.532Z,59.45
2018-09-30T01:31:53.746Z,59.64
2018-09-30T01:33:59.099Z,59.64
2018-09-30T01:36:03.974Z,59.94
2018-09-30T01:38:09.046Z,59.92
2018-09-30T01:40:14.024Z,59.79
2018-09-30T01:42:18.915Z,59.71
2018-09-30T01:44:23.803Z,59.67
2018-09-30T01:46:28.875Z,59.82
2018-09-30T01:48:34.372Z,59.57
2018-09-30T01:50:39.806Z,59.50
2018-09-30T01:52:57.513Z,59.48
2018-09-30T01:55:02.567Z,59.36
2018-09-30T01:57:07.585Z,58.96
2018-09-30T01:59:12.865Z,58.78
2018-09-30T02:01:18.220Z,59.09
2018-09-30T02:03:23.522Z,59.16
2018-09-30T02:05:28.556Z,58.88
2018-09-30T02:07:33.752Z,59.18
2018-09-30T02:09:38.823Z,59.56
2018-09-30T02:11:43.890Z,59.38
2018-09-30T02:13:48.982Z,59.49
2018-09-30T02:15:54.086Z,59.60
2018-09-30T02:17:59.112Z,59.51
2018-09-30T02:20:04.142Z,59.84
2018-09-30T02:22:09.218Z,59.89
2018-09-30T02:24:14.335Z,59.96
2018-09-30T02:26:19.245Z,60.25
2018-09-30T02:28:24.379Z,60.13
2018-09-30T02:30:29.246Z,60.30
2018-09-30T02:32:34.043Z,60.39
2018-09-30T02:34:39.105Z,60.35
2018-09-30T02:36:44.112Z,60.11
2018-09-30T02:38:49.134Z,59.85
2018-09-30T02:40:54.156Z,60.06
2018-09-30T02:42:58.852Z,59.90
2018-09-30T02:45:03.688Z,60.03
2018-09-30T02:47:08.585Z,59.73
2018-09-30T02:49:13.570Z,59.58
2018-09-30T02:51:18.618Z,59.65
2018-09-30T02:53:23.820Z,59.92
2018-09-30T02:55:28.690Z,60.17
2018-09-30T02:57:33.419Z,60.06
2018-09-30T02:59:38.424Z,60.20
2018-09-30T03:01:43.528Z,60.46
2018-09-30T03:03:48.759Z,60.56
2018-09-30T03:05:53.809Z,60.77
2018-09-30T03:08:03.783Z,60.78
2018-09-30T03:10:09.025Z,60.71
2018-09-30T03:12:14.109Z,60.90
2018-09-30T03:14:19.071Z,60.88
2018-09-30T03:16:23.946Z,60.67
2018-09-30T03:18:28.909Z,60.92
2018-09-30T03:20:33.869Z,60.87
2018-09-30T03:22:38.866Z,60.68
2018-09-30T03:24:43.817Z,61.12
2018-09-30T03:26:48.732Z,61.28
2018-09-30T03:28:53.698Z,61.26
2018-09-30T03:30:58.442Z,61.28
2018-09-30T03:33:03.237Z,61.33
2018-09-30T03:35:08.237Z,61.31
2018-09-30T03:37:13.052Z,61.42
2018-09-30T03:39:17.829Z,61.48
2018-09-30T03:41:22.738Z,61.41
2018-09-30T03:43:27.996Z,61.19
2018-09-30T03:45:32.834Z,61.53
2018-09-30T03:47:37.953Z,61.62
2018-09-30T03:49:43.247Z,61.50
2018-09-30T03:51:48.237Z,61.55
2018-09-30T03:53:53.450Z,61.90
2018-09-30T03:55:58.584Z,62.28
2018-09-30T03:58:03.725Z,62.44
2018-09-30T04:00:08.994Z,62.43
2018-09-30T04:02:13.942Z,62.37
2018-09-30T04:04:19.124Z,62.67
2018-09-30T04:06:24.173Z,62.76
2018-09-30T04:08:29.360Z,63.04
2018-09-30T04:10:34.551Z,62.95
2018-09-30T04:12:39.636Z,63.06
2018-09-30T04:14:44.836Z,63.23
2018-09-30T04:16:49.623Z,63.74
2018-09-30T04:18:54.466Z,63.31
2018-09-30T04:20:59.601Z,63.43
2018-09-30T04:23:05.182Z,63.43
2018-09-30T04:25:10.711Z,63.52
2018-09-30T04:27:16.174Z,64.06
2018-09-30T04:29:21.385Z,64.28
2018-09-30T04:31:26.510Z,64.06
2018-09-30T04:33:31.604Z,63.68
2018-09-30T04:35:36.737Z,64.06
2018-09-30T04:37:41.871Z,63.65
2018-09-30T04:39:47.097Z,64.26
2018-09-30T04:41:52.251Z,64.36
2018-09-30T04:43:57.553Z,64.32
2018-09-30T04:46:02.901Z,64.54
2018-09-30T04:48:07.996Z,64.27
2018-09-30T04:50:13.185Z,64.59
2018-09-30T04:52:18.386Z,64.78
2018-09-30T04:54:23.615Z,64.64
2018-09-30T04:56:29.125Z,64.82
2018-09-30T04:58:34.411Z,64.64
2018-09-30T05:00:39.235Z,64.68
2018-09-30T05:02:44.830Z,64.75
2018-09-30T05:04:50.092Z,64.80
2018-09-30T05:06:55.187Z,64.71
2018-09-30T05:09:00.353Z,64.96
2018-09-30T05:11:05.708Z,65.00
2018-09-30T05:13:10.960Z,64.51
2018-09-30T05:15:16.215Z,65.01
2018-09-30T05:17:21.473Z,64.73
2018-09-30T05:19:26.838Z,65.13
2018-09-30T05:21:31.997Z,64.97
2018-09-30T05:23:37.215Z,64.68
2018-09-30T05:25:42.574Z,64.92
2018-09-30T05:27:47.594Z,64.69
2018-09-30T05:29:52.778Z,64.63
2018-09-30T05:31:57.605Z,65.21
2018-09-30T05:34:02.497Z,65.05
2018-09-30T05:36:07.541Z,64.95
2018-09-30T05:38:12.445Z,64.92
2018-09-30T05:40:17.184Z,64.98
2018-09-30T05:42:22.521Z,64.51
2018-09-30T05:44:27.627Z,64.79
2018-09-30T05:46:32.752Z,64.53
2018-09-30T05:48:38.118Z,64.44
2018-09-30T05:50:43.498Z,64.68
2018-09-30T05:52:48.700Z,64.71
2018-09-30T05:54:54.909Z,64.25
2018-09-30T05:57:00.406Z,64.03
2018-09-30T05:59:05.752Z,64.47
2018-09-30T06:01:10.774Z,63.97
2018-09-30T06:03:15.977Z,63.72
2018-09-30T06:05:21.566Z,64.15
2018-09-30T06:07:27.253Z,64.28
2018-09-30T06:09:32.745Z,64.09
2018-09-30T06:11:38.124Z,63.89
2018-09-30T06:13:45.091Z,63.75
2018-09-30T06:15:50.412Z,63.95
2018-09-30T06:17:55.987Z,63.84
2018-09-30T06:20:00.955Z,64.07
2018-09-30T06:22:06.088Z,64.06
2018-09-30T06:24:11.920Z,63.97
2018-09-30T06:26:16.911Z,63.91
2018-09-30T06:28:22.334Z,63.91
2018-09-30T06:30:27.560Z,63.38
2018-09-30T06:32:32.426Z,63.46
2018-09-30T06:34:37.370Z,63.16
2018-09-30T06:36:42.727Z,63.29
2018-09-30T06:38:47.795Z,63.04
2018-09-30T06:40:52.839Z,62.24
2018-09-30T06:42:57.967Z,61.73
2018-09-30T06:45:03.358Z,61.03
2018-09-30T06:47:08.567Z,61.35
2018-09-30T06:49:13.677Z,61.20
2018-09-30T06:51:19.517Z,61.53
2018-09-30T06:53:34.135Z,61.36
2018-09-30T06:55:39.082Z,61.31
2018-09-30T06:57:44.589Z,61.34
2018-09-30T06:59:49.467Z,60.79
2018-09-30T07:01:54.388Z,61.11
2018-09-30T07:03:59.904Z,60.96
2018-09-30T07:06:04.992Z,60.87
2018-09-30T07:08:09.965Z,60.84
2018-09-30T07:10:15.440Z,60.59
2018-09-30T07:12:20.363Z,60.08
2018-09-30T07:14:25.532Z,59.82
2018-09-30T07:16:30.836Z,60.02
2018-09-30T07:18:35.675Z,59.80
2018-09-30T07:20:41.018Z,59.75
2018-09-30T07:22:46.998Z,59.19
2018-09-30T07:24:52.380Z,59.11
2018-09-30T07:26:57.369Z,58.98
2018-09-30T07:29:02.588Z,58.74
2018-09-30T07:31:07.571Z,58.84
2018-09-30T07:33:12.499Z,59.07
2018-09-30T07:35:18.236Z,58.69
2018-09-30T07:37:23.635Z,58.03
2018-09-30T07:39:28.716Z,58.10
2018-09-30T07:41:34.917Z,57.84
2018-09-30T07:43:40.288Z,57.62
2018-09-30T07:45:45.887Z,57.29
2018-09-30T07:47:51.561Z,57.33
2018-09-30T07:49:57.078Z,56.94
2018-09-30T07:52:02.495Z,56.64
2018-09-30T07:54:07.708Z,56.48
2018-09-30T07:56:12.661Z,56.70
2018-09-30T07:58:17.690Z,56.48
2018-09-30T08:00:22.649Z,56.87
2018-09-30T08:02:27.883Z,56.71
2018-09-30T08:04:32.813Z,56.40
2018-09-30T08:06:37.589Z,55.88
2018-09-30T08:08:42.603Z,55.97
2018-09-30T08:10:47.754Z,56.04
2018-09-30T08:13:19.192Z,55.97
2018-09-30T08:15:23.938Z,56.01
2018-09-30T08:17:28.829Z,55.88
2018-09-30T08:19:33.753Z,55.87
2018-09-30T08:21:38.912Z,55.70
2018-09-30T08:23:43.934Z,55.29
2018-09-30T08:25:49.785Z,55.39
2018-09-30T08:27:55.105Z,55.66
2018-09-30T08:29:59.891Z,55.08
2018-09-30T08:32:05.036Z,55.15
2018-09-30T08:34:10.479Z,55.09
2018-09-30T08:36:15.775Z,54.90
2018-09-30T08:38:31.259Z,54.69
2018-09-30T08:40:41.227Z,53.92
2018-09-30T08:42:46.453Z,53.10
2018-09-30T08:44:52.069Z,53.42
2018-09-30T08:46:57.407Z,53.75
2018-09-30T08:49:02.270Z,53.46
2018-09-30T08:51:07.225Z,53.71
2018-09-30T08:53:12.476Z,53.56
2018-09-30T08:55:17.485Z,53.63
2018-09-30T08:57:23.809Z,53.68
2018-09-30T08:59:29.111Z,53.47
2018-09-30T09:01:35.293Z,53.01
2018-09-30T09:03:40.679Z,53.11
2018-09-30T09:05:46.053Z,52.76
2018-09-30T09:07:51.255Z,52.03
2018-09-30T09:09:56.677Z,51.27
2018-09-30T09:12:01.736Z,51.13
2018-09-30T09:14:06.834Z,51.01
2018-09-30T09:16:12.174Z,51.20
2018-09-30T09:18:17.377Z,50.86
2018-09-30T09:20:22.663Z,48.94
2018-09-30T09:22:27.794Z,48.03
2018-09-30T09:24:32.706Z,48.09
2018-09-30T09:26:38.269Z,48.12
2018-09-30T09:28:43.818Z,48.63
2018-09-30T09:30:50.928Z,47.67
2018-09-30T09:32:56.158Z,48.13
2018-09-30T09:35:02.770Z,48.21
2018-09-30T09:37:08.173Z,48.12
2018-09-30T09:39:13.378Z,47.64
2018-09-30T09:41:19.816Z,47.25
2018-09-30T09:43:24.804Z,47.56
2018-09-30T09:45:29.882Z,47.38
2018-09-30T09:47:35.730Z,47.40
2018-09-30T09:49:40.601Z,46.83
2018-09-30T09:51:45.445Z,47.25
2018-09-30T09:53:50.475Z,47.45
2018-09-30T09:55:55.492Z,47.49
2018-09-30T09:58:00.565Z,46.48
2018-09-30T10:00:05.734Z,45.76
2018-09-30T10:02:11.135Z,45.94
2018-09-30T10:04:16.241Z,45.77
2018-09-30T10:06:21.474Z,45.59
2018-09-30T10:08:27.399Z,45.29
2018-09-30T10:10:32.397Z,45.33
2018-09-30T10:12:37.258Z,45.35
2018-09-30T10:14:42.358Z,44.34
2018-09-30T10:16:48.227Z,44.17
2018-09-30T10:18:53.245Z,44.28
2018-09-30T10:20:58.113Z,44.32
2018-09-30T10:23:04.171Z,44.10
2018-09-30T10:25:09.354Z,43.64
2018-09-30T10:27:14.388Z,43.19
2018-09-30T10:29:19.392Z,43.62
2018-09-30T10:31:24.342Z,43.17
2018-09-30T10:33:29.221Z,43.56
2018-09-30T10:35:34.350Z,43.49
2018-09-30T10:37:39.353Z,43.11
2018-09-30T10:39:44.842Z,43.28
2018-09-30T10:41:50.025Z,43.09
2018-09-30T10:43:55.365Z,42.70
2018-09-30T10:46:00.653Z,42.15
2018-09-30T10:48:05.787Z,42.45
2018-09-30T10:50:10.936Z,42.36
2018-09-30T10:52:15.850Z,42.12
2018-09-30T10:54:20.747Z,42.34
2018-09-30T10:56:25.671Z,42.20
2018-09-30T10:58:31.100Z,42.80
2018-09-30T11:00:36.164Z,42.09
2018-09-30T11:02:43.621Z,42.09
2018-09-30T11:04:48.567Z,41.54
2018-09-30T11:06:53.771Z,41.04
2018-09-30T11:08:59.213Z,40.21
2018-09-30T11:11:04.458Z,40.34
2018-09-30T11:13:09.442Z,40.41
2018-09-30T11:15:14.588Z,39.62
2018-09-30T11:17:20.112Z,39.62
2018-09-30T11:19:25.489Z,39.40
2018-09-30T11:21:30.661Z,39.19
2018-09-30T11:23:36.035Z,39.14
2018-09-30T11:25:41.581Z,39.40
2018-09-30T11:27:47.244Z,40.15
2018-09-30T11:29:52.443Z,40.34
2018-09-30T11:31:57.891Z,39.62
2018-09-30T11:34:02.980Z,39.78
2018-09-30T11:36:08.379Z,39.49
2018-09-30T11:38:13.733Z,39.27
2018-09-30T11:40:19.374Z,39.38
2018-09-30T11:42:24.581Z,39.69
2018-09-30T11:44:29.470Z,40.13
2018-09-30T11:46:35.110Z,40.24
2018-09-30T11:48:40.071Z,40.48
2018-09-30T11:50:45.279Z,39.67
2018-09-30T11:52:50.725Z,38.90
2018-09-30T11:54:55.627Z,39.18
2018-09-30T11:57:01.017Z,38.72
2018-09-30T11:59:06.033Z,38.64
2018-09-30T12:01:11.141Z,38.29
2018-09-30T12:03:16.225Z,37.39
2018-09-30T12:05:21.414Z,37.45
2018-09-30T12:07:26.441Z,37.63
2018-09-30T12:09:31.714Z,37.14
2018-09-30T12:11:36.929Z,36.42
2018-09-30T12:13:42.306Z,36.33
2018-09-30T12:15:47.878Z,36.47
2018-09-30T12:17:53.567Z,35.55
2018-09-30T12:20:00.551Z,36.61
2018-09-30T12:22:13.009Z,36.20
2018-09-30T12:24:19.197Z,36.49
2018-09-30T12:26:24.463Z,36.40
2018-09-30T12:28:29.677Z,36.13
2018-09-30T12:30:34.844Z,36.12
2018-09-30T12:32:40.391Z,36.08
2018-09-30T12:34:47.867Z,36.12
2018-09-30T12:36:52.814Z,36.68
2018-09-30T12:38:57.633Z,37.30
2018-09-30T12:43:06.986Z,36.61
2018-09-30T12:45:12.090Z,36.39
2018-09-30T12:47:18.274Z,35.62
2018-09-30T12:49:23.243Z,35.65
2018-09-30T12:51:28.257Z,35.88
2018-09-30T12:53:33.195Z,35.79
2018-09-30T12:55:38.124Z,35.43
2018-09-30T12:57:44.016Z,35.60
2018-09-30T12:59:49.181Z,36.20
2018-09-30T13:01:54.516Z,36.28
2018-09-30T13:03:59.914Z,36.09
2018-09-30T13:06:05.040Z,36.29
2018-09-30T13:08:10.031Z,36.98
2018-09-30T13:10:15.325Z,37.55
2018-09-30T13:12:20.158Z,36.33
2018-09-30T13:14:25.046Z,36.45
2018-09-30T13:16:29.930Z,37.12
2018-09-30T13:18:34.864Z,36.25
2018-09-30T13:20:39.902Z,36.37
2018-09-30T13:22:44.783Z,36.21
2018-09-30T13:24:49.750Z,36.81
2018-09-30T13:26:55.307Z,36.63
2018-09-30T13:29:00.347Z,36.05
2018-09-30T13:31:05.367Z,36.41
2018-09-30T13:33:10.194Z,36.20
2018-09-30T13:35:15.705Z,35.98
2018-09-30T13:37:20.935Z,35.61
2018-09-30T13:39:26.211Z,34.92
2018-09-30T13:41:31.229Z,35.25
2018-09-30T13:43:36.640Z,35.06
2018-09-30T13:45:41.740Z,34.74
2018-09-30T13:47:46.728Z,34.83
2018-09-30T13:49:51.659Z,34.87
2018-09-30T13:51:57.302Z,35.43
2018-09-30T13:54:02.160Z,35.70
2018-09-30T13:56:07.030Z,35.37
2018-09-30T13:58:12.055Z,35.85
2018-09-30T14:00:17.803Z,35.33
2018-09-30T14:02:23.144Z,35.51
2018-09-30T14:04:28.391Z,35.54
2018-09-30T14:06:40.098Z,35.79
2018-09-30T14:08:45.228Z,35.79
2018-09-30T14:10:50.522Z,35.57
2018-09-30T14:12:55.662Z,35.07
2018-09-30T14:15:00.686Z,35.07
2018-09-30T14:17:05.618Z,34.81
2018-09-30T14:19:10.632Z,35.03
2018-09-30T14:21:15.703Z,34.75
2018-09-30T14:23:21.408Z,34.93
2018-09-30T14:25:26.271Z,36.05
2018-09-30T14:27:31.314Z,36.27
2018-09-30T14:29:36.266Z,36.38
2018-09-30T14:31:41.233Z,35.73
2018-09-30T14:33:46.337Z,34.95
2018-09-30T14:35:51.379Z,35.48
2018-09-30T14:37:56.257Z,35.55
2018-09-30T14:40:01.252Z,35.84
2018-09-30T14:42:06.446Z,35.84
2018-09-30T14:44:11.655Z,35.58
2018-09-30T14:46:16.686Z,36.38
2018-09-30T14:48:21.879Z,36.07
2018-09-30T14:50:27.062Z,36.13
2018-09-30T14:52:32.140Z,35.65
2018-09-30T14:54:37.231Z,35.65
2018-09-30T14:56:42.683Z,35.43
2018-09-30T14:58:51.741Z,35.62
2018-09-30T15:01:00.984Z,35.46
2018-09-30T15:03:07.194Z,34.89
2018-09-30T15:05:12.453Z,34.75
2018-09-30T15:07:17.559Z,34.99
2018-09-30T15:09:22.895Z,34.84
2018-09-30T15:11:28.432Z,35.09
2018-09-30T15:13:33.738Z,35.43
2018-09-30T15:15:38.586Z,35.17
2018-09-30T15:17:43.535Z,34.73
2018-09-30T15:19:48.629Z,35.35
2018-09-30T15:21:53.516Z,34.55
2018-09-30T15:23:59.515Z,34.90
2018-09-30T15:26:05.626Z,34.95
2018-09-30T15:28:10.572Z,34.99
2018-09-30T15:30:15.543Z,35.07
2018-09-30T15:32:20.676Z,35.13
2018-09-30T15:34:25.821Z,34.75
2018-09-30T15:36:30.830Z,34.81
2018-09-30T15:38:36.000Z,35.23
2018-09-30T15:40:40.999Z,35.36
2018-09-30T15:42:46.195Z,35.23
2018-09-30T15:44:52.129Z,35.59
2018-09-30T15:46:57.444Z,35.57
2018-09-30T15:49:03.120Z,35.91
2018-09-30T15:51:08.426Z,35.39
2018-09-30T15:53:13.561Z,36.04
2018-09-30T15:55:18.842Z,35.90
2018-09-30T15:57:23.906Z,36.10
2018-09-30T15:59:28.722Z,36.44
2018-09-30T16:01:33.870Z,36.24
2018-09-30T16:03:39.123Z,36.54
2018-09-30T16:05:44.166Z,36.72
2018-09-30T16:07:50.617Z,36.60
2018-09-30T16:09:55.820Z,36.83
2018-09-30T16:12:00.888Z,37.05
2018-09-30T16:14:06.414Z,37.05
2018-09-30T16:16:11.287Z,36.73
2018-09-30T16:18:16.239Z,37.51
2018-09-30T16:20:22.058Z,37.40
2018-09-30T16:22:26.979Z,37.75
2018-09-30T16:24:32.763Z,37.89
2018-09-30T16:26:38.851Z,37.89
2018-09-30T16:28:44.513Z,37.63
2018-09-30T16:32:57.561Z,37.14
2018-09-30T16:35:03.202Z,37.29
2018-09-30T16:37:08.259Z,38.00
2018-09-30T16:39:14.161Z,37.99
2018-09-30T16:41:20.552Z,37.87
2018-09-30T16:43:25.685Z,38.38
2018-09-30T16:45:30.951Z,37.57
2018-09-30T16:47:36.230Z,37.76
2018-09-30T16:49:41.621Z,38.51
2018-09-30T16:51:46.945Z,38.29
2018-09-30T16:53:52.614Z,38.39
2018-09-30T16:55:57.875Z,38.56
2018-09-30T16:58:03.514Z,38.72
2018-09-30T17:00:10.262Z,38.49
2018-09-30T17:02:15.514Z,38.84
2018-09-30T17:04:20.775Z,38.75
2018-09-30T17:06:26.334Z,38.69
2018-09-30T17:08:31.631Z,38.84
2018-09-30T17:10:37.031Z,38.42
2018-09-30T17:12:42.215Z,38.30
2018-09-30T17:14:47.360Z,38.03
2018-09-30T17:16:52.539Z,38.17
2018-09-30T17:18:58.091Z,38.23
2018-09-30T17:21:03.397Z,38.43
2018-09-30T17:23:08.338Z,38.46
2018-09-30T17:25:13.755Z,38.55
2018-09-30T17:27:19.132Z,38.39
2018-09-30T17:29:26.798Z,38.63
2018-09-30T17:31:31.803Z,38.58
2018-09-30T17:33:37.176Z,38.90
2018-09-30T17:35:42.270Z,38.82
2018-09-30T17:37:47.942Z,39.46
2018-09-30T17:39:53.188Z,39.38
2018-09-30T17:41:58.183Z,39.70
2018-09-30T17:44:03.621Z,39.83
2018-09-30T17:46:08.766Z,40.06
2018-09-30T17:48:13.722Z,39.91
2018-09-30T17:50:19.261Z,40.18
2018-09-30T17:52:24.666Z,40.18
2018-09-30T17:54:30.215Z,40.61
2018-09-30T17:56:36.168Z,40.44
2018-09-30T17:58:42.681Z,40.34
2018-09-30T18:00:48.082Z,40.39
2018-09-30T18:02:53.684Z,40.82
2018-09-30T18:04:59.623Z,40.70
2018-09-30T18:07:05.187Z,40.43
2018-09-30T18:09:11.761Z,40.59
2018-09-30T18:11:18.507Z,40.80
2018-09-30T18:13:24.042Z,40.87
2018-09-30T18:15:29.320Z,40.77
2018-09-30T18:17:34.304Z,40.89
2018-09-30T18:19:39.577Z,41.18
2018-09-30T18:21:45.105Z,41.25
2018-09-30T18:23:51.067Z,41.45
2018-09-30T18:25:56.691Z,41.49
2018-09-30T18:28:03.444Z,41.11
2018-09-30T18:30:10.440Z,41.13
2018-09-30T18:32:16.071Z,41.06
2018-09-30T18:34:21.471Z,41.70
2018-09-30T18:36:27.297Z,41.67
2018-09-30T18:38:33.332Z,42.09
2018-09-30T18:40:48.251Z,42.53
2018-09-30T18:42:55.021Z,42.63
2018-09-30T18:45:02.947Z,42.81
2018-09-30T18:47:09.455Z,43.37
2018-09-30T18:49:15.173Z,43.13
2018-09-30T18:51:22.476Z,43.68
2018-09-30T18:53:32.370Z,43.62
2018-09-30T18:55:39.120Z,43.86
2018-09-30T18:57:45.539Z,43.99
2018-09-30T18:59:55.092Z,44.73
2018-09-30T19:02:12.149Z,44.52
2018-09-30T19:09:30.276Z,44.20
2018-09-30T19:16:49.674Z,43.01
2018-09-30T19:19:08.281Z,43.52
2018-09-30T19:25:56.965Z,43.48
2018-09-30T19:28:12.448Z,43.60
2018-09-30T19:32:41.504Z,42.46
2018-09-30T19:34:51.032Z,43.40
2018-09-30T19:37:00.694Z,43.68
2018-09-30T19:39:13.052Z,44.46
2018-09-30T19:41:22.086Z,45.22
2018-09-30T19:43:29.489Z,45.04
2018-09-30T19:45:38.936Z,46.06
2018-09-30T19:47:47.989Z,46.36
2018-09-30T19:49:56.043Z,47.05
2018-09-30T19:52:02.447Z,47.50
2018-09-30T19:54:08.845Z,47.75
2018-09-30T19:56:13.863Z,48.48
2018-09-30T19:58:20.284Z,48.67
2018-09-30T20:00:25.874Z,49.03
2018-09-30T20:02:31.319Z,48.80
2018-09-30T20:04:36.326Z,49.54
2018-09-30T20:06:41.654Z,49.68
2018-09-30T20:08:46.823Z,49.51
2018-09-30T20:10:51.951Z,50.50
2018-09-30T20:12:57.185Z,50.68
2018-09-30T20:15:02.191Z,51.19
2018-09-30T20:17:08.223Z,51.27
2018-09-30T20:19:13.428Z,51.73
2018-09-30T20:21:18.528Z,51.37
2018-09-30T20:23:23.544Z,52.19
2018-09-30T20:25:28.629Z,52.05
2018-09-30T20:27:33.980Z,52.51
2018-09-30T20:29:39.205Z,52.51
2018-09-30T20:31:44.399Z,52.67
2018-09-30T20:33:49.843Z,52.90
2018-09-30T20:35:55.069Z,53.02
2018-09-30T20:38:00.043Z,52.24
2018-09-30T20:40:05.153Z,52.52
2018-09-30T20:42:10.997Z,52.86
2018-09-30T20:44:16.367Z,52.43
2018-09-30T20:46:28.210Z,52.66
2018-09-30T20:48:33.141Z,52.64
2018-09-30T20:50:38.196Z,52.98
2018-09-30T20:52:43.167Z,52.72
2018-09-30T20:54:48.167Z,53.51
2018-09-30T20:56:53.140Z,53.71
2018-09-30T20:58:58.179Z,53.97
2018-09-30T21:01:03.447Z,54.47
2018-09-30T21:03:08.272Z,53.61
2018-09-30T21:05:27.119Z,53.29
2018-09-30T21:07:31.842Z,53.71
2018-09-30T21:09:43.226Z,53.73
2018-09-30T21:11:48.719Z,52.98
2018-09-30T21:13:53.625Z,53.69
2018-09-30T21:15:58.899Z,53.54
2018-09-30T21:18:03.645Z,53.83
2018-09-30T21:20:08.776Z,54.11
2018-09-30T21:22:13.573Z,54.43
2018-09-30T21:24:18.540Z,54.21
2018-09-30T21:26:23.466Z,54.69
2018-09-30T21:28:28.396Z,54.47
2018-09-30T21:30:33.126Z,53.90
2018-09-30T21:32:38.909Z,54.55
2018-09-30T21:34:43.943Z,54.96
2018-09-30T21:36:48.934Z,55.18
2018-09-30T21:38:54.445Z,55.49
2018-09-30T21:40:59.713Z,55.34
2018-09-30T21:43:05.099Z,55.23
2018-09-30T21:45:10.250Z,54.83
2018-09-30T21:47:15.463Z,54.62
2018-09-30T21:49:20.426Z,54.34
2018-09-30T21:51:25.532Z,54.47
2018-09-30T21:53:30.437Z,54.53
2018-09-30T21:55:35.504Z,55.12
2018-09-30T21:57:40.704Z,55.25
2018-09-30T21:59:45.665Z,55.68
2018-09-30T22:01:51.126Z,55.75
2018-09-30T22:03:56.069Z,56.16
2018-09-30T22:06:01.079Z,55.82
2018-09-30T22:08:06.842Z,56.14
2018-09-30T22:10:11.577Z,56.28
2018-09-30T22:12:16.380Z,56.21
2018-09-30T22:14:21.462Z,56.15
2018-09-30T22:16:26.210Z,55.93
2018-09-30T22:18:30.960Z,55.78
2018-09-30T22:20:36.130Z,56.42
2018-09-30T22:22:41.390Z,56.17
2018-09-30T22:24:46.600Z,56.21
2018-09-30T22:26:51.532Z,56.62
2018-09-30T22:28:56.276Z,56.76
2018-09-30T22:31:01.103Z,56.87
2018-09-30T22:33:06.164Z,56.83
2018-09-30T22:35:11.211Z,56.69
2018-09-30T22:37:15.875Z,56.38
2018-09-30T22:39:20.882Z,56.54
2018-09-30T22:41:25.791Z,56.27
2018-09-30T22:43:30.684Z,56.91
2018-09-30T22:45:35.855Z,57.09
2018-09-30T22:47:40.946Z,57.25
2018-09-30T22:49:46.104Z,57.69
2018-09-30T22:51:50.776Z,56.86
2018-09-30T22:53:55.980Z,56.27
2018-09-30T22:56:01.151Z,57.02
2018-09-30T22:58:05.912Z,56.55
2018-09-30T23:00:11.339Z,57.00
2018-09-30T23:02:16.501Z,56.79
2018-09-30T23:04:21.255Z,56.91
2018-09-30T23:06:26.080Z,57.20
2018-09-30T23:08:31.194Z,56.97
2018-09-30T23:10:36.041Z,57.48
2018-09-30T23:12:40.824Z,57.34
2018-09-30T23:14:45.923Z,57.01
2018-09-30T23:16:50.594Z,57.08
2018-09-30T23:18:55.410Z,57.24
2018-09-30T23:21:00.570Z,56.90
2018-09-30T23:23:05.337Z,57.40
2018-09-30T23:25:10.105Z,57.51
2018-09-30T23:27:15.185Z,57.36
2018-09-30T23:29:20.017Z,58.05
2018-09-30T23:31:24.839Z,56.88
2018-09-30T23:33:30.336Z,57.91
2018-09-30T23:35:35.360Z,57.05
2018-09-30T23:37:40.387Z,57.13
2018-09-30T23:39:46.197Z,57.23
2018-09-30T23:41:51.449Z,57.29
2018-09-30T23:43:56.519Z,58.23
2018-09-30T23:46:02.019Z,58.01
2018-09-30T23:48:07.063Z,57.81
2018-09-30T23:50:12.325Z,58.08
2018-09-30T23:52:17.634Z,58.45
2018-09-30T23:54:22.952Z,57.32
2018-09-30T23:56:29.132Z,58.09
2018-09-30T23:58:34.160Z,57.95
