createdAt,value
2022-12-06T00:01:29.856Z,101271.59
2022-12-06T00:04:03.140Z,101272.44
2022-12-06T00:06:33.225Z,101266.25
2022-12-06T00:09:01.147Z,101266.22
2022-12-06T00:11:32.003Z,101269.75
2022-12-06T00:14:03.379Z,101275.78
2022-12-06T00:16:31.082Z,101269.63
2022-12-06T00:18:59.213Z,101265.25
2022-12-06T00:21:32.496Z,101262.63
2022-12-06T00:24:12.675Z,101260.00
2022-12-06T00:26:43.666Z,101252.88
2022-12-06T00:29:18.869Z,101252.94
2022-12-06T00:31:46.446Z,101260.75
2022-12-06T00:34:13.478Z,101259.84
2022-12-06T00:36:42.067Z,101258.97
2022-12-06T00:39:17.361Z,101255.50
2022-12-06T00:41:44.807Z,101255.50
2022-12-06T00:44:12.229Z,101256.41
2022-12-06T00:46:39.761Z,101252.94
2022-12-06T00:49:08.447Z,101248.59
2022-12-06T00:51:36.572Z,101246.91
2022-12-06T00:54:03.781Z,101252.09
2022-12-06T00:56:31.487Z,101252.09
2022-12-06T00:58:58.484Z,101260.00
2022-12-06T01:01:31.486Z,101250.34
2022-12-06T01:04:00.963Z,101252.97
2022-12-06T01:06:34.081Z,101245.09
2022-12-06T01:09:06.371Z,101246.78
2022-12-06T01:11:33.721Z,101244.13
2022-12-06T01:14:00.586Z,101240.66
2022-12-06T01:16:30.482Z,101244.97
2022-12-06T01:19:01.372Z,101242.31
2022-12-06T01:21:29.468Z,101245.78
2022-12-06T01:23:57.074Z,101243.09
2022-12-06T01:26:33.356Z,101243.97
2022-12-06T01:29:01.216Z,101238.66
2022-12-06T01:31:35.433Z,101243.00
2022-12-06T01:34:05.794Z,101239.47
2022-12-06T01:36:32.764Z,101243.84
2022-12-06T01:39:00.987Z,101244.72
2022-12-06T01:41:28.716Z,101230.72
2022-12-06T01:43:56.784Z,101223.78
2022-12-06T01:46:36.463Z,101233.44
2022-12-06T01:49:31.092Z,101226.34
2022-12-06T01:52:07.953Z,101215.75
2022-12-06T01:54:35.184Z,101224.56
2022-12-06T01:57:04.983Z,101218.44
2022-12-06T01:59:31.835Z,101223.69
2022-12-06T02:01:59.006Z,101217.56
2022-12-06T02:04:27.100Z,101216.72
2022-12-06T02:06:55.539Z,101218.53
2022-12-06T02:09:23.309Z,101209.75
2022-12-06T02:11:50.136Z,101219.34
2022-12-06T02:14:23.513Z,101211.47
2022-12-06T02:17:26.116Z,101213.25
2022-12-06T02:20:00.850Z,101198.25
2022-12-06T02:23:09.955Z,101200.78
2022-12-06T02:26:25.463Z,101192.81
2022-12-06T02:29:50.533Z,101194.47
2022-12-06T02:32:55.431Z,101194.34
2022-12-06T02:36:00.108Z,101190.75
2022-12-06T02:38:45.813Z,101195.13
2022-12-06T02:41:27.598Z,101198.63
2022-12-06T02:44:00.329Z,101186.34
2022-12-06T02:46:33.047Z,101187.19
2022-12-06T02:49:03.084Z,101195.13
2022-12-06T02:51:32.842Z,101184.53
2022-12-06T02:54:03.212Z,101181.03
2022-12-06T02:56:32.793Z,101181.91
2022-12-06T02:58:59.824Z,101183.63
2022-12-06T03:01:34.363Z,101183.66
2022-12-06T03:04:47.400Z,101177.50
2022-12-06T03:07:40.044Z,101172.94
2022-12-06T03:10:20.979Z,101176.47
2022-12-06T03:13:11.909Z,101177.31
2022-12-06T03:16:07.342Z,101179.03
2022-12-06T03:18:50.341Z,101179.03
2022-12-06T03:21:53.357Z,101182.47
2022-12-06T03:24:22.578Z,101184.16
2022-12-06T03:26:51.466Z,101179.75
2022-12-06T03:29:21.979Z,101179.81
2022-12-06T03:31:49.844Z,101184.16
2022-12-06T03:34:31.676Z,101177.13
2022-12-06T03:36:59.456Z,101183.19
2022-12-06T03:39:36.958Z,101178.81
2022-12-06T03:42:04.360Z,101191.00
2022-12-06T03:44:31.287Z,101182.22
2022-12-06T03:47:30.208Z,101184.84
2022-12-06T03:50:05.448Z,101178.75
2022-12-06T03:52:33.615Z,101180.44
2022-12-06T03:55:00.435Z,101169.97
2022-12-06T03:57:27.438Z,101166.47
2022-12-06T03:59:54.219Z,101162.13
2022-12-06T04:02:21.009Z,101156.03
2022-12-06T04:04:47.753Z,101152.56
2022-12-06T04:07:14.771Z,101164.84
2022-12-06T04:09:56.036Z,101156.03
2022-12-06T04:12:42.677Z,101152.50
2022-12-06T04:15:10.559Z,101157.75
2022-12-06T04:18:00.780Z,101152.50
2022-12-06T04:20:29.322Z,101146.34
2022-12-06T04:23:05.408Z,101149.88
2022-12-06T04:25:36.524Z,101152.50
2022-12-06T04:28:22.643Z,101144.56
2022-12-06T04:31:07.895Z,101146.28
2022-12-06T04:33:53.018Z,101151.47
2022-12-06T04:36:38.115Z,101148.84
2022-12-06T04:39:05.715Z,101142.69
2022-12-06T04:41:50.788Z,101142.75
2022-12-06T04:44:17.581Z,101140.16
2022-12-06T04:46:44.452Z,101128.81
2022-12-06T04:49:11.473Z,101127.13
2022-12-06T04:51:38.252Z,101129.78
2022-12-06T04:54:05.566Z,101124.53
2022-12-06T04:56:32.320Z,101124.59
2022-12-06T04:58:59.219Z,101131.63
2022-12-06T05:01:25.974Z,101119.34
2022-12-06T05:03:52.763Z,101117.66
2022-12-06T05:06:19.613Z,101130.84
2022-12-06T05:08:46.380Z,101129.13
2022-12-06T05:11:13.157Z,101128.25
2022-12-06T05:13:39.920Z,101122.16
2022-12-06T05:16:09.538Z,101130.03
2022-12-06T05:18:36.456Z,101127.41
2022-12-06T05:21:10.908Z,101130.09
2022-12-06T05:23:37.786Z,101131.81
2022-12-06T05:26:10.234Z,101126.56
2022-12-06T05:28:37.155Z,101128.34
2022-12-06T05:31:04.536Z,101125.75
2022-12-06T05:33:31.693Z,101116.13
2022-12-06T05:35:58.913Z,101117.09
2022-12-06T05:38:25.822Z,101124.13
2022-12-06T05:40:52.652Z,101118.00
2022-12-06T05:43:19.430Z,101107.50
2022-12-06T05:45:46.210Z,101112.75
2022-12-06T05:48:13.061Z,101110.16
2022-12-06T05:50:40.206Z,101102.28
2022-12-06T05:53:07.208Z,101107.59
2022-12-06T05:55:33.992Z,101110.25
2022-12-06T05:58:00.776Z,101105.88
2022-12-06T06:00:27.535Z,101102.41
2022-12-06T06:02:54.574Z,101096.25
2022-12-06T06:05:21.552Z,101098.94
2022-12-06T06:07:48.392Z,101098.94
2022-12-06T06:10:16.055Z,101098.94
2022-12-06T06:12:44.596Z,101088.44
2022-12-06T06:15:13.250Z,101105.09
2022-12-06T06:17:40.397Z,101104.19
2022-12-06T06:20:08.888Z,101098.97
2022-12-06T06:22:38.168Z,101103.38
2022-12-06T06:25:06.444Z,101105.09
2022-12-06T06:27:37.620Z,101099.91
2022-12-06T06:30:08.391Z,101102.47
2022-12-06T06:32:35.608Z,101099.84
2022-12-06T06:35:03.207Z,101098.94
2022-12-06T06:37:29.980Z,101096.34
2022-12-06T06:39:56.961Z,101097.22
2022-12-06T06:42:23.831Z,101100.69
2022-12-06T06:44:51.779Z,101099.00
2022-12-06T06:47:18.570Z,101106.06
2022-12-06T06:49:45.311Z,101099.97
2022-12-06T06:52:12.110Z,101099.09
2022-12-06T06:54:38.860Z,101102.66
2022-12-06T06:57:05.925Z,101107.91
2022-12-06T06:59:32.733Z,101107.91
2022-12-06T07:01:59.657Z,101102.72
2022-12-06T07:04:26.453Z,101108.81
2022-12-06T07:06:53.240Z,101105.41
2022-12-06T07:09:19.991Z,101107.13
2022-12-06T07:11:46.723Z,101112.41
2022-12-06T07:14:13.491Z,101115.97
2022-12-06T07:16:40.271Z,101115.09
2022-12-06T07:19:09.168Z,101118.66
2022-12-06T07:21:36.209Z,101123.94
2022-12-06T07:24:02.966Z,101120.47
2022-12-06T07:26:29.753Z,101129.25
2022-12-06T07:28:57.781Z,101126.63
2022-12-06T07:31:28.636Z,101133.66
2022-12-06T07:34:01.269Z,101131.94
2022-12-06T07:36:31.287Z,101136.38
2022-12-06T07:38:59.452Z,101140.72
2022-12-06T07:41:47.233Z,101132.91
2022-12-06T07:44:35.130Z,101136.41
2022-12-06T07:47:02.391Z,101132.91
2022-12-06T07:49:29.831Z,101132.91
2022-12-06T07:51:57.436Z,101132.97
2022-12-06T07:54:24.880Z,101126.88
2022-12-06T07:56:51.802Z,101129.56
2022-12-06T07:59:18.643Z,101127.88
2022-12-06T08:01:45.545Z,101127.94
2022-12-06T08:04:12.620Z,101129.72
2022-12-06T08:06:39.730Z,101129.72
2022-12-06T08:09:07.357Z,101130.69
2022-12-06T08:11:34.871Z,101129.81
2022-12-06T08:14:01.987Z,101138.63
2022-12-06T08:16:28.752Z,101136.94
2022-12-06T08:18:56.233Z,101144.06
2022-12-06T08:21:26.000Z,101137.94
2022-12-06T08:23:54.723Z,101147.66
2022-12-06T08:26:23.882Z,101140.66
2022-12-06T08:28:50.681Z,101145.03
2022-12-06T08:31:23.946Z,101146.88
2022-12-06T08:33:50.871Z,101142.50
2022-12-06T08:36:21.701Z,101151.31
2022-12-06T08:38:48.672Z,101141.69
2022-12-06T08:41:34.453Z,101146.16
2022-12-06T08:44:02.698Z,101142.63
2022-12-06T08:46:31.655Z,101149.69
2022-12-06T08:48:59.056Z,101144.53
2022-12-06T08:51:25.981Z,101148.06
2022-12-06T08:53:53.856Z,101150.75
2022-12-06T08:56:21.044Z,101155.19
2022-12-06T08:58:48.433Z,101158.75
2022-12-06T09:01:18.731Z,101160.56
2022-12-06T09:03:45.613Z,101159.72
2022-12-06T09:06:12.437Z,101144.81
2022-12-06T09:08:40.381Z,101160.66
2022-12-06T09:11:08.475Z,101158.97
2022-12-06T09:13:37.707Z,101159.88
2022-12-06T09:16:12.276Z,101164.31
2022-12-06T09:18:39.193Z,101157.34
2022-12-06T09:21:12.213Z,101157.41
2022-12-06T09:23:39.402Z,101172.34
2022-12-06T09:26:07.336Z,101162.72
2022-12-06T09:28:41.235Z,101165.47
2022-12-06T09:31:09.454Z,101162.84
2022-12-06T09:33:36.556Z,101166.38
2022-12-06T09:36:14.841Z,101159.41
2022-12-06T09:38:44.208Z,101163.78
2022-12-06T09:41:56.914Z,101162.06
2022-12-06T09:44:52.944Z,101160.38
2022-12-06T09:47:40.989Z,101157.75
2022-12-06T09:50:31.711Z,101150.81
2022-12-06T09:53:50.302Z,101153.47
2022-12-06T09:56:47.045Z,101147.38
2022-12-06T10:00:06.092Z,101149.16
2022-12-06T10:02:57.555Z,101150.97
2022-12-06T10:05:55.290Z,101154.59
2022-12-06T10:08:36.594Z,101151.06
2022-12-06T10:11:40.984Z,101152.00
2022-12-06T10:14:13.360Z,101142.38
2022-12-06T10:17:03.479Z,101143.31
2022-12-06T10:20:15.312Z,101151.22
2022-12-06T10:23:29.454Z,101149.47
2022-12-06T10:26:17.061Z,101140.75
2022-12-06T10:28:55.778Z,101139.06
2022-12-06T10:31:53.179Z,101135.56
2022-12-06T10:34:57.205Z,101137.31
2022-12-06T10:38:05.451Z,101140.91
2022-12-06T10:41:06.628Z,101137.38
2022-12-06T10:43:47.924Z,101140.06
2022-12-06T10:46:52.495Z,101131.31
2022-12-06T10:49:44.543Z,101132.22
2022-12-06T10:52:31.780Z,101125.25
2022-12-06T10:55:16.624Z,101132.31
2022-12-06T10:58:27.469Z,101127.94
2022-12-06T11:01:00.274Z,101127.09
2022-12-06T11:04:02.141Z,101127.94
2022-12-06T11:06:37.530Z,101132.34
2022-12-06T11:09:19.320Z,101126.25
2022-12-06T11:11:46.484Z,101125.34
2022-12-06T11:14:43.373Z,101122.72
2022-12-06T11:17:28.151Z,101131.47
2022-12-06T11:20:34.505Z,101119.19
2022-12-06T11:23:29.368Z,101128.84
2022-12-06T11:26:20.909Z,101119.97
2022-12-06T11:29:06.035Z,101115.63
2022-12-06T11:31:38.235Z,101118.31
2022-12-06T11:34:14.931Z,101121.88
2022-12-06T11:36:42.119Z,101118.44
2022-12-06T11:39:12.673Z,101121.16
2022-12-06T11:41:39.607Z,101115.06
2022-12-06T11:44:06.759Z,101111.63
2022-12-06T11:46:33.617Z,101112.50
2022-12-06T11:49:15.886Z,101109.94
2022-12-06T11:51:42.647Z,101109.91
2022-12-06T11:54:28.373Z,101109.91
2022-12-06T11:57:00.134Z,101102.88
2022-12-06T11:59:31.916Z,101102.88
2022-12-06T12:02:02.829Z,101101.16
2022-12-06T12:04:37.177Z,101095.91
2022-12-06T12:07:09.949Z,101095.91
2022-12-06T12:09:57.132Z,101101.16
2022-12-06T12:12:48.392Z,101109.91
2022-12-06T12:15:18.185Z,101095.81
2022-12-06T12:17:53.089Z,101092.28
2022-12-06T12:20:26.532Z,101091.38
2022-12-06T12:23:23.990Z,101097.47
2022-12-06T12:26:19.900Z,101093.97
2022-12-06T12:29:05.809Z,101092.19
2022-12-06T12:31:32.797Z,101094.81
2022-12-06T12:34:23.809Z,101086.94
2022-12-06T12:37:00.880Z,101076.41
2022-12-06T12:39:44.393Z,101079.97
2022-12-06T12:42:34.629Z,101080.00
2022-12-06T12:45:04.645Z,101080.00
2022-12-06T12:47:32.836Z,101071.22
2022-12-06T12:50:27.322Z,101080.97
2022-12-06T12:52:54.566Z,101074.84
2022-12-06T12:55:27.045Z,101078.38
2022-12-06T12:57:57.256Z,101079.25
2022-12-06T13:00:29.587Z,101086.31
2022-12-06T13:03:34.450Z,101076.66
2022-12-06T13:05:58.620Z,101080.16
2022-12-06T13:08:33.908Z,101077.56
2022-12-06T13:11:04.276Z,101078.41
2022-12-06T13:13:54.269Z,101073.16
2022-12-06T13:16:34.233Z,101081.97
2022-12-06T13:19:02.493Z,101075.78
2022-12-06T13:21:39.432Z,101074.94
2022-12-06T13:24:12.575Z,101078.41
2022-12-06T13:26:56.495Z,101067.88
2022-12-06T13:29:37.005Z,101069.63
2022-12-06T13:32:19.961Z,101069.56
2022-12-06T13:34:55.813Z,101061.66
2022-12-06T13:37:47.025Z,101064.28
2022-12-06T13:40:34.832Z,101061.63
2022-12-06T13:43:05.569Z,101071.22
2022-12-06T13:45:41.824Z,101068.63
2022-12-06T13:48:26.846Z,101065.09
2022-12-06T13:50:58.117Z,101066.84
2022-12-06T13:53:27.863Z,101073.84
2022-12-06T13:56:01.927Z,101062.44
2022-12-06T13:58:28.611Z,101067.66
2022-12-06T14:00:57.144Z,101072.91
2022-12-06T14:03:26.789Z,101068.50
2022-12-06T14:06:15.681Z,101070.25
2022-12-06T14:08:52.336Z,101077.16
2022-12-06T14:11:25.819Z,101074.66
2022-12-06T14:13:55.532Z,101080.72
2022-12-06T14:16:25.986Z,101071.94
2022-12-06T14:18:52.819Z,101077.16
2022-12-06T14:21:26.594Z,101069.25
2022-12-06T14:23:53.393Z,101063.94
2022-12-06T14:26:28.736Z,101060.47
2022-12-06T14:29:01.620Z,101063.06
2022-12-06T14:31:34.560Z,101065.72
2022-12-06T14:34:01.517Z,101071.84
2022-12-06T14:36:33.661Z,101073.59
2022-12-06T14:39:12.480Z,101071.81
2022-12-06T14:41:58.232Z,101076.16
2022-12-06T14:44:32.502Z,101076.13
2022-12-06T14:47:00.257Z,101078.69
2022-12-06T14:49:47.125Z,101084.81
2022-12-06T14:52:25.738Z,101086.50
2022-12-06T14:55:14.624Z,101086.47
2022-12-06T14:57:57.178Z,101084.69
2022-12-06T15:00:35.042Z,101096.09
2022-12-06T15:03:08.278Z,101087.31
2022-12-06T15:05:49.594Z,101087.31
2022-12-06T15:08:28.510Z,101085.56
2022-12-06T15:11:33.588Z,101088.19
2022-12-06T15:14:15.838Z,101085.47
2022-12-06T15:17:06.364Z,101091.59
2022-12-06T15:19:36.815Z,101096.00
2022-12-06T15:22:04.334Z,101081.06
2022-12-06T15:24:32.061Z,101088.94
2022-12-06T15:26:58.808Z,101093.38
2022-12-06T15:29:25.651Z,101100.41
2022-12-06T15:31:54.643Z,101093.38
2022-12-06T15:34:31.060Z,101089.00
2022-12-06T15:37:30.176Z,101092.47
2022-12-06T15:39:48.315Z,101089.84
2022-12-06T15:42:22.363Z,101087.22
2022-12-06T15:44:50.859Z,101091.59
2022-12-06T15:47:19.660Z,101094.25
2022-12-06T15:49:47.193Z,101090.72
2022-12-06T15:52:22.851Z,101093.38
2022-12-06T15:54:49.669Z,101092.47
2022-12-06T15:57:16.452Z,101090.69
2022-12-06T15:59:43.242Z,101081.84
2022-12-06T16:02:18.049Z,101082.72
2022-12-06T16:04:48.220Z,101080.94
2022-12-06T16:07:18.434Z,101075.69
2022-12-06T16:09:45.630Z,101078.25
2022-12-06T16:12:12.492Z,101076.47
2022-12-06T16:14:39.282Z,101063.31
2022-12-06T16:17:06.092Z,101060.59
2022-12-06T16:19:51.379Z,101073.75
2022-12-06T16:22:18.157Z,101070.22
2022-12-06T16:24:49.461Z,101066.72
2022-12-06T16:27:19.211Z,101070.22
2022-12-06T16:29:45.968Z,101066.72
2022-12-06T16:32:12.885Z,101066.72
2022-12-06T16:34:39.644Z,101068.50
2022-12-06T16:37:06.824Z,101065.00
2022-12-06T16:39:35.261Z,101070.34
2022-12-06T16:42:03.835Z,101070.34
2022-12-06T16:44:30.949Z,101062.47
2022-12-06T16:46:57.895Z,101063.31
2022-12-06T16:52:15.602Z,101057.19
2022-12-06T16:54:42.706Z,101053.63
2022-12-06T16:57:12.510Z,101055.41
2022-12-06T16:59:40.258Z,101054.56
2022-12-06T17:02:29.646Z,101059.84
2022-12-06T17:04:58.880Z,101056.25
2022-12-06T17:07:25.903Z,101052.69
2022-12-06T17:09:53.682Z,101046.56
2022-12-06T17:12:20.788Z,101050.06
2022-12-06T17:14:47.564Z,101047.38
2022-12-06T17:17:17.770Z,101055.28
2022-12-06T17:19:44.600Z,101050.84
2022-12-06T17:22:12.890Z,101051.75
2022-12-06T17:24:39.969Z,101056.13
2022-12-06T17:27:08.924Z,101054.38
2022-12-06T17:29:36.316Z,101046.47
2022-12-06T17:32:03.108Z,101052.63
2022-12-06T17:34:29.881Z,101051.75
2022-12-06T17:36:57.831Z,101055.22
2022-12-06T17:39:25.075Z,101049.09
2022-12-06T17:42:10.304Z,101049.97
2022-12-06T17:44:39.875Z,101055.22
2022-12-06T17:47:06.923Z,101056.06
2022-12-06T17:49:35.972Z,101061.31
2022-12-06T17:52:02.781Z,101053.44
2022-12-06T17:54:29.528Z,101059.59
2022-12-06T17:56:56.456Z,101061.31
2022-12-06T17:59:30.352Z,101066.59
2022-12-06T18:02:17.871Z,101063.09
2022-12-06T18:04:47.128Z,101059.53
2022-12-06T18:07:14.588Z,101068.38
2022-12-06T18:09:41.492Z,101055.16
2022-12-06T18:12:10.562Z,101065.75
2022-12-06T18:14:37.493Z,101063.09
2022-12-06T18:17:04.438Z,101064.91
2022-12-06T18:19:31.871Z,101061.38
2022-12-06T18:21:58.722Z,101062.28
2022-12-06T18:24:30.612Z,101068.47
2022-12-06T18:27:00.248Z,101067.59
2022-12-06T18:29:27.102Z,101059.72
2022-12-06T18:31:54.070Z,101063.22
2022-12-06T18:34:20.962Z,101070.25
2022-12-06T18:36:48.186Z,101065.00
2022-12-06T18:39:24.052Z,101067.63
2022-12-06T18:41:53.072Z,101067.59
2022-12-06T18:44:19.821Z,101057.84
2022-12-06T18:46:46.696Z,101059.53
2022-12-06T18:49:14.401Z,101062.16
2022-12-06T18:51:41.598Z,101056.84
2022-12-06T18:54:08.977Z,101063.84
2022-12-06T18:56:36.287Z,101050.59
2022-12-06T18:59:07.478Z,101054.06
2022-12-06T19:01:37.693Z,101050.53
2022-12-06T19:04:07.483Z,101046.91
2022-12-06T19:06:37.344Z,101046.84
2022-12-06T19:09:10.466Z,101046.75
2022-12-06T19:11:39.571Z,101053.59
2022-12-06T19:14:07.302Z,101051.75
2022-12-06T19:16:44.159Z,101042.03
2022-12-06T19:19:16.977Z,101046.28
2022-12-06T19:21:46.557Z,101047.97
2022-12-06T19:24:17.410Z,101046.13
2022-12-06T19:26:44.708Z,101055.63
2022-12-06T19:29:12.725Z,101050.31
2022-12-06T19:31:39.518Z,101040.53
2022-12-06T19:34:06.299Z,101047.41
2022-12-06T19:36:33.574Z,101049.03
2022-12-06T19:39:06.291Z,101049.75
2022-12-06T19:41:52.680Z,101046.00
2022-12-06T19:44:19.529Z,101044.94
2022-12-06T19:46:48.090Z,101042.19
2022-12-06T19:49:17.935Z,101048.16
2022-12-06T19:51:46.388Z,101040.97
2022-12-06T19:54:19.612Z,101040.81
2022-12-06T19:56:48.444Z,101033.69
2022-12-06T19:59:15.411Z,101031.78
2022-12-06T20:01:45.241Z,101040.41
2022-12-06T20:04:18.228Z,101034.22
2022-12-06T20:06:45.734Z,101036.69
2022-12-06T20:09:14.405Z,101031.28
2022-12-06T20:12:01.744Z,101027.69
2022-12-06T20:14:33.721Z,101031.97
2022-12-06T20:17:01.964Z,101026.72
2022-12-06T20:19:28.983Z,101025.81
2022-12-06T20:21:55.782Z,101021.47
2022-12-06T20:24:23.552Z,101024.94
2022-12-06T20:26:53.232Z,101015.28
2022-12-06T20:29:21.096Z,101014.38
2022-12-06T20:31:51.277Z,101011.72
2022-12-06T20:34:18.841Z,101012.50
2022-12-06T20:36:45.782Z,101011.63
2022-12-06T20:39:25.218Z,101011.72
2022-12-06T20:41:52.721Z,101013.47
2022-12-06T20:44:21.005Z,101006.56
2022-12-06T20:46:51.267Z,100997.75
2022-12-06T20:49:18.151Z,100993.31
2022-12-06T20:51:51.117Z,100988.84
2022-12-06T20:54:19.719Z,100992.22
2022-12-06T20:56:47.054Z,100982.56
2022-12-06T20:59:14.019Z,100979.88
2022-12-06T21:01:42.073Z,100985.06
2022-12-06T21:04:13.435Z,100989.34
2022-12-06T21:06:40.993Z,100984.09
2022-12-06T21:09:07.948Z,100973.59
2022-12-06T21:11:34.800Z,100968.34
2022-12-06T21:14:01.596Z,100966.56
2022-12-06T21:16:31.470Z,100963.00
2022-12-06T21:19:02.156Z,100969.13
2022-12-06T21:21:35.136Z,100962.16
2022-12-06T21:24:05.009Z,100959.56
2022-12-06T21:26:32.343Z,100969.31
2022-12-06T21:28:59.291Z,100966.75
2022-12-06T21:31:32.506Z,100957.22
2022-12-06T21:33:59.563Z,100958.22
2022-12-06T21:36:26.490Z,100949.53
2022-12-06T21:38:54.246Z,100936.53
2022-12-06T21:41:22.004Z,100940.09
2022-12-06T21:43:49.037Z,100941.06
2022-12-06T21:46:22.529Z,100947.28
2022-12-06T21:48:51.490Z,100941.19
2022-12-06T21:51:19.278Z,100942.09
2022-12-06T21:53:46.069Z,100937.78
2022-12-06T21:56:21.952Z,100937.00
2022-12-06T21:58:49.380Z,100938.78
2022-12-06T22:01:27.865Z,100938.84
2022-12-06T22:03:58.077Z,100942.44
2022-12-06T22:06:25.541Z,100941.56
2022-12-06T22:09:02.123Z,100939.91
2022-12-06T22:11:30.323Z,100932.06
2022-12-06T22:13:59.073Z,100931.25
2022-12-06T22:16:26.580Z,100933.91
2022-12-06T22:18:55.098Z,100928.75
2022-12-06T22:21:26.777Z,100918.25
2022-12-06T22:23:55.304Z,100921.78
2022-12-06T22:26:23.173Z,100926.19
2022-12-06T22:28:50.625Z,100926.19
2022-12-06T22:31:24.498Z,100923.63
2022-12-06T22:33:52.473Z,100930.66
2022-12-06T22:36:21.083Z,100927.25
2022-12-06T22:38:53.515Z,100923.84
2022-12-06T22:41:21.267Z,100913.44
2022-12-06T22:43:54.247Z,100912.66
2022-12-06T22:46:21.743Z,100903.94
2022-12-06T22:48:49.274Z,100908.41
2022-12-06T22:51:23.479Z,100902.31
2022-12-06T22:53:59.730Z,100893.66
2022-12-06T22:56:27.308Z,100895.38
2022-12-06T22:58:56.538Z,100883.19
2022-12-06T23:01:28.226Z,100892.91
2022-12-06T23:03:55.945Z,100891.19
2022-12-06T23:06:25.357Z,100885.97
2022-12-06T23:08:53.338Z,100879.88
2022-12-06T23:11:30.228Z,100880.81
2022-12-06T23:13:58.216Z,100877.34
2022-12-06T23:16:29.690Z,100876.50
2022-12-06T23:18:56.785Z,100879.19
2022-12-06T23:21:35.946Z,100873.97
2022-12-06T23:24:07.313Z,100870.50
2022-12-06T23:26:39.202Z,100877.59
2022-12-06T23:29:06.576Z,100860.13
2022-12-06T23:31:36.434Z,100857.50
2022-12-06T23:34:07.232Z,100857.59
2022-12-06T23:36:35.226Z,100867.28
2022-12-06T23:39:03.173Z,100859.44
2022-12-06T23:41:31.909Z,100869.97
2022-12-06T23:43:59.409Z,100857.75
2022-12-06T23:46:29.395Z,100849.00
2022-12-06T23:48:56.954Z,100848.19
2022-12-06T23:51:27.562Z,100846.50
2022-12-06T23:53:59.012Z,100849.19
2022-12-06T23:56:32.430Z,100837.78
2022-12-06T23:59:00.293Z,100836.09
