createdAt,value
2018-02-06T00:00:43.403Z,4.51
2018-02-06T00:03:13.145Z,4.58
2018-02-06T00:05:42.891Z,4.49
2018-02-06T00:08:12.686Z,4.44
2018-02-06T00:10:42.395Z,4.38
2018-02-06T00:13:12.237Z,4.35
2018-02-06T00:15:41.987Z,4.35
2018-02-06T00:18:11.758Z,4.36
2018-02-06T00:20:41.515Z,4.35
2018-02-06T00:23:11.302Z,4.40
2018-02-06T00:25:41.033Z,4.34
2018-02-06T00:28:10.783Z,4.32
2018-02-06T00:30:40.499Z,4.34
2018-02-06T00:33:10.242Z,4.47
2018-02-06T00:35:39.984Z,4.41
2018-02-06T00:38:09.773Z,4.42
2018-02-06T00:40:39.535Z,4.34
2018-02-06T00:43:09.250Z,4.30
2018-02-06T00:45:39.069Z,4.39
2018-02-06T00:48:08.970Z,4.49
2018-02-06T00:50:38.650Z,4.50
2018-02-06T00:53:08.443Z,4.49
2018-02-06T00:55:38.317Z,4.40
2018-02-06T00:58:08.098Z,4.42
2018-02-06T01:00:37.829Z,4.41
2018-02-06T01:03:07.563Z,4.45
2018-02-06T01:05:37.372Z,4.44
2018-02-06T01:08:07.180Z,4.40
2018-02-06T01:10:36.883Z,4.38
2018-02-06T01:13:06.689Z,4.36
2018-02-06T01:15:36.530Z,4.19
2018-02-06T01:18:06.342Z,4.24
2018-02-06T01:20:36.119Z,4.14
2018-02-06T01:23:05.908Z,4.19
2018-02-06T01:25:35.709Z,3.99
2018-02-06T01:28:05.523Z,3.91
2018-02-06T01:30:35.251Z,3.98
2018-02-06T01:33:04.959Z,4.01
2018-02-06T01:35:34.730Z,4.00
2018-02-06T01:38:04.522Z,4.01
2018-02-06T01:40:34.295Z,3.87
2018-02-06T01:43:04.160Z,3.77
2018-02-06T01:45:33.979Z,3.75
2018-02-06T01:48:03.673Z,3.80
2018-02-06T01:50:33.477Z,3.73
2018-02-06T01:53:03.231Z,3.72
2018-02-06T01:55:32.953Z,3.37
2018-02-06T01:58:02.703Z,3.26
2018-02-06T02:00:32.523Z,3.24
2018-02-06T02:03:02.342Z,3.17
2018-02-06T02:05:32.138Z,3.24
2018-02-06T02:08:01.950Z,3.32
2018-02-06T02:10:31.653Z,3.33
2018-02-06T02:13:01.412Z,3.24
2018-02-06T02:15:31.181Z,3.17
2018-02-06T02:18:00.960Z,3.09
2018-02-06T02:20:30.744Z,3.04
2018-02-06T02:23:00.503Z,2.98
2018-02-06T02:25:30.267Z,2.90
2018-02-06T02:28:00.094Z,2.86
2018-02-06T02:30:29.776Z,2.74
2018-02-06T02:32:59.553Z,2.62
2018-02-06T02:35:29.379Z,2.52
2018-02-06T02:37:59.168Z,2.41
2018-02-06T02:40:28.945Z,2.40
2018-02-06T04:40:14.373Z,1.19
2018-02-06T04:42:44.154Z,1.21
2018-02-06T04:45:13.950Z,1.33
2018-02-06T04:47:43.725Z,1.39
2018-02-06T04:50:13.424Z,1.30
2018-02-06T04:52:43.149Z,1.27
2018-02-06T04:55:12.885Z,1.28
2018-02-06T04:57:42.608Z,1.26
2018-02-06T05:00:12.427Z,1.41
2018-02-06T05:02:42.127Z,1.52
2018-02-06T05:05:11.962Z,1.55
2018-02-06T05:07:41.704Z,1.50
2018-02-06T05:10:11.400Z,1.63
2018-02-06T05:12:41.117Z,1.68
2018-02-06T05:15:10.857Z,1.76
2018-02-06T05:17:40.689Z,1.82
2018-02-06T05:20:10.497Z,1.95
2018-02-06T05:22:40.263Z,2.03
2018-02-06T05:25:10.007Z,2.01
2018-02-06T05:27:39.862Z,2.12
2018-02-06T05:30:09.622Z,2.21
2018-02-06T05:32:39.380Z,2.22
2018-02-06T05:35:09.142Z,2.29
2018-02-06T05:37:38.917Z,2.34
2018-02-06T05:40:08.632Z,2.41
2018-02-06T05:42:38.434Z,2.41
2018-02-06T05:45:08.162Z,2.45
2018-02-06T05:47:37.980Z,2.57
2018-02-06T05:50:07.683Z,2.58
2018-02-06T05:52:37.389Z,2.69
2018-02-06T05:55:07.134Z,2.74
2018-02-06T05:57:36.894Z,2.82
2018-02-06T06:00:06.706Z,2.81
2018-02-06T06:02:36.425Z,2.88
2018-02-06T06:05:06.141Z,2.92
2018-02-06T06:07:35.897Z,3.00
2018-02-06T06:10:05.643Z,3.07
2018-02-06T06:12:35.331Z,3.14
2018-02-06T06:15:05.098Z,3.21
2018-02-06T06:17:34.849Z,3.38
2018-02-06T06:20:04.565Z,3.38
2018-02-06T06:22:34.291Z,3.42
2018-02-06T06:25:04.021Z,3.54
2018-02-06T06:27:33.819Z,3.68
2018-02-06T06:30:03.541Z,3.78
2018-02-06T06:32:33.262Z,3.92
2018-02-06T06:35:03.062Z,3.94
2018-02-06T06:37:32.856Z,3.96
2018-02-06T06:40:02.729Z,4.12
2018-02-06T06:42:32.518Z,4.17
2018-02-06T06:45:02.316Z,4.21
2018-02-06T06:47:32.158Z,4.26
2018-02-06T06:50:01.882Z,4.32
2018-02-06T06:52:31.655Z,4.41
2018-02-06T06:55:01.457Z,4.57
2018-02-06T06:57:31.296Z,4.61
2018-02-06T07:00:01.102Z,4.64
2018-02-06T07:02:30.886Z,4.59
2018-02-06T07:05:00.648Z,4.41
2018-02-06T07:07:30.451Z,4.19
2018-02-06T07:10:00.210Z,4.08
2018-02-06T07:12:29.946Z,4.20
2018-02-06T07:14:59.810Z,4.26
2018-02-06T07:17:29.631Z,4.48
2018-02-06T07:19:59.508Z,4.58
2018-02-06T07:22:29.334Z,4.72
2018-02-06T07:24:59.060Z,4.94
2018-02-06T07:27:28.899Z,5.06
2018-02-06T07:29:58.599Z,5.21
2018-02-06T07:32:28.311Z,5.32
2018-02-06T07:34:58.058Z,5.57
2018-02-06T07:37:27.938Z,5.74
2018-02-06T07:39:57.712Z,5.87
2018-02-06T07:42:27.511Z,6.01
2018-02-06T07:44:57.239Z,6.10
2018-02-06T07:47:27.052Z,6.19
2018-02-06T07:49:56.762Z,6.23
2018-02-06T07:52:26.506Z,6.29
2018-02-06T07:54:56.269Z,6.40
2018-02-06T07:57:26.047Z,6.51
2018-02-06T07:59:55.841Z,6.64
2018-02-06T08:02:25.558Z,6.77
2018-02-06T08:04:55.341Z,6.85
2018-02-06T08:07:25.143Z,6.83
2018-02-06T08:09:54.904Z,6.97
2018-02-06T08:12:24.657Z,7.09
2018-02-06T08:14:54.407Z,7.32
2018-02-06T08:17:24.316Z,7.52
2018-02-06T08:19:54.088Z,7.85
2018-02-06T08:22:23.948Z,7.81
2018-02-06T08:24:53.730Z,7.91
2018-02-06T08:27:23.480Z,7.79
2018-02-06T08:29:53.195Z,7.97
2018-02-06T08:32:22.930Z,7.87
2018-02-06T08:34:52.654Z,7.79
2018-02-06T08:37:22.442Z,7.58
2018-02-06T08:39:52.246Z,7.52
2018-02-06T08:42:21.997Z,7.50
2018-02-06T08:44:51.856Z,7.65
2018-02-06T08:47:21.673Z,8.07
2018-02-06T08:49:51.518Z,8.62
2018-02-06T08:52:21.235Z,8.98
2018-02-06T08:54:51.050Z,8.95
2018-02-06T08:57:20.808Z,8.52
2018-02-06T08:59:50.594Z,8.56
2018-02-06T09:02:20.313Z,8.73
2018-02-06T09:04:50.169Z,8.74
2018-02-06T09:07:19.968Z,8.30
2018-02-06T09:09:49.729Z,7.89
2018-02-06T09:12:19.428Z,7.89
2018-02-06T09:14:49.214Z,8.04
2018-02-06T09:17:18.965Z,7.97
2018-02-06T09:19:48.769Z,7.81
2018-02-06T09:22:18.591Z,7.79
2018-02-06T09:24:48.399Z,8.03
2018-02-06T09:27:18.262Z,8.05
2018-02-06T09:29:47.986Z,8.18
2018-02-06T09:32:17.724Z,8.63
2018-02-06T09:34:47.439Z,9.30
2018-02-06T09:37:17.276Z,10.14
2018-02-06T09:39:47.095Z,10.73
2018-02-06T09:42:16.968Z,10.47
2018-02-06T09:44:46.736Z,9.97
2018-02-06T09:47:16.613Z,10.16
2018-02-06T09:49:46.322Z,10.21
2018-02-06T09:52:16.015Z,10.58
2018-02-06T09:54:45.975Z,10.01
2018-02-06T09:57:15.729Z,9.55
2018-02-06T09:59:45.580Z,9.53
2018-02-06T10:02:15.311Z,9.67
2018-02-06T10:04:45.064Z,9.53
2018-02-06T10:07:14.852Z,9.34
2018-02-06T10:09:44.572Z,9.53
2018-02-06T10:12:14.266Z,9.61
2018-02-06T10:14:44.036Z,9.72
2018-02-06T10:17:13.826Z,9.69
2018-02-06T10:19:43.610Z,9.47
2018-02-06T10:22:13.359Z,9.77
2018-02-06T10:24:43.172Z,9.78
2018-02-06T10:27:12.999Z,9.78
2018-02-06T10:29:42.706Z,10.13
2018-02-06T10:32:12.475Z,10.35
2018-02-06T10:34:42.215Z,10.57
2018-02-06T10:37:12.096Z,10.81
2018-02-06T10:39:41.990Z,11.47
2018-02-06T10:42:11.756Z,11.43
2018-02-06T10:44:41.615Z,11.51
2018-02-06T10:47:11.346Z,11.67
2018-02-06T10:49:41.094Z,11.93
2018-02-06T10:52:10.844Z,11.60
2018-02-06T10:54:40.624Z,10.83
2018-02-06T10:57:10.382Z,10.93
2018-02-06T10:59:40.229Z,11.51
2018-02-06T11:02:09.938Z,11.99
2018-02-06T11:04:39.725Z,11.26
2018-02-06T11:07:09.550Z,11.73
2018-02-06T11:09:39.309Z,11.78
2018-02-06T11:12:09.012Z,11.43
2018-02-06T11:14:38.747Z,11.71
2018-02-06T11:17:08.640Z,12.68
2018-02-06T11:19:38.367Z,12.82
2018-02-06T11:22:08.194Z,13.31
2018-02-06T11:24:38.008Z,14.15
2018-02-06T11:27:07.769Z,14.43
2018-02-06T11:29:37.539Z,14.76
2018-02-06T11:32:07.264Z,14.47
2018-02-06T11:34:36.982Z,14.16
2018-02-06T11:37:06.825Z,14.55
2018-02-06T11:39:36.595Z,14.81
2018-02-06T11:42:06.406Z,14.22
2018-02-06T11:44:36.275Z,14.21
2018-02-06T11:47:06.139Z,12.95
2018-02-06T11:49:35.843Z,12.63
2018-02-06T11:52:05.567Z,12.27
2018-02-06T11:54:35.358Z,12.11
2018-02-06T11:57:05.235Z,12.53
2018-02-06T11:59:35.053Z,13.98
2018-02-06T12:02:04.802Z,14.34
2018-02-06T12:04:34.572Z,14.12
2018-02-06T12:07:04.406Z,13.86
2018-02-06T12:09:34.108Z,13.80
2018-02-06T12:12:03.811Z,13.64
2018-02-06T12:14:33.594Z,13.85
2018-02-06T12:17:03.352Z,14.02
2018-02-06T12:19:33.136Z,14.26
2018-02-06T12:22:02.961Z,14.23
2018-02-06T12:24:32.715Z,13.72
2018-02-06T12:27:02.486Z,12.82
2018-02-06T12:29:32.182Z,12.79
2018-02-06T12:32:01.941Z,12.87
2018-02-06T12:34:31.694Z,12.54
2018-02-06T12:37:03.931Z,12.70
2018-02-06T12:39:33.742Z,12.89
2018-02-06T12:42:03.521Z,12.98
2018-02-06T12:44:33.294Z,12.87
2018-02-06T12:47:03.129Z,13.33
2018-02-06T12:49:32.876Z,13.26
2018-02-06T12:52:02.567Z,13.10
2018-02-06T12:54:32.328Z,13.52
2018-02-06T12:57:02.157Z,13.50
2018-02-06T13:02:01.759Z,13.39
2018-02-06T13:04:31.503Z,13.22
2018-02-06T13:07:01.263Z,13.25
2018-02-06T13:09:31.035Z,13.06
2018-02-06T13:12:00.767Z,12.82
2018-02-06T13:14:30.572Z,12.67
2018-02-06T13:17:00.460Z,12.60
2018-02-06T13:19:30.281Z,12.62
2018-02-06T13:22:00.124Z,13.18
2018-02-06T13:24:29.886Z,13.28
2018-02-06T13:26:59.728Z,13.42
2018-02-06T13:29:29.424Z,13.77
2018-02-06T13:31:59.150Z,13.73
2018-02-06T13:34:28.844Z,13.46
2018-02-06T13:36:58.559Z,13.56
2018-02-06T13:39:28.395Z,13.43
2018-02-06T13:41:58.182Z,13.80
2018-02-06T13:44:27.924Z,13.50
2018-02-06T13:46:57.739Z,13.21
2018-02-06T13:49:27.452Z,13.43
2018-02-06T13:51:57.217Z,13.16
2018-02-06T13:54:27.008Z,13.30
2018-02-06T13:56:56.823Z,13.57
2018-02-06T13:59:26.605Z,13.33
2018-02-06T14:01:56.357Z,13.39
2018-02-06T14:04:26.115Z,13.57
2018-02-06T14:06:55.834Z,13.77
2018-02-06T14:09:25.595Z,13.61
2018-02-06T14:11:55.316Z,13.58
2018-02-06T14:14:25.086Z,13.57
2018-02-06T14:16:54.858Z,13.33
2018-02-06T14:19:24.658Z,13.23
2018-02-06T14:21:54.518Z,13.29
2018-02-06T14:24:24.343Z,13.00
2018-02-06T14:26:54.108Z,12.69
2018-02-06T14:29:23.846Z,12.77
2018-02-06T14:31:53.595Z,12.61
2018-02-06T14:34:23.346Z,12.67
2018-02-06T14:36:53.155Z,12.35
2018-02-06T14:39:22.994Z,12.10
2018-02-06T14:41:52.795Z,11.37
2018-02-06T14:44:22.704Z,10.69
2018-02-06T14:46:52.457Z,10.27
2018-02-06T14:49:22.222Z,9.72
2018-02-06T14:51:52.054Z,9.44
2018-02-06T14:54:21.911Z,9.24
2018-02-06T14:56:51.745Z,9.52
2018-02-06T14:59:21.545Z,9.59
2018-02-06T15:01:51.346Z,9.34
2018-02-06T15:04:21.065Z,9.20
2018-02-06T15:06:50.822Z,9.16
2018-02-06T15:09:20.578Z,9.26
2018-02-06T15:11:50.286Z,9.36
2018-02-06T15:14:20.017Z,9.33
2018-02-06T15:16:49.851Z,9.56
2018-02-06T15:19:19.714Z,9.65
2018-02-06T15:21:49.548Z,9.59
2018-02-06T15:24:19.299Z,9.24
2018-02-06T15:26:49.045Z,8.91
2018-02-06T15:29:18.785Z,8.57
2018-02-06T15:31:48.544Z,8.49
2018-02-06T15:34:18.290Z,8.33
2018-02-06T15:36:48.057Z,8.07
2018-02-06T15:39:17.826Z,8.00
2018-02-06T15:41:47.639Z,7.78
2018-02-06T15:44:17.422Z,7.59
2018-02-06T15:46:47.329Z,7.60
2018-02-06T15:49:17.013Z,7.55
2018-02-06T15:51:46.752Z,7.46
2018-02-06T15:54:16.523Z,7.48
2018-02-06T15:56:46.304Z,7.50
2018-02-06T15:59:16.168Z,7.57
2018-02-06T16:01:45.957Z,7.62
2018-02-06T16:04:15.681Z,7.64
2018-02-06T16:06:45.560Z,7.67
2018-02-06T16:09:15.262Z,7.66
2018-02-06T16:11:45.014Z,7.70
2018-02-06T16:14:14.715Z,7.61
2018-02-06T16:16:44.478Z,7.39
2018-02-06T16:19:14.366Z,7.11
2018-02-06T16:21:44.153Z,6.82
2018-02-06T16:24:13.984Z,6.51
2018-02-06T16:26:43.758Z,6.18
2018-02-06T16:29:13.482Z,6.23
2018-02-06T16:31:43.229Z,5.93
2018-02-06T16:34:12.924Z,5.82
2018-02-06T16:36:42.660Z,5.74
2018-02-06T16:39:12.482Z,5.89
2018-02-06T16:41:42.252Z,5.96
2018-02-06T16:44:12.048Z,6.18
2018-02-06T16:46:41.861Z,6.27
2018-02-06T16:49:11.576Z,6.21
2018-02-06T16:51:41.316Z,6.08
2018-02-06T16:54:11.129Z,6.06
2018-02-06T16:56:40.950Z,6.00
2018-02-06T16:59:10.749Z,5.89
2018-02-06T17:01:40.510Z,5.78
2018-02-06T17:04:10.242Z,5.43
2018-02-06T17:06:40.059Z,5.54
2018-02-06T17:09:09.818Z,5.35
2018-02-06T17:11:39.528Z,5.38
2018-02-06T17:14:09.338Z,5.52
2018-02-06T17:16:39.178Z,5.59
2018-02-06T17:19:08.982Z,5.68
2018-02-06T17:21:38.776Z,5.64
2018-02-06T17:24:08.601Z,5.63
2018-02-06T17:26:38.366Z,5.56
2018-02-06T17:29:08.196Z,5.06
2018-02-06T17:31:38.009Z,5.07
2018-02-06T17:34:07.791Z,5.09
2018-02-06T17:36:37.597Z,5.21
2018-02-06T17:39:07.436Z,5.06
2018-02-06T17:41:37.216Z,5.07
2018-02-06T17:44:06.996Z,5.08
2018-02-06T17:46:36.829Z,5.06
2018-02-06T17:49:06.582Z,5.10
2018-02-06T17:51:36.310Z,5.08
2018-02-06T17:54:06.222Z,4.93
2018-02-06T17:56:36.176Z,4.81
2018-02-06T17:59:06.054Z,4.64
2018-02-06T18:01:35.991Z,4.34
2018-02-06T18:04:05.690Z,4.19
2018-02-06T18:06:35.488Z,4.29
2018-02-06T18:09:05.303Z,4.42
2018-02-06T18:11:35.062Z,4.44
2018-02-06T18:14:04.901Z,4.38
2018-02-06T18:16:34.741Z,4.38
2018-02-06T18:19:04.576Z,4.39
2018-02-06T18:21:34.463Z,4.26
2018-02-06T18:24:04.304Z,4.28
2018-02-06T18:26:34.355Z,4.40
2018-02-06T18:29:04.179Z,4.49
2018-02-06T18:31:33.879Z,4.62
2018-02-06T18:34:03.668Z,4.51
2018-02-06T18:36:33.522Z,4.46
2018-02-06T18:39:03.692Z,4.45
2018-02-06T18:41:33.521Z,4.31
2018-02-06T18:44:03.378Z,4.27
2018-02-06T18:46:33.184Z,4.16
2018-02-06T18:49:02.939Z,4.21
2018-02-06T18:51:32.671Z,4.05
2018-02-06T18:54:02.469Z,4.08
2018-02-06T18:56:32.256Z,3.79
2018-02-06T18:59:02.160Z,3.75
2018-02-06T19:01:32.013Z,3.47
2018-02-06T19:04:01.734Z,3.45
2018-02-06T19:06:31.595Z,3.48
2018-02-06T19:09:01.312Z,3.48
2018-02-06T19:11:31.046Z,3.43
2018-02-06T19:14:00.834Z,3.48
2018-02-06T19:16:30.619Z,3.54
2018-02-06T19:19:00.394Z,3.40
2018-02-06T19:21:30.171Z,3.44
2018-02-06T19:23:59.988Z,3.42
2018-02-06T19:26:29.747Z,3.32
2018-02-06T19:28:59.432Z,3.42
2018-02-06T19:31:29.152Z,3.49
2018-02-06T19:33:58.858Z,3.51
2018-02-06T19:36:28.676Z,3.24
2018-02-06T19:38:58.653Z,3.23
2018-02-06T19:41:28.536Z,3.31
2018-02-06T19:43:58.316Z,3.31
2018-02-06T19:46:28.365Z,3.25
2018-02-06T19:48:58.481Z,3.23
2018-02-06T19:51:28.260Z,3.17
2018-02-06T19:53:58.713Z,3.10
2018-02-06T19:56:29.405Z,3.09
2018-02-06T19:58:59.556Z,3.08
2018-02-06T20:01:29.808Z,3.03
2018-02-06T20:04:00.039Z,2.98
2018-02-06T20:06:30.198Z,2.86
2018-02-06T20:09:00.387Z,2.79
2018-02-06T20:11:30.394Z,2.78
2018-02-06T20:14:01.709Z,2.59
2018-02-06T20:16:32.206Z,2.42
2018-02-06T20:19:02.331Z,2.55
2018-02-06T20:21:32.514Z,2.57
2018-02-06T20:24:02.353Z,2.47
2018-02-06T20:26:32.227Z,2.56
2018-02-06T20:29:01.967Z,2.49
2018-02-06T20:31:31.683Z,2.50
2018-02-06T20:34:01.389Z,2.51
2018-02-06T20:36:31.166Z,2.45
2018-02-06T20:39:00.969Z,2.55
2018-02-06T20:41:30.748Z,2.67
2018-02-06T20:44:00.590Z,2.73
2018-02-06T20:46:30.401Z,2.77
2018-02-06T20:49:00.171Z,2.85
2018-02-06T20:51:29.866Z,2.86
2018-02-06T20:53:59.632Z,2.79
2018-02-06T20:56:29.460Z,2.83
2018-02-06T20:58:59.326Z,2.73
2018-02-06T21:01:29.176Z,2.73
2018-02-06T21:03:58.882Z,2.79
2018-02-06T21:06:28.622Z,2.87
2018-02-06T21:08:58.323Z,2.87
2018-02-06T21:11:28.074Z,2.98
2018-02-06T21:13:57.921Z,3.06
2018-02-06T21:16:27.766Z,3.12
2018-02-06T21:18:57.578Z,3.14
2018-02-06T21:21:27.425Z,3.13
2018-02-06T21:23:57.275Z,3.08
2018-02-06T21:26:27.098Z,3.04
2018-02-06T21:28:56.812Z,2.86
2018-02-06T21:31:26.531Z,2.78
2018-02-06T21:33:56.278Z,2.79
2018-02-06T21:36:26.078Z,2.84
2018-02-06T21:38:55.878Z,2.65
2018-02-06T21:41:25.618Z,2.50
2018-02-06T21:43:55.409Z,2.46
2018-02-06T21:46:25.170Z,2.45
2018-02-06T21:48:54.873Z,2.42
2018-02-06T21:51:24.559Z,2.24
2018-02-06T21:53:54.335Z,2.28
2018-02-06T21:56:24.108Z,2.35
2018-02-06T21:58:53.973Z,2.33
2018-02-06T22:01:23.748Z,2.24
2018-02-06T22:03:53.469Z,2.20
2018-02-06T22:06:23.265Z,2.25
2018-02-06T22:08:52.988Z,2.32
2018-02-06T22:11:22.723Z,2.23
2018-02-06T22:13:52.527Z,1.95
2018-02-06T22:16:22.320Z,1.65
2018-02-06T22:18:52.134Z,1.55
2018-02-06T22:21:21.890Z,1.48
2018-02-06T22:23:51.680Z,1.54
2018-02-06T22:26:21.414Z,1.48
2018-02-06T22:28:51.123Z,1.50
2018-02-06T22:31:20.852Z,1.55
2018-02-06T22:33:50.547Z,1.60
2018-02-06T22:36:20.366Z,1.62
2018-02-06T22:38:50.150Z,1.52
2018-02-06T22:41:20.008Z,1.56
2018-02-06T22:43:49.859Z,1.64
2018-02-06T22:46:19.669Z,1.46
2018-02-06T22:48:49.375Z,1.48
2018-02-06T22:51:19.182Z,1.41
2018-02-06T22:53:48.944Z,1.42
2018-02-06T22:56:18.748Z,1.50
2018-02-06T22:58:48.474Z,1.22
2018-02-06T23:01:18.199Z,1.35
2018-02-06T23:03:48.030Z,1.36
2018-02-06T23:06:17.784Z,1.37
2018-02-06T23:08:47.540Z,1.41
2018-02-06T23:11:17.282Z,1.29
2018-02-06T23:13:47.052Z,1.12
2018-02-06T23:16:16.844Z,1.15
2018-02-06T23:18:46.560Z,1.14
2018-02-06T23:21:16.438Z,1.03
2018-02-06T23:23:46.145Z,1.02
2018-02-06T23:26:15.957Z,1.04
2018-02-06T23:28:45.731Z,1.12
2018-02-06T23:31:15.462Z,1.17
2018-02-06T23:33:45.239Z,1.16
2018-02-06T23:36:15.019Z,1.18
2018-02-06T23:38:44.795Z,1.24
2018-02-06T23:41:14.547Z,1.24
2018-02-06T23:43:44.327Z,1.27
2018-02-06T23:46:14.102Z,1.22
2018-02-06T23:48:43.852Z,1.34
2018-02-06T23:51:13.600Z,1.24
2018-02-06T23:53:43.465Z,1.10
2018-02-06T23:56:13.298Z,1.13
2018-02-06T23:58:43.166Z,1.19
