createdAt,value
2022-12-25T00:01:18.179Z,46.65
2022-12-25T00:03:46.258Z,46.53
2022-12-25T00:06:13.559Z,48.72
2022-12-25T00:08:40.893Z,37.80
2022-12-25T00:11:10.906Z,48.47
2022-12-25T00:13:38.793Z,45.22
2022-12-25T00:16:08.791Z,56.17
2022-12-25T00:18:36.732Z,46.20
2022-12-25T00:21:06.075Z,49.88
2022-12-25T00:23:34.933Z,52.60
2022-12-25T00:26:07.145Z,37.35
2022-12-25T00:28:36.357Z,43.42
2022-12-25T00:31:08.893Z,47.10
2022-12-25T00:36:06.647Z,39.30
2022-12-25T00:38:35.763Z,39.97
2022-12-25T00:41:07.554Z,51.10
2022-12-25T00:43:35.077Z,40.83
2022-12-25T00:46:04.557Z,52.72
2022-12-25T00:48:33.308Z,46.35
2022-12-25T00:51:03.568Z,41.80
2022-12-25T00:53:31.008Z,48.03
2022-12-25T00:56:00.596Z,58.08
2022-12-25T00:58:30.091Z,46.88
2022-12-25T01:00:57.637Z,49.20
2022-12-25T01:03:25.351Z,55.42
2022-12-25T01:06:01.476Z,56.75
2022-12-25T01:08:32.524Z,49.65
2022-12-25T01:11:04.965Z,49.28
2022-12-25T01:13:35.238Z,47.25
2022-12-25T01:16:07.718Z,47.90
2022-12-25T01:18:34.888Z,47.38
2022-12-25T01:21:12.466Z,39.60
2022-12-25T01:23:39.597Z,51.28
2022-12-25T01:26:08.625Z,38.85
2022-12-25T01:28:36.395Z,49.03
2022-12-25T01:31:04.098Z,52.22
2022-12-25T01:33:31.882Z,39.85
2022-12-25T01:35:59.496Z,44.03
2022-12-25T01:38:26.762Z,51.70
2022-12-25T01:40:53.661Z,54.45
2022-12-25T01:43:31.566Z,39.33
2022-12-25T01:45:58.866Z,37.35
2022-12-25T01:48:29.809Z,40.97
2022-12-25T01:51:02.295Z,41.22
2022-12-25T01:53:29.517Z,44.90
2022-12-25T01:56:00.299Z,47.50
2022-12-25T01:58:27.633Z,49.65
2022-12-25T02:00:54.673Z,49.10
2022-12-25T02:03:22.718Z,54.72
2022-12-25T02:05:52.148Z,42.95
2022-12-25T02:08:20.374Z,49.03
2022-12-25T02:10:47.456Z,50.33
2022-12-25T02:13:16.942Z,49.65
2022-12-25T02:15:59.048Z,43.85
2022-12-25T02:18:47.287Z,59.28
2022-12-25T02:21:39.166Z,51.88
2022-12-25T02:24:18.251Z,55.10
2022-12-25T02:29:41.120Z,43.70
2022-12-25T02:32:16.414Z,49.85
2022-12-25T02:34:53.237Z,57.33
2022-12-25T02:37:50.598Z,49.35
2022-12-25T02:40:31.622Z,53.72
2022-12-25T02:43:20.907Z,56.03
2022-12-25T02:46:11.695Z,55.13
2022-12-25T02:49:04.932Z,61.53
2022-12-25T02:51:53.956Z,55.30
2022-12-25T02:54:44.569Z,52.58
2022-12-25T02:57:32.246Z,63.15
2022-12-25T03:00:19.191Z,49.47
2022-12-25T03:03:06.890Z,58.63
2022-12-25T03:05:55.739Z,51.78
2022-12-25T03:08:27.609Z,43.60
2022-12-25T03:11:21.412Z,58.58
2022-12-25T03:13:52.777Z,45.25
2022-12-25T03:16:38.850Z,60.67
2022-12-25T03:19:26.002Z,52.35
2022-12-25T03:22:12.526Z,63.50
2022-12-25T03:24:59.287Z,64.18
2022-12-25T03:27:27.271Z,61.05
2022-12-25T03:30:12.864Z,49.40
2022-12-25T03:32:49.141Z,56.55
2022-12-25T03:35:44.530Z,45.00
2022-12-25T03:38:34.338Z,50.03
2022-12-25T03:41:42.228Z,42.78
2022-12-25T03:44:53.953Z,50.78
2022-12-25T03:47:37.511Z,46.67
2022-12-25T03:50:45.243Z,53.35
2022-12-25T03:53:39.148Z,43.15
2022-12-25T03:56:25.150Z,51.17
2022-12-25T03:59:17.790Z,49.13
2022-12-25T04:02:06.878Z,48.47
2022-12-25T04:04:52.791Z,48.13
2022-12-25T04:07:38.427Z,45.10
2022-12-25T04:10:24.569Z,52.88
2022-12-25T04:13:10.603Z,52.33
2022-12-25T04:15:56.447Z,51.30
2022-12-25T04:18:42.614Z,52.55
2022-12-25T04:21:42.317Z,61.47
2022-12-25T04:24:29.208Z,56.35
2022-12-25T04:27:15.293Z,67.75
2022-12-25T04:30:01.068Z,72.20
2022-12-25T04:32:46.427Z,70.45
2022-12-25T04:35:32.435Z,68.10
2022-12-25T04:37:59.415Z,61.92
2022-12-25T04:40:26.351Z,62.53
2022-12-25T04:42:53.821Z,60.05
2022-12-25T04:45:20.778Z,59.97
2022-12-25T04:47:47.862Z,64.80
2022-12-25T04:50:14.777Z,59.60
2022-12-25T04:52:42.366Z,60.53
2022-12-25T04:55:10.450Z,53.97
2022-12-25T04:57:37.820Z,54.40
2022-12-25T05:00:06.545Z,49.38
2022-12-25T05:02:33.951Z,49.53
2022-12-25T05:05:01.260Z,45.47
2022-12-25T05:07:28.226Z,47.17
2022-12-25T05:09:55.275Z,49.75
2022-12-25T05:12:22.358Z,49.42
2022-12-25T05:14:49.361Z,46.38
2022-12-25T05:17:16.361Z,45.63
2022-12-25T05:19:43.416Z,49.95
2022-12-25T05:22:10.385Z,52.90
2022-12-25T05:24:37.509Z,53.28
2022-12-25T05:27:04.488Z,52.40
2022-12-25T05:29:31.802Z,50.90
2022-12-25T05:31:58.720Z,44.58
2022-12-25T05:34:25.972Z,48.40
2022-12-25T05:36:52.907Z,45.75
2022-12-25T05:39:20.201Z,48.10
2022-12-25T05:41:47.204Z,49.20
2022-12-25T05:44:14.780Z,53.13
2022-12-25T05:46:42.101Z,49.38
2022-12-25T05:49:09.341Z,38.65
2022-12-25T05:51:36.333Z,46.33
2022-12-25T05:54:03.424Z,40.42
2022-12-25T05:56:30.465Z,42.28
2022-12-25T05:58:57.608Z,43.08
2022-12-25T06:01:27.925Z,39.65
2022-12-25T06:03:55.591Z,38.47
2022-12-25T06:06:22.834Z,40.67
2022-12-25T06:08:49.930Z,43.53
2022-12-25T06:11:17.173Z,40.33
2022-12-25T06:13:44.267Z,37.13
2022-12-25T06:16:12.490Z,39.28
2022-12-25T06:18:42.620Z,34.88
2022-12-25T06:21:11.506Z,36.08
2022-12-25T06:23:39.393Z,43.42
2022-12-25T06:26:09.450Z,33.45
2022-12-25T06:28:37.474Z,33.88
2022-12-25T06:31:09.573Z,36.38
2022-12-25T06:33:37.528Z,36.03
2022-12-25T06:36:13.272Z,35.08
2022-12-25T06:38:40.886Z,31.00
2022-12-25T06:41:13.289Z,27.83
2022-12-25T06:43:40.263Z,33.58
2022-12-25T06:46:09.939Z,32.45
2022-12-25T06:48:37.906Z,24.52
2022-12-25T06:51:05.900Z,24.33
2022-12-25T06:53:40.217Z,25.27
2022-12-25T06:56:11.075Z,22.63
2022-12-25T06:58:38.017Z,28.58
2022-12-25T07:01:15.731Z,24.52
2022-12-25T07:03:44.395Z,24.42
2022-12-25T07:06:11.623Z,24.77
2022-12-25T07:08:39.002Z,23.10
2022-12-25T07:11:07.397Z,27.45
2022-12-25T07:13:34.996Z,28.05
2022-12-25T07:16:04.228Z,26.90
2022-12-25T07:18:32.153Z,30.13
2022-12-25T07:21:00.526Z,27.38
2022-12-25T07:23:27.524Z,47.97
2022-12-25T07:26:02.065Z,31.35
2022-12-25T07:28:30.205Z,23.83
2022-12-25T07:31:05.459Z,70.18
2022-12-25T07:33:32.917Z,29.50
2022-12-25T07:36:00.587Z,30.40
2022-12-25T07:38:27.689Z,24.92
2022-12-25T07:40:54.678Z,21.63
2022-12-25T07:43:21.989Z,23.52
2022-12-25T07:45:49.043Z,23.63
2022-12-25T07:48:17.079Z,25.25
2022-12-25T07:50:44.277Z,21.48
2022-12-25T07:53:11.217Z,22.73
2022-12-25T07:55:38.418Z,24.92
2022-12-25T07:58:06.996Z,20.15
2022-12-25T08:00:34.372Z,23.05
2022-12-25T08:03:01.938Z,20.83
2022-12-25T08:05:29.187Z,22.67
2022-12-25T08:07:58.068Z,24.92
2022-12-25T08:10:25.816Z,21.90
2022-12-25T08:12:56.423Z,25.25
2022-12-25T08:15:23.324Z,16.98
2022-12-25T08:17:50.283Z,20.02
2022-12-25T08:20:17.330Z,16.45
2022-12-25T08:22:44.484Z,24.55
2022-12-25T08:25:11.459Z,19.50
2022-12-25T08:27:38.499Z,20.10
2022-12-25T08:30:05.872Z,22.73
2022-12-25T08:32:34.121Z,24.92
2022-12-25T08:35:01.148Z,17.70
2022-12-25T08:37:30.647Z,25.85
2022-12-25T08:39:57.701Z,21.15
2022-12-25T08:42:24.809Z,23.13
2022-12-25T08:44:51.755Z,20.67
2022-12-25T08:47:18.889Z,22.77
2022-12-25T08:49:45.876Z,26.60
2022-12-25T08:52:13.484Z,25.73
2022-12-25T08:54:40.419Z,21.85
2022-12-25T08:57:07.913Z,25.10
2022-12-25T08:59:34.888Z,23.73
2022-12-25T09:02:01.971Z,23.38
2022-12-25T09:04:29.299Z,20.45
2022-12-25T09:06:56.600Z,22.92
2022-12-25T09:09:28.750Z,31.90
2022-12-25T09:11:56.046Z,26.38
2022-12-25T09:14:23.257Z,24.23
2022-12-25T09:16:51.533Z,21.15
2022-12-25T09:19:18.679Z,21.60
2022-12-25T09:21:46.112Z,27.00
2022-12-25T09:24:13.037Z,22.17
2022-12-25T09:26:40.066Z,27.23
2022-12-25T09:29:07.071Z,24.20
2022-12-25T09:31:34.607Z,22.63
2022-12-25T09:34:01.701Z,32.30
2022-12-25T09:36:28.659Z,26.90
2022-12-25T09:38:55.327Z,23.45
2022-12-25T09:41:41.062Z,21.80
2022-12-25T09:44:18.800Z,41.97
2022-12-25T09:46:56.378Z,29.08
2022-12-25T09:49:30.248Z,58.40
2022-12-25T09:52:00.836Z,57.53
2022-12-25T09:54:49.854Z,23.02
2022-12-25T09:57:17.212Z,76.13
2022-12-25T09:59:45.118Z,32.78
2022-12-25T10:02:34.299Z,24.58
2022-12-25T10:05:15.370Z,34.45
2022-12-25T10:07:51.891Z,49.83
2022-12-25T10:10:26.618Z,22.42
2022-12-25T10:13:29.206Z,45.60
2022-12-25T10:16:27.736Z,19.60
2022-12-25T10:19:22.250Z,15.05
2022-12-25T10:21:52.766Z,21.30
2022-12-25T10:24:32.405Z,16.65
2022-12-25T10:27:03.139Z,20.48
2022-12-25T10:29:33.150Z,20.63
2022-12-25T10:32:00.449Z,18.33
2022-12-25T10:34:28.997Z,27.15
2022-12-25T10:36:56.136Z,16.38
2022-12-25T10:39:25.859Z,27.85
2022-12-25T10:42:11.080Z,28.67
2022-12-25T10:44:38.108Z,25.90
2022-12-25T10:47:05.539Z,17.95
2022-12-25T10:49:36.115Z,17.38
2022-12-25T10:52:04.264Z,21.52
2022-12-25T10:54:34.308Z,18.67
2022-12-25T10:57:16.362Z,14.75
2022-12-25T10:59:52.609Z,23.38
2022-12-25T11:02:31.438Z,16.50
2022-12-25T11:07:27.125Z,18.92
2022-12-25T11:10:02.760Z,16.42
2022-12-25T11:12:36.185Z,16.73
2022-12-25T11:15:07.989Z,17.73
2022-12-25T11:17:36.167Z,16.10
2022-12-25T11:20:03.258Z,17.02
2022-12-25T11:22:30.329Z,17.05
2022-12-25T11:24:57.799Z,20.20
2022-12-25T11:27:29.911Z,19.35
2022-12-25T11:30:00.409Z,19.50
2022-12-25T11:33:00.017Z,20.67
2022-12-25T11:35:31.889Z,17.10
2022-12-25T11:37:58.908Z,19.73
2022-12-25T11:40:30.124Z,17.85
2022-12-25T11:43:22.466Z,20.25
2022-12-25T11:45:53.906Z,20.70
2022-12-25T11:48:25.661Z,20.13
2022-12-25T11:51:01.819Z,17.67
2022-12-25T11:53:40.156Z,19.67
2022-12-25T11:56:23.768Z,21.00
2022-12-25T11:59:26.445Z,19.92
2022-12-25T12:01:59.252Z,20.63
2022-12-25T12:04:40.292Z,22.77
2022-12-25T12:07:19.630Z,21.95
2022-12-25T12:10:03.488Z,20.10
2022-12-25T12:12:49.355Z,23.50
2022-12-25T12:15:28.197Z,22.48
2022-12-25T12:17:55.806Z,22.63
2022-12-25T12:20:34.832Z,19.55
2022-12-25T12:23:04.926Z,20.73
2022-12-25T12:25:32.278Z,18.05
2022-12-25T12:28:05.246Z,21.65
2022-12-25T12:30:35.934Z,24.75
2022-12-25T12:33:06.103Z,23.50
2022-12-25T12:35:39.118Z,18.98
2022-12-25T12:38:17.461Z,17.98
2022-12-25T12:40:53.733Z,20.25
2022-12-25T12:43:37.076Z,19.25
2022-12-25T12:46:30.221Z,18.00
2022-12-25T12:49:17.129Z,20.60
2022-12-25T12:51:44.347Z,23.77
2022-12-25T12:54:24.548Z,22.42
2022-12-25T12:57:25.597Z,20.85
2022-12-25T12:59:53.026Z,21.42
2022-12-25T13:02:41.610Z,23.33
2022-12-25T13:05:35.008Z,22.17
2022-12-25T13:08:17.646Z,30.60
2022-12-25T13:10:48.778Z,30.88
2022-12-25T13:13:21.293Z,61.60
2022-12-25T13:18:16.205Z,34.67
2022-12-25T13:21:00.126Z,27.63
2022-12-25T13:23:35.149Z,24.63
2022-12-25T13:26:04.761Z,30.90
2022-12-25T13:28:32.768Z,51.03
2022-12-25T13:31:07.251Z,21.40
2022-12-25T13:33:34.790Z,26.70
2022-12-25T13:36:02.007Z,22.77
2022-12-25T13:38:29.455Z,23.42
2022-12-25T13:41:15.449Z,18.77
2022-12-25T13:43:44.185Z,22.73
2022-12-25T13:46:15.325Z,26.23
2022-12-25T13:48:43.354Z,23.00
2022-12-25T13:51:15.931Z,23.45
2022-12-25T13:53:44.230Z,24.33
2022-12-25T13:56:15.141Z,23.30
2022-12-25T13:58:42.514Z,28.35
2022-12-25T14:01:12.029Z,26.38
2022-12-25T14:03:45.613Z,22.75
2022-12-25T14:06:26.183Z,23.42
2022-12-25T14:08:55.537Z,21.95
2022-12-25T14:11:24.738Z,22.92
2022-12-25T14:13:54.847Z,25.85
2022-12-25T14:16:22.626Z,30.15
2022-12-25T14:19:01.547Z,28.20
2022-12-25T14:21:31.167Z,24.38
2022-12-25T14:23:58.693Z,24.98
2022-12-25T14:26:29.010Z,26.58
2022-12-25T14:29:15.340Z,28.23
2022-12-25T14:31:44.503Z,28.02
2022-12-25T14:34:16.586Z,34.30
2022-12-25T14:36:43.891Z,29.88
2022-12-25T14:39:27.707Z,28.42
2022-12-25T14:41:54.861Z,77.10
2022-12-25T14:44:38.859Z,40.25
2022-12-25T14:47:11.663Z,65.68
2022-12-25T14:49:38.739Z,70.60
2022-12-25T14:52:28.800Z,36.92
2022-12-25T14:55:23.195Z,27.52
2022-12-25T14:57:53.326Z,25.23
2022-12-25T15:00:32.928Z,23.67
2022-12-25T15:03:00.311Z,28.52
2022-12-25T15:05:37.263Z,40.08
2022-12-25T15:08:13.412Z,89.45
2022-12-25T15:13:28.886Z,60.95
2022-12-25T15:16:00.248Z,84.90
2022-12-25T15:18:32.495Z,111.95
2022-12-25T15:20:59.589Z,81.53
2022-12-25T15:23:26.773Z,73.38
2022-12-25T15:25:53.818Z,45.35
2022-12-25T15:28:21.341Z,39.10
2022-12-25T15:30:50.137Z,77.70
2022-12-25T15:33:18.289Z,119.03
2022-12-25T15:35:45.914Z,117.82
2022-12-25T15:38:13.422Z,52.13
2022-12-25T15:40:41.273Z,34.78
2022-12-25T15:43:38.974Z,54.83
2022-12-25T15:45:58.691Z,82.15
2022-12-25T15:48:25.634Z,93.45
2022-12-25T15:50:52.546Z,55.88
2022-12-25T15:53:19.633Z,50.47
2022-12-25T15:55:46.599Z,60.00
2022-12-25T15:58:15.495Z,57.00
2022-12-25T16:00:42.385Z,39.33
2022-12-25T16:03:09.557Z,36.42
2022-12-25T16:05:36.765Z,36.17
2022-12-25T16:08:03.934Z,33.17
2022-12-25T16:10:36.655Z,31.50
2022-12-25T16:13:05.568Z,46.92
2022-12-25T16:15:33.069Z,52.50
2022-12-25T16:18:00.333Z,43.00
2022-12-25T16:20:27.184Z,42.60
2022-12-25T16:22:54.246Z,50.38
2022-12-25T16:25:22.047Z,57.65
2022-12-25T16:27:49.166Z,45.08
2022-12-25T16:30:17.929Z,48.75
2022-12-25T16:32:48.606Z,49.42
2022-12-25T16:35:15.665Z,43.92
2022-12-25T16:37:42.409Z,41.65
2022-12-25T16:40:10.182Z,50.72
2022-12-25T16:42:38.301Z,64.38
2022-12-25T16:45:06.395Z,58.22
2022-12-25T16:47:34.024Z,58.22
2022-12-25T16:50:01.174Z,61.92
2022-12-25T16:52:28.149Z,74.45
2022-12-25T16:54:55.177Z,76.63
2022-12-25T16:57:22.125Z,80.60
2022-12-25T16:59:49.586Z,67.85
2022-12-25T17:02:19.228Z,67.80
2022-12-25T17:04:47.293Z,70.35
2022-12-25T17:07:15.780Z,62.22
2022-12-25T17:09:44.482Z,66.75
2022-12-25T17:12:11.756Z,70.38
2022-12-25T17:14:38.924Z,84.68
2022-12-25T17:17:06.156Z,85.70
2022-12-25T17:19:33.654Z,90.65
2022-12-25T17:22:00.494Z,92.97
2022-12-25T17:24:28.303Z,82.22
2022-12-25T17:26:55.325Z,74.55
2022-12-25T17:29:23.126Z,81.03
2022-12-25T17:31:50.742Z,61.42
2022-12-25T17:34:17.763Z,68.60
2022-12-25T17:36:44.810Z,110.15
2022-12-25T17:39:12.030Z,69.32
2022-12-25T17:41:39.334Z,72.85
2022-12-25T17:44:06.369Z,68.32
2022-12-25T17:46:33.779Z,77.63
2022-12-25T17:49:01.442Z,82.95
2022-12-25T17:51:29.905Z,79.20
2022-12-25T17:53:59.671Z,71.32
2022-12-25T17:56:26.732Z,72.00
2022-12-25T17:58:56.119Z,57.50
2022-12-25T18:01:25.307Z,130.13
2022-12-25T18:03:52.612Z,82.82
2022-12-25T18:06:22.867Z,79.03
2022-12-25T18:08:50.215Z,69.32
2022-12-25T18:11:20.296Z,67.05
2022-12-25T18:13:50.104Z,70.68
2022-12-25T18:16:18.584Z,76.88
2022-12-25T18:18:51.990Z,67.25
2022-12-25T18:21:20.934Z,77.20
2022-12-25T18:23:48.354Z,60.90
2022-12-25T18:26:15.435Z,82.90
2022-12-25T18:28:44.052Z,79.53
2022-12-25T18:31:15.059Z,69.43
2022-12-25T18:33:42.449Z,67.78
2022-12-25T18:36:11.444Z,68.68
2022-12-25T18:38:38.395Z,82.55
2022-12-25T18:41:06.615Z,65.20
2022-12-25T18:43:51.404Z,68.65
2022-12-25T18:46:24.684Z,62.03
2022-12-25T18:48:53.491Z,76.20
2022-12-25T18:51:20.617Z,63.92
2022-12-25T18:53:47.707Z,95.38
2022-12-25T18:56:17.573Z,88.18
2022-12-25T18:58:45.484Z,96.07
2022-12-25T19:01:19.891Z,95.15
2022-12-25T19:03:49.307Z,71.10
2022-12-25T19:06:22.403Z,103.93
2022-12-25T19:08:49.843Z,69.03
2022-12-25T19:11:18.071Z,84.43
2022-12-25T19:13:45.479Z,121.43
2022-12-25T19:16:12.893Z,85.50
2022-12-25T19:18:40.435Z,113.93
2022-12-25T19:21:09.205Z,98.20
2022-12-25T19:23:38.231Z,103.00
2022-12-25T19:26:06.940Z,134.65
2022-12-25T19:28:34.753Z,114.50
2022-12-25T19:31:04.434Z,129.65
2022-12-25T19:33:32.705Z,139.25
2022-12-25T19:36:05.571Z,150.82
2022-12-25T19:38:33.057Z,191.77
2022-12-25T19:41:02.968Z,138.05
2022-12-25T19:43:31.884Z,149.55
2022-12-25T19:46:00.072Z,165.85
2022-12-25T19:48:27.779Z,153.32
2022-12-25T19:50:54.721Z,242.38
2022-12-25T19:53:23.972Z,133.55
2022-12-25T19:55:52.783Z,103.78
2022-12-25T19:58:21.055Z,123.13
2022-12-25T20:01:01.667Z,102.40
2022-12-25T20:03:28.971Z,153.48
2022-12-25T20:05:56.726Z,109.88
2022-12-25T20:08:24.155Z,109.40
2022-12-25T20:10:51.222Z,92.13
2022-12-25T20:13:18.390Z,91.78
2022-12-25T20:15:45.478Z,111.13
2022-12-25T20:18:12.369Z,102.65
2022-12-25T20:20:39.374Z,96.65
2022-12-25T20:23:06.777Z,79.13
2022-12-25T20:25:33.765Z,86.07
2022-12-25T20:28:00.855Z,86.50
2022-12-25T20:30:27.607Z,88.63
2022-12-25T20:32:55.498Z,90.07
2022-12-25T20:35:22.435Z,92.53
2022-12-25T20:37:49.443Z,82.28
2022-12-25T20:40:16.556Z,96.20
2022-12-25T20:42:43.596Z,86.75
2022-12-25T20:45:12.651Z,75.97
2022-12-25T20:47:39.784Z,93.20
2022-12-25T20:50:07.305Z,84.07
2022-12-25T20:52:34.880Z,98.25
2022-12-25T20:55:01.687Z,103.43
2022-12-25T20:57:28.913Z,98.28
2022-12-25T20:59:55.927Z,101.70
2022-12-25T21:02:35.797Z,120.30
2022-12-25T21:05:05.414Z,99.68
2022-12-25T21:07:33.295Z,90.80
2022-12-25T21:10:00.230Z,98.47
2022-12-25T21:12:27.241Z,96.95
2022-12-25T21:14:54.330Z,99.78
2022-12-25T21:17:21.581Z,85.55
2022-12-25T21:19:49.536Z,89.53
2022-12-25T21:22:16.469Z,93.03
2022-12-25T21:24:43.557Z,87.72
2022-12-25T21:27:10.666Z,82.38
2022-12-25T21:29:37.774Z,86.82
2022-12-25T21:32:23.559Z,82.30
2022-12-25T21:34:50.734Z,80.32
2022-12-25T21:37:18.305Z,76.38
2022-12-25T21:39:45.195Z,80.40
2022-12-25T21:42:12.176Z,77.68
2022-12-25T21:44:39.744Z,99.95
2022-12-25T21:47:06.693Z,78.25
2022-12-25T21:49:52.292Z,78.00
2022-12-25T21:52:19.553Z,73.38
2022-12-25T21:54:46.534Z,78.80
2022-12-25T21:57:13.607Z,85.68
2022-12-25T21:59:40.761Z,73.38
2022-12-25T22:02:11.682Z,78.22
2022-12-25T22:04:39.242Z,75.43
2022-12-25T22:07:18.328Z,73.57
2022-12-25T22:09:46.733Z,86.47
2022-12-25T22:12:34.573Z,87.07
2022-12-25T22:15:09.890Z,84.55
2022-12-25T22:18:00.151Z,77.00
2022-12-25T22:20:36.823Z,81.38
2022-12-25T22:23:04.548Z,80.18
2022-12-25T22:25:32.175Z,82.65
2022-12-25T22:27:59.545Z,76.65
2022-12-25T22:30:29.297Z,87.15
2022-12-25T22:32:56.804Z,75.45
2022-12-25T22:35:24.064Z,85.82
2022-12-25T22:37:51.452Z,84.90
2022-12-25T22:40:19.348Z,97.05
2022-12-25T22:42:46.554Z,99.47
2022-12-25T22:45:13.772Z,88.18
2022-12-25T22:47:41.274Z,94.50
2022-12-25T22:50:09.649Z,90.38
2022-12-25T22:52:37.058Z,90.63
2022-12-25T22:55:05.098Z,88.20
2022-12-25T22:57:32.418Z,74.00
2022-12-25T22:59:59.562Z,73.90
2022-12-25T23:02:26.834Z,79.88
2022-12-25T23:04:53.993Z,75.07
2022-12-25T23:07:20.958Z,81.65
2022-12-25T23:09:48.015Z,73.10
2022-12-25T23:12:33.697Z,76.10
2022-12-25T23:15:00.786Z,75.35
2022-12-25T23:17:46.595Z,82.07
2022-12-25T23:20:33.536Z,74.35
2022-12-25T23:23:19.741Z,81.25
2022-12-25T23:26:05.489Z,70.55
2022-12-25T23:28:51.623Z,66.40
2022-12-25T23:31:19.331Z,60.63
2022-12-25T23:33:46.319Z,60.28
2022-12-25T23:36:13.369Z,68.65
2022-12-25T23:38:40.187Z,70.95
2022-12-25T23:41:07.949Z,67.53
2022-12-25T23:43:35.174Z,66.85
2022-12-25T23:46:02.257Z,67.80
2022-12-25T23:48:29.401Z,64.70
2022-12-25T23:50:56.807Z,65.40
2022-12-25T23:53:24.115Z,63.42
2022-12-25T23:55:55.628Z,57.05
2022-12-25T23:58:24.003Z,56.80
