createdAt,value
2022-10-17T00:00:59.927Z,15.48
2022-10-17T00:03:26.995Z,15.45
2022-10-17T00:05:54.069Z,15.17
2022-10-17T00:08:21.180Z,15.38
2022-10-17T00:11:05.414Z,15.42
2022-10-17T00:16:06.222Z,15.39
2022-10-17T00:18:33.218Z,15.35
2022-10-17T00:21:00.486Z,15.32
2022-10-17T00:23:28.565Z,15.29
2022-10-17T00:26:04.737Z,15.29
2022-10-17T00:28:33.233Z,15.20
2022-10-17T00:31:04.818Z,15.22
2022-10-17T00:33:33.593Z,15.20
2022-10-17T00:36:08.614Z,15.15
2022-10-17T00:38:37.146Z,15.19
2022-10-17T00:41:05.212Z,15.13
2022-10-17T00:44:06.202Z,15.10
2022-10-17T00:46:40.912Z,15.12
2022-10-17T00:49:12.704Z,15.07
2022-10-17T00:51:47.523Z,15.07
2022-10-17T00:54:17.809Z,15.03
2022-10-17T00:56:48.293Z,15.06
2022-10-17T00:59:18.817Z,15.09
2022-10-17T01:01:57.153Z,15.07
2022-10-17T01:04:26.929Z,15.05
2022-10-17T01:06:54.121Z,15.09
2022-10-17T01:09:21.999Z,14.98
2022-10-17T01:12:00.153Z,14.92
2022-10-17T01:14:53.965Z,14.89
2022-10-17T01:17:55.454Z,14.85
2022-10-17T01:20:32.399Z,14.87
2022-10-17T01:23:19.352Z,14.86
2022-10-17T01:26:29.966Z,14.83
2022-10-17T01:30:02.573Z,14.81
2022-10-17T01:32:45.912Z,14.76
2022-10-17T01:35:27.933Z,14.75
2022-10-17T01:38:07.094Z,14.77
2022-10-17T01:40:44.796Z,14.60
2022-10-17T01:43:26.339Z,14.61
2022-10-17T01:46:02.660Z,14.63
2022-10-17T01:48:43.378Z,14.65
2022-10-17T01:51:21.196Z,14.54
2022-10-17T01:54:00.329Z,14.57
2022-10-17T01:56:32.298Z,14.53
2022-10-17T01:59:12.733Z,14.52
2022-10-17T02:01:42.768Z,14.49
2022-10-17T02:04:11.490Z,14.51
2022-10-17T02:06:39.030Z,14.43
2022-10-17T02:09:26.716Z,14.33
2022-10-17T02:12:29.239Z,14.08
2022-10-17T02:15:20.016Z,14.24
2022-10-17T02:18:15.368Z,14.31
2022-10-17T02:20:57.155Z,14.34
2022-10-17T02:23:56.369Z,14.28
2022-10-17T02:26:54.032Z,14.33
2022-10-17T02:29:43.304Z,14.30
2022-10-17T02:34:54.685Z,14.28
2022-10-17T02:37:28.082Z,14.13
2022-10-17T02:39:58.151Z,14.24
2022-10-17T02:42:27.641Z,14.24
2022-10-17T02:45:01.071Z,14.24
2022-10-17T02:47:51.279Z,14.20
2022-10-17T02:53:09.397Z,14.19
2022-10-17T02:55:46.818Z,14.20
2022-10-17T02:58:24.216Z,14.20
2022-10-17T03:00:52.432Z,14.17
2022-10-17T03:03:23.778Z,14.20
2022-10-17T03:05:52.342Z,14.13
2022-10-17T03:08:23.732Z,14.04
2022-10-17T03:10:51.563Z,14.00
2022-10-17T03:13:19.567Z,14.04
2022-10-17T03:15:47.073Z,14.02
2022-10-17T03:18:14.493Z,14.00
2022-10-17T03:20:44.806Z,13.87
2022-10-17T03:23:12.183Z,13.87
2022-10-17T03:25:41.906Z,13.75
2022-10-17T03:28:10.697Z,13.13
2022-10-17T03:30:38.983Z,12.92
2022-10-17T03:33:06.660Z,12.89
2022-10-17T03:35:33.917Z,13.08
2022-10-17T03:38:00.925Z,13.32
2022-10-17T03:40:29.733Z,13.41
2022-10-17T03:42:57.055Z,13.29
2022-10-17T03:45:24.339Z,13.44
2022-10-17T03:47:53.238Z,13.47
2022-10-17T03:50:20.896Z,13.23
2022-10-17T03:52:49.595Z,13.29
2022-10-17T03:55:17.953Z,13.62
2022-10-17T03:57:45.741Z,13.56
2022-10-17T04:00:14.974Z,13.35
2022-10-17T04:02:42.140Z,13.42
2022-10-17T04:05:15.053Z,13.44
2022-10-17T04:07:42.142Z,13.52
2022-10-17T04:10:10.967Z,13.61
2022-10-17T04:12:38.412Z,13.63
2022-10-17T04:15:06.794Z,13.59
2022-10-17T04:17:37.339Z,13.25
2022-10-17T04:20:30.648Z,13.24
2022-10-17T04:22:58.011Z,13.51
2022-10-17T04:25:27.866Z,13.57
2022-10-17T04:27:55.438Z,13.46
2022-10-17T04:30:22.812Z,13.55
2022-10-17T04:32:51.069Z,13.61
2022-10-17T04:35:21.293Z,13.59
2022-10-17T04:37:54.137Z,13.53
2022-10-17T04:40:21.299Z,13.56
2022-10-17T04:42:50.687Z,13.55
2022-10-17T04:45:20.970Z,13.56
2022-10-17T04:47:51.886Z,13.55
2022-10-17T04:50:19.429Z,13.56
2022-10-17T04:53:04.628Z,13.58
2022-10-17T04:55:32.309Z,13.58
2022-10-17T04:58:02.890Z,13.57
2022-10-17T05:00:30.873Z,13.53
2022-10-17T05:03:21.199Z,13.50
2022-10-17T05:05:48.736Z,13.53
2022-10-17T05:08:17.176Z,13.54
2022-10-17T05:10:46.325Z,13.50
2022-10-17T05:13:14.367Z,13.51
2022-10-17T05:15:41.699Z,13.55
2022-10-17T05:18:08.931Z,13.58
2022-10-17T05:20:37.030Z,13.59
2022-10-17T05:23:04.199Z,13.58
2022-10-17T05:25:36.066Z,13.57
2022-10-17T05:28:04.403Z,13.58
2022-10-17T05:30:35.224Z,13.62
2022-10-17T05:33:07.134Z,13.48
2022-10-17T05:35:34.374Z,13.56
2022-10-17T05:38:02.151Z,13.40
2022-10-17T05:40:31.442Z,13.54
2022-10-17T05:42:59.059Z,13.63
2022-10-17T05:45:26.250Z,13.63
2022-10-17T05:47:53.715Z,13.64
2022-10-17T05:50:22.104Z,13.66
2022-10-17T05:53:04.043Z,13.65
2022-10-17T05:55:34.202Z,13.71
2022-10-17T05:58:02.236Z,13.65
2022-10-17T06:00:34.648Z,13.66
2022-10-17T06:03:02.211Z,13.68
2022-10-17T06:05:29.552Z,13.57
2022-10-17T06:07:59.618Z,13.58
2022-10-17T06:10:30.400Z,13.59
2022-10-17T06:12:57.689Z,13.61
2022-10-17T06:15:26.037Z,13.68
2022-10-17T06:18:00.547Z,13.60
2022-10-17T06:20:27.684Z,13.48
2022-10-17T06:22:54.933Z,13.58
2022-10-17T06:25:39.285Z,13.67
2022-10-17T06:28:06.907Z,13.72
2022-10-17T06:30:34.418Z,13.73
2022-10-17T06:33:01.985Z,13.76
2022-10-17T06:35:29.407Z,13.50
2022-10-17T06:37:57.216Z,13.41
2022-10-17T06:40:25.565Z,13.59
2022-10-17T06:42:56.592Z,13.71
2022-10-17T06:45:42.395Z,13.81
2022-10-17T06:48:19.633Z,13.71
2022-10-17T06:51:12.274Z,13.87
2022-10-17T06:53:47.995Z,14.01
2022-10-17T06:56:36.245Z,13.93
2022-10-17T06:59:22.531Z,14.00
2022-10-17T07:02:01.502Z,14.06
2022-10-17T07:04:29.824Z,14.21
2022-10-17T07:09:31.323Z,14.33
2022-10-17T07:11:59.733Z,14.50
2022-10-17T07:14:32.127Z,14.60
2022-10-17T07:17:00.292Z,14.44
2022-10-17T07:19:29.905Z,14.64
2022-10-17T07:21:56.995Z,14.70
2022-10-17T07:24:24.440Z,14.89
2022-10-17T07:27:18.169Z,14.80
2022-10-17T07:29:46.316Z,14.95
2022-10-17T07:32:32.040Z,15.17
2022-10-17T07:34:59.758Z,15.33
2022-10-17T07:37:27.134Z,15.46
2022-10-17T07:39:56.572Z,15.64
2022-10-17T07:42:24.192Z,15.67
2022-10-17T07:44:51.254Z,15.73
2022-10-17T07:47:20.837Z,16.04
2022-10-17T07:49:49.369Z,16.07
2022-10-17T07:52:17.453Z,16.32
2022-10-17T07:54:44.737Z,16.40
2022-10-17T07:57:11.985Z,16.11
2022-10-17T07:59:39.121Z,16.34
2022-10-17T08:02:08.082Z,16.42
2022-10-17T08:04:36.466Z,16.78
2022-10-17T08:07:19.102Z,16.96
2022-10-17T08:09:48.041Z,16.91
2022-10-17T08:12:15.284Z,17.27
2022-10-17T08:14:43.950Z,17.41
2022-10-17T08:17:12.387Z,17.49
2022-10-17T08:19:40.529Z,17.48
2022-10-17T08:22:07.991Z,17.62
2022-10-17T08:24:35.490Z,17.63
2022-10-17T08:27:03.998Z,17.89
2022-10-17T08:29:32.886Z,18.10
2022-10-17T08:32:01.541Z,18.18
2022-10-17T08:34:29.490Z,18.46
2022-10-17T08:36:56.632Z,18.25
2022-10-17T08:39:23.806Z,18.50
2022-10-17T08:41:56.813Z,18.73
2022-10-17T08:44:48.108Z,18.89
2022-10-17T08:47:25.008Z,19.01
2022-10-17T08:49:57.303Z,19.02
2022-10-17T08:52:53.005Z,19.30
2022-10-17T08:55:42.825Z,19.34
2022-10-17T08:58:27.179Z,19.65
2022-10-17T09:01:10.507Z,19.75
2022-10-17T09:04:15.622Z,19.91
2022-10-17T09:07:21.113Z,20.25
2022-10-17T09:10:17.245Z,20.16
2022-10-17T09:13:13.026Z,19.79
2022-10-17T09:16:09.421Z,19.81
2022-10-17T09:18:41.909Z,20.20
2022-10-17T09:21:19.581Z,20.42
2022-10-17T09:24:09.645Z,20.75
2022-10-17T09:26:40.484Z,21.07
2022-10-17T09:29:23.229Z,21.29
2022-10-17T09:32:18.411Z,21.51
2022-10-17T09:34:45.516Z,21.54
2022-10-17T09:37:17.351Z,21.98
2022-10-17T09:39:45.449Z,21.72
2022-10-17T09:42:19.237Z,21.61
2022-10-17T09:44:57.516Z,22.17
2022-10-17T09:47:45.737Z,22.42
2022-10-17T09:50:29.446Z,22.07
2022-10-17T09:53:01.800Z,22.49
2022-10-17T09:55:42.620Z,22.47
2022-10-17T09:58:11.161Z,21.92
2022-10-17T10:00:42.920Z,22.27
2022-10-17T10:03:12.925Z,22.48
2022-10-17T10:05:41.855Z,22.83
2022-10-17T10:08:16.026Z,22.87
2022-10-17T10:10:44.847Z,22.89
2022-10-17T10:13:14.875Z,23.17
2022-10-17T10:15:45.662Z,23.22
2022-10-17T10:18:26.602Z,22.99
2022-10-17T10:21:14.206Z,23.11
2022-10-17T10:24:02.772Z,23.40
2022-10-17T10:26:35.337Z,23.48
2022-10-17T10:29:17.198Z,23.73
2022-10-17T10:31:44.481Z,23.81
2022-10-17T10:34:26.617Z,23.97
2022-10-17T10:36:58.008Z,23.96
2022-10-17T10:39:46.084Z,23.94
2022-10-17T10:42:32.662Z,23.93
2022-10-17T10:45:05.063Z,24.16
2022-10-17T10:47:33.236Z,23.53
2022-10-17T10:50:25.650Z,23.93
2022-10-17T10:53:01.949Z,24.20
2022-10-17T10:55:51.080Z,24.50
2022-10-17T10:58:32.071Z,24.45
2022-10-17T11:01:05.442Z,24.73
2022-10-17T11:04:28.706Z,24.59
2022-10-17T11:07:08.825Z,24.96
2022-10-17T11:10:01.134Z,24.78
2022-10-17T11:12:39.507Z,25.15
2022-10-17T11:15:28.202Z,25.22
2022-10-17T11:18:01.261Z,25.62
2022-10-17T11:20:58.908Z,25.65
2022-10-17T11:23:58.435Z,25.91
2022-10-17T11:26:35.897Z,25.94
2022-10-17T11:29:06.727Z,26.14
2022-10-17T11:31:43.445Z,25.88
2022-10-17T11:34:19.526Z,26.28
2022-10-17T11:36:52.456Z,26.53
2022-10-17T11:39:31.563Z,26.92
2022-10-17T11:42:09.921Z,27.20
2022-10-17T11:44:39.637Z,27.28
2022-10-17T11:47:22.451Z,27.75
2022-10-17T11:49:55.941Z,27.70
2022-10-17T11:52:55.997Z,28.30
2022-10-17T11:55:30.634Z,29.20
2022-10-17T11:58:35.814Z,29.74
2022-10-17T12:01:27.314Z,30.91
2022-10-17T12:04:30.888Z,30.74
2022-10-17T12:07:09.155Z,31.95
2022-10-17T12:10:07.394Z,32.83
2022-10-17T12:12:35.385Z,32.99
2022-10-17T12:15:26.182Z,33.06
2022-10-17T12:18:00.963Z,33.11
2022-10-17T12:20:38.484Z,33.90
2022-10-17T12:23:11.801Z,34.67
2022-10-17T12:25:55.902Z,33.88
2022-10-17T12:28:37.552Z,33.98
2022-10-17T12:31:33.397Z,33.64
2022-10-17T12:34:05.041Z,33.43
2022-10-17T12:36:32.410Z,33.00
2022-10-17T12:39:02.127Z,34.29
2022-10-17T12:41:38.229Z,34.88
2022-10-17T12:44:14.641Z,34.94
2022-10-17T12:46:49.343Z,35.17
2022-10-17T12:49:39.613Z,33.87
2022-10-17T12:52:25.136Z,35.19
2022-10-17T12:55:07.509Z,35.65
2022-10-17T12:57:48.354Z,36.54
2022-10-17T13:00:37.076Z,36.08
2022-10-17T13:03:18.289Z,36.20
2022-10-17T13:05:56.856Z,36.53
2022-10-17T13:08:34.277Z,36.18
2022-10-17T13:11:02.118Z,36.30
2022-10-17T13:13:44.442Z,36.10
2022-10-17T13:16:32.008Z,36.59
2022-10-17T13:19:01.531Z,37.25
2022-10-17T13:21:29.705Z,36.79
2022-10-17T13:23:57.183Z,36.03
2022-10-17T13:26:28.960Z,35.35
2022-10-17T13:29:10.797Z,35.99
2022-10-17T13:31:41.676Z,37.30
2022-10-17T13:34:21.850Z,38.08
2022-10-17T13:36:54.291Z,38.71
2022-10-17T13:39:38.270Z,39.44
2022-10-17T13:42:37.195Z,39.76
2022-10-17T13:45:17.271Z,40.23
2022-10-17T13:47:44.926Z,39.61
2022-10-17T13:50:45.321Z,39.22
2022-10-17T13:53:37.148Z,39.40
2022-10-17T13:56:27.796Z,36.42
2022-10-17T13:58:58.121Z,37.78
2022-10-17T14:01:28.118Z,38.43
2022-10-17T14:04:07.702Z,39.31
2022-10-17T14:06:43.948Z,39.88
2022-10-17T14:09:26.852Z,39.94
2022-10-17T14:12:12.680Z,40.48
2022-10-17T14:15:09.199Z,40.95
2022-10-17T14:17:34.983Z,41.37
2022-10-17T14:20:29.669Z,41.72
2022-10-17T14:23:20.948Z,41.81
2022-10-17T14:25:41.296Z,41.79
2022-10-17T14:28:12.349Z,41.41
2022-10-17T14:30:57.178Z,41.40
2022-10-17T14:33:29.554Z,41.06
2022-10-17T14:35:59.433Z,41.35
2022-10-17T14:38:28.866Z,41.30
2022-10-17T14:41:44.612Z,40.54
2022-10-17T14:44:27.061Z,40.64
2022-10-17T14:47:03.442Z,40.59
2022-10-17T14:49:41.090Z,40.51
2022-10-17T14:52:18.236Z,40.42
2022-10-17T14:54:50.228Z,40.67
2022-10-17T14:57:29.159Z,39.91
2022-10-17T14:59:57.285Z,39.66
2022-10-17T15:02:26.929Z,39.39
2022-10-17T15:04:54.926Z,39.40
2022-10-17T15:07:23.525Z,39.49
2022-10-17T15:09:53.207Z,39.18
2022-10-17T15:12:25.583Z,38.84
2022-10-17T15:14:53.804Z,38.87
2022-10-17T15:17:30.663Z,39.05
2022-10-17T15:19:58.297Z,38.85
2022-10-17T15:22:25.816Z,39.04
2022-10-17T15:24:53.388Z,38.41
2022-10-17T15:27:26.327Z,38.21
2022-10-17T15:29:53.467Z,37.99
2022-10-17T15:32:20.473Z,37.94
2022-10-17T15:34:47.561Z,37.47
2022-10-17T15:37:21.841Z,37.03
2022-10-17T15:39:54.913Z,36.75
2022-10-17T15:42:30.525Z,36.36
2022-10-17T15:44:58.461Z,36.01
2022-10-17T15:47:31.298Z,35.84
2022-10-17T15:50:00.494Z,35.03
2022-10-17T15:52:28.102Z,34.71
2022-10-17T15:54:57.306Z,34.39
2022-10-17T15:57:39.162Z,33.92
2022-10-17T16:00:26.634Z,33.46
2022-10-17T16:02:53.778Z,33.20
2022-10-17T16:05:29.088Z,32.62
2022-10-17T16:07:57.804Z,32.04
2022-10-17T16:10:26.000Z,31.46
2022-10-17T16:12:53.029Z,30.28
2022-10-17T16:15:28.042Z,29.58
2022-10-17T16:17:57.226Z,29.24
2022-10-17T16:20:25.413Z,29.11
2022-10-17T16:22:59.516Z,28.79
2022-10-17T16:25:29.029Z,28.52
2022-10-17T16:27:58.772Z,28.17
2022-10-17T16:30:29.094Z,27.51
2022-10-17T16:32:56.930Z,27.51
2022-10-17T16:35:33.283Z,27.25
2022-10-17T16:38:05.690Z,27.01
2022-10-17T16:40:32.973Z,26.78
2022-10-17T16:43:00.157Z,26.54
2022-10-17T16:45:27.257Z,26.32
2022-10-17T16:47:55.473Z,26.13
2022-10-17T16:50:22.649Z,25.65
2022-10-17T16:52:49.819Z,25.53
2022-10-17T16:55:20.069Z,25.40
2022-10-17T16:57:48.932Z,25.24
2022-10-17T17:00:17.525Z,25.13
2022-10-17T17:02:48.208Z,24.92
2022-10-17T17:05:15.720Z,24.31
2022-10-17T17:07:48.056Z,24.25
2022-10-17T17:10:15.419Z,24.35
2022-10-17T17:12:42.503Z,24.22
2022-10-17T17:15:09.540Z,23.96
2022-10-17T17:17:49.660Z,23.91
2022-10-17T17:20:18.458Z,23.78
2022-10-17T17:22:45.445Z,23.65
2022-10-17T17:25:12.470Z,23.56
2022-10-17T17:27:39.460Z,23.16
2022-10-17T17:30:07.697Z,23.05
2022-10-17T17:32:34.773Z,22.98
2022-10-17T17:35:02.035Z,22.90
2022-10-17T17:37:29.445Z,22.87
2022-10-17T17:39:56.751Z,22.80
2022-10-17T17:42:23.787Z,22.60
2022-10-17T17:44:50.854Z,22.08
2022-10-17T17:47:18.579Z,22.22
2022-10-17T17:49:45.634Z,22.29
2022-10-17T17:52:12.640Z,22.32
2022-10-17T17:54:40.976Z,22.00
2022-10-17T17:57:08.334Z,21.95
2022-10-17T17:59:35.533Z,22.01
2022-10-17T18:02:02.889Z,21.89
2022-10-17T18:04:30.029Z,21.41
2022-10-17T18:06:57.053Z,21.61
2022-10-17T18:09:24.125Z,21.74
2022-10-17T18:11:51.179Z,21.45
2022-10-17T18:14:23.620Z,21.30
2022-10-17T18:16:50.759Z,21.20
2022-10-17T18:19:17.962Z,21.12
2022-10-17T18:21:45.162Z,20.82
2022-10-17T18:24:12.258Z,20.87
2022-10-17T18:26:39.270Z,20.89
2022-10-17T18:29:06.301Z,20.86
2022-10-17T18:31:35.813Z,20.76
2022-10-17T18:34:05.472Z,20.75
2022-10-17T18:36:34.676Z,20.55
2022-10-17T18:39:02.365Z,20.27
2022-10-17T18:41:30.128Z,20.41
2022-10-17T18:43:57.897Z,20.42
2022-10-17T18:49:18.931Z,20.13
2022-10-17T18:51:47.393Z,20.03
2022-10-17T18:54:21.523Z,20.11
2022-10-17T18:56:54.572Z,19.94
2022-10-17T18:59:22.516Z,19.71
2022-10-17T19:01:50.642Z,20.00
2022-10-17T19:04:18.304Z,20.04
2022-10-17T19:06:45.773Z,19.95
2022-10-17T19:09:14.902Z,19.64
2022-10-17T19:11:42.862Z,19.66
2022-10-17T19:14:13.451Z,19.61
2022-10-17T19:16:45.758Z,19.64
2022-10-17T19:19:21.189Z,19.64
2022-10-17T19:21:49.002Z,19.22
2022-10-17T19:24:24.221Z,19.31
2022-10-17T19:26:55.682Z,19.37
2022-10-17T19:29:28.124Z,19.36
2022-10-17T19:34:23.751Z,19.33
2022-10-17T19:36:51.055Z,19.36
2022-10-17T19:39:23.260Z,19.36
2022-10-17T19:41:50.543Z,19.38
2022-10-17T19:44:17.825Z,19.32
2022-10-17T19:46:46.938Z,19.18
2022-10-17T19:49:15.864Z,18.95
2022-10-17T19:51:46.572Z,18.98
2022-10-17T19:54:16.389Z,18.69
2022-10-17T19:56:45.577Z,18.81
2022-10-17T19:59:15.395Z,18.79
2022-10-17T20:01:43.330Z,18.55
2022-10-17T20:04:35.703Z,18.65
2022-10-17T20:07:02.729Z,18.76
2022-10-17T20:09:29.840Z,18.70
2022-10-17T20:11:56.857Z,18.73
2022-10-17T20:14:23.869Z,18.72
2022-10-17T20:16:52.383Z,18.64
2022-10-17T20:19:19.828Z,18.33
2022-10-17T20:21:46.797Z,18.43
2022-10-17T20:24:16.408Z,18.47
2022-10-17T20:26:44.333Z,18.44
2022-10-17T20:29:20.935Z,18.37
2022-10-17T20:31:48.969Z,18.07
2022-10-17T20:34:18.440Z,18.02
2022-10-17T20:36:46.675Z,17.84
2022-10-17T20:39:16.422Z,17.95
2022-10-17T20:41:45.568Z,17.94
2022-10-17T20:44:13.320Z,17.86
2022-10-17T20:46:45.318Z,17.88
2022-10-17T20:49:20.948Z,17.90
2022-10-17T20:51:48.242Z,17.99
2022-10-17T20:54:15.450Z,18.07
2022-10-17T20:56:42.786Z,18.00
2022-10-17T20:59:14.329Z,17.96
2022-10-17T21:01:41.899Z,17.93
2022-10-17T21:04:44.323Z,17.93
2022-10-17T21:06:57.062Z,17.87
2022-10-17T21:09:24.484Z,17.90
2022-10-17T21:11:55.234Z,17.92
2022-10-17T21:14:24.725Z,17.87
2022-10-17T21:16:52.238Z,17.87
2022-10-17T21:19:19.614Z,17.80
2022-10-17T21:21:46.907Z,17.85
2022-10-17T21:24:18.053Z,17.86
2022-10-17T21:26:49.978Z,17.77
2022-10-17T21:29:17.425Z,17.71
2022-10-17T21:31:45.222Z,17.71
2022-10-17T21:34:20.749Z,17.69
2022-10-17T21:36:50.727Z,17.67
2022-10-17T21:39:17.833Z,17.63
2022-10-17T21:41:45.431Z,17.62
2022-10-17T21:44:25.009Z,17.60
2022-10-17T21:46:53.696Z,17.51
2022-10-17T21:49:24.242Z,17.48
2022-10-17T21:51:52.648Z,17.45
2022-10-17T21:54:22.837Z,17.44
2022-10-17T21:56:50.498Z,17.37
2022-10-17T21:59:17.953Z,17.37
2022-10-17T22:01:46.263Z,17.35
2022-10-17T22:04:39.174Z,17.34
2022-10-17T22:07:06.578Z,17.30
2022-10-17T22:09:33.901Z,17.30
2022-10-17T22:12:01.008Z,17.24
2022-10-17T22:14:28.373Z,17.20
2022-10-17T22:16:55.713Z,17.12
2022-10-17T22:19:26.059Z,17.13
2022-10-17T22:21:54.166Z,17.15
2022-10-17T22:26:54.162Z,17.10
2022-10-17T22:29:21.516Z,17.16
2022-10-17T22:31:48.719Z,17.09
2022-10-17T22:34:17.545Z,17.01
2022-10-17T22:36:45.088Z,17.00
2022-10-17T22:39:12.168Z,17.00
2022-10-17T22:41:39.150Z,16.94
2022-10-17T22:44:06.687Z,16.93
2022-10-17T22:46:33.898Z,16.88
2022-10-17T22:49:07.182Z,16.92
2022-10-17T22:51:34.450Z,16.91
2022-10-17T22:54:01.840Z,16.89
2022-10-17T22:56:29.284Z,16.95
2022-10-17T22:58:56.464Z,16.81
2022-10-17T23:01:25.313Z,16.73
2022-10-17T23:03:53.139Z,16.73
2022-10-17T23:06:21.354Z,16.67
2022-10-17T23:08:49.018Z,16.70
2022-10-17T23:11:16.379Z,16.63
2022-10-17T23:13:43.515Z,16.66
2022-10-17T23:16:10.644Z,16.49
2022-10-17T23:18:39.060Z,16.54
2022-10-17T23:21:07.161Z,16.57
2022-10-17T23:23:34.632Z,16.50
2022-10-17T23:26:13.629Z,16.39
2022-10-17T23:28:42.383Z,16.44
2022-10-17T23:31:14.940Z,16.44
2022-10-17T23:33:44.824Z,16.38
2022-10-17T23:36:14.685Z,16.45
2022-10-17T23:38:44.168Z,16.43
2022-10-17T23:41:12.058Z,16.33
2022-10-17T23:43:39.217Z,16.21
2022-10-17T23:46:07.138Z,16.08
2022-10-17T23:48:37.401Z,15.92
2022-10-17T23:51:07.202Z,16.07
2022-10-17T23:53:35.971Z,16.05
2022-10-17T23:56:04.929Z,16.08
2022-10-17T23:58:32.101Z,16.09
