createdAt,value
2022-09-25T00:00:48.221Z,48.95
2022-09-25T00:03:16.229Z,47.28
2022-09-25T00:05:45.556Z,45.20
2022-09-25T00:08:12.585Z,43.08
2022-09-25T00:10:57.219Z,40.08
2022-09-25T00:13:23.854Z,41.70
2022-09-25T00:15:55.933Z,40.58
2022-09-25T00:18:42.446Z,42.67
2022-09-25T00:21:12.591Z,45.47
2022-09-25T00:23:39.661Z,48.67
2022-09-25T00:26:08.075Z,43.53
2022-09-25T00:28:36.354Z,44.38
2022-09-25T00:31:04.668Z,47.15
2022-09-25T00:33:32.900Z,40.70
2022-09-25T00:36:08.038Z,41.05
2022-09-25T00:38:36.645Z,41.95
2022-09-25T00:41:05.826Z,38.10
2022-09-25T00:43:37.501Z,40.08
2022-09-25T00:46:11.782Z,42.35
2022-09-25T00:51:08.671Z,41.83
2022-09-25T00:53:40.932Z,46.85
2022-09-25T00:56:11.916Z,50.10
2022-09-25T00:58:39.689Z,49.25
2022-09-25T01:01:07.904Z,50.85
2022-09-25T01:03:35.758Z,51.95
2022-09-25T01:06:03.068Z,40.25
2022-09-25T01:08:32.275Z,38.53
2022-09-25T01:10:58.592Z,40.28
2022-09-25T01:13:26.215Z,39.58
2022-09-25T01:16:08.094Z,39.00
2022-09-25T01:18:55.702Z,37.38
2022-09-25T01:21:36.545Z,38.47
2022-09-25T01:24:15.175Z,40.38
2022-09-25T01:27:06.649Z,40.05
2022-09-25T01:29:57.903Z,39.15
2022-09-25T01:32:41.782Z,41.70
2022-09-25T01:35:33.533Z,44.70
2022-09-25T01:38:10.519Z,39.10
2022-09-25T01:41:02.545Z,38.35
2022-09-25T01:43:37.826Z,39.78
2022-09-25T01:46:16.839Z,44.72
2022-09-25T01:48:47.108Z,39.17
2022-09-25T01:51:23.443Z,39.22
2022-09-25T01:54:02.052Z,39.75
2022-09-25T01:56:39.668Z,42.22
2022-09-25T01:59:10.947Z,37.83
2022-09-25T02:01:41.723Z,35.00
2022-09-25T02:04:32.129Z,38.90
2022-09-25T02:07:03.614Z,36.80
2022-09-25T02:09:53.091Z,41.15
2022-09-25T02:12:26.996Z,38.83
2022-09-25T02:14:57.732Z,39.63
2022-09-25T02:17:53.329Z,42.58
2022-09-25T02:20:33.049Z,45.72
2022-09-25T02:23:15.688Z,40.35
2022-09-25T02:25:48.788Z,41.95
2022-09-25T02:28:15.482Z,40.53
2022-09-25T02:30:43.946Z,39.78
2022-09-25T02:33:10.375Z,42.15
2022-09-25T02:35:38.283Z,37.95
2022-09-25T02:38:05.186Z,37.05
2022-09-25T02:40:43.519Z,35.75
2022-09-25T02:43:32.337Z,36.47
2022-09-25T02:46:10.661Z,38.88
2022-09-25T02:49:22.493Z,38.97
2022-09-25T02:52:22.564Z,37.30
2022-09-25T02:55:04.154Z,39.90
2022-09-25T02:57:45.917Z,41.58
2022-09-25T03:00:13.386Z,37.47
2022-09-25T03:02:42.405Z,39.45
2022-09-25T03:05:13.031Z,38.33
2022-09-25T03:07:58.940Z,36.55
2022-09-25T03:10:28.054Z,42.95
2022-09-25T03:12:54.487Z,37.05
2022-09-25T03:15:23.686Z,34.17
2022-09-25T03:17:52.109Z,35.58
2022-09-25T03:20:18.538Z,36.70
2022-09-25T03:22:44.870Z,37.42
2022-09-25T03:25:11.187Z,35.35
2022-09-25T03:27:37.474Z,36.03
2022-09-25T03:30:06.041Z,37.53
2022-09-25T03:32:32.362Z,36.55
2022-09-25T03:34:58.846Z,35.33
2022-09-25T03:37:25.426Z,32.38
2022-09-25T03:39:51.758Z,36.15
2022-09-25T03:42:20.010Z,33.35
2022-09-25T03:44:46.476Z,34.67
2022-09-25T03:47:12.901Z,35.10
2022-09-25T03:49:39.228Z,34.30
2022-09-25T03:52:05.528Z,36.35
2022-09-25T03:54:31.931Z,36.15
2022-09-25T03:56:58.336Z,36.08
2022-09-25T03:59:24.743Z,35.85
2022-09-25T04:01:51.133Z,36.85
2022-09-25T04:04:17.565Z,36.15
2022-09-25T04:06:43.909Z,33.75
2022-09-25T04:09:10.295Z,34.53
2022-09-25T04:11:38.095Z,36.97
2022-09-25T04:14:05.149Z,35.95
2022-09-25T04:16:31.887Z,37.60
2022-09-25T04:18:58.375Z,39.60
2022-09-25T04:21:24.906Z,35.58
2022-09-25T04:24:09.770Z,36.20
2022-09-25T04:26:36.220Z,35.83
2022-09-25T04:29:03.304Z,35.45
2022-09-25T04:31:31.414Z,36.13
2022-09-25T04:33:57.897Z,33.20
2022-09-25T04:36:24.270Z,33.90
2022-09-25T04:38:50.729Z,35.35
2022-09-25T04:41:19.643Z,36.10
2022-09-25T04:43:46.058Z,34.10
2022-09-25T04:46:18.230Z,33.83
2022-09-25T04:48:46.943Z,36.80
2022-09-25T04:51:13.301Z,35.78
2022-09-25T04:53:40.573Z,36.40
2022-09-25T04:56:13.933Z,35.33
2022-09-25T04:58:48.362Z,35.75
2022-09-25T05:01:16.480Z,37.13
2022-09-25T05:03:43.207Z,34.83
2022-09-25T05:06:09.599Z,38.88
2022-09-25T05:08:35.984Z,34.58
2022-09-25T05:11:03.763Z,36.38
2022-09-25T05:13:30.171Z,33.05
2022-09-25T05:15:56.617Z,35.40
2022-09-25T05:18:24.230Z,34.08
2022-09-25T05:20:51.362Z,34.13
2022-09-25T05:23:17.768Z,33.60
2022-09-25T05:25:44.190Z,33.55
2022-09-25T05:28:11.175Z,34.83
2022-09-25T05:30:39.480Z,35.70
2022-09-25T05:33:05.849Z,33.90
2022-09-25T05:35:33.458Z,32.85
2022-09-25T05:38:00.069Z,32.65
2022-09-25T05:40:27.029Z,32.97
2022-09-25T05:42:55.140Z,30.95
2022-09-25T05:45:23.770Z,29.40
2022-09-25T05:48:00.938Z,31.38
2022-09-25T05:50:27.526Z,31.70
2022-09-25T05:53:02.275Z,32.22
2022-09-25T05:55:29.927Z,31.20
2022-09-25T05:58:03.825Z,33.20
2022-09-25T06:00:32.669Z,33.20
2022-09-25T06:03:00.933Z,32.42
2022-09-25T06:05:27.544Z,32.00
2022-09-25T06:07:55.367Z,31.27
2022-09-25T06:10:21.826Z,30.98
2022-09-25T06:12:48.542Z,30.95
2022-09-25T06:15:14.922Z,31.75
2022-09-25T06:17:41.436Z,32.80
2022-09-25T06:20:12.116Z,31.83
2022-09-25T06:25:09.332Z,28.70
2022-09-25T06:27:35.673Z,28.60
2022-09-25T06:30:02.048Z,31.17
2022-09-25T06:32:28.376Z,31.83
2022-09-25T06:34:54.700Z,34.33
2022-09-25T06:37:21.012Z,32.13
2022-09-25T06:39:47.335Z,31.67
2022-09-25T06:42:13.677Z,35.92
2022-09-25T06:44:40.049Z,34.85
2022-09-25T06:47:06.559Z,30.35
2022-09-25T06:49:33.465Z,32.40
2022-09-25T06:52:00.151Z,32.35
2022-09-25T06:54:30.664Z,32.05
2022-09-25T06:56:57.248Z,34.63
2022-09-25T06:59:25.763Z,34.47
2022-09-25T07:01:52.301Z,34.33
2022-09-25T07:04:18.771Z,33.08
2022-09-25T07:06:45.761Z,33.45
2022-09-25T07:09:12.084Z,35.45
2022-09-25T07:11:39.171Z,33.85
2022-09-25T07:14:05.569Z,34.15
2022-09-25T07:16:34.082Z,37.22
2022-09-25T07:19:01.012Z,33.25
2022-09-25T07:21:30.571Z,32.80
2022-09-25T07:23:58.180Z,34.40
2022-09-25T07:26:28.271Z,34.47
2022-09-25T07:29:00.690Z,32.50
2022-09-25T07:31:32.808Z,31.98
2022-09-25T07:34:02.745Z,33.08
2022-09-25T07:36:29.142Z,32.58
2022-09-25T07:38:55.749Z,30.45
2022-09-25T07:41:23.222Z,32.08
2022-09-25T07:44:17.622Z,30.40
2022-09-25T07:46:44.385Z,30.23
2022-09-25T07:49:11.344Z,30.63
2022-09-25T07:51:37.829Z,30.13
2022-09-25T07:54:04.347Z,26.48
2022-09-25T07:56:31.034Z,25.08
2022-09-25T07:58:57.503Z,28.23
2022-09-25T08:01:23.949Z,28.90
2022-09-25T08:03:50.292Z,32.60
2022-09-25T08:06:17.061Z,31.58
2022-09-25T08:08:44.227Z,30.92
2022-09-25T08:11:16.777Z,29.23
2022-09-25T08:13:43.956Z,29.58
2022-09-25T08:16:13.493Z,31.65
2022-09-25T08:18:41.731Z,28.33
2022-09-25T08:21:09.631Z,28.45
2022-09-25T08:23:36.302Z,29.42
2022-09-25T08:26:02.823Z,30.95
2022-09-25T08:28:29.129Z,30.67
2022-09-25T08:31:00.204Z,29.58
2022-09-25T08:33:26.642Z,28.30
2022-09-25T08:36:01.851Z,26.83
2022-09-25T08:38:29.620Z,22.55
2022-09-25T08:41:03.752Z,24.95
2022-09-25T08:43:33.247Z,26.23
2022-09-25T08:46:23.050Z,26.23
2022-09-25T08:49:02.547Z,28.33
2022-09-25T08:51:40.346Z,25.40
2022-09-25T08:54:09.585Z,26.10
2022-09-25T08:56:36.381Z,25.30
2022-09-25T08:59:15.302Z,26.40
2022-09-25T09:01:49.820Z,24.02
2022-09-25T09:04:24.477Z,21.65
2022-09-25T09:07:24.671Z,24.92
2022-09-25T09:09:48.759Z,22.27
2022-09-25T09:12:19.824Z,22.08
2022-09-25T09:14:49.974Z,24.10
2022-09-25T09:17:22.268Z,23.73
2022-09-25T09:19:56.630Z,28.70
2022-09-25T09:25:22.213Z,24.38
2022-09-25T09:28:20.324Z,22.60
2022-09-25T09:31:05.237Z,22.77
2022-09-25T09:34:18.135Z,22.45
2022-09-25T09:36:52.867Z,18.63
2022-09-25T09:39:38.210Z,17.92
2022-09-25T09:42:27.371Z,15.82
2022-09-25T09:45:13.219Z,14.75
2022-09-25T09:48:04.629Z,13.25
2022-09-25T09:50:52.984Z,11.15
2022-09-25T09:53:47.535Z,12.85
2022-09-25T09:56:19.657Z,12.98
2022-09-25T09:59:11.194Z,13.40
2022-09-25T10:01:42.183Z,11.38
2022-09-25T10:04:26.254Z,10.60
2022-09-25T10:07:18.253Z,10.13
2022-09-25T10:09:44.939Z,13.13
2022-09-25T10:12:32.800Z,14.30
2022-09-25T10:15:03.853Z,13.45
2022-09-25T10:17:31.092Z,13.07
2022-09-25T10:20:01.413Z,12.93
2022-09-25T10:22:33.118Z,8.13
2022-09-25T10:25:07.054Z,8.73
2022-09-25T10:27:41.206Z,8.25
2022-09-25T10:30:10.675Z,13.48
2022-09-25T10:33:09.881Z,10.57
2022-09-25T10:35:39.484Z,8.57
2022-09-25T10:38:35.160Z,9.68
2022-09-25T10:41:08.543Z,12.35
2022-09-25T10:43:35.036Z,9.02
2022-09-25T10:46:15.012Z,7.53
2022-09-25T10:49:01.098Z,6.88
2022-09-25T10:51:27.490Z,7.90
2022-09-25T10:54:12.662Z,8.48
2022-09-25T10:56:39.904Z,9.90
2022-09-25T10:59:17.546Z,11.60
2022-09-25T11:01:44.914Z,7.22
2022-09-25T11:04:23.106Z,9.88
2022-09-25T11:06:52.843Z,9.43
2022-09-25T11:09:22.544Z,8.90
2022-09-25T11:11:52.207Z,8.93
2022-09-25T11:14:32.522Z,15.35
2022-09-25T11:17:01.431Z,14.82
2022-09-25T11:19:30.886Z,8.07
2022-09-25T11:22:09.382Z,14.95
2022-09-25T11:24:48.746Z,11.32
2022-09-25T11:27:25.821Z,9.43
2022-09-25T11:30:09.774Z,10.98
2022-09-25T11:32:52.777Z,8.52
2022-09-25T11:35:34.619Z,8.70
2022-09-25T11:38:42.083Z,11.80
2022-09-25T11:41:22.835Z,7.18
2022-09-25T11:44:05.153Z,10.85
2022-09-25T11:46:48.999Z,10.60
2022-09-25T11:49:20.549Z,6.70
2022-09-25T11:52:18.609Z,7.47
2022-09-25T11:55:14.976Z,10.35
2022-09-25T11:57:51.588Z,8.95
2022-09-25T12:00:25.571Z,9.23
2022-09-25T12:03:21.167Z,7.82
2022-09-25T12:06:12.877Z,9.43
2022-09-25T12:08:54.669Z,7.93
2022-09-25T12:11:45.669Z,7.90
2022-09-25T12:14:33.106Z,9.70
2022-09-25T12:17:10.763Z,10.77
2022-09-25T12:19:47.371Z,10.48
2022-09-25T12:22:38.464Z,10.10
2022-09-25T12:25:29.461Z,9.68
2022-09-25T12:28:11.487Z,9.57
2022-09-25T12:30:57.066Z,8.23
2022-09-25T12:33:28.475Z,7.85
2022-09-25T12:36:10.534Z,8.45
2022-09-25T12:38:55.173Z,9.00
2022-09-25T12:41:29.726Z,7.97
2022-09-25T12:44:23.711Z,7.60
2022-09-25T12:47:01.828Z,8.13
2022-09-25T12:49:53.236Z,6.35
2022-09-25T12:52:29.415Z,5.15
2022-09-25T12:55:21.710Z,4.72
2022-09-25T12:58:23.054Z,4.10
2022-09-25T13:01:04.613Z,4.70
2022-09-25T13:04:10.656Z,4.97
2022-09-25T13:06:49.807Z,5.50
2022-09-25T13:09:45.028Z,6.13
2022-09-25T13:12:35.043Z,7.38
2022-09-25T13:15:12.930Z,7.35
2022-09-25T13:17:41.190Z,8.00
2022-09-25T13:20:26.295Z,8.38
2022-09-25T13:22:57.330Z,6.35
2022-09-25T13:25:25.314Z,5.90
2022-09-25T13:27:54.161Z,8.32
2022-09-25T13:30:28.347Z,7.75
2022-09-25T13:35:23.874Z,5.80
2022-09-25T13:37:52.989Z,10.65
2022-09-25T13:40:45.165Z,12.13
2022-09-25T13:43:22.321Z,7.60
2022-09-25T13:45:50.266Z,7.82
2022-09-25T13:48:32.078Z,6.75
2022-09-25T13:51:16.910Z,5.78
2022-09-25T13:54:03.245Z,5.75
2022-09-25T13:56:41.532Z,6.10
2022-09-25T13:59:12.254Z,5.05
2022-09-25T14:01:41.644Z,6.72
2022-09-25T14:04:19.756Z,5.15
2022-09-25T14:06:52.334Z,5.35
2022-09-25T14:09:22.276Z,5.60
2022-09-25T14:12:03.440Z,5.68
2022-09-25T14:14:36.712Z,5.68
2022-09-25T14:17:04.248Z,7.53
2022-09-25T14:19:35.303Z,5.93
2022-09-25T14:22:04.804Z,6.40
2022-09-25T14:24:31.927Z,7.30
2022-09-25T14:27:01.398Z,6.40
2022-09-25T14:29:38.239Z,6.72
2022-09-25T14:32:50.389Z,6.78
2022-09-25T14:35:35.272Z,7.82
2022-09-25T14:38:35.809Z,9.90
2022-09-25T14:41:39.440Z,10.32
2022-09-25T14:44:25.682Z,9.32
2022-09-25T14:46:54.940Z,8.90
2022-09-25T14:49:30.361Z,8.48
2022-09-25T14:52:01.661Z,7.55
2022-09-25T14:54:35.783Z,7.78
2022-09-25T14:57:03.823Z,7.78
2022-09-25T14:59:39.449Z,7.85
2022-09-25T15:02:21.274Z,7.05
2022-09-25T15:04:47.599Z,6.63
2022-09-25T15:07:24.772Z,7.43
2022-09-25T15:09:55.414Z,6.28
2022-09-25T15:12:29.471Z,7.47
2022-09-25T15:15:03.701Z,7.45
2022-09-25T15:17:32.260Z,6.88
2022-09-25T15:20:02.845Z,7.60
2022-09-25T15:22:34.655Z,5.63
2022-09-25T15:25:04.177Z,6.65
2022-09-25T15:27:31.209Z,6.35
2022-09-25T15:30:00.110Z,6.10
2022-09-25T15:32:39.567Z,7.55
2022-09-25T15:35:22.501Z,7.20
2022-09-25T15:37:49.572Z,6.82
2022-09-25T15:40:28.668Z,8.23
2022-09-25T15:42:56.236Z,6.22
2022-09-25T15:45:41.399Z,7.47
2022-09-25T15:48:21.361Z,6.55
2022-09-25T15:50:48.871Z,7.85
2022-09-25T15:53:27.641Z,8.35
2022-09-25T15:56:05.369Z,9.25
2022-09-25T15:58:42.805Z,10.52
2022-09-25T16:01:31.628Z,11.38
2022-09-25T16:04:17.158Z,9.02
2022-09-25T16:06:45.143Z,7.00
2022-09-25T16:09:30.471Z,8.52
2022-09-25T16:12:22.113Z,11.30
2022-09-25T16:14:50.098Z,10.68
2022-09-25T16:17:22.759Z,11.50
2022-09-25T16:20:24.175Z,6.88
2022-09-25T16:22:54.257Z,7.53
2022-09-25T16:25:25.775Z,13.00
2022-09-25T16:27:54.832Z,12.40
2022-09-25T16:30:23.833Z,10.85
2022-09-25T16:32:54.368Z,10.07
2022-09-25T16:35:25.112Z,9.00
2022-09-25T16:37:52.548Z,8.77
2022-09-25T16:40:21.584Z,8.07
2022-09-25T16:42:48.408Z,8.00
2022-09-25T16:45:17.375Z,7.93
2022-09-25T16:47:49.309Z,11.00
2022-09-25T16:50:17.835Z,9.48
2022-09-25T16:52:45.935Z,8.07
2022-09-25T16:55:23.059Z,9.70
2022-09-25T16:57:51.431Z,8.80
2022-09-25T17:00:26.903Z,10.77
2022-09-25T17:02:53.995Z,12.57
2022-09-25T17:05:26.690Z,12.00
2022-09-25T17:07:56.429Z,12.07
2022-09-25T17:10:25.844Z,13.07
2022-09-25T17:12:54.260Z,10.52
2022-09-25T17:15:25.098Z,10.93
2022-09-25T17:17:55.873Z,10.55
2022-09-25T17:20:24.489Z,9.98
2022-09-25T17:22:52.457Z,9.77
2022-09-25T17:25:43.095Z,10.45
2022-09-25T17:28:10.783Z,9.40
2022-09-25T17:30:38.668Z,9.77
2022-09-25T17:33:06.340Z,8.82
2022-09-25T17:35:48.953Z,10.85
2022-09-25T17:38:15.247Z,9.63
2022-09-25T17:40:47.289Z,9.73
2022-09-25T17:43:15.437Z,9.52
2022-09-25T17:45:41.755Z,9.52
2022-09-25T17:48:08.054Z,10.43
2022-09-25T17:50:35.673Z,8.70
2022-09-25T17:53:04.980Z,11.38
2022-09-25T17:55:31.771Z,12.10
2022-09-25T17:57:58.070Z,12.10
2022-09-25T18:00:25.327Z,13.18
2022-09-25T18:02:51.834Z,10.40
2022-09-25T18:05:18.311Z,11.30
2022-09-25T18:07:44.975Z,11.23
2022-09-25T18:10:12.094Z,9.43
2022-09-25T18:12:38.450Z,11.90
2022-09-25T18:15:05.546Z,13.30
2022-09-25T18:17:31.859Z,10.88
2022-09-25T18:20:16.981Z,11.63
2022-09-25T18:22:44.487Z,11.93
2022-09-25T18:25:10.813Z,11.07
2022-09-25T18:27:39.609Z,9.65
2022-09-25T18:30:06.650Z,12.20
2022-09-25T18:32:33.007Z,10.45
2022-09-25T18:34:59.411Z,11.18
2022-09-25T18:37:25.792Z,10.63
2022-09-25T18:39:52.115Z,10.73
2022-09-25T18:42:18.421Z,10.18
2022-09-25T18:44:44.770Z,10.15
2022-09-25T18:47:11.527Z,12.55
2022-09-25T18:49:37.956Z,11.45
2022-09-25T18:52:04.772Z,10.55
2022-09-25T18:54:31.325Z,10.27
2022-09-25T18:56:58.494Z,12.57
2022-09-25T18:59:26.467Z,9.52
2022-09-25T19:01:54.481Z,11.25
2022-09-25T19:04:21.529Z,12.57
2022-09-25T19:06:48.761Z,12.27
2022-09-25T19:09:17.006Z,13.90
2022-09-25T19:11:44.438Z,12.27
2022-09-25T19:14:14.635Z,12.25
2022-09-25T19:16:41.010Z,12.88
2022-09-25T19:19:07.565Z,13.18
2022-09-25T19:21:35.107Z,13.98
2022-09-25T19:24:01.701Z,12.52
2022-09-25T19:26:28.190Z,13.30
2022-09-25T19:28:54.816Z,12.95
2022-09-25T19:31:23.592Z,13.18
2022-09-25T19:33:50.746Z,14.10
2022-09-25T19:36:22.063Z,16.30
2022-09-25T19:38:48.437Z,14.10
2022-09-25T19:41:26.146Z,15.77
2022-09-25T19:43:54.456Z,13.98
2022-09-25T19:46:21.261Z,14.05
2022-09-25T19:48:48.645Z,13.40
2022-09-25T19:51:16.983Z,14.95
2022-09-25T19:53:43.800Z,14.15
2022-09-25T19:56:13.897Z,15.38
2022-09-25T19:58:40.471Z,14.18
2022-09-25T20:01:26.788Z,12.20
2022-09-25T20:03:55.836Z,13.60
2022-09-25T20:06:23.404Z,13.75
2022-09-25T20:08:49.847Z,12.60
2022-09-25T20:11:22.161Z,13.30
2022-09-25T20:13:50.896Z,13.18
2022-09-25T20:16:19.732Z,12.90
2022-09-25T20:18:51.109Z,13.18
2022-09-25T20:21:21.247Z,13.77
2022-09-25T20:23:56.582Z,14.77
2022-09-25T20:26:23.977Z,13.38
2022-09-25T20:28:56.906Z,14.05
2022-09-25T20:31:23.939Z,12.77
2022-09-25T20:33:50.492Z,13.60
2022-09-25T20:36:17.877Z,14.50
2022-09-25T20:38:45.235Z,14.23
2022-09-25T20:41:13.097Z,14.35
2022-09-25T20:43:40.580Z,14.77
2022-09-25T20:46:12.793Z,15.30
2022-09-25T20:48:47.035Z,14.70
2022-09-25T20:51:18.530Z,13.63
2022-09-25T20:53:53.080Z,15.25
2022-09-25T20:56:20.486Z,16.80
2022-09-25T20:58:52.140Z,14.75
2022-09-25T21:01:22.691Z,13.73
2022-09-25T21:03:50.839Z,14.82
2022-09-25T21:06:23.139Z,16.13
2022-09-25T21:08:54.893Z,15.02
2022-09-25T21:11:21.975Z,15.25
2022-09-25T21:13:54.483Z,15.82
2022-09-25T21:16:22.358Z,16.27
2022-09-25T21:19:04.128Z,15.45
2022-09-25T21:21:31.862Z,15.00
2022-09-25T21:23:58.687Z,17.35
2022-09-25T21:26:27.573Z,16.98
2022-09-25T21:28:56.233Z,18.88
2022-09-25T21:31:25.671Z,20.23
2022-09-25T21:33:53.998Z,21.45
2022-09-25T21:36:21.422Z,26.58
2022-09-25T21:38:49.059Z,25.35
2022-09-25T21:41:17.976Z,25.60
2022-09-25T21:43:45.273Z,24.73
2022-09-25T21:46:14.403Z,23.63
2022-09-25T21:48:46.419Z,24.35
2022-09-25T21:51:12.950Z,24.27
2022-09-25T21:53:39.347Z,26.17
2022-09-25T21:56:13.748Z,24.55
2022-09-25T22:01:18.578Z,22.30
2022-09-25T22:03:48.066Z,22.38
2022-09-25T22:06:18.251Z,22.60
2022-09-25T22:08:50.004Z,22.48
2022-09-25T22:11:17.351Z,23.20
2022-09-25T22:13:45.276Z,24.05
2022-09-25T22:16:32.848Z,21.88
2022-09-25T22:19:21.682Z,24.90
2022-09-25T22:21:49.904Z,23.83
2022-09-25T22:24:16.775Z,23.85
2022-09-25T22:26:44.739Z,25.63
2022-09-25T22:29:11.834Z,24.33
2022-09-25T22:31:42.925Z,25.13
2022-09-25T22:34:17.062Z,23.75
2022-09-25T22:36:44.152Z,26.17
2022-09-25T22:39:13.840Z,23.98
2022-09-25T22:41:40.626Z,23.60
2022-09-25T22:44:06.919Z,25.55
2022-09-25T22:46:33.256Z,23.55
2022-09-25T22:48:59.709Z,22.73
2022-09-25T22:51:26.328Z,24.73
2022-09-25T22:53:54.075Z,22.63
2022-09-25T22:56:24.247Z,22.40
2022-09-25T22:58:57.403Z,21.67
2022-09-25T23:01:29.303Z,21.75
2022-09-25T23:03:57.981Z,20.15
2022-09-25T23:06:25.238Z,19.92
2022-09-25T23:08:56.535Z,20.13
2022-09-25T23:11:23.931Z,20.15
2022-09-25T23:13:57.501Z,20.13
2022-09-25T23:16:24.020Z,19.90
2022-09-25T23:18:50.379Z,21.65
2022-09-25T23:21:16.762Z,20.83
2022-09-25T23:23:43.123Z,22.25
2022-09-25T23:26:09.841Z,22.40
2022-09-25T23:28:38.498Z,21.25
2022-09-25T23:31:10.801Z,21.08
2022-09-25T23:33:37.870Z,20.70
2022-09-25T23:36:06.087Z,20.92
2022-09-25T23:38:32.791Z,21.88
2022-09-25T23:40:59.207Z,20.77
2022-09-25T23:43:25.670Z,21.65
2022-09-25T23:45:52.052Z,21.52
2022-09-25T23:48:18.672Z,20.67
2022-09-25T23:50:45.094Z,22.60
2022-09-25T23:53:11.480Z,22.67
2022-09-25T23:55:42.438Z,22.45
2022-09-25T23:58:09.952Z,22.25
