createdAt,value
2018-11-14T00:00:25.932Z,12.30
2018-11-14T00:02:54.125Z,14.20
2018-11-14T00:05:22.027Z,13.20
2018-11-14T00:07:49.938Z,12.97
2018-11-14T00:10:18.166Z,13.23
2018-11-14T00:12:45.856Z,12.70
2018-11-14T00:15:16.093Z,13.23
2018-11-14T00:17:45.235Z,12.70
2018-11-14T00:20:13.276Z,12.27
2018-11-14T00:22:42.405Z,12.70
2018-11-14T00:25:10.364Z,13.63
2018-11-14T00:27:38.293Z,12.87
2018-11-14T00:30:08.667Z,13.53
2018-11-14T00:32:36.545Z,13.37
2018-11-14T00:35:04.980Z,13.67
2018-11-14T00:37:32.856Z,13.90
2018-11-14T00:40:00.688Z,14.87
2018-11-14T00:42:28.614Z,14.23
2018-11-14T00:44:56.541Z,14.17
2018-11-14T00:47:24.416Z,13.87
2018-11-14T00:49:52.272Z,16.00
2018-11-14T00:52:20.145Z,13.63
2018-11-14T00:54:48.036Z,15.00
2018-11-14T00:57:15.968Z,14.63
2018-11-14T00:59:43.818Z,15.63
2018-11-14T01:02:11.796Z,16.23
2018-11-14T01:04:39.708Z,15.00
2018-11-14T01:07:07.581Z,15.47
2018-11-14T01:09:35.484Z,15.33
2018-11-14T01:12:03.536Z,15.47
2018-11-14T01:14:31.392Z,15.60
2018-11-14T01:16:59.245Z,15.90
2018-11-14T01:19:27.155Z,16.20
2018-11-14T01:21:55.007Z,16.97
2018-11-14T01:24:22.860Z,16.20
2018-11-14T01:26:50.716Z,17.03
2018-11-14T01:29:18.598Z,17.07
2018-11-14T01:31:46.484Z,17.73
2018-11-14T01:34:14.349Z,17.73
2018-11-14T01:36:42.187Z,17.17
2018-11-14T01:39:10.824Z,17.87
2018-11-14T01:41:39.558Z,18.63
2018-11-14T01:44:07.570Z,17.80
2018-11-14T01:46:36.183Z,20.70
2018-11-14T01:49:04.040Z,18.63
2018-11-14T01:51:32.064Z,17.33
2018-11-14T01:53:59.925Z,19.17
2018-11-14T01:56:27.740Z,17.80
2018-11-14T01:58:55.689Z,20.03
2018-11-14T02:01:23.537Z,18.07
2018-11-14T02:03:51.434Z,20.00
2018-11-14T02:06:19.295Z,18.87
2018-11-14T02:08:47.164Z,20.30
2018-11-14T02:11:21.980Z,20.43
2018-11-14T02:13:49.859Z,20.23
2018-11-14T02:16:17.806Z,21.23
2018-11-14T02:18:45.681Z,20.80
2018-11-14T02:21:13.573Z,22.77
2018-11-14T02:23:41.463Z,22.13
2018-11-14T02:26:09.327Z,22.60
2018-11-14T02:28:37.210Z,22.13
2018-11-14T02:31:05.713Z,22.37
2018-11-14T02:33:33.607Z,21.73
2018-11-14T02:36:01.521Z,20.53
2018-11-14T02:38:29.552Z,20.27
2018-11-14T02:40:57.420Z,21.30
2018-11-14T02:43:25.251Z,22.57
2018-11-14T02:45:53.180Z,20.30
2018-11-14T02:48:21.159Z,20.40
2018-11-14T02:50:59.164Z,21.03
2018-11-14T02:53:27.070Z,19.53
2018-11-14T02:56:07.958Z,19.40
2018-11-14T02:58:35.810Z,18.90
2018-11-14T03:01:03.871Z,19.33
2018-11-14T03:03:31.777Z,18.97
2018-11-14T03:05:59.672Z,19.47
2018-11-14T03:08:27.592Z,18.93
2018-11-14T03:10:55.545Z,19.43
2018-11-14T03:13:23.479Z,19.13
2018-11-14T03:15:51.410Z,18.73
2018-11-14T03:18:19.325Z,18.93
2018-11-14T03:20:47.270Z,19.43
2018-11-14T03:23:15.177Z,19.50
2018-11-14T03:25:43.082Z,18.43
2018-11-14T03:28:10.970Z,18.07
2018-11-14T03:30:39.030Z,17.67
2018-11-14T03:33:06.914Z,17.20
2018-11-14T03:35:40.395Z,18.47
2018-11-14T03:38:08.301Z,18.60
2018-11-14T03:40:36.221Z,18.23
2018-11-14T03:43:04.187Z,18.30
2018-11-14T03:45:32.105Z,17.93
2018-11-14T03:48:00.046Z,17.50
2018-11-14T03:50:28.015Z,18.30
2018-11-14T03:52:55.968Z,17.67
2018-11-14T03:55:23.853Z,17.83
2018-11-14T03:57:51.766Z,18.13
2018-11-14T04:00:19.725Z,19.20
2018-11-14T04:02:47.682Z,18.10
2018-11-14T04:05:15.574Z,18.63
2018-11-14T04:07:43.556Z,17.43
2018-11-14T04:10:12.551Z,17.90
2018-11-14T04:12:40.829Z,17.27
2018-11-14T04:15:10.150Z,19.33
2018-11-14T04:17:38.447Z,19.10
2018-11-14T04:20:08.101Z,18.33
2018-11-14T04:22:36.114Z,17.27
2018-11-14T04:25:04.096Z,18.00
2018-11-14T04:27:31.945Z,17.33
2018-11-14T04:29:59.838Z,17.57
2018-11-14T04:32:27.729Z,17.60
2018-11-14T04:34:55.875Z,19.80
2018-11-14T04:37:23.766Z,17.37
2018-11-14T04:39:51.654Z,20.17
2018-11-14T04:42:19.526Z,20.37
2018-11-14T04:44:47.553Z,20.27
2018-11-14T04:47:15.547Z,17.40
2018-11-14T04:49:43.468Z,18.17
2018-11-14T04:52:11.361Z,17.53
2018-11-14T04:54:39.266Z,17.10
2018-11-14T04:57:07.117Z,16.90
2018-11-14T04:59:35.058Z,17.33
2018-11-14T05:02:02.949Z,17.00
2018-11-14T05:04:30.850Z,16.97
2018-11-14T05:06:58.754Z,17.30
2018-11-14T05:09:26.694Z,16.73
2018-11-14T05:11:54.599Z,16.97
2018-11-14T05:14:22.501Z,17.03
2018-11-14T05:16:50.450Z,16.97
2018-11-14T05:19:18.403Z,17.40
2018-11-14T05:21:46.266Z,17.23
2018-11-14T05:24:14.186Z,15.97
2018-11-14T05:26:42.079Z,17.93
2018-11-14T05:29:09.936Z,15.40
2018-11-14T05:31:37.857Z,15.90
2018-11-14T05:34:05.930Z,15.03
2018-11-14T05:36:33.867Z,14.77
2018-11-14T05:39:01.858Z,16.87
2018-11-14T05:41:29.840Z,13.87
2018-11-14T05:43:57.754Z,15.17
2018-11-14T05:46:25.635Z,15.00
2018-11-14T05:48:53.659Z,14.50
2018-11-14T05:51:21.599Z,14.60
2018-11-14T05:53:49.470Z,14.00
2018-11-14T05:56:17.379Z,14.07
2018-11-14T05:58:45.239Z,13.70
2018-11-14T06:01:13.113Z,14.03
2018-11-14T06:03:41.019Z,13.07
2018-11-14T06:06:08.925Z,13.97
2018-11-14T06:08:36.804Z,14.20
2018-11-14T06:11:04.827Z,13.60
2018-11-14T06:13:32.772Z,13.00
2018-11-14T06:16:00.746Z,13.63
2018-11-14T06:18:28.696Z,14.47
2018-11-14T06:21:03.275Z,14.37
2018-11-14T06:23:31.228Z,14.00
2018-11-14T06:25:59.162Z,14.90
2018-11-14T06:28:27.054Z,11.87
2018-11-14T06:30:54.952Z,12.90
2018-11-14T06:33:22.865Z,13.07
2018-11-14T06:35:50.813Z,12.43
2018-11-14T06:38:18.721Z,10.60
2018-11-14T06:40:46.595Z,12.83
2018-11-14T06:43:14.617Z,12.23
2018-11-14T06:45:42.466Z,11.37
2018-11-14T06:48:10.374Z,11.87
2018-11-14T06:50:38.303Z,12.23
2018-11-14T06:53:06.931Z,13.33
2018-11-14T06:55:34.855Z,13.07
2018-11-14T06:58:02.807Z,12.70
2018-11-14T07:00:32.573Z,13.07
2018-11-14T07:03:01.464Z,11.93
2018-11-14T07:05:29.437Z,12.07
2018-11-14T07:07:57.332Z,12.40
2018-11-14T07:10:26.601Z,12.70
2018-11-14T07:12:58.989Z,13.73
2018-11-14T07:15:26.894Z,13.43
2018-11-14T07:17:54.872Z,13.33
2018-11-14T07:20:25.432Z,12.63
2018-11-14T07:22:53.332Z,13.03
2018-11-14T07:25:21.290Z,12.87
2018-11-14T07:27:49.257Z,13.27
2018-11-14T07:30:21.917Z,13.63
2018-11-14T07:32:51.313Z,12.63
2018-11-14T07:35:19.417Z,13.10
2018-11-14T07:37:54.256Z,13.03
2018-11-14T07:40:22.070Z,13.00
2018-11-14T07:42:50.032Z,12.80
2018-11-14T07:45:17.906Z,12.87
2018-11-14T07:47:45.789Z,13.90
2018-11-14T07:50:14.828Z,12.83
2018-11-14T07:52:43.550Z,11.87
2018-11-14T07:55:12.097Z,13.50
2018-11-14T07:57:40.095Z,11.70
2018-11-14T08:00:16.324Z,12.00
2018-11-14T08:02:44.474Z,10.97
2018-11-14T08:05:12.713Z,12.03
2018-11-14T08:07:40.634Z,11.30
2018-11-14T08:10:10.716Z,12.60
2018-11-14T08:12:38.613Z,12.10
2018-11-14T08:15:07.451Z,10.73
2018-11-14T08:17:35.393Z,9.90
2018-11-14T08:20:03.535Z,10.20
2018-11-14T08:22:31.469Z,10.13
2018-11-14T08:24:59.388Z,8.97
2018-11-14T08:27:27.253Z,8.63
2018-11-14T08:29:55.177Z,8.77
2018-11-14T08:32:23.081Z,9.43
2018-11-14T08:34:51.063Z,8.77
2018-11-14T08:37:18.928Z,8.37
2018-11-14T08:39:46.890Z,8.30
2018-11-14T08:42:14.794Z,7.93
2018-11-14T08:44:42.715Z,8.43
2018-11-14T08:47:10.658Z,7.60
2018-11-14T08:49:38.557Z,7.47
2018-11-14T08:52:06.531Z,7.60
2018-11-14T08:54:34.462Z,7.47
2018-11-14T08:57:02.639Z,7.50
2018-11-14T08:59:30.522Z,7.13
2018-11-14T09:01:58.482Z,7.23
2018-11-14T09:04:26.342Z,7.10
2018-11-14T09:06:54.199Z,7.30
2018-11-14T09:09:22.129Z,6.90
2018-11-14T09:11:50.012Z,6.97
2018-11-14T09:14:17.956Z,6.20
2018-11-14T09:16:45.867Z,6.50
2018-11-14T09:19:13.778Z,6.50
2018-11-14T09:21:41.972Z,5.77
2018-11-14T09:24:09.949Z,5.80
2018-11-14T09:26:37.848Z,6.80
2018-11-14T09:29:05.929Z,6.57
2018-11-14T09:31:33.792Z,5.93
2018-11-14T09:34:01.750Z,5.37
2018-11-14T09:36:29.666Z,5.73
2018-11-14T09:38:57.589Z,5.70
2018-11-14T09:41:25.640Z,6.53
2018-11-14T09:43:54.356Z,4.97
2018-11-14T09:46:22.242Z,5.93
2018-11-14T09:48:50.129Z,5.10
2018-11-14T09:51:18.082Z,5.03
2018-11-14T09:53:46.006Z,4.90
2018-11-14T09:56:13.928Z,4.77
2018-11-14T09:58:41.907Z,5.10
2018-11-14T10:01:09.835Z,5.17
2018-11-14T10:03:37.798Z,5.10
2018-11-14T10:06:06.021Z,5.20
2018-11-14T10:08:33.922Z,5.40
2018-11-14T10:11:01.824Z,4.50
2018-11-14T10:13:29.735Z,5.40
2018-11-14T10:15:57.674Z,5.13
2018-11-14T10:18:25.628Z,4.93
2018-11-14T10:20:53.521Z,5.00
2018-11-14T10:23:21.415Z,4.63
2018-11-14T10:25:49.322Z,4.27
2018-11-14T10:28:17.182Z,4.30
2018-11-14T10:30:45.174Z,4.00
2018-11-14T10:33:13.078Z,4.63
2018-11-14T10:35:41.019Z,4.83
2018-11-14T10:38:08.928Z,4.33
2018-11-14T10:40:36.828Z,4.83
2018-11-14T10:43:05.054Z,4.27
2018-11-14T10:45:32.882Z,4.13
2018-11-14T10:48:00.814Z,3.70
2018-11-14T10:50:28.792Z,4.00
2018-11-14T10:52:56.683Z,3.60
2018-11-14T10:55:24.665Z,4.43
2018-11-14T10:57:53.157Z,3.53
2018-11-14T11:00:33.458Z,4.00
2018-11-14T11:03:07.539Z,4.53
2018-11-14T11:05:43.811Z,3.97
2018-11-14T11:08:18.359Z,4.27
2018-11-14T11:10:47.719Z,3.87
2018-11-14T11:13:21.117Z,4.30
2018-11-14T11:15:54.587Z,4.20
2018-11-14T11:18:26.953Z,4.17
2018-11-14T11:20:54.868Z,3.87
2018-11-14T11:23:23.049Z,3.53
2018-11-14T11:25:51.012Z,3.70
2018-11-14T11:28:18.984Z,3.60
2018-11-14T11:30:47.031Z,3.20
2018-11-14T11:33:14.937Z,3.23
2018-11-14T11:35:42.869Z,3.87
2018-11-14T11:38:10.805Z,3.13
2018-11-14T11:40:38.644Z,3.37
2018-11-14T11:43:06.826Z,2.83
2018-11-14T11:45:35.347Z,2.60
2018-11-14T11:48:03.350Z,2.70
2018-11-14T11:50:31.334Z,2.87
2018-11-14T11:52:59.489Z,3.87
2018-11-14T11:55:27.363Z,2.93
2018-11-14T11:57:55.551Z,2.80
2018-11-14T12:00:23.554Z,2.40
2018-11-14T12:02:51.459Z,2.40
2018-11-14T12:05:19.452Z,2.60
2018-11-14T12:07:47.359Z,2.53
2018-11-14T12:10:15.570Z,2.63
2018-11-14T12:12:44.283Z,2.63
2018-11-14T12:15:12.996Z,3.37
2018-11-14T12:17:41.671Z,2.53
2018-11-14T12:20:11.245Z,2.80
2018-11-14T12:22:39.752Z,2.63
2018-11-14T12:25:09.518Z,2.50
2018-11-14T12:27:44.227Z,2.67
2018-11-14T12:30:15.731Z,2.47
2018-11-14T12:32:43.649Z,2.50
2018-11-14T12:35:13.193Z,2.50
2018-11-14T12:37:41.314Z,2.73
2018-11-14T12:40:10.322Z,2.47
2018-11-14T12:42:38.426Z,2.90
2018-11-14T12:45:07.863Z,3.47
2018-11-14T12:47:35.759Z,2.70
2018-11-14T12:50:04.006Z,2.20
2018-11-14T12:52:31.993Z,2.60
2018-11-14T12:54:59.865Z,2.70
2018-11-14T12:57:27.791Z,2.50
2018-11-14T12:59:55.748Z,2.60
2018-11-14T13:02:23.602Z,2.50
2018-11-14T13:04:51.511Z,2.40
2018-11-14T13:07:19.605Z,2.07
2018-11-14T13:09:47.528Z,2.40
2018-11-14T13:12:15.513Z,2.10
2018-11-14T13:14:43.449Z,2.43
2018-11-14T13:17:11.401Z,3.17
2018-11-14T13:19:39.285Z,2.23
2018-11-14T13:22:07.215Z,2.87
2018-11-14T13:24:35.155Z,2.10
2018-11-14T13:27:03.049Z,2.20
2018-11-14T13:29:31.084Z,2.80
2018-11-14T13:31:58.998Z,2.30
2018-11-14T13:34:26.877Z,2.30
2018-11-14T13:36:54.898Z,1.90
2018-11-14T13:39:22.793Z,2.40
2018-11-14T13:41:50.680Z,1.93
2018-11-14T13:44:18.541Z,1.87
2018-11-14T13:46:46.610Z,3.17
2018-11-14T13:49:14.592Z,2.30
2018-11-14T13:51:42.445Z,2.10
2018-11-14T13:54:10.376Z,1.70
2018-11-14T13:56:38.466Z,2.27
2018-11-14T13:59:06.411Z,2.03
2018-11-14T14:01:34.269Z,1.97
2018-11-14T14:04:02.209Z,2.50
2018-11-14T14:06:30.169Z,1.97
2018-11-14T14:08:58.338Z,2.60
2018-11-14T14:11:26.263Z,2.03
2018-11-14T14:13:59.826Z,2.50
2018-11-14T14:16:27.772Z,2.17
2018-11-14T14:18:55.654Z,2.00
2018-11-14T14:21:23.838Z,2.27
2018-11-14T14:23:51.747Z,2.20
2018-11-14T14:26:19.639Z,2.27
2018-11-14T14:28:47.521Z,2.30
2018-11-14T14:31:15.478Z,2.27
2018-11-14T14:33:43.420Z,2.53
2018-11-14T14:36:11.345Z,2.43
2018-11-14T14:38:39.263Z,2.30
2018-11-14T14:41:07.183Z,2.30
2018-11-14T14:43:35.211Z,2.50
2018-11-14T14:46:03.138Z,3.10
2018-11-14T14:48:31.134Z,3.00
2018-11-14T14:50:59.133Z,2.67
2018-11-14T14:53:27.066Z,3.70
2018-11-14T14:55:55.072Z,3.10
2018-11-14T14:58:23.108Z,3.27
2018-11-14T15:00:51.025Z,3.57
2018-11-14T15:03:18.984Z,3.27
2018-11-14T15:05:46.907Z,3.13
2018-11-14T15:08:14.845Z,3.23
2018-11-14T15:10:42.784Z,3.53
2018-11-14T15:13:10.701Z,3.77
2018-11-14T15:15:38.593Z,2.87
2018-11-14T15:18:06.570Z,3.30
2018-11-14T15:20:34.482Z,3.13
2018-11-14T15:23:02.370Z,3.57
2018-11-14T15:25:30.266Z,2.80
2018-11-14T15:27:58.241Z,2.73
2018-11-14T15:30:27.436Z,2.70
2018-11-14T15:32:55.641Z,3.60
2018-11-14T15:35:23.650Z,3.17
2018-11-14T15:37:51.719Z,3.67
2018-11-14T15:40:20.837Z,3.27
2018-11-14T15:42:48.831Z,3.50
2018-11-14T15:45:18.375Z,3.90
2018-11-14T15:47:46.382Z,3.80
2018-11-14T15:50:17.666Z,3.53
2018-11-14T15:52:46.454Z,3.83
2018-11-14T15:55:15.275Z,3.43
2018-11-14T15:57:43.200Z,4.43
2018-11-14T16:00:19.089Z,3.70
2018-11-14T16:02:47.002Z,3.43
2018-11-14T16:05:16.158Z,3.07
2018-11-14T16:07:45.258Z,3.70
2018-11-14T16:10:14.660Z,3.57
2018-11-14T16:12:42.933Z,3.70
2018-11-14T16:15:13.125Z,4.00
2018-11-14T16:17:41.309Z,3.90
2018-11-14T16:20:11.922Z,3.77
2018-11-14T16:22:39.881Z,3.20
2018-11-14T16:25:10.441Z,3.93
2018-11-14T16:27:38.598Z,4.50
2018-11-14T16:30:11.128Z,4.17
2018-11-14T16:32:39.099Z,4.33
2018-11-14T16:35:07.044Z,4.50
2018-11-14T16:37:34.910Z,4.80
2018-11-14T16:40:02.906Z,5.30
2018-11-14T16:42:30.797Z,5.10
2018-11-14T16:44:58.703Z,5.20
2018-11-14T16:47:26.772Z,5.10
2018-11-14T16:49:54.698Z,4.90
2018-11-14T16:52:22.638Z,5.80
2018-11-14T16:54:50.564Z,5.00
2018-11-14T16:57:18.517Z,6.13
2018-11-14T16:59:46.448Z,6.20
2018-11-14T17:02:14.377Z,7.23
2018-11-14T17:04:42.286Z,6.37
2018-11-14T17:07:10.234Z,6.27
2018-11-14T17:09:38.150Z,5.90
2018-11-14T17:12:06.046Z,5.87
2018-11-14T17:14:33.945Z,7.33
2018-11-14T17:17:01.822Z,6.90
2018-11-14T17:19:29.725Z,6.17
2018-11-14T17:21:57.639Z,6.10
2018-11-14T17:24:25.624Z,6.00
2018-11-14T17:26:53.557Z,6.80
2018-11-14T17:29:21.478Z,5.70
2018-11-14T17:31:49.709Z,5.97
2018-11-14T17:34:17.752Z,6.20
2018-11-14T17:36:45.654Z,6.17
2018-11-14T17:39:14.067Z,5.33
2018-11-14T17:41:42.571Z,6.53
2018-11-14T17:44:10.438Z,6.47
2018-11-14T17:46:38.365Z,7.13
2018-11-14T17:49:06.425Z,6.57
2018-11-14T17:51:34.306Z,6.33
2018-11-14T17:54:02.318Z,6.37
2018-11-14T17:56:30.182Z,7.13
2018-11-14T17:58:58.089Z,6.60
2018-11-14T18:01:26.017Z,6.67
2018-11-14T18:03:53.921Z,6.27
2018-11-14T18:06:21.838Z,7.80
2018-11-14T18:08:49.873Z,7.67
2018-11-14T18:11:17.733Z,8.13
2018-11-14T18:13:48.742Z,7.67
2018-11-14T18:16:16.690Z,7.60
2018-11-14T18:18:44.585Z,7.73
2018-11-14T18:21:12.432Z,8.00
2018-11-14T18:23:40.364Z,8.70
2018-11-14T18:26:08.280Z,8.00
2018-11-14T18:28:36.200Z,7.60
2018-11-14T18:31:04.161Z,8.67
2018-11-14T18:33:32.039Z,9.07
2018-11-14T18:35:59.943Z,7.53
2018-11-14T18:38:27.832Z,9.40
2018-11-14T18:40:55.749Z,9.17
2018-11-14T18:43:23.681Z,8.77
2018-11-14T18:45:51.819Z,8.70
2018-11-14T18:48:19.629Z,8.63
2018-11-14T18:50:47.518Z,9.13
2018-11-14T18:53:15.578Z,8.77
2018-11-14T18:55:43.426Z,7.80
2018-11-14T18:58:11.348Z,8.40
2018-11-14T19:00:39.242Z,8.50
2018-11-14T19:03:07.334Z,8.60
2018-11-14T19:05:35.212Z,8.47
2018-11-14T19:08:03.134Z,8.03
2018-11-14T19:10:32.362Z,9.10
2018-11-14T19:13:00.260Z,9.67
2018-11-14T19:15:32.267Z,9.83
2018-11-14T19:18:00.154Z,11.23
2018-11-14T19:20:29.370Z,13.73
2018-11-14T19:22:58.078Z,10.30
2018-11-14T19:25:27.514Z,11.37
2018-11-14T19:27:55.521Z,9.07
2018-11-14T19:30:25.833Z,8.13
2018-11-14T19:32:54.368Z,8.33
2018-11-14T19:35:22.277Z,9.43
2018-11-14T19:37:51.057Z,8.47
2018-11-14T19:40:23.590Z,8.87
2018-11-14T19:42:53.054Z,9.07
2018-11-14T19:45:26.281Z,9.70
2018-11-14T19:47:54.512Z,9.67
2018-11-14T19:50:22.983Z,9.33
2018-11-14T19:52:51.708Z,10.50
2018-11-14T19:55:21.246Z,10.00
2018-11-14T19:57:50.504Z,11.70
2018-11-14T20:00:24.570Z,11.00
2018-11-14T20:02:52.916Z,12.00
2018-11-14T20:05:21.191Z,11.80
2018-11-14T20:07:49.093Z,9.87
2018-11-14T20:10:18.462Z,9.87
2018-11-14T20:12:46.938Z,9.63
2018-11-14T20:15:16.729Z,8.97
2018-11-14T20:17:45.255Z,8.33
2018-11-14T20:20:14.811Z,8.33
2018-11-14T20:22:43.329Z,8.23
2018-11-14T20:25:11.241Z,8.40
2018-11-14T20:27:39.612Z,8.47
2018-11-14T20:30:11.620Z,8.30
2018-11-14T20:32:39.775Z,9.23
2018-11-14T20:35:08.532Z,9.80
2018-11-14T20:37:36.558Z,9.10
2018-11-14T20:40:05.277Z,9.43
2018-11-14T20:42:33.162Z,10.00
2018-11-14T20:45:01.050Z,9.87
2018-11-14T20:47:28.987Z,9.90
2018-11-14T20:49:56.852Z,10.33
2018-11-14T20:52:31.448Z,9.60
2018-11-14T20:54:59.317Z,9.03
2018-11-14T20:57:27.354Z,10.10
2018-11-14T20:59:55.565Z,9.97
2018-11-14T21:02:23.503Z,10.03
2018-11-14T21:04:51.524Z,10.67
2018-11-14T21:07:19.440Z,9.53
2018-11-14T21:09:47.485Z,8.20
2018-11-14T21:12:15.317Z,9.20
2018-11-14T21:14:43.169Z,9.23
2018-11-14T21:17:11.094Z,9.70
2018-11-14T21:19:39.017Z,10.33
2018-11-14T21:22:10.470Z,10.17
2018-11-14T21:24:38.386Z,9.17
2018-11-14T21:27:06.250Z,9.00
2018-11-14T21:29:34.257Z,9.63
2018-11-14T21:32:02.116Z,9.33
2018-11-14T21:34:29.969Z,8.17
2018-11-14T21:36:57.955Z,9.10
2018-11-14T21:39:25.817Z,10.07
2018-11-14T21:41:53.709Z,8.77
2018-11-14T21:44:21.590Z,9.33
2018-11-14T21:46:49.573Z,8.93
2018-11-14T21:49:23.007Z,8.70
2018-11-14T21:51:50.971Z,9.87
2018-11-14T21:54:18.876Z,9.50
2018-11-14T21:56:46.887Z,9.43
2018-11-14T21:59:14.774Z,8.57
2018-11-14T22:01:42.937Z,8.37
2018-11-14T22:04:10.871Z,8.93
2018-11-14T22:06:38.821Z,9.00
2018-11-14T22:09:09.032Z,9.40
2018-11-14T22:11:37.202Z,9.07
2018-11-14T22:14:05.129Z,9.17
2018-11-14T22:16:32.993Z,10.13
2018-11-14T22:19:01.550Z,10.00
2018-11-14T22:21:29.433Z,10.93
2018-11-14T22:23:57.310Z,9.57
2018-11-14T22:26:25.268Z,9.10
2018-11-14T22:28:53.166Z,10.03
2018-11-14T22:31:21.033Z,8.87
2018-11-14T22:33:48.934Z,8.00
2018-11-14T22:36:16.835Z,8.37
2018-11-14T22:38:44.856Z,9.07
2018-11-14T22:41:12.784Z,8.73
2018-11-14T22:43:40.662Z,8.87
2018-11-14T22:46:08.567Z,8.03
2018-11-14T22:48:36.476Z,8.47
2018-11-14T22:51:05.266Z,10.37
2018-11-14T22:53:33.227Z,9.30
2018-11-14T22:56:01.182Z,10.03
2018-11-14T22:58:29.049Z,9.10
2018-11-14T23:00:56.925Z,10.20
2018-11-14T23:03:24.852Z,9.30
2018-11-14T23:05:52.759Z,10.30
2018-11-14T23:08:20.676Z,8.70
2018-11-14T23:10:48.551Z,10.27
2018-11-14T23:13:16.448Z,9.57
2018-11-14T23:15:44.422Z,10.07
2018-11-14T23:18:12.224Z,9.10
2018-11-14T23:20:40.154Z,10.00
2018-11-14T23:23:08.129Z,9.97
2018-11-14T23:25:36.038Z,9.20
2018-11-14T23:28:03.940Z,9.50
2018-11-14T23:30:31.924Z,10.20
2018-11-14T23:32:59.838Z,9.90
2018-11-14T23:35:28.754Z,10.00
2018-11-14T23:37:58.117Z,8.97
2018-11-14T23:40:26.218Z,8.97
2018-11-14T23:42:54.080Z,9.30
2018-11-14T23:45:22.906Z,8.87
2018-11-14T23:47:51.184Z,9.77
2018-11-14T23:50:24.050Z,10.70
2018-11-14T23:52:52.986Z,9.60
2018-11-14T23:55:21.805Z,9.67
2018-11-14T23:57:49.699Z,9.87
