createdAt,value
2023-08-05T00:02:27.923Z,99998.80
2023-08-05T00:04:55.975Z,99990.02
2023-08-05T00:07:24.030Z,99984.75
2023-08-05T00:09:52.286Z,99978.65
2023-08-05T00:12:20.066Z,99981.48
2023-08-05T00:14:48.398Z,99975.17
2023-08-05T00:17:16.630Z,99970.80
2023-08-05T00:19:45.060Z,99972.59
2023-08-05T00:22:13.093Z,99976.67
2023-08-05T00:24:41.657Z,99980.55
2023-08-05T00:27:19.458Z,99976.40
2023-08-05T00:29:54.839Z,99975.71
2023-08-05T00:32:22.879Z,99975.36
2023-08-05T00:34:50.880Z,99977.17
2023-08-05T00:37:18.872Z,99979.97
2023-08-05T00:39:46.842Z,99982.65
2023-08-05T00:42:19.737Z,99990.54
2023-08-05T00:44:48.402Z,99981.16
2023-08-05T00:47:19.434Z,99976.73
2023-08-05T00:49:51.250Z,99979.31
2023-08-05T00:52:22.213Z,99973.96
2023-08-05T00:54:51.564Z,99970.00
2023-08-05T00:57:20.675Z,99969.17
2023-08-05T00:59:49.741Z,99966.36
2023-08-05T01:02:17.667Z,99966.36
2023-08-05T01:04:45.665Z,99965.60
2023-08-05T01:07:14.737Z,99968.64
2023-08-05T01:09:43.793Z,99965.54
2023-08-05T01:12:11.907Z,99958.55
2023-08-05T01:14:39.973Z,99957.36
2023-08-05T01:17:08.709Z,99961.66
2023-08-05T01:19:37.792Z,99961.62
2023-08-05T01:22:25.716Z,99958.70
2023-08-05T01:25:05.139Z,99953.61
2023-08-05T01:27:34.497Z,99942.77
2023-08-05T01:30:02.997Z,99937.54
2023-08-05T01:32:31.609Z,99944.33
2023-08-05T01:35:00.252Z,99951.17
2023-08-05T01:37:28.180Z,99964.32
2023-08-05T01:39:56.326Z,99970.73
2023-08-05T01:42:24.416Z,99976.41
2023-08-05T01:44:52.439Z,99979.08
2023-08-05T01:47:20.453Z,99974.38
2023-08-05T01:49:48.501Z,99972.94
2023-08-05T01:52:16.529Z,99971.48
2023-08-05T01:54:44.473Z,99967.53
2023-08-05T01:57:12.793Z,99963.73
2023-08-05T01:59:41.664Z,99959.04
2023-08-05T02:02:09.713Z,99951.55
2023-08-05T02:04:37.689Z,99951.73
2023-08-05T02:07:06.395Z,99956.10
2023-08-05T02:09:34.453Z,99955.45
2023-08-05T02:12:02.485Z,99947.09
2023-08-05T02:14:30.473Z,99948.96
2023-08-05T02:16:58.438Z,99945.27
2023-08-05T02:19:26.445Z,99937.52
2023-08-05T02:21:55.300Z,99941.13
2023-08-05T02:24:23.421Z,99945.16
2023-08-05T02:26:51.793Z,99940.48
2023-08-05T02:29:50.906Z,99939.15
2023-08-05T02:32:18.879Z,99941.35
2023-08-05T02:34:47.077Z,99944.65
2023-08-05T02:37:15.288Z,99948.66
2023-08-05T02:39:43.462Z,99951.74
2023-08-05T02:42:11.492Z,99956.09
2023-08-05T02:44:39.693Z,99956.59
2023-08-05T02:47:07.990Z,99965.23
2023-08-05T02:49:36.150Z,99965.47
2023-08-05T02:52:04.656Z,99969.22
2023-08-05T02:54:32.726Z,99976.27
2023-08-05T02:57:00.773Z,99973.53
2023-08-05T02:59:29.533Z,99971.38
2023-08-05T03:01:57.742Z,99969.02
2023-08-05T03:04:25.693Z,99975.21
2023-08-05T03:06:53.819Z,99976.00
2023-08-05T03:09:21.863Z,99975.02
2023-08-05T03:11:50.519Z,99984.45
2023-08-05T03:14:18.631Z,99982.17
2023-08-05T03:16:46.674Z,99984.48
2023-08-05T03:19:18.720Z,99976.98
2023-08-05T03:21:47.651Z,99977.27
2023-08-05T03:24:15.692Z,99970.00
2023-08-05T03:26:45.929Z,99962.42
2023-08-05T03:29:14.636Z,99954.69
2023-08-05T03:31:43.570Z,99951.10
2023-08-05T03:34:11.873Z,99951.16
2023-08-05T03:36:40.340Z,99953.12
2023-08-05T03:39:09.491Z,99951.75
2023-08-05T03:41:37.480Z,99958.42
2023-08-05T03:44:05.570Z,99960.77
2023-08-05T03:46:33.835Z,99955.42
2023-08-05T03:49:03.762Z,99951.44
2023-08-05T03:51:33.555Z,99948.80
2023-08-05T03:54:04.066Z,99945.63
2023-08-05T03:56:32.623Z,99944.59
2023-08-05T03:59:01.027Z,99939.02
2023-08-05T04:05:13.393Z,99938.08
2023-08-05T04:07:41.550Z,99946.19
2023-08-05T04:10:09.834Z,99942.94
2023-08-05T04:12:37.786Z,99946.09
2023-08-05T04:15:08.990Z,99940.15
2023-08-05T04:17:37.372Z,99934.04
2023-08-05T04:20:06.499Z,99924.42
2023-08-05T04:22:36.337Z,99921.31
2023-08-05T04:25:05.854Z,99923.13
2023-08-05T04:27:34.009Z,99932.00
2023-08-05T04:34:38.101Z,99930.13
2023-08-05T04:37:16.144Z,99924.98
2023-08-05T04:39:44.685Z,99923.54
2023-08-05T04:42:13.034Z,99924.59
2023-08-05T04:44:41.844Z,99926.45
2023-08-05T04:47:12.922Z,99926.48
2023-08-05T04:49:43.102Z,99924.70
2023-08-05T04:52:11.847Z,99919.91
2023-08-05T04:54:40.348Z,99916.98
2023-08-05T04:57:08.320Z,99914.84
2023-08-05T04:59:36.625Z,99915.58
2023-08-05T05:02:05.330Z,99918.09
2023-08-05T05:04:33.221Z,99923.25
2023-08-05T05:07:01.208Z,99927.73
2023-08-05T05:09:29.608Z,99934.13
2023-08-05T05:11:58.160Z,99936.02
2023-08-05T05:14:26.048Z,99938.05
2023-08-05T05:16:54.103Z,99937.59
2023-08-05T05:19:22.300Z,99937.14
2023-08-05T05:21:50.175Z,99937.16
2023-08-05T05:24:18.179Z,99942.20
2023-08-05T05:26:46.210Z,99946.27
2023-08-05T05:29:14.183Z,99945.42
2023-08-05T05:31:42.207Z,99938.39
2023-08-05T05:34:10.326Z,99932.33
2023-08-05T05:36:38.184Z,99931.29
2023-08-05T05:39:06.288Z,99924.09
2023-08-05T05:41:34.744Z,99916.64
2023-08-05T05:44:05.347Z,99914.26
2023-08-05T05:46:33.921Z,99909.64
2023-08-05T05:49:04.496Z,99905.83
2023-08-05T05:51:32.652Z,99908.83
2023-08-05T05:54:00.969Z,99905.02
2023-08-05T05:56:28.905Z,99900.36
2023-08-05T05:58:56.734Z,99896.14
2023-08-05T06:01:24.801Z,99890.32
2023-08-05T06:03:53.072Z,99882.66
2023-08-05T06:06:21.204Z,99886.26
2023-08-05T06:08:49.013Z,99892.91
2023-08-05T06:11:17.081Z,99904.25
2023-08-05T06:13:45.050Z,99905.76
2023-08-05T06:16:13.148Z,99909.93
2023-08-05T06:18:41.081Z,99910.30
2023-08-05T06:21:09.035Z,99907.11
2023-08-05T06:23:36.959Z,99908.18
2023-08-05T06:26:04.956Z,99909.25
2023-08-05T06:28:32.923Z,99917.30
2023-08-05T06:31:00.868Z,99920.45
2023-08-05T06:33:31.561Z,99924.58
2023-08-05T06:35:59.511Z,99929.31
2023-08-05T06:38:27.873Z,99920.83
2023-08-05T06:40:55.727Z,99903.52
2023-08-05T06:43:26.352Z,99892.89
2023-08-05T06:45:56.837Z,99895.94
2023-08-05T06:48:24.795Z,99913.52
2023-08-05T06:50:52.780Z,99932.05
2023-08-05T06:53:21.018Z,99936.52
2023-08-05T06:55:49.041Z,99939.45
2023-08-05T06:58:17.041Z,99944.82
2023-08-05T07:00:52.197Z,99953.89
2023-08-05T07:03:20.351Z,99966.88
2023-08-05T07:05:49.898Z,99974.35
2023-08-05T07:08:17.751Z,99978.45
2023-08-05T07:10:45.750Z,99973.70
2023-08-05T07:13:13.877Z,99956.23
2023-08-05T07:15:41.840Z,99941.65
2023-08-05T07:18:09.792Z,99937.52
2023-08-05T07:20:40.525Z,99944.37
2023-08-05T07:23:08.396Z,99941.04
2023-08-05T07:25:36.805Z,99940.00
2023-08-05T07:28:04.769Z,99942.83
2023-08-05T07:30:32.595Z,99955.77
2023-08-05T07:33:00.558Z,99958.82
2023-08-05T07:35:29.393Z,99959.64
2023-08-05T07:37:57.626Z,99964.09
2023-08-05T07:40:25.965Z,99977.74
2023-08-05T07:42:54.847Z,99980.93
2023-08-05T07:45:23.139Z,99982.90
2023-08-05T07:47:53.054Z,99979.60
2023-08-05T07:50:25.715Z,99972.73
2023-08-05T07:52:54.848Z,99972.44
2023-08-05T07:55:23.713Z,99964.85
2023-08-05T07:57:52.434Z,99967.10
2023-08-05T08:00:20.618Z,99969.81
2023-08-05T08:02:48.525Z,99971.60
2023-08-05T08:05:16.553Z,99974.80
2023-08-05T08:07:48.188Z,99969.93
2023-08-05T08:10:16.802Z,99965.98
2023-08-05T08:12:46.323Z,99969.55
2023-08-05T08:15:14.834Z,99978.56
2023-08-05T08:17:42.805Z,99989.20
2023-08-05T08:20:10.823Z,100002.54
2023-08-05T08:22:38.909Z,100009.64
2023-08-05T08:25:06.994Z,100011.14
2023-08-05T08:27:34.872Z,100006.54
2023-08-05T08:30:02.740Z,100006.25
2023-08-05T08:32:31.073Z,99992.25
2023-08-05T08:34:59.963Z,99965.77
2023-08-05T08:37:27.936Z,99950.64
2023-08-05T08:39:55.860Z,99948.64
2023-08-05T08:42:26.392Z,99940.70
2023-08-05T08:44:54.534Z,99923.71
2023-08-05T08:47:24.175Z,99924.33
2023-08-05T08:49:53.423Z,99925.30
2023-08-05T08:52:22.194Z,99931.61
2023-08-05T08:54:52.194Z,99935.75
2023-08-05T08:57:20.159Z,99930.06
2023-08-05T08:59:48.381Z,99920.83
2023-08-05T09:02:24.088Z,99904.48
2023-08-05T09:04:53.836Z,99895.64
2023-08-05T09:07:22.961Z,99887.54
2023-08-05T09:09:50.768Z,99870.49
2023-08-05T09:12:19.189Z,99845.70
2023-08-05T09:14:53.542Z,99823.89
2023-08-05T09:17:21.884Z,99810.73
2023-08-05T09:19:50.041Z,99791.38
2023-08-05T09:22:18.098Z,99786.45
2023-08-05T09:24:46.587Z,99788.38
2023-08-05T09:27:14.521Z,99783.68
2023-08-05T09:29:42.514Z,99776.99
2023-08-05T09:32:15.053Z,99774.29
2023-08-05T09:34:43.627Z,99768.90
2023-08-05T09:37:14.653Z,99760.98
2023-08-05T09:39:46.768Z,99741.63
2023-08-05T09:42:20.343Z,99699.46
2023-08-05T09:44:55.597Z,99674.58
2023-08-05T09:47:26.364Z,99663.80
2023-08-05T09:49:54.609Z,99625.30
2023-08-05T09:52:24.934Z,99564.44
2023-08-05T09:54:56.140Z,99498.54
2023-08-05T09:57:27.377Z,99516.63
2023-08-05T09:59:59.292Z,99576.71
2023-08-05T10:02:27.787Z,99647.77
2023-08-05T10:04:57.640Z,99725.48
2023-08-05T10:07:26.157Z,99757.45
2023-08-05T10:09:54.883Z,99773.89
2023-08-05T10:12:25.951Z,99786.33
2023-08-05T10:14:56.608Z,99785.76
2023-08-05T10:17:25.567Z,99779.08
2023-08-05T10:19:53.965Z,99786.27
2023-08-05T10:22:23.293Z,99795.69
2023-08-05T10:24:58.267Z,99804.71
2023-08-05T10:27:43.903Z,99810.94
2023-08-05T10:30:12.249Z,99807.23
2023-08-05T10:33:10.015Z,99796.20
2023-08-05T10:35:42.482Z,99796.41
2023-08-05T10:38:10.825Z,99796.97
2023-08-05T10:40:43.091Z,99790.83
2023-08-05T10:43:14.148Z,99785.69
2023-08-05T10:45:42.150Z,99786.16
2023-08-05T10:48:11.440Z,99772.92
2023-08-05T10:50:40.037Z,99767.10
2023-08-05T10:53:08.724Z,99760.73
2023-08-05T10:55:50.426Z,99757.73
2023-08-05T10:58:22.925Z,99759.21
2023-08-05T11:04:36.677Z,99756.15
2023-08-05T11:07:06.557Z,99753.48
2023-08-05T11:09:35.011Z,99748.98
2023-08-05T11:12:03.476Z,99742.02
2023-08-05T11:14:33.035Z,99740.34
2023-08-05T11:17:08.788Z,99738.66
2023-08-05T11:19:57.037Z,99728.86
2023-08-05T11:22:30.069Z,99729.91
2023-08-05T11:24:58.676Z,99734.65
2023-08-05T11:27:44.364Z,99731.96
2023-08-05T11:30:16.222Z,99729.63
2023-08-05T11:32:51.527Z,99725.63
2023-08-05T11:35:20.135Z,99729.59
2023-08-05T11:37:48.381Z,99728.59
2023-08-05T11:40:16.583Z,99722.19
2023-08-05T11:42:45.252Z,99717.58
2023-08-05T11:45:14.848Z,99717.21
2023-08-05T11:47:44.282Z,99712.48
2023-08-05T11:50:13.925Z,99709.39
2023-08-05T11:52:42.034Z,99702.35
2023-08-05T11:55:11.405Z,99700.46
2023-08-05T11:57:39.765Z,99703.68
2023-08-05T12:00:13.685Z,99703.85
2023-08-05T12:02:41.918Z,99704.01
2023-08-05T12:05:12.386Z,99705.86
2023-08-05T12:07:44.464Z,99698.99
2023-08-05T12:10:20.835Z,99692.86
2023-08-05T12:12:50.917Z,99691.42
2023-08-05T12:15:29.222Z,99696.85
2023-08-05T12:18:00.559Z,99692.81
2023-08-05T12:20:31.224Z,99681.10
2023-08-05T12:23:00.104Z,99675.74
2023-08-05T12:25:31.153Z,99670.73
2023-08-05T12:28:01.832Z,99664.59
2023-08-05T12:30:32.241Z,99665.07
2023-08-05T12:33:00.635Z,99662.91
2023-08-05T12:35:31.962Z,99656.48
2023-08-05T12:38:01.860Z,99654.85
2023-08-05T12:40:30.311Z,99656.19
2023-08-05T12:42:58.467Z,99656.92
2023-08-05T12:45:26.784Z,99664.54
2023-08-05T12:47:55.028Z,99669.55
2023-08-05T12:50:23.083Z,99668.95
2023-08-05T12:52:51.005Z,99672.87
2023-08-05T12:55:18.909Z,99678.27
2023-08-05T12:57:46.956Z,99689.95
2023-08-05T13:00:16.899Z,99691.84
2023-08-05T13:02:47.493Z,99694.17
2023-08-05T13:05:15.803Z,99690.92
2023-08-05T13:07:44.289Z,99689.73
2023-08-05T13:10:12.744Z,99696.92
2023-08-05T13:12:40.910Z,99698.87
2023-08-05T13:15:09.559Z,99702.69
2023-08-05T13:17:37.553Z,99697.85
2023-08-05T13:20:06.715Z,99693.16
2023-08-05T13:22:34.700Z,99688.20
2023-08-05T13:25:03.035Z,99688.89
2023-08-05T13:27:31.299Z,99693.58
2023-08-05T13:29:59.245Z,99697.19
2023-08-05T13:32:27.325Z,99695.61
2023-08-05T13:34:55.317Z,99695.88
2023-08-05T13:37:23.454Z,99698.02
2023-08-05T13:39:52.265Z,99693.87
2023-08-05T13:42:20.266Z,99691.52
2023-08-05T13:44:48.511Z,99689.80
2023-08-05T13:47:16.515Z,99687.84
2023-08-05T13:49:44.460Z,99680.98
2023-08-05T13:52:12.580Z,99671.44
2023-08-05T13:54:40.754Z,99663.84
2023-08-05T13:57:08.815Z,99658.04
2023-08-05T13:59:37.089Z,99655.58
2023-08-05T14:02:05.392Z,99655.20
2023-08-05T14:04:33.622Z,99655.88
2023-08-05T14:07:01.704Z,99655.98
2023-08-05T14:09:30.285Z,99656.23
2023-08-05T14:11:58.204Z,99659.77
2023-08-05T14:14:26.645Z,99649.93
2023-08-05T14:16:54.821Z,99644.63
2023-08-05T14:19:22.754Z,99637.64
2023-08-05T14:21:51.044Z,99628.55
2023-08-05T14:24:19.415Z,99629.95
2023-08-05T14:26:47.592Z,99632.03
2023-08-05T14:29:16.018Z,99631.45
2023-08-05T14:31:44.118Z,99625.67
2023-08-05T14:34:12.176Z,99626.71
2023-08-05T14:36:40.305Z,99627.41
2023-08-05T14:39:08.297Z,99628.39
2023-08-05T14:41:38.227Z,99629.81
2023-08-05T14:44:06.251Z,99628.89
2023-08-05T14:46:34.242Z,99629.90
2023-08-05T14:49:02.375Z,99631.65
2023-08-05T14:51:33.182Z,99627.10
2023-08-05T14:54:01.733Z,99625.11
2023-08-05T14:56:29.808Z,99624.79
2023-08-05T14:58:57.717Z,99621.02
2023-08-05T15:01:25.853Z,99616.66
2023-08-05T15:03:55.105Z,99619.30
2023-08-05T15:06:23.966Z,99621.77
2023-08-05T15:08:55.429Z,99614.31
2023-08-05T15:11:24.891Z,99609.20
2023-08-05T15:13:54.715Z,99616.14
2023-08-05T15:16:23.132Z,99610.38
2023-08-05T15:18:51.132Z,99601.38
2023-08-05T15:21:19.325Z,99594.19
2023-08-05T15:23:48.007Z,99597.98
2023-08-05T15:26:17.265Z,99596.98
2023-08-05T15:28:45.562Z,99594.58
2023-08-05T15:31:19.869Z,99594.63
2023-08-05T15:33:48.312Z,99589.17
2023-08-05T15:36:20.656Z,99582.91
2023-08-05T15:38:48.901Z,99581.48
2023-08-05T15:41:16.975Z,99580.13
2023-08-05T15:43:45.024Z,99574.87
2023-08-05T15:46:13.353Z,99571.45
2023-08-05T15:48:41.325Z,99575.77
2023-08-05T15:51:12.183Z,99573.79
2023-08-05T15:53:40.513Z,99573.95
2023-08-05T15:56:11.256Z,99572.66
2023-08-05T15:58:39.490Z,99570.84
2023-08-05T16:01:08.203Z,99569.77
2023-08-05T16:03:39.086Z,99565.94
2023-08-05T16:06:13.141Z,99564.22
2023-08-05T16:08:41.142Z,99557.30
2023-08-05T16:11:13.480Z,99561.42
2023-08-05T16:13:41.446Z,99563.98
2023-08-05T16:16:17.414Z,99567.34
2023-08-05T16:18:46.941Z,99566.65
2023-08-05T16:21:21.141Z,99566.49
2023-08-05T16:23:55.456Z,99561.05
2023-08-05T16:26:26.321Z,99561.42
2023-08-05T16:28:54.735Z,99562.44
2023-08-05T16:31:25.182Z,99559.16
2023-08-05T16:33:53.605Z,99563.64
2023-08-05T16:36:23.838Z,99558.21
2023-08-05T16:38:51.942Z,99554.84
2023-08-05T16:41:21.306Z,99545.65
2023-08-05T16:43:49.728Z,99544.50
2023-08-05T16:46:19.418Z,99539.60
2023-08-05T16:48:47.600Z,99534.84
2023-08-05T16:51:15.511Z,99537.53
2023-08-05T16:53:43.526Z,99537.69
2023-08-05T16:56:11.625Z,99544.16
2023-08-05T16:58:39.597Z,99540.70
2023-08-05T17:01:07.666Z,99539.09
2023-08-05T17:03:35.670Z,99538.80
2023-08-05T17:06:03.831Z,99538.34
2023-08-05T17:08:32.089Z,99539.68
2023-08-05T17:11:00.163Z,99534.27
2023-08-05T17:13:28.069Z,99543.41
2023-08-05T17:15:59.215Z,99553.02
2023-08-05T17:18:27.457Z,99555.45
2023-08-05T17:20:57.654Z,99551.98
2023-08-05T17:23:25.804Z,99547.23
2023-08-05T17:25:54.814Z,99544.64
2023-08-05T17:28:23.343Z,99538.68
2023-08-05T17:30:51.663Z,99538.73
2023-08-05T17:33:19.732Z,99538.27
2023-08-05T17:35:55.272Z,99543.43
2023-08-05T17:38:25.736Z,99548.66
2023-08-05T17:40:55.528Z,99545.08
2023-08-05T17:43:23.665Z,99536.02
2023-08-05T17:45:59.146Z,99532.55
2023-08-05T17:48:27.393Z,99527.97
2023-08-05T17:50:59.765Z,99525.70
2023-08-05T17:53:28.054Z,99519.35
2023-08-05T17:55:56.786Z,99516.95
2023-08-05T17:58:25.010Z,99507.78
2023-08-05T18:00:53.343Z,99502.98
2023-08-05T18:03:21.591Z,99495.91
2023-08-05T18:05:58.936Z,99492.50
2023-08-05T18:08:36.101Z,99491.52
2023-08-05T18:11:04.105Z,99485.21
2023-08-05T18:13:32.211Z,99486.27
2023-08-05T18:16:00.565Z,99489.09
2023-08-05T18:18:28.777Z,99495.42
2023-08-05T18:20:57.590Z,99499.14
2023-08-05T18:23:25.589Z,99495.63
2023-08-05T18:25:55.237Z,99490.39
2023-08-05T18:28:23.426Z,99491.62
2023-08-05T18:30:53.179Z,99494.65
2023-08-05T18:33:21.708Z,99491.27
2023-08-05T18:35:50.293Z,99485.36
2023-08-05T18:38:20.502Z,99477.64
2023-08-05T18:40:48.677Z,99475.45
2023-08-05T18:43:17.577Z,99479.89
2023-08-05T18:45:45.799Z,99479.18
2023-08-05T18:48:13.967Z,99474.76
2023-08-05T18:50:45.549Z,99474.55
2023-08-05T18:53:13.574Z,99471.55
2023-08-05T18:55:41.498Z,99471.46
2023-08-05T18:58:09.594Z,99473.94
2023-08-05T19:04:37.122Z,99471.27
2023-08-05T19:07:05.450Z,99469.86
2023-08-05T19:09:33.603Z,99471.90
2023-08-05T19:12:01.812Z,99476.00
2023-08-05T19:14:29.919Z,99472.48
2023-08-05T19:16:57.962Z,99468.89
2023-08-05T19:19:25.928Z,99469.20
2023-08-05T19:21:54.739Z,99466.17
2023-08-05T19:24:23.221Z,99465.59
2023-08-05T19:26:51.248Z,99464.98
2023-08-05T19:29:20.098Z,99465.44
2023-08-05T19:31:48.643Z,99462.74
2023-08-05T19:34:17.217Z,99464.66
2023-08-05T19:36:52.352Z,99460.16
2023-08-05T19:39:23.412Z,99461.26
2023-08-05T19:41:51.545Z,99457.23
2023-08-05T19:44:20.291Z,99452.79
2023-08-05T19:46:48.691Z,99447.19
2023-08-05T19:49:16.921Z,99434.34
2023-08-05T19:51:44.991Z,99429.80
2023-08-05T19:54:13.965Z,99437.65
2023-08-05T19:56:42.127Z,99445.95
2023-08-05T19:59:10.087Z,99450.99
2023-08-05T20:01:38.113Z,99445.69
2023-08-05T20:04:06.669Z,99442.34
2023-08-05T20:06:34.977Z,99437.17
2023-08-05T20:09:03.321Z,99433.54
2023-08-05T20:11:31.408Z,99428.08
2023-08-05T20:13:59.835Z,99418.41
2023-08-05T20:16:28.011Z,99418.27
2023-08-05T20:18:56.433Z,99413.04
2023-08-05T20:21:24.560Z,99411.02
2023-08-05T20:23:54.842Z,99413.00
2023-08-05T20:26:23.536Z,99416.87
2023-08-05T20:28:51.943Z,99417.63
2023-08-05T20:31:20.417Z,99412.80
2023-08-05T20:33:50.849Z,99410.27
2023-08-05T20:36:22.295Z,99404.17
2023-08-05T20:38:53.203Z,99398.17
2023-08-05T20:41:21.212Z,99391.08
2023-08-05T20:43:49.262Z,99385.24
2023-08-05T20:46:17.507Z,99377.06
2023-08-05T20:48:49.819Z,99370.52
2023-08-05T20:51:18.962Z,99360.23
2023-08-05T20:53:46.927Z,99355.88
2023-08-05T20:56:15.060Z,99360.88
2023-08-05T20:58:43.143Z,99358.39
2023-08-05T21:01:13.904Z,99355.37
2023-08-05T21:03:42.091Z,99357.10
2023-08-05T21:06:10.454Z,99351.90
2023-08-05T21:08:38.812Z,99344.23
2023-08-05T21:11:09.072Z,99346.45
2023-08-05T21:13:38.695Z,99339.73
2023-08-05T21:16:08.377Z,99335.92
2023-08-05T21:18:36.693Z,99335.98
2023-08-05T21:21:05.070Z,99328.69
2023-08-05T21:23:33.163Z,99325.63
2023-08-05T21:26:01.190Z,99319.67
2023-08-05T21:28:29.369Z,99314.69
2023-08-05T21:30:59.470Z,99306.34
2023-08-05T21:33:28.929Z,99299.98
2023-08-05T21:35:58.407Z,99292.50
2023-08-05T21:38:28.457Z,99290.21
2023-08-05T21:40:57.174Z,99292.09
2023-08-05T21:43:25.463Z,99303.40
2023-08-05T21:45:57.987Z,99312.51
2023-08-05T21:48:27.364Z,99339.48
2023-08-05T21:50:59.914Z,99352.09
2023-08-05T21:53:27.970Z,99345.58
2023-08-05T21:55:58.291Z,99323.67
2023-08-05T21:58:26.691Z,99303.11
2023-08-05T22:00:56.353Z,99283.13
2023-08-05T22:03:26.332Z,99265.31
2023-08-05T22:06:05.770Z,99251.77
2023-08-05T22:08:37.150Z,99241.05
2023-08-05T22:11:10.430Z,99241.52
2023-08-05T22:13:38.827Z,99245.39
2023-08-05T22:16:08.554Z,99243.00
2023-08-05T22:18:38.282Z,99236.96
2023-08-05T22:21:06.359Z,99226.45
2023-08-05T22:23:34.323Z,99232.25
2023-08-05T22:26:07.720Z,99230.15
2023-08-05T22:28:38.653Z,99231.05
2023-08-05T22:31:07.395Z,99233.88
2023-08-05T22:33:35.953Z,99231.52
2023-08-05T22:36:11.923Z,99235.16
2023-08-05T22:38:40.403Z,99228.88
2023-08-05T22:41:08.345Z,99224.90
2023-08-05T22:43:36.359Z,99226.22
2023-08-05T22:46:04.628Z,99214.20
2023-08-05T22:48:32.766Z,99213.65
2023-08-05T22:51:00.747Z,99217.98
2023-08-05T22:53:28.865Z,99220.23
2023-08-05T22:56:01.610Z,99220.13
2023-08-05T22:58:30.040Z,99222.57
2023-08-05T23:01:05.385Z,99211.33
2023-08-05T23:03:33.609Z,99197.37
2023-08-05T23:06:01.546Z,99201.93
2023-08-05T23:08:29.602Z,99211.93
2023-08-05T23:10:57.837Z,99200.76
2023-08-05T23:13:27.369Z,99210.98
2023-08-05T23:15:58.040Z,99222.60
2023-08-05T23:18:27.128Z,99215.77
2023-08-05T23:20:55.225Z,99202.20
2023-08-05T23:23:23.444Z,99197.92
2023-08-05T23:25:51.497Z,99203.44
2023-08-05T23:28:19.633Z,99207.16
2023-08-05T23:30:47.850Z,99207.03
2023-08-05T23:33:15.879Z,99208.13
2023-08-05T23:35:43.968Z,99208.25
2023-08-05T23:38:13.943Z,99216.88
2023-08-05T23:40:42.268Z,99226.22
2023-08-05T23:43:10.333Z,99237.27
2023-08-05T23:45:38.437Z,99239.50
2023-08-05T23:48:08.555Z,99257.17
2023-08-05T23:50:36.881Z,99271.67
2023-08-05T23:53:05.782Z,99268.76
2023-08-05T23:55:34.159Z,99242.34
2023-08-05T23:58:03.071Z,99224.42
