createdAt,value
2024-03-25T00:00:03.585Z,2
2024-03-25T00:01:03.580Z,2
2024-03-25T00:02:03.573Z,2
2024-03-25T00:03:03.565Z,2
2024-03-25T00:04:03.556Z,2
2024-03-25T00:05:03.530Z,2
2024-03-25T00:06:03.523Z,2
2024-03-25T00:07:03.512Z,2
2024-03-25T00:08:03.504Z,2
2024-03-25T00:09:03.486Z,2
2024-03-25T00:10:03.487Z,2
2024-03-25T00:11:03.477Z,2
2024-03-25T00:12:03.464Z,2
2024-03-25T00:13:03.448Z,2
2024-03-25T00:14:03.445Z,2
2024-03-25T00:15:03.430Z,2
2024-03-25T00:16:03.425Z,2
2024-03-25T00:17:03.417Z,2
2024-03-25T00:18:03.399Z,2
2024-03-25T00:19:03.394Z,2
2024-03-25T00:20:03.375Z,2
2024-03-25T00:21:03.369Z,2
2024-03-25T00:22:03.353Z,2
2024-03-25T00:23:03.353Z,2
2024-03-25T00:24:03.334Z,2
2024-03-25T00:25:03.341Z,2
2024-03-25T00:26:03.308Z,2
2024-03-25T00:27:03.310Z,2
2024-03-25T00:28:03.304Z,2
2024-03-25T00:29:03.283Z,2
2024-03-25T00:30:03.281Z,2
2024-03-25T00:31:03.265Z,2
2024-03-25T00:32:03.256Z,2
2024-03-25T00:33:03.242Z,2
2024-03-25T00:34:03.232Z,2
2024-03-25T00:35:03.213Z,2
2024-03-25T00:36:03.204Z,2
2024-03-25T00:37:03.199Z,2
2024-03-25T00:38:03.192Z,2
2024-03-25T00:39:03.180Z,2
2024-03-25T00:40:03.162Z,2
2024-03-25T00:41:03.163Z,2
2024-03-25T00:42:03.142Z,2
2024-03-25T00:43:03.134Z,2
2024-03-25T00:44:03.120Z,2
2024-03-25T00:45:03.127Z,2
2024-03-25T00:46:03.113Z,2
2024-03-25T00:47:03.092Z,2
2024-03-25T00:48:03.084Z,2
2024-03-25T00:49:03.105Z,2
2024-03-25T00:50:03.071Z,2
2024-03-25T00:51:03.051Z,2
2024-03-25T00:52:03.037Z,2
2024-03-25T00:53:03.023Z,2
2024-03-25T00:54:03.015Z,2
2024-03-25T00:55:03.005Z,2
2024-03-25T00:56:02.993Z,2
2024-03-25T00:57:02.985Z,2
2024-03-25T00:58:02.974Z,2
2024-03-25T00:59:02.968Z,2
2024-03-25T01:00:02.956Z,2
2024-03-25T01:01:02.948Z,2
2024-03-25T01:02:02.944Z,2
2024-03-25T01:03:02.930Z,2
2024-03-25T01:04:02.908Z,2
2024-03-25T01:05:02.899Z,2
2024-03-25T01:06:02.887Z,2
2024-03-25T01:07:02.879Z,2
2024-03-25T01:08:02.896Z,2
2024-03-25T01:09:02.859Z,2
2024-03-25T01:10:02.871Z,2
2024-03-25T01:11:02.833Z,2
2024-03-25T01:12:02.952Z,2
2024-03-25T01:13:02.862Z,2
2024-03-25T01:14:02.817Z,2
2024-03-25T01:15:02.857Z,2
2024-03-25T01:16:02.868Z,2
2024-03-25T01:17:02.908Z,2
2024-03-25T01:18:02.828Z,2
2024-03-25T01:19:02.775Z,2
2024-03-25T01:20:02.860Z,2
2024-03-25T01:21:02.902Z,2
2024-03-25T01:22:02.830Z,2
2024-03-25T01:23:02.860Z,2
2024-03-25T01:24:02.792Z,2
2024-03-25T01:25:02.741Z,2
2024-03-25T01:26:02.687Z,2
2024-03-25T01:27:02.704Z,2
2024-03-25T01:28:02.660Z,2
2024-03-25T01:29:02.645Z,2
2024-03-25T01:30:02.641Z,2
2024-03-25T01:31:02.628Z,2
2024-03-25T01:32:02.617Z,2
2024-03-25T01:33:02.612Z,2
2024-03-25T01:34:02.624Z,2
2024-03-25T01:35:02.587Z,2
2024-03-25T01:36:02.587Z,2
2024-03-25T01:37:02.572Z,2
2024-03-25T01:38:02.550Z,2
2024-03-25T01:39:02.546Z,2
2024-03-25T01:40:02.533Z,2
2024-03-25T01:41:02.539Z,2
2024-03-25T01:42:02.522Z,2
2024-03-25T01:43:02.510Z,2
2024-03-25T01:44:02.489Z,2
2024-03-25T01:45:02.487Z,2
2024-03-25T01:46:02.482Z,2
2024-03-25T01:47:02.462Z,2
2024-03-25T01:48:02.444Z,2
2024-03-25T01:49:02.440Z,2
2024-03-25T01:50:02.473Z,2
2024-03-25T01:51:02.494Z,2
2024-03-25T01:52:02.421Z,2
2024-03-25T01:53:02.395Z,2
2024-03-25T01:54:02.389Z,2
2024-03-25T01:55:02.373Z,2
2024-03-25T01:56:02.370Z,2
2024-03-25T01:57:02.361Z,2
2024-03-25T01:58:02.346Z,2
2024-03-25T01:59:02.334Z,2
2024-03-25T02:00:02.321Z,2
2024-03-25T02:01:02.316Z,2
2024-03-25T02:02:02.303Z,2
2024-03-25T02:03:02.285Z,2
2024-03-25T02:04:02.290Z,2
2024-03-25T02:05:02.277Z,2
2024-03-25T02:06:02.278Z,2
2024-03-25T02:07:02.252Z,2
2024-03-25T02:08:02.240Z,2
2024-03-25T02:09:02.243Z,2
2024-03-25T02:10:02.215Z,2
2024-03-25T02:11:02.216Z,2
2024-03-25T02:12:02.199Z,2
2024-03-25T02:13:02.189Z,2
2024-03-25T02:14:02.182Z,2
2024-03-25T02:15:02.175Z,2
2024-03-25T02:16:02.157Z,2
2024-03-25T02:17:02.145Z,2
2024-03-25T02:18:02.139Z,2
2024-03-25T02:19:02.129Z,2
2024-03-25T02:20:02.123Z,2
2024-03-25T02:21:02.138Z,2
2024-03-25T02:22:02.115Z,2
2024-03-25T02:23:02.098Z,2
2024-03-25T02:24:02.085Z,2
2024-03-25T02:25:02.063Z,2
2024-03-25T02:26:02.061Z,2
2024-03-25T02:27:02.049Z,2
2024-03-25T02:28:02.044Z,2
2024-03-25T02:29:02.019Z,2
2024-03-25T02:30:02.013Z,2
2024-03-25T02:31:02.007Z,2
2024-03-25T02:32:01.988Z,2
2024-03-25T02:33:01.982Z,2
2024-03-25T02:34:01.969Z,2
2024-03-25T02:35:01.963Z,2
2024-03-25T02:36:01.954Z,2
2024-03-25T02:37:01.938Z,2
2024-03-25T02:38:01.948Z,2
2024-03-25T02:39:01.917Z,2
2024-03-25T02:40:01.913Z,2
2024-03-25T02:41:01.898Z,2
2024-03-25T02:42:01.895Z,2
2024-03-25T02:43:01.876Z,2
2024-03-25T02:44:01.894Z,2
2024-03-25T02:45:01.875Z,2
2024-03-25T02:46:01.851Z,2
2024-03-25T02:47:01.848Z,2
2024-03-25T02:48:01.830Z,2
2024-03-25T02:49:01.822Z,2
2024-03-25T02:50:01.811Z,2
2024-03-25T02:51:01.795Z,2
2024-03-25T02:52:01.790Z,2
2024-03-25T02:53:01.785Z,2
2024-03-25T02:54:01.782Z,2
2024-03-25T02:55:01.756Z,2
2024-03-25T02:56:01.752Z,2
2024-03-25T02:57:01.733Z,2
2024-03-25T02:58:01.717Z,2
2024-03-25T02:59:01.733Z,2
2024-03-25T03:00:01.703Z,2
2024-03-25T03:01:01.693Z,2
2024-03-25T03:02:01.736Z,2
2024-03-25T03:03:01.679Z,2
2024-03-25T03:04:01.664Z,2
2024-03-25T03:05:01.716Z,2
2024-03-25T03:06:01.647Z,2
2024-03-25T03:07:01.632Z,2
2024-03-25T03:08:01.642Z,2
2024-03-25T03:09:01.613Z,2
2024-03-25T03:10:01.665Z,2
2024-03-25T03:11:01.586Z,2
2024-03-25T03:12:01.584Z,2
2024-03-25T03:13:01.568Z,2
2024-03-25T03:14:01.575Z,2
2024-03-25T03:15:01.549Z,2
2024-03-25T03:16:01.535Z,2
2024-03-25T03:17:01.548Z,2
2024-03-25T03:18:01.513Z,2
2024-03-25T03:19:01.529Z,2
2024-03-25T03:20:01.515Z,2
2024-03-25T03:21:01.499Z,2
2024-03-25T03:22:01.477Z,2
2024-03-25T03:23:01.517Z,2
2024-03-25T03:24:01.453Z,2
2024-03-25T03:25:01.460Z,2
2024-03-25T03:26:01.470Z,2
2024-03-25T03:27:01.426Z,2
2024-03-25T03:28:01.411Z,2
2024-03-25T03:29:01.422Z,2
2024-03-25T03:30:01.390Z,2
2024-03-25T03:31:01.386Z,2
2024-03-25T03:32:01.399Z,2
2024-03-25T03:33:01.361Z,2
2024-03-25T03:34:01.350Z,2
2024-03-25T03:35:01.359Z,2
2024-03-25T03:36:01.332Z,2
2024-03-25T03:37:01.326Z,2
2024-03-25T03:38:01.339Z,2
2024-03-25T03:39:01.305Z,2
2024-03-25T03:40:01.299Z,2
2024-03-25T03:41:01.336Z,2
2024-03-25T03:42:01.332Z,2
2024-03-25T03:43:01.257Z,2
2024-03-25T03:44:01.287Z,2
2024-03-25T03:45:01.234Z,2
2024-03-25T03:46:01.228Z,2
2024-03-25T03:47:01.265Z,2
2024-03-25T03:48:01.217Z,2
2024-03-25T03:49:01.201Z,2
2024-03-25T03:50:01.187Z,2
2024-03-25T03:51:01.173Z,2
2024-03-25T03:52:01.173Z,2
2024-03-25T03:53:01.197Z,2
2024-03-25T03:54:01.154Z,2
2024-03-25T03:55:01.129Z,2
2024-03-25T03:56:01.170Z,2
2024-03-25T03:57:01.117Z,2
2024-03-25T03:58:01.131Z,2
2024-03-25T03:59:01.111Z,2
2024-03-25T04:00:01.080Z,2
2024-03-25T04:01:01.080Z,2
2024-03-25T04:02:01.095Z,2
2024-03-25T04:03:01.054Z,2
2024-03-25T04:04:01.050Z,2
2024-03-25T04:05:01.055Z,2
2024-03-25T04:06:01.024Z,2
2024-03-25T04:07:01.007Z,2
2024-03-25T04:08:01.018Z,2
2024-03-25T04:09:00.998Z,2
2024-03-25T04:10:00.972Z,2
2024-03-25T04:11:00.979Z,2
2024-03-25T04:12:00.957Z,2
2024-03-25T04:13:00.967Z,2
2024-03-25T04:14:00.964Z,2
2024-03-25T04:15:00.938Z,2
2024-03-25T04:16:00.913Z,2
2024-03-25T04:17:00.954Z,2
2024-03-25T04:18:00.908Z,2
2024-03-25T04:19:00.888Z,2
2024-03-25T04:20:00.883Z,2
2024-03-25T04:21:00.865Z,2
2024-03-25T04:22:00.853Z,2
2024-03-25T04:23:00.839Z,2
2024-03-25T04:24:00.830Z,2
2024-03-25T04:25:00.820Z,2
2024-03-25T04:26:00.871Z,2
2024-03-25T04:27:00.836Z,2
2024-03-25T04:28:00.803Z,2
2024-03-25T04:29:00.788Z,2
2024-03-25T04:30:00.799Z,2
2024-03-25T04:31:00.773Z,2
2024-03-25T04:32:00.755Z,2
2024-03-25T04:33:00.747Z,2
2024-03-25T04:34:00.737Z,2
2024-03-25T04:35:00.735Z,2
2024-03-25T04:36:00.716Z,2
2024-03-25T04:37:00.716Z,2
2024-03-25T04:38:00.703Z,2
2024-03-25T04:39:00.706Z,2
2024-03-25T04:40:00.668Z,2
2024-03-25T04:41:00.704Z,2
2024-03-25T04:42:00.658Z,2
2024-03-25T04:43:00.663Z,2
2024-03-25T04:44:00.648Z,2
2024-03-25T04:45:00.660Z,2
2024-03-25T04:46:00.645Z,2
2024-03-25T04:47:00.629Z,2
2024-03-25T04:48:00.588Z,2
2024-03-25T04:49:00.589Z,2
2024-03-25T04:50:00.612Z,2
2024-03-25T04:51:00.576Z,2
2024-03-25T04:52:00.572Z,2
2024-03-25T04:53:00.554Z,2
2024-03-25T04:54:00.473Z,23.
2024-03-25T04:55:00.518Z,2
2024-03-25T04:56:00.548Z,2
2024-03-25T04:57:00.452Z,25.
2024-03-25T04:58:00.432Z,25.
2024-03-25T04:59:00.490Z,2
2024-03-25T05:00:00.461Z,2
2024-03-25T05:01:00.460Z,2
2024-03-25T05:02:00.435Z,25.
2024-03-25T05:03:00.430Z,2
2024-03-25T05:04:01.462Z,24.
2024-03-25T05:05:00.375Z,25.
2024-03-25T05:06:00.363Z,25.
2024-03-25T05:07:00.351Z,25.
2024-03-25T05:08:00.390Z,25.
2024-03-25T05:09:00.379Z,24.
2024-03-25T05:10:00.768Z,25.
2024-03-25T05:11:00.333Z,25.
2024-03-25T05:12:00.287Z,25.
2024-03-25T05:13:00.278Z,25.
2024-03-25T05:14:00.263Z,25.
2024-03-25T05:15:00.268Z,25.
2024-03-25T05:16:00.238Z,24.
2024-03-25T05:17:00.252Z,24.
2024-03-25T05:18:00.256Z,25.
2024-03-25T05:19:00.211Z,25.
2024-03-25T05:20:00.287Z,25.
2024-03-25T05:21:00.194Z,25.
2024-03-25T05:22:00.184Z,25.
2024-03-25T05:23:00.247Z,24.
2024-03-25T05:24:00.174Z,25.
2024-03-25T05:25:00.240Z,25.
2024-03-25T05:26:00.146Z,25.45
2024-03-25T05:27:00.141Z,24.86
2024-03-25T05:28:00.142Z,24.86
2024-03-25T05:29:00.115Z,25.08
2024-03-25T05:30:00.182Z,25.45
2024-03-25T05:31:00.093Z,25.13
2024-03-25T05:32:00.112Z,25.13
2024-03-25T05:33:00.076Z,24.92
2024-03-25T05:34:00.095Z,24.81
2024-03-25T05:35:00.050Z,25.02
2024-03-25T05:36:00.049Z,24.54
2024-03-25T05:37:00.044Z,25.02
2024-03-25T05:38:00.017Z,25.45
2024-03-25T05:39:00.000Z,25.67
2024-03-25T05:39:59.991Z,25.13
2024-03-25T05:41:00.039Z,25.78
2024-03-25T05:41:59.972Z,25.02
2024-03-25T05:42:59.956Z,24.92
2024-03-25T05:43:59.981Z,25.02
2024-03-25T05:44:59.947Z,24.43
2024-03-25T05:45:59.934Z,25.13
2024-03-25T05:46:59.919Z,24.86
2024-03-25T05:47:59.911Z,25.19
2024-03-25T05:48:59.905Z,25.29
2024-03-25T05:49:59.920Z,25.40
2024-03-25T05:50:59.878Z,25.62
2024-03-25T05:51:59.862Z,25.45
2024-03-25T05:52:59.852Z,24.86
2024-03-25T05:53:59.845Z,25.35
2024-03-25T05:54:59.840Z,24.86
2024-03-25T05:55:59.822Z,24.92
2024-03-25T05:56:59.829Z,25.45
2024-03-25T05:57:59.813Z,25.51
2024-03-25T05:58:59.793Z,24.65
2024-03-25T05:59:59.787Z,25.19
2024-03-25T06:00:59.774Z,25.08
2024-03-25T06:01:59.766Z,25.24
2024-03-25T06:02:59.746Z,25.24
2024-03-25T06:03:59.748Z,25.29
2024-03-25T06:04:59.738Z,25.45
2024-03-25T06:05:59.752Z,24.86
2024-03-25T06:06:59.711Z,25.35
2024-03-25T06:07:59.713Z,24.76
2024-03-25T06:08:59.702Z,24.59
2024-03-25T06:09:59.690Z,25.51
2024-03-25T06:10:59.669Z,25.13
2024-03-25T06:11:59.669Z,25.24
2024-03-25T06:12:59.650Z,25.29
2024-03-25T06:13:59.646Z,25.56
2024-03-25T06:14:59.631Z,24.86
2024-03-25T06:15:59.635Z,25.51
2024-03-25T06:16:59.610Z,25.67
2024-03-25T06:17:59.601Z,25.45
2024-03-25T06:18:59.588Z,25.67
2024-03-25T06:19:59.580Z,24.81
2024-03-25T06:20:59.576Z,25.35
2024-03-25T06:21:59.680Z,24.81
2024-03-25T06:22:59.547Z,24.86
2024-03-25T06:23:59.543Z,25.62
2024-03-25T06:24:59.521Z,25.13
2024-03-25T06:25:59.540Z,24.92
2024-03-25T06:26:59.516Z,25.56
2024-03-25T06:27:59.493Z,24.86
2024-03-25T06:28:59.482Z,25.19
2024-03-25T06:29:59.476Z,24.97
2024-03-25T06:30:59.464Z,25.88
2024-03-25T06:31:59.455Z,25.24
2024-03-25T06:32:59.448Z,25.24
2024-03-25T06:33:59.432Z,25.45
2024-03-25T06:34:59.424Z,25.24
2024-03-25T06:35:59.419Z,24.97
2024-03-25T06:36:59.398Z,25.19
2024-03-25T06:37:59.447Z,25.40
2024-03-25T06:38:59.396Z,24.59
2024-03-25T06:39:59.371Z,25.51
2024-03-25T06:40:59.359Z,25.56
2024-03-25T06:41:59.351Z,25.62
2024-03-25T06:42:59.344Z,25.29
2024-03-25T06:43:59.333Z,25.56
2024-03-25T06:44:59.315Z,25.83
2024-03-25T06:45:59.318Z,25.62
2024-03-25T06:46:59.297Z,25.35
2024-03-25T06:47:59.293Z,25.24
2024-03-25T06:48:59.281Z,25.13
2024-03-25T06:49:59.270Z,25.56
2024-03-25T06:50:59.266Z,25.02
2024-03-25T06:51:59.260Z,25.24
2024-03-25T06:52:59.236Z,25.56
2024-03-25T06:53:59.244Z,24.70
2024-03-25T06:54:59.225Z,25.62
2024-03-25T06:55:59.207Z,25.29
2024-03-25T06:56:59.197Z,25.35
2024-03-25T06:57:59.199Z,25.88
2024-03-25T06:58:59.203Z,25.19
2024-03-25T07:00:00.550Z,25.45
2024-03-25T07:00:59.155Z,25.24
2024-03-25T07:01:59.142Z,25.02
2024-03-25T07:02:59.139Z,24.97
2024-03-25T07:03:59.127Z,24.97
2024-03-25T07:04:59.102Z,25.88
2024-03-25T07:05:59.108Z,25.13
2024-03-25T07:06:59.093Z,25.51
2024-03-25T07:07:59.091Z,25.29
2024-03-25T07:08:59.079Z,26.10
2024-03-25T07:09:59.082Z,25.19
2024-03-25T07:10:59.038Z,25.83
2024-03-25T07:11:59.032Z,25.94
2024-03-25T07:12:59.024Z,25.08
2024-03-25T07:13:59.019Z,25.94
2024-03-25T07:14:59.007Z,25.24
2024-03-25T07:15:58.993Z,24.86
2024-03-25T07:16:58.983Z,25.83
2024-03-25T07:17:58.977Z,25.51
2024-03-25T07:18:58.974Z,25.35
2024-03-25T07:19:58.952Z,25.45
2024-03-25T07:20:58.944Z,26.10
2024-03-25T07:21:58.948Z,24.76
2024-03-25T07:22:58.919Z,25.88
2024-03-25T07:23:58.905Z,25.67
2024-03-25T07:24:58.905Z,25.24
2024-03-25T07:25:58.909Z,25.78
2024-03-25T07:26:58.895Z,26.47
2024-03-25T07:27:58.866Z,24.92
2024-03-25T07:28:58.849Z,25.67
2024-03-25T07:29:58.844Z,25.40
2024-03-25T07:30:58.840Z,25.13
2024-03-25T07:31:58.820Z,25.24
2024-03-25T07:32:58.816Z,25.62
2024-03-25T07:33:58.807Z,25.13
2024-03-25T07:34:58.781Z,24.97
2024-03-25T07:35:58.772Z,25.56
2024-03-25T07:36:58.766Z,25.02
2024-03-25T07:37:58.759Z,24.81
2024-03-25T07:38:58.751Z,26.53
2024-03-25T07:39:58.751Z,25.45
2024-03-25T07:40:58.786Z,25.40
2024-03-25T07:41:58.743Z,24.92
2024-03-25T07:42:58.698Z,25.35
2024-03-25T07:43:58.694Z,25.19
2024-03-25T07:44:58.681Z,25.56
2024-03-25T07:45:58.686Z,24.76
2024-03-25T07:46:58.661Z,24.00
2024-03-25T07:47:58.650Z,26.53
2024-03-25T07:48:58.638Z,25.62
2024-03-25T07:49:58.629Z,26.64
2024-03-25T07:50:58.615Z,26.85
2024-03-25T07:51:58.603Z,26.74
2024-03-25T07:52:58.581Z,25.35
2024-03-25T07:53:58.585Z,25.99
2024-03-25T07:54:58.592Z,26.31
2024-03-25T07:55:58.555Z,26.47
2024-03-25T07:56:58.752Z,25.19
2024-03-25T07:57:58.578Z,25.72
2024-03-25T07:58:58.583Z,25.62
2024-03-25T07:59:58.521Z,25.24
2024-03-25T08:00:58.529Z,26.96
2024-03-25T08:01:58.518Z,25.78
2024-03-25T08:02:58.499Z,25.78
2024-03-25T08:03:58.472Z,25.08
2024-03-25T08:04:58.463Z,25.78
2024-03-25T08:05:58.454Z,25.19
2024-03-25T08:06:58.441Z,25.51
2024-03-25T08:07:58.431Z,24.43
2024-03-25T08:08:58.448Z,25.35
2024-03-25T08:09:58.484Z,25.08
2024-03-25T08:10:58.410Z,25.62
2024-03-25T08:11:58.386Z,24.97
2024-03-25T08:12:58.374Z,24.54
2024-03-25T08:13:58.389Z,25.78
2024-03-25T08:14:58.428Z,26.15
2024-03-25T08:15:58.349Z,25.19
2024-03-25T08:16:58.368Z,25.56
2024-03-25T08:17:58.322Z,25.29
2024-03-25T08:18:58.310Z,25.40
2024-03-25T08:19:58.319Z,25.99
2024-03-25T08:20:58.746Z,25.94
2024-03-25T08:21:58.325Z,25.88
2024-03-25T08:22:58.269Z,26.85
2024-03-25T08:23:58.256Z,25.94
2024-03-25T08:24:58.243Z,25.35
2024-03-25T08:25:58.234Z,25.83
2024-03-25T08:26:58.224Z,25.19
2024-03-25T08:27:58.215Z,26.21
2024-03-25T08:28:58.204Z,25.56
2024-03-25T08:29:58.222Z,25.40
2024-03-25T08:30:58.248Z,25.88
2024-03-25T08:31:58.191Z,26.80
2024-03-25T08:32:58.171Z,24.97
2024-03-25T08:33:58.150Z,24.97
2024-03-25T08:34:58.159Z,25.62
2024-03-25T08:35:58.120Z,26.47
2024-03-25T08:36:58.120Z,26.04
2024-03-25T08:37:58.190Z,25.88
2024-03-25T08:38:58.097Z,25.24
2024-03-25T08:39:58.113Z,26.04
2024-03-25T08:40:58.163Z,26.69
2024-03-25T08:41:58.062Z,25.29
2024-03-25T08:42:58.048Z,25.24
2024-03-25T08:43:58.032Z,24.81
2024-03-25T08:44:58.031Z,25.35
2024-03-25T08:45:58.041Z,25.94
2024-03-25T08:46:58.013Z,25.35
2024-03-25T08:47:58.018Z,26.15
2024-03-25T08:48:57.979Z,27.01
2024-03-25T08:49:58.034Z,26.31
2024-03-25T08:50:57.978Z,25.29
2024-03-25T08:51:57.955Z,27.07
2024-03-25T08:52:57.942Z,25.78
2024-03-25T08:53:57.973Z,26.26
2024-03-25T08:54:57.917Z,25.88
2024-03-25T08:55:57.911Z,25.56
2024-03-25T08:56:57.949Z,25.45
2024-03-25T08:57:58.023Z,25.45
2024-03-25T08:58:57.905Z,26.64
2024-03-25T08:59:57.876Z,25.88
2024-03-25T09:00:57.871Z,25.88
2024-03-25T09:01:57.864Z,26.69
2024-03-25T09:02:57.841Z,26.69
2024-03-25T09:03:57.818Z,25.99
2024-03-25T09:04:57.825Z,25.62
2024-03-25T09:05:57.815Z,25.40
2024-03-25T09:06:57.829Z,25.72
2024-03-25T09:07:58.734Z,25.24
2024-03-25T09:08:57.767Z,25.56
2024-03-25T09:09:57.772Z,25.62
2024-03-25T09:10:57.747Z,25.88
2024-03-25T09:11:57.778Z,26.26
2024-03-25T09:12:57.727Z,26.64
2024-03-25T09:13:57.718Z,25.56
2024-03-25T09:14:57.719Z,26.04
2024-03-25T09:15:57.734Z,25.67
2024-03-25T09:16:57.694Z,25.62
2024-03-25T09:17:57.706Z,25.72
2024-03-25T09:18:57.656Z,25.72
2024-03-25T09:19:57.657Z,25.56
2024-03-25T09:20:57.697Z,25.72
2024-03-25T09:21:57.638Z,26.21
2024-03-25T09:22:57.670Z,25.67
2024-03-25T09:23:57.621Z,25.83
2024-03-25T09:24:57.591Z,25.24
2024-03-25T09:25:57.584Z,25.78
2024-03-25T09:26:57.575Z,26.96
2024-03-25T09:27:57.571Z,25.72
2024-03-25T09:28:57.579Z,25.51
2024-03-25T09:29:57.554Z,25.45
2024-03-25T09:30:57.529Z,25.29
2024-03-25T09:31:57.534Z,25.78
2024-03-25T09:32:57.506Z,25.88
2024-03-25T09:33:57.520Z,26.53
2024-03-25T09:34:57.633Z,26.10
2024-03-25T09:35:57.483Z,26.80
2024-03-25T09:36:57.473Z,26.04
2024-03-25T09:37:57.499Z,26.96
2024-03-25T09:38:57.464Z,26.15
2024-03-25T09:39:57.487Z,25.88
2024-03-25T09:40:57.423Z,25.51
2024-03-25T09:41:57.474Z,25.88
2024-03-25T09:42:57.422Z,26.31
2024-03-25T09:43:57.415Z,25.99
2024-03-25T09:44:57.426Z,25.78
2024-03-25T09:45:57.405Z,25.56
2024-03-25T09:46:57.377Z,25.83
2024-03-25T09:47:57.362Z,25.99
2024-03-25T09:48:57.391Z,25.51
2024-03-25T09:49:57.364Z,26.90
2024-03-25T09:50:57.346Z,25.56
2024-03-25T09:51:57.311Z,25.45
2024-03-25T09:52:57.309Z,25.83
2024-03-25T09:53:57.300Z,25.67
2024-03-25T09:54:57.295Z,27.01
2024-03-25T09:55:57.261Z,25.13
2024-03-25T09:56:57.291Z,26.21
2024-03-25T09:57:57.290Z,25.40
2024-03-25T09:58:57.233Z,25.88
2024-03-25T09:59:57.219Z,26.58
2024-03-25T10:00:57.227Z,26.85
2024-03-25T10:01:57.217Z,25.94
2024-03-25T10:02:57.185Z,26.10
2024-03-25T10:03:57.197Z,25.29
2024-03-25T10:04:57.175Z,25.72
2024-03-25T10:05:57.192Z,26.04
2024-03-25T10:06:57.158Z,26.80
2024-03-25T10:07:57.137Z,26.31
2024-03-25T10:08:57.161Z,26.21
2024-03-25T10:09:57.112Z,25.13
2024-03-25T10:10:57.102Z,25.51
2024-03-25T10:11:57.088Z,25.56
2024-03-25T10:12:57.116Z,25.67
2024-03-25T10:13:57.063Z,26.10
2024-03-25T10:14:57.079Z,26.10
2024-03-25T10:15:57.044Z,25.40
2024-03-25T10:16:57.036Z,25.99
2024-03-25T10:17:57.057Z,26.90
2024-03-25T10:18:57.052Z,27.07
2024-03-25T10:19:56.994Z,26.04
2024-03-25T10:20:56.993Z,26.42
2024-03-25T10:21:56.996Z,27.17
2024-03-25T10:22:56.966Z,26.31
2024-03-25T10:23:56.974Z,26.42
2024-03-25T10:24:56.957Z,25.62
2024-03-25T10:25:56.940Z,25.99
2024-03-25T10:26:56.921Z,25.67
2024-03-25T10:27:56.933Z,26.15
2024-03-25T10:28:56.904Z,25.99
2024-03-25T10:29:57.772Z,26.21
2024-03-25T10:30:56.883Z,26.15
2024-03-25T10:31:56.934Z,25.78
2024-03-25T10:32:56.858Z,25.78
2024-03-25T10:33:56.846Z,26.74
2024-03-25T10:34:58.751Z,26.04
2024-03-25T10:35:56.822Z,26.80
2024-03-25T10:36:56.821Z,25.83
2024-03-25T10:37:56.818Z,26.47
2024-03-25T10:38:56.808Z,26.21
2024-03-25T10:39:56.886Z,26.26
2024-03-25T10:40:56.772Z,26.85
2024-03-25T10:41:56.762Z,26.47
2024-03-25T10:42:56.767Z,26.15
2024-03-25T10:43:56.762Z,25.88
2024-03-25T10:44:56.804Z,25.99
2024-03-25T10:45:56.724Z,26.31
2024-03-25T10:46:56.719Z,25.88
2024-03-25T10:47:56.714Z,26.74
2024-03-25T10:48:56.693Z,25.99
2024-03-25T10:49:56.755Z,26.26
2024-03-25T10:50:56.664Z,26.31
2024-03-25T10:51:56.655Z,26.64
2024-03-25T10:52:56.661Z,25.99
2024-03-25T10:53:56.699Z,26.26
2024-03-25T10:54:56.616Z,26.15
2024-03-25T10:55:56.610Z,26.47
2024-03-25T10:56:56.629Z,26.26
2024-03-25T10:57:56.598Z,26.53
2024-03-25T10:58:56.581Z,26.15
2024-03-25T10:59:56.614Z,26.47
2024-03-25T11:00:56.563Z,25.83
2024-03-25T11:01:56.542Z,26.04
2024-03-25T11:02:56.533Z,26.31
2024-03-25T11:03:56.521Z,26.10
2024-03-25T11:04:56.526Z,27.12
2024-03-25T11:05:56.555Z,25.99
2024-03-25T11:06:56.521Z,26.80
2024-03-25T11:07:56.481Z,26.26
2024-03-25T11:08:56.554Z,26.47
2024-03-25T11:09:56.528Z,26.42
2024-03-25T11:10:56.462Z,26.42
2024-03-25T11:11:56.437Z,26.37
2024-03-25T11:12:56.493Z,26.10
2024-03-25T11:13:56.429Z,27.12
2024-03-25T11:14:56.410Z,26.80
2024-03-25T11:15:56.394Z,26.64
2024-03-25T11:16:56.385Z,26.64
2024-03-25T11:17:56.371Z,26.96
2024-03-25T11:18:56.370Z,26.04
2024-03-25T11:19:56.401Z,26.26
2024-03-25T11:20:56.347Z,26.10
2024-03-25T11:21:56.329Z,26.26
2024-03-25T11:22:56.324Z,25.88
2024-03-25T11:23:56.308Z,26.80
2024-03-25T11:24:56.302Z,26.21
2024-03-25T11:25:56.302Z,26.37
2024-03-25T11:26:56.283Z,27.07
2024-03-25T11:27:56.267Z,26.96
2024-03-25T11:28:56.257Z,26.69
2024-03-25T11:29:56.268Z,26.69
2024-03-25T11:30:56.251Z,26.21
2024-03-25T11:31:56.223Z,25.67
2024-03-25T11:32:56.212Z,26.37
2024-03-25T11:33:56.200Z,26.26
2024-03-25T11:34:56.191Z,26.04
2024-03-25T11:35:56.185Z,25.83
2024-03-25T11:36:56.170Z,26.26
2024-03-25T11:37:56.155Z,26.85
2024-03-25T11:38:56.149Z,26.10
2024-03-25T11:39:56.132Z,26.21
2024-03-25T11:40:56.125Z,26.04
2024-03-25T11:41:56.145Z,25.94
2024-03-25T11:42:56.111Z,27.07
2024-03-25T11:43:56.140Z,25.56
2024-03-25T11:45:00.958Z,26.90
2024-03-25T11:45:56.070Z,26.21
2024-03-25T11:46:56.059Z,25.88
2024-03-25T11:47:56.045Z,25.62
2024-03-25T11:48:56.036Z,25.94
2024-03-25T11:49:56.028Z,26.21
2024-03-25T11:50:56.015Z,25.35
2024-03-25T11:51:56.003Z,26.58
2024-03-25T11:52:55.989Z,25.56
2024-03-25T11:53:55.983Z,25.83
2024-03-25T11:54:55.979Z,26.42
2024-03-25T11:55:55.964Z,25.78
2024-03-25T11:56:55.951Z,26.69
2024-03-25T11:57:55.967Z,26.10
2024-03-25T11:58:55.936Z,25.56
2024-03-25T11:59:55.916Z,25.94
2024-03-25T12:00:55.910Z,26.10
2024-03-25T12:01:55.903Z,26.10
2024-03-25T12:02:55.880Z,26.58
2024-03-25T12:03:55.871Z,27.23
2024-03-25T12:04:55.861Z,26.53
2024-03-25T12:05:55.855Z,26.96
2024-03-25T12:06:55.843Z,26.42
2024-03-25T12:07:55.832Z,26.10
2024-03-25T12:08:55.820Z,26.04
2024-03-25T12:09:55.809Z,27.23
2024-03-25T12:10:55.803Z,25.99
2024-03-25T12:11:55.794Z,26.42
2024-03-25T12:12:55.775Z,26.31
2024-03-25T12:13:55.784Z,26.64
2024-03-25T12:14:55.763Z,26.64
2024-03-25T12:15:55.762Z,26.42
2024-03-25T12:16:55.738Z,26.26
2024-03-25T12:17:55.728Z,27.01
2024-03-25T12:18:55.715Z,26.47
2024-03-25T12:19:55.700Z,26.96
2024-03-25T12:20:55.693Z,26.74
2024-03-25T12:21:55.688Z,26.42
2024-03-25T12:22:55.679Z,26.90
2024-03-25T12:23:55.662Z,26.58
2024-03-25T12:24:55.654Z,26.53
2024-03-25T12:25:55.633Z,26.69
2024-03-25T12:26:55.623Z,26.53
2024-03-25T12:27:55.638Z,26.47
2024-03-25T12:28:55.606Z,26.85
2024-03-25T12:29:55.609Z,27.23
2024-03-25T12:30:55.584Z,26.69
2024-03-25T12:31:55.580Z,26.74
2024-03-25T12:32:55.565Z,26.90
2024-03-25T12:33:55.554Z,26.74
2024-03-25T12:34:55.542Z,26.31
2024-03-25T12:35:55.532Z,27.12
2024-03-25T12:36:55.523Z,26.21
2024-03-25T12:37:55.519Z,26.37
2024-03-25T12:38:55.502Z,26.37
2024-03-25T12:39:55.493Z,26.37
2024-03-25T12:40:55.482Z,26.80
2024-03-25T12:41:55.466Z,26.31
2024-03-25T12:42:55.468Z,26.74
2024-03-25T12:43:55.447Z,26.04
2024-03-25T12:44:55.437Z,27.07
2024-03-25T12:45:55.440Z,26.15
2024-03-25T12:46:55.422Z,27.23
2024-03-25T12:47:55.405Z,26.69
2024-03-25T12:48:55.397Z,26.69
2024-03-25T12:49:55.376Z,26.47
2024-03-25T12:50:55.372Z,26.53
2024-03-25T12:51:56.029Z,26.64
2024-03-25T12:52:55.358Z,27.28
2024-03-25T12:53:55.351Z,26.47
2024-03-25T12:54:55.340Z,27.01
2024-03-25T12:55:55.328Z,26.85
2024-03-25T12:56:55.309Z,26.47
2024-03-25T12:57:55.295Z,26.31
2024-03-25T12:58:55.290Z,27.33
2024-03-25T12:59:55.280Z,27.07
2024-03-25T13:00:55.273Z,26.64
2024-03-25T13:01:55.268Z,26.26
2024-03-25T13:02:55.244Z,26.58
2024-03-25T13:03:55.232Z,26.85
2024-03-25T13:04:55.221Z,26.53
2024-03-25T13:05:55.206Z,27.44
2024-03-25T13:06:55.208Z,27.12
2024-03-25T13:07:55.208Z,26.85
2024-03-25T13:08:55.182Z,26.74
2024-03-25T13:09:55.177Z,26.74
2024-03-25T13:10:55.230Z,26.21
2024-03-25T13:11:55.700Z,27.33
2024-03-25T13:12:55.147Z,26.96
2024-03-25T13:13:55.132Z,26.80
2024-03-25T13:14:55.126Z,27.12
2024-03-25T13:15:55.103Z,26.69
2024-03-25T13:16:55.106Z,26.74
2024-03-25T13:17:55.093Z,26.47
2024-03-25T13:18:55.082Z,27.07
2024-03-25T13:19:55.063Z,26.69
2024-03-25T13:20:55.051Z,26.74
2024-03-25T13:21:55.042Z,26.58
2024-03-25T13:22:55.033Z,27.23
2024-03-25T13:23:55.020Z,26.47
2024-03-25T13:24:55.018Z,26.58
2024-03-25T13:25:55.403Z,26.31
2024-03-25T13:26:54.984Z,26.58
2024-03-25T13:27:54.975Z,26.80
2024-03-25T13:28:54.967Z,26.47
2024-03-25T13:29:54.955Z,26.58
2024-03-25T13:30:54.950Z,26.85
2024-03-25T13:32:02.563Z,27.28
2024-03-25T13:32:59.229Z,26.90