createdAt,value
2019-05-05T00:02:24.962Z,4.33
2019-05-05T00:05:08.551Z,5.53
2019-05-05T00:07:37.476Z,4.87
2019-05-05T00:10:12.102Z,4.43
2019-05-05T00:13:00.229Z,5.07
2019-05-05T00:16:04.506Z,4.10
2019-05-05T00:18:35.723Z,4.20
2019-05-05T00:21:07.160Z,5.53
2019-05-05T00:23:38.064Z,5.37
2019-05-05T00:26:08.030Z,6.47
2019-05-05T00:28:37.504Z,5.97
2019-05-05T00:31:07.315Z,5.67
2019-05-05T00:33:38.384Z,4.10
2019-05-05T00:36:08.106Z,5.80
2019-05-05T00:38:37.237Z,5.17
2019-05-05T00:41:06.793Z,8.20
2019-05-05T00:43:36.267Z,4.93
2019-05-05T00:46:11.238Z,4.33
2019-05-05T00:48:45.933Z,6.17
2019-05-05T00:51:16.906Z,5.00
2019-05-05T00:53:46.059Z,4.07
2019-05-05T00:56:15.242Z,5.83
2019-05-05T00:58:51.165Z,3.63
2019-05-05T01:01:40.215Z,6.10
2019-05-05T01:04:14.777Z,5.37
2019-05-05T01:06:45.144Z,6.13
2019-05-05T01:09:18.024Z,4.87
2019-05-05T01:11:47.229Z,6.00
2019-05-05T01:14:16.655Z,4.43
2019-05-05T01:16:47.257Z,4.77
2019-05-05T01:19:19.786Z,4.67
2019-05-05T01:21:52.044Z,4.60
2019-05-05T01:24:22.121Z,5.90
2019-05-05T01:26:51.312Z,6.57
2019-05-05T01:29:22.709Z,6.13
2019-05-05T01:31:55.218Z,5.70
2019-05-05T01:34:28.873Z,6.13
2019-05-05T01:37:12.495Z,7.90
2019-05-05T01:39:51.785Z,4.53
2019-05-05T01:42:20.962Z,5.27
2019-05-05T01:44:51.103Z,5.93
2019-05-05T01:47:20.926Z,5.13
2019-05-05T01:49:51.420Z,5.83
2019-05-05T01:52:20.586Z,3.73
2019-05-05T01:54:50.860Z,5.37
2019-05-05T01:57:20.271Z,3.33
2019-05-05T01:59:49.901Z,6.77
2019-05-05T02:02:19.504Z,3.87
2019-05-05T02:04:48.651Z,4.13
2019-05-05T02:07:18.998Z,7.70
2019-05-05T02:09:48.365Z,6.47
2019-05-05T02:12:17.558Z,5.23
2019-05-05T02:14:46.889Z,3.47
2019-05-05T02:17:16.346Z,4.73
2019-05-05T02:19:45.785Z,3.30
2019-05-05T02:22:15.980Z,3.77
2019-05-05T02:24:46.113Z,4.17
2019-05-05T02:27:19.787Z,3.60
2019-05-05T02:30:08.467Z,4.50
2019-05-05T02:32:50.447Z,4.00
2019-05-05T02:35:20.124Z,5.43
2019-05-05T02:37:49.336Z,4.13
2019-05-05T02:40:19.676Z,3.80
2019-05-05T02:42:49.166Z,5.20
2019-05-05T02:46:07.988Z,4.60
2019-05-05T02:48:39.200Z,3.93
2019-05-05T02:51:09.493Z,4.53
2019-05-05T02:53:45.708Z,3.23
2019-05-05T02:56:23.736Z,5.40
2019-05-05T02:58:57.423Z,6.37
2019-05-05T03:01:39.522Z,5.23
2019-05-05T03:04:11.242Z,5.47
2019-05-05T03:06:45.583Z,4.87
2019-05-05T03:09:16.275Z,3.93
2019-05-05T03:11:51.169Z,5.00
2019-05-05T03:14:23.849Z,5.97
2019-05-05T03:16:54.829Z,5.53
2019-05-05T03:19:25.312Z,4.37
2019-05-05T03:21:55.795Z,3.63
2019-05-05T03:24:26.211Z,3.30
2019-05-05T03:26:56.578Z,3.20
2019-05-05T03:29:26.949Z,4.00
2019-05-05T03:31:56.650Z,3.43
2019-05-05T03:34:27.154Z,5.07
2019-05-05T03:36:56.956Z,6.43
2019-05-05T03:39:28.880Z,6.17
2019-05-05T03:42:05.095Z,7.43
2019-05-05T03:44:39.193Z,5.03
2019-05-05T03:47:08.450Z,3.73
2019-05-05T03:49:38.541Z,3.60
2019-05-05T03:52:09.397Z,4.60
2019-05-05T03:54:40.060Z,4.60
2019-05-05T03:57:09.670Z,4.10
2019-05-05T03:59:44.351Z,4.33
2019-05-05T04:02:26.634Z,6.17
2019-05-05T04:05:01.052Z,4.93
2019-05-05T04:07:30.511Z,8.33
2019-05-05T04:10:00.797Z,5.27
2019-05-05T04:12:31.468Z,6.33
2019-05-05T04:15:01.205Z,7.43
2019-05-05T04:17:46.187Z,7.27
2019-05-05T04:20:27.124Z,6.07
2019-05-05T04:22:58.188Z,4.03
2019-05-05T04:25:28.354Z,7.77
2019-05-05T04:27:57.523Z,6.23
2019-05-05T04:30:27.499Z,6.20
2019-05-05T04:32:56.662Z,4.13
2019-05-05T04:35:26.119Z,5.67
2019-05-05T04:37:55.293Z,5.40
2019-05-05T04:40:24.472Z,5.10
2019-05-05T04:42:54.638Z,6.17
2019-05-05T04:45:25.141Z,4.23
2019-05-05T04:48:00.240Z,4.70
2019-05-05T04:50:57.232Z,5.00
2019-05-05T04:53:31.950Z,6.13
2019-05-05T04:56:01.536Z,5.73
2019-05-05T04:58:30.752Z,4.73
2019-05-05T05:01:01.278Z,5.17
2019-05-05T05:03:35.119Z,5.40
2019-05-05T05:06:10.884Z,6.73
2019-05-05T05:08:41.609Z,5.63
2019-05-05T05:11:14.060Z,6.27
2019-05-05T05:13:44.031Z,5.37
2019-05-05T05:16:14.108Z,6.33
2019-05-05T05:18:44.607Z,5.80
2019-05-05T05:21:14.660Z,7.20
2019-05-05T05:23:44.808Z,5.00
2019-05-05T05:26:16.802Z,5.50
2019-05-05T05:28:46.023Z,5.60
2019-05-05T05:31:15.171Z,6.70
2019-05-05T05:33:44.343Z,6.20
2019-05-05T05:36:14.447Z,7.77
2019-05-05T05:38:45.445Z,6.27
2019-05-05T05:41:16.921Z,5.43
2019-05-05T05:43:54.271Z,8.60
2019-05-05T05:46:36.502Z,6.67
2019-05-05T05:49:28.128Z,5.83
2019-05-05T05:52:12.100Z,6.83
2019-05-05T05:54:31.124Z,10.47
2019-05-05T05:57:04.386Z,7.67
2019-05-05T05:59:34.008Z,5.23
2019-05-05T06:02:09.850Z,8.60
2019-05-05T06:04:37.181Z,5.87
2019-05-05T06:07:06.331Z,6.53
2019-05-05T06:09:35.576Z,7.47
2019-05-05T06:12:05.013Z,7.60
2019-05-05T06:14:34.314Z,5.87
2019-05-05T06:17:04.386Z,5.93
2019-05-05T06:19:36.859Z,6.30
2019-05-05T06:22:07.320Z,6.23
2019-05-05T06:24:36.513Z,6.00
2019-05-05T06:27:06.772Z,6.93
2019-05-05T06:29:37.267Z,7.27
2019-05-05T06:32:06.432Z,6.47
2019-05-05T06:34:36.743Z,6.83
2019-05-05T06:37:05.898Z,5.83
2019-05-05T06:39:35.063Z,6.57
2019-05-05T06:42:29.320Z,4.87
2019-05-05T06:45:04.158Z,8.67
2019-05-05T06:47:40.311Z,7.20
2019-05-05T06:50:09.722Z,7.87
2019-05-05T06:52:45.142Z,5.73
2019-05-05T06:55:14.708Z,8.10
2019-05-05T06:57:44.999Z,6.57
2019-05-05T07:00:16.343Z,5.80
2019-05-05T07:02:47.838Z,6.30
2019-05-05T07:05:17.354Z,8.00
2019-05-05T07:07:47.628Z,6.73
2019-05-05T07:10:17.074Z,7.60
2019-05-05T07:12:46.800Z,6.87
2019-05-05T07:15:17.104Z,4.63
2019-05-05T07:17:47.007Z,6.10
2019-05-05T07:20:21.637Z,6.83
2019-05-05T07:22:59.769Z,7.83
2019-05-05T07:25:24.114Z,4.57
2019-05-05T07:27:54.687Z,5.30
2019-05-05T07:30:24.736Z,3.67
2019-05-05T07:32:56.705Z,3.83
2019-05-05T07:35:53.366Z,5.77
2019-05-05T07:38:10.769Z,5.20
2019-05-05T07:40:40.346Z,6.10
2019-05-05T07:43:09.536Z,7.07
2019-05-05T07:45:38.714Z,8.30
2019-05-05T07:48:08.373Z,4.70
2019-05-05T07:50:37.716Z,4.27
2019-05-05T07:53:14.479Z,4.80
2019-05-05T07:55:39.762Z,7.80
2019-05-05T07:58:09.434Z,5.57
2019-05-05T08:00:38.624Z,6.23
2019-05-05T08:03:09.555Z,4.17
2019-05-05T08:05:40.098Z,5.63
2019-05-05T08:08:09.668Z,2.50
2019-05-05T08:10:39.666Z,4.13
2019-05-05T08:13:09.054Z,5.00
2019-05-05T08:15:54.518Z,3.33
2019-05-05T08:18:34.592Z,6.27
2019-05-05T08:21:05.410Z,4.47
2019-05-05T08:23:40.692Z,5.53
2019-05-05T08:26:15.891Z,3.63
2019-05-05T08:28:59.037Z,5.07
2019-05-05T08:31:50.278Z,4.57
2019-05-05T08:34:19.480Z,3.67
2019-05-05T08:36:48.913Z,4.10
2019-05-05T08:39:21.146Z,2.23
2019-05-05T08:41:49.737Z,4.47
2019-05-05T08:44:18.896Z,5.30
2019-05-05T08:46:50.256Z,2.00
2019-05-05T08:49:20.173Z,2.70
2019-05-05T08:51:51.334Z,2.27
2019-05-05T08:54:21.098Z,3.13
2019-05-05T08:56:50.284Z,3.50
2019-05-05T08:59:20.611Z,2.97
2019-05-05T09:01:49.785Z,2.37
2019-05-05T09:04:20.578Z,3.20
2019-05-05T09:06:54.303Z,2.73
2019-05-05T09:09:24.247Z,3.63
2019-05-05T09:11:54.873Z,2.03
2019-05-05T09:14:24.138Z,3.40
2019-05-05T09:16:57.497Z,2.17
2019-05-05T09:19:31.920Z,5.23
2019-05-05T09:22:01.193Z,2.50
2019-05-05T09:24:38.468Z,2.43
2019-05-05T09:27:24.846Z,3.97
2019-05-05T09:29:55.131Z,1.73
2019-05-05T09:32:24.673Z,4.53
2019-05-05T09:34:54.352Z,3.77
2019-05-05T09:37:24.664Z,2.00
2019-05-05T09:39:54.265Z,5.03
2019-05-05T09:42:23.689Z,4.00
2019-05-05T09:44:55.313Z,2.23
2019-05-05T09:47:25.891Z,2.33
2019-05-05T09:49:55.835Z,1.83
2019-05-05T09:52:26.402Z,3.07
2019-05-05T09:55:00.719Z,3.93
2019-05-05T09:57:30.552Z,2.53
2019-05-05T10:00:13.973Z,4.63
2019-05-05T10:02:44.164Z,3.10
2019-05-05T10:05:14.485Z,2.93
2019-05-05T10:07:44.265Z,4.07
2019-05-05T10:10:14.048Z,2.20
2019-05-05T10:12:48.782Z,3.13
2019-05-05T10:15:18.455Z,3.27
2019-05-05T10:17:47.651Z,3.00
2019-05-05T10:20:27.974Z,3.20
2019-05-05T10:22:57.436Z,6.60
2019-05-05T10:25:46.379Z,3.13
2019-05-05T10:28:18.340Z,2.83
2019-05-05T10:30:53.875Z,3.17
2019-05-05T10:33:24.675Z,2.77
2019-05-05T10:35:55.071Z,3.17
2019-05-05T10:38:24.594Z,3.33
2019-05-05T10:40:58.155Z,3.70
2019-05-05T10:43:30.175Z,3.70
2019-05-05T10:45:59.360Z,2.70
2019-05-05T10:48:28.780Z,3.47
2019-05-05T10:50:58.009Z,2.77
2019-05-05T10:53:30.273Z,2.23
2019-05-05T10:56:00.014Z,3.90
2019-05-05T10:58:29.771Z,5.07
2019-05-05T11:01:04.204Z,3.47
2019-05-05T11:03:34.720Z,3.53
2019-05-05T11:06:05.013Z,4.57
2019-05-05T11:08:36.257Z,2.77
2019-05-05T11:11:08.506Z,3.20
2019-05-05T11:13:37.936Z,1.60
2019-05-05T11:16:09.247Z,4.60
2019-05-05T11:18:39.151Z,2.97
2019-05-05T11:21:08.340Z,2.00
2019-05-05T11:23:37.788Z,5.57
2019-05-05T11:26:08.552Z,4.27
2019-05-05T11:28:38.518Z,3.93
2019-05-05T11:31:10.384Z,4.10
2019-05-05T11:34:08.432Z,2.67
2019-05-05T11:36:59.789Z,3.23
2019-05-05T11:39:31.377Z,4.97
2019-05-05T11:42:00.943Z,3.23
2019-05-05T11:44:31.227Z,4.33
2019-05-05T11:47:03.714Z,7.80
2019-05-05T11:49:35.856Z,3.90
2019-05-05T11:52:06.228Z,3.83
2019-05-05T11:54:37.360Z,3.40
2019-05-05T11:57:07.310Z,3.10
2019-05-05T11:59:38.137Z,4.60
2019-05-05T12:02:08.086Z,4.97
2019-05-05T12:04:38.025Z,4.73
2019-05-05T12:07:08.686Z,3.97
2019-05-05T12:09:45.008Z,4.60
2019-05-05T12:12:15.933Z,5.30
2019-05-05T12:14:47.646Z,4.43
2019-05-05T12:17:37.864Z,2.83
2019-05-05T12:20:09.024Z,3.37
2019-05-05T12:22:41.928Z,3.97
2019-05-05T12:25:29.551Z,4.13
2019-05-05T12:28:09.386Z,3.70
2019-05-05T12:30:48.448Z,4.20
2019-05-05T12:33:20.634Z,2.17
2019-05-05T12:35:51.014Z,3.60
2019-05-05T12:38:23.988Z,7.07
2019-05-05T12:40:54.255Z,5.23
2019-05-05T12:43:25.542Z,6.27
2019-05-05T12:46:06.209Z,3.77
2019-05-05T12:48:36.431Z,4.90
2019-05-05T12:51:05.631Z,4.20
2019-05-05T12:53:35.172Z,2.23
2019-05-05T12:56:04.367Z,2.97
2019-05-05T12:58:34.789Z,4.67
2019-05-05T13:01:14.496Z,3.43
2019-05-05T13:03:58.882Z,2.57
2019-05-05T13:06:29.635Z,4.57
2019-05-05T13:09:00.711Z,4.97
2019-05-05T13:11:29.861Z,5.23
2019-05-05T13:14:05.644Z,4.93
2019-05-05T13:16:35.165Z,5.70
2019-05-05T13:19:14.570Z,5.43
2019-05-05T13:22:05.301Z,4.10
2019-05-05T13:24:54.035Z,4.50
2019-05-05T13:27:27.894Z,2.97
2019-05-05T13:30:04.374Z,4.23
2019-05-05T13:32:33.826Z,4.10
2019-05-05T13:35:08.484Z,4.07
2019-05-05T13:37:40.126Z,4.80
2019-05-05T13:40:09.845Z,4.37
2019-05-05T13:42:40.514Z,4.00
2019-05-05T13:45:19.285Z,4.13
2019-05-05T13:47:48.447Z,2.50
2019-05-05T13:50:23.936Z,5.47
2019-05-05T13:52:53.750Z,4.80
2019-05-05T13:55:24.092Z,3.47
2019-05-05T13:57:55.507Z,4.70
2019-05-05T14:00:27.371Z,3.53
2019-05-05T14:02:56.523Z,5.67
2019-05-05T14:05:25.839Z,4.50
2019-05-05T14:07:56.854Z,3.33
2019-05-05T14:10:26.818Z,3.63
2019-05-05T14:12:56.127Z,2.80
2019-05-05T14:15:25.417Z,3.33
2019-05-05T14:17:58.197Z,3.37
2019-05-05T14:20:27.780Z,3.57
2019-05-05T14:22:57.221Z,3.00
2019-05-05T14:25:29.165Z,2.30
2019-05-05T14:28:01.130Z,3.80
2019-05-05T14:30:59.793Z,3.07
2019-05-05T14:33:31.841Z,5.23
2019-05-05T14:36:18.739Z,2.97
2019-05-05T14:38:50.999Z,3.97
2019-05-05T14:41:22.819Z,4.83
2019-05-05T14:43:54.627Z,5.77
2019-05-05T14:46:25.491Z,3.67
2019-05-05T14:48:55.985Z,5.30
2019-05-05T14:51:25.175Z,4.23
2019-05-05T14:53:54.420Z,4.70
2019-05-05T14:56:35.631Z,4.97
2019-05-05T14:58:56.341Z,5.23
2019-05-05T15:01:25.524Z,3.97
2019-05-05T15:07:04.939Z,3.10
2019-05-05T15:09:39.528Z,6.73
2019-05-05T15:12:30.379Z,4.37
2019-05-05T15:14:59.543Z,4.30
2019-05-05T15:17:29.291Z,3.47
2019-05-05T15:19:58.573Z,3.93
2019-05-05T15:22:28.850Z,3.17
2019-05-05T15:24:58.878Z,6.47
2019-05-05T15:27:28.657Z,4.87
2019-05-05T15:29:58.251Z,4.17
2019-05-05T15:32:27.448Z,3.33
2019-05-05T15:35:04.278Z,4.33
2019-05-05T15:37:35.345Z,2.93
2019-05-05T15:40:05.124Z,5.10
2019-05-05T15:42:34.799Z,4.63
2019-05-05T15:45:04.914Z,4.80
2019-05-05T15:47:34.900Z,6.00
2019-05-05T15:50:05.227Z,6.47
2019-05-05T15:52:35.139Z,5.27
2019-05-05T15:55:04.994Z,5.20
2019-05-05T15:57:34.379Z,4.33
2019-05-05T16:00:03.652Z,7.23
2019-05-05T16:02:35.909Z,5.87
2019-05-05T16:05:04.779Z,4.50
2019-05-05T16:07:34.930Z,7.23
2019-05-05T16:10:05.659Z,5.80
2019-05-05T16:12:39.323Z,6.50
2019-05-05T16:15:26.527Z,6.47
2019-05-05T16:18:31.912Z,4.70
2019-05-05T16:21:17.291Z,8.53
2019-05-05T16:23:50.355Z,7.60
2019-05-05T16:26:24.421Z,7.00
2019-05-05T16:28:55.295Z,8.40
2019-05-05T16:31:24.505Z,7.43
2019-05-05T16:33:58.907Z,7.80
2019-05-05T16:36:29.350Z,8.97
2019-05-05T16:38:58.506Z,8.70
2019-05-05T16:41:29.114Z,4.60
2019-05-05T16:44:00.116Z,8.90
2019-05-05T16:46:31.774Z,6.03
2019-05-05T16:49:00.940Z,7.30
2019-05-05T16:51:35.023Z,5.83
2019-05-05T16:54:13.783Z,5.50
2019-05-05T16:56:44.131Z,4.93
2019-05-05T16:59:16.539Z,5.60
2019-05-05T17:01:46.111Z,8.77
2019-05-05T17:04:15.837Z,5.43
2019-05-05T17:06:45.854Z,7.33
2019-05-05T17:09:15.124Z,3.53
2019-05-05T17:12:03.435Z,7.00
2019-05-05T17:14:40.947Z,4.73
2019-05-05T17:17:23.273Z,4.80
2019-05-05T17:19:56.804Z,4.67
2019-05-05T17:22:29.279Z,5.73
2019-05-05T17:25:00.531Z,7.77
2019-05-05T17:27:29.674Z,6.30
2019-05-05T17:29:59.598Z,4.03
2019-05-05T17:32:29.095Z,3.50
2019-05-05T17:34:59.284Z,4.97
2019-05-05T17:37:28.439Z,7.20
2019-05-05T17:40:09.774Z,5.33
2019-05-05T17:42:58.173Z,5.43
2019-05-05T17:45:47.087Z,5.87
2019-05-05T17:48:25.065Z,8.73
2019-05-05T17:51:08.559Z,4.83
2019-05-05T17:54:00.839Z,5.47
2019-05-05T17:56:30.586Z,7.77
2019-05-05T17:59:03.563Z,7.90
2019-05-05T18:01:33.958Z,7.73
2019-05-05T18:04:04.150Z,8.03
2019-05-05T18:06:56.013Z,6.87
2019-05-05T18:09:53.793Z,7.17
2019-05-05T18:12:34.042Z,4.67
2019-05-05T18:15:05.771Z,8.57
2019-05-05T18:17:35.635Z,5.07
2019-05-05T18:20:10.592Z,4.00
2019-05-05T18:22:40.076Z,5.70
2019-05-05T18:25:11.221Z,6.40
2019-05-05T18:27:41.559Z,7.10
2019-05-05T18:30:12.170Z,5.23
2019-05-05T18:32:41.662Z,7.70
2019-05-05T18:35:13.395Z,5.17
2019-05-05T18:37:43.624Z,4.97
2019-05-05T18:40:14.533Z,4.97
2019-05-05T18:42:44.686Z,6.07
2019-05-05T18:45:14.443Z,5.30
2019-05-05T18:47:43.625Z,6.93
2019-05-05T18:50:14.316Z,5.53
2019-05-05T18:52:46.956Z,5.77
2019-05-05T18:55:15.320Z,6.17
2019-05-05T18:57:44.487Z,5.93
2019-05-05T19:00:18.396Z,9.13
2019-05-05T19:02:55.014Z,5.97
2019-05-05T19:05:53.540Z,7.90
2019-05-05T19:08:29.248Z,9.53
2019-05-05T19:10:59.568Z,6.83
2019-05-05T19:13:29.173Z,6.67
2019-05-05T19:16:00.788Z,7.33
2019-05-05T19:18:34.016Z,7.83
2019-05-05T19:21:16.201Z,6.97
2019-05-05T19:23:46.318Z,6.63
2019-05-05T19:26:16.934Z,7.37
2019-05-05T19:28:49.911Z,6.70
2019-05-05T19:31:17.061Z,5.17
2019-05-05T19:33:51.673Z,8.33
2019-05-05T19:36:20.877Z,7.30
2019-05-05T19:38:54.853Z,7.37
2019-05-05T19:41:26.298Z,5.93
2019-05-05T19:43:56.205Z,7.03
2019-05-05T19:46:34.558Z,7.30
2019-05-05T19:49:17.032Z,8.87
2019-05-05T19:51:46.671Z,7.47
2019-05-05T19:54:16.954Z,7.37
2019-05-05T19:56:49.146Z,6.47
2019-05-05T19:59:19.302Z,7.27
2019-05-05T20:01:53.859Z,9.63
2019-05-05T20:04:24.127Z,7.50
2019-05-05T20:06:54.818Z,7.63
2019-05-05T20:09:24.821Z,6.30
2019-05-05T20:11:55.869Z,7.97
2019-05-05T20:14:25.823Z,5.13
2019-05-05T20:17:14.745Z,6.53
2019-05-05T20:19:46.094Z,7.27
2019-05-05T20:22:15.566Z,6.20
2019-05-05T20:24:46.561Z,8.10
2019-05-05T20:27:15.879Z,8.37
2019-05-05T20:29:47.540Z,7.40
2019-05-05T20:32:18.365Z,7.63
2019-05-05T20:35:24.003Z,8.03
2019-05-05T20:38:28.785Z,10.27
2019-05-05T20:41:15.562Z,10.23
2019-05-05T20:43:45.485Z,10.57
2019-05-05T20:46:15.576Z,8.90
2019-05-05T20:48:45.331Z,10.97
2019-05-05T20:51:15.493Z,10.43
2019-05-05T20:53:48.924Z,13.27
2019-05-05T20:56:17.618Z,12.73
2019-05-05T20:58:47.059Z,9.93
2019-05-05T21:01:18.521Z,13.23
2019-05-05T21:03:48.717Z,12.70
2019-05-05T21:06:18.921Z,9.40
2019-05-05T21:09:26.353Z,9.97
2019-05-05T21:11:55.823Z,11.43
2019-05-05T21:14:34.330Z,10.13
2019-05-05T21:17:04.119Z,9.90
2019-05-05T21:19:34.778Z,8.57
2019-05-05T21:22:26.707Z,7.93
2019-05-05T21:24:59.883Z,6.80
2019-05-05T21:27:29.920Z,7.50
2019-05-05T21:30:00.930Z,12.70
2019-05-05T21:32:30.673Z,14.37
2019-05-05T21:35:03.565Z,13.27
2019-05-05T21:37:34.115Z,11.73
2019-05-05T21:40:05.992Z,8.57
2019-05-05T21:42:36.235Z,11.50
2019-05-05T21:45:06.011Z,14.97
2019-05-05T21:47:35.541Z,14.73
2019-05-05T21:50:07.783Z,17.27
2019-05-05T21:52:50.250Z,12.17
2019-05-05T21:55:29.734Z,17.13
2019-05-05T21:58:35.042Z,18.33
2019-05-05T22:01:14.913Z,12.40
2019-05-05T22:03:47.793Z,12.83
2019-05-05T22:06:17.538Z,12.97
2019-05-05T22:08:46.734Z,8.47
2019-05-05T22:11:17.790Z,11.90
2019-05-05T22:13:47.072Z,9.70
2019-05-05T22:16:16.234Z,15.50
2019-05-05T22:18:46.734Z,19.73
2019-05-05T22:21:22.298Z,16.23
2019-05-05T22:24:13.126Z,14.60
2019-05-05T22:26:44.547Z,16.87
2019-05-05T22:29:18.397Z,11.93
2019-05-05T22:31:47.856Z,15.20
2019-05-05T22:34:19.989Z,12.27
2019-05-05T22:36:49.768Z,14.47
2019-05-05T22:39:19.238Z,12.03
2019-05-05T22:41:54.286Z,9.80
2019-05-05T22:44:25.798Z,11.27
2019-05-05T22:46:55.237Z,9.27
2019-05-05T22:49:24.811Z,11.50
2019-05-05T22:51:54.301Z,10.63
2019-05-05T22:54:24.306Z,11.47
2019-05-05T22:56:54.774Z,10.17
2019-05-05T22:59:26.193Z,13.80
2019-05-05T23:01:55.442Z,13.83
2019-05-05T23:04:43.970Z,11.13
2019-05-05T23:07:21.142Z,11.47
2019-05-05T23:09:50.348Z,11.20
2019-05-05T23:12:20.595Z,9.00
2019-05-05T23:14:51.323Z,10.93
2019-05-05T23:17:43.800Z,9.87
2019-05-05T23:20:36.614Z,9.60
2019-05-05T23:23:17.229Z,13.50
2019-05-05T23:25:49.040Z,15.33
2019-05-05T23:28:19.781Z,13.03
2019-05-05T23:30:49.338Z,12.67
2019-05-05T23:33:20.576Z,16.93
2019-05-05T23:35:49.777Z,13.93
2019-05-05T23:38:21.343Z,10.07
2019-05-05T23:40:50.556Z,11.67
2019-05-05T23:43:24.794Z,11.23
2019-05-05T23:45:54.604Z,7.83
2019-05-05T23:48:26.038Z,8.73
2019-05-05T23:50:55.502Z,13.63
2019-05-05T23:53:25.242Z,8.10
2019-05-05T23:55:54.814Z,19.70
2019-05-05T23:58:24.530Z,16.03
