createdAt,value
2019-02-09T00:00:55.373Z,0
2019-02-09T00:01:56.767Z,0
2019-02-09T00:02:58.303Z,0
2019-02-09T00:03:59.704Z,0
2019-02-09T00:05:01.090Z,0
2019-02-09T00:06:02.623Z,0
2019-02-09T00:07:04.041Z,0
2019-02-09T00:08:05.553Z,0
2019-02-09T00:09:07.711Z,0
2019-02-09T00:10:09.113Z,0
2019-02-09T00:11:10.648Z,0
2019-02-09T00:12:12.047Z,0
2019-02-09T00:13:13.441Z,0
2019-02-09T00:14:14.968Z,0
2019-02-09T00:15:16.362Z,0
2019-02-09T00:16:17.771Z,0
2019-02-09T00:17:19.291Z,0
2019-02-09T00:18:20.694Z,0
2019-02-09T00:19:22.084Z,0
2019-02-09T00:20:23.989Z,0
2019-02-09T00:21:25.397Z,0
2019-02-09T00:22:26.793Z,0
2019-02-09T00:23:28.339Z,0
2019-02-09T00:24:29.754Z,0
2019-02-09T00:25:31.141Z,0
2019-02-09T00:26:32.659Z,0
2019-02-09T00:27:34.051Z,0
2019-02-09T00:28:35.544Z,0
2019-02-09T00:29:36.973Z,0
2019-02-09T00:30:38.334Z,0
2019-02-09T00:31:39.882Z,0
2019-02-09T00:32:41.363Z,0
2019-02-09T00:33:42.748Z,0
2019-02-09T00:34:44.400Z,0
2019-02-09T00:35:45.828Z,0
2019-02-09T00:36:47.271Z,0
2019-02-09T00:37:48.690Z,0
2019-02-09T00:38:50.151Z,0
2019-02-09T00:39:51.584Z,0
2019-02-09T00:40:52.941Z,0
2019-02-09T00:41:54.475Z,0
2019-02-09T00:42:55.866Z,0
2019-02-09T00:43:57.262Z,0
2019-02-09T00:44:58.795Z,0
2019-02-09T00:46:00.192Z,0
2019-02-09T00:47:01.585Z,0
2019-02-09T00:48:03.117Z,0
2019-02-09T00:49:04.510Z,0
2019-02-09T00:50:05.926Z,0
2019-02-09T00:51:07.435Z,0
2019-02-09T00:52:08.831Z,0
2019-02-09T00:53:10.232Z,0
2019-02-09T00:54:11.757Z,0
2019-02-09T00:55:13.533Z,0
2019-02-09T00:56:14.932Z,0
2019-02-09T00:57:16.495Z,0
2019-02-09T00:58:17.884Z,0
2019-02-09T00:59:19.282Z,0
2019-02-09T01:00:20.808Z,0
2019-02-09T01:01:22.207Z,0
2019-02-09T01:02:23.690Z,0
2019-02-09T01:03:26.256Z,0
2019-02-09T01:04:28.210Z,0
2019-02-09T01:05:29.961Z,0
2019-02-09T01:06:31.356Z,0
2019-02-09T01:07:32.948Z,0
2019-02-09T01:08:34.338Z,0
2019-02-09T01:09:35.734Z,0
2019-02-09T01:10:37.263Z,0
2019-02-09T01:11:39.081Z,0
2019-02-09T01:12:40.553Z,0
2019-02-09T01:13:41.949Z,0
2019-02-09T01:14:43.460Z,0
2019-02-09T01:15:44.849Z,0
2019-02-09T01:16:46.239Z,0
2019-02-09T01:17:47.772Z,0
2019-02-09T01:18:49.165Z,0
2019-02-09T01:19:50.557Z,0
2019-02-09T01:20:52.080Z,0
2019-02-09T01:21:53.478Z,0
2019-02-09T01:22:54.872Z,0
2019-02-09T01:23:56.398Z,0
2019-02-09T01:24:57.792Z,0
2019-02-09T01:25:59.188Z,0
2019-02-09T01:27:03.025Z,0
2019-02-09T01:28:04.725Z,0
2019-02-09T01:29:06.118Z,0
2019-02-09T01:30:07.701Z,0
2019-02-09T01:31:09.099Z,0
2019-02-09T01:32:10.493Z,0
2019-02-09T01:33:12.026Z,0
2019-02-09T01:34:13.423Z,0
2019-02-09T01:35:14.907Z,0
2019-02-09T01:36:16.348Z,0
2019-02-09T01:37:17.697Z,0
2019-02-09T01:38:19.228Z,0
2019-02-09T01:39:20.620Z,0
2019-02-09T01:40:22.015Z,0
2019-02-09T01:41:23.549Z,0
2019-02-09T01:42:24.944Z,0
2019-02-09T01:43:26.431Z,0
2019-02-09T01:44:27.826Z,0
2019-02-09T01:45:29.317Z,0
2019-02-09T01:46:30.706Z,0
2019-02-09T01:47:32.203Z,0
2019-02-09T01:48:33.596Z,0
2019-02-09T01:49:35.465Z,0
2019-02-09T01:50:36.857Z,0
2019-02-09T01:51:38.371Z,0
2019-02-09T01:52:39.763Z,0
2019-02-09T01:53:41.247Z,0
2019-02-09T01:54:43.013Z,0
2019-02-09T01:55:44.533Z,0
2019-02-09T01:56:45.943Z,0
2019-02-09T01:57:47.337Z,0
2019-02-09T01:58:48.861Z,0
2019-02-09T01:59:50.254Z,0
2019-02-09T02:00:52.044Z,0
2019-02-09T02:01:53.594Z,0
2019-02-09T02:02:54.982Z,0
2019-02-09T02:03:56.374Z,0
2019-02-09T02:04:57.913Z,0
2019-02-09T02:05:59.304Z,0
2019-02-09T02:07:00.702Z,0
2019-02-09T02:08:02.233Z,0
2019-02-09T02:09:03.998Z,0
2019-02-09T02:10:05.781Z,0
2019-02-09T02:11:07.669Z,0
2019-02-09T02:12:09.775Z,0
2019-02-09T02:13:11.172Z,0
2019-02-09T02:14:12.718Z,0
2019-02-09T02:15:17.167Z,0
2019-02-09T02:16:18.584Z,0
2019-02-09T02:17:22.376Z,0
2019-02-09T02:18:23.815Z,0
2019-02-09T02:19:25.534Z,0
2019-02-09T02:20:27.159Z,0
2019-02-09T02:21:28.552Z,0
2019-02-09T02:22:30.722Z,0
2019-02-09T02:23:32.664Z,0
2019-02-09T02:24:34.041Z,0
2019-02-09T02:25:35.442Z,0
2019-02-09T02:26:37.006Z,0
2019-02-09T02:27:38.367Z,0
2019-02-09T02:28:39.849Z,0
2019-02-09T02:29:41.267Z,0
2019-02-09T02:30:42.747Z,0
2019-02-09T02:31:44.147Z,0
2019-02-09T02:32:45.577Z,0
2019-02-09T02:33:47.061Z,0
2019-02-09T02:34:48.469Z,0
2019-02-09T02:35:49.870Z,0
2019-02-09T02:36:51.462Z,0
2019-02-09T02:37:52.855Z,0
2019-02-09T02:38:54.465Z,0
2019-02-09T02:39:55.882Z,0
2019-02-09T02:40:57.341Z,0
2019-02-09T02:41:58.751Z,0
2019-02-09T02:43:00.150Z,0
2019-02-09T02:44:01.663Z,0
2019-02-09T02:45:03.065Z,0
2019-02-09T02:46:04.461Z,0
2019-02-09T02:47:06.027Z,0
2019-02-09T02:48:07.431Z,0
2019-02-09T02:49:08.829Z,0
2019-02-09T02:50:10.302Z,0
2019-02-09T02:51:11.697Z,0
2019-02-09T02:52:13.094Z,0
2019-02-09T02:53:16.356Z,0
2019-02-09T02:54:15.978Z,0
2019-02-09T02:55:17.503Z,0
2019-02-09T02:56:18.898Z,0
2019-02-09T02:57:20.290Z,0
2019-02-09T02:58:21.829Z,0
2019-02-09T02:59:23.220Z,0
2019-02-09T03:00:31.825Z,0
2019-02-09T03:01:26.146Z,0
2019-02-09T03:02:27.547Z,0
2019-02-09T03:03:29.231Z,0
2019-02-09T03:04:30.623Z,0
2019-02-09T03:05:32.112Z,0
2019-02-09T03:06:33.512Z,0
2019-02-09T03:07:34.994Z,0
2019-02-09T03:08:36.394Z,0
2019-02-09T03:09:37.873Z,0
2019-02-09T03:10:39.280Z,0
2019-02-09T03:11:40.756Z,0
2019-02-09T03:12:42.156Z,0
2019-02-09T03:13:43.638Z,0
2019-02-09T03:14:45.035Z,0
2019-02-09T03:15:46.901Z,0
2019-02-09T03:16:48.299Z,0
2019-02-09T03:17:49.696Z,0
2019-02-09T03:18:51.250Z,0
2019-02-09T03:19:53.046Z,0
2019-02-09T03:20:54.462Z,0
2019-02-09T03:21:55.986Z,0
2019-02-09T03:22:57.401Z,0
2019-02-09T03:23:58.799Z,0
2019-02-09T03:25:00.320Z,0
2019-02-09T03:26:01.693Z,0
2019-02-09T03:27:03.086Z,0
2019-02-09T03:28:04.622Z,0
2019-02-09T03:29:06.018Z,0
2019-02-09T03:30:07.412Z,0
2019-02-09T03:31:08.939Z,0
2019-02-09T03:32:11.010Z,0
2019-02-09T03:33:11.711Z,0
2019-02-09T03:34:13.264Z,0
2019-02-09T03:35:14.657Z,0
2019-02-09T03:36:16.066Z,0
2019-02-09T03:37:17.586Z,0
2019-02-09T03:38:18.984Z,0
2019-02-09T03:39:20.375Z,0
2019-02-09T03:40:21.903Z,0
2019-02-09T03:41:23.297Z,0
2019-02-09T03:42:24.691Z,0
2019-02-09T03:43:27.251Z,0
2019-02-09T03:44:28.647Z,0
2019-02-09T03:45:30.131Z,0
2019-02-09T03:46:31.526Z,0
2019-02-09T03:47:33.022Z,0
2019-02-09T03:48:34.818Z,0
2019-02-09T03:49:36.303Z,0
2019-02-09T03:50:37.702Z,0
2019-02-09T03:51:39.185Z,0
2019-02-09T03:52:40.581Z,0
2019-02-09T03:53:41.983Z,0
2019-02-09T03:54:43.506Z,0
2019-02-09T03:55:44.911Z,0
2019-02-09T03:56:46.304Z,0
2019-02-09T03:57:47.829Z,0
2019-02-09T03:58:49.268Z,0
2019-02-09T03:59:50.652Z,0
2019-02-09T04:00:55.527Z,0
2019-02-09T04:01:53.614Z,0
2019-02-09T04:02:54.871Z,0
2019-02-09T04:03:56.472Z,0
2019-02-09T04:04:57.869Z,0
2019-02-09T04:05:59.350Z,0
2019-02-09T04:07:00.749Z,0
2019-02-09T04:08:02.239Z,0
2019-02-09T04:09:03.628Z,0
2019-02-09T04:10:05.016Z,0
2019-02-09T04:11:06.554Z,0
2019-02-09T04:12:07.955Z,0
2019-02-09T04:13:09.351Z,0
2019-02-09T04:14:10.878Z,0
2019-02-09T04:15:12.277Z,0
2019-02-09T04:16:13.656Z,0
2019-02-09T04:17:15.198Z,0
2019-02-09T04:18:17.016Z,0
2019-02-09T04:19:18.403Z,0
2019-02-09T04:20:19.930Z,0
2019-02-09T04:21:21.338Z,0
2019-02-09T04:22:22.733Z,0
2019-02-09T04:23:24.248Z,0
2019-02-09T04:24:25.643Z,0
2019-02-09T04:25:27.133Z,0
2019-02-09T04:26:28.530Z,0
2019-02-09T04:27:30.007Z,0
2019-02-09T04:28:31.409Z,0
2019-02-09T04:29:32.806Z,0
2019-02-09T04:30:34.333Z,0
2019-02-09T04:31:35.727Z,0
2019-02-09T04:32:37.117Z,0
2019-02-09T04:33:38.652Z,0
2019-02-09T04:34:40.434Z,0
2019-02-09T04:35:41.946Z,0
2019-02-09T04:36:43.715Z,0
2019-02-09T04:37:45.230Z,0
2019-02-09T04:38:46.628Z,0
2019-02-09T04:39:48.117Z,0
2019-02-09T04:40:49.536Z,0
2019-02-09T04:41:51.002Z,0
2019-02-09T04:42:52.404Z,0
2019-02-09T04:43:53.793Z,0
2019-02-09T04:44:55.322Z,0
2019-02-09T04:45:56.714Z,0
2019-02-09T04:46:58.109Z,0
2019-02-09T04:47:59.638Z,0
2019-02-09T04:49:01.033Z,0
2019-02-09T04:50:02.421Z,0
2019-02-09T04:51:03.963Z,0
2019-02-09T04:52:06.118Z,0
2019-02-09T04:53:07.530Z,0
2019-02-09T04:54:09.100Z,0
2019-02-09T04:55:10.497Z,0
2019-02-09T04:56:11.851Z,0
2019-02-09T04:57:13.808Z,0
2019-02-09T04:58:15.197Z,0
2019-02-09T04:59:16.590Z,0
2019-02-09T05:00:18.155Z,0
2019-02-09T05:01:19.547Z,0
2019-02-09T05:02:21.031Z,0
2019-02-09T05:03:22.472Z,0
2019-02-09T05:04:23.835Z,0
2019-02-09T05:05:25.354Z,0
2019-02-09T05:06:26.749Z,0
2019-02-09T05:07:28.142Z,0
2019-02-09T05:08:29.674Z,0
2019-02-09T05:09:31.072Z,0
2019-02-09T05:10:32.466Z,0
2019-02-09T05:11:33.995Z,0
2019-02-09T05:12:35.393Z,0
2019-02-09T05:13:36.781Z,0
2019-02-09T05:14:38.318Z,0
2019-02-09T05:15:39.710Z,0
2019-02-09T05:16:41.198Z,0
2019-02-09T05:17:42.597Z,0
2019-02-09T05:18:43.987Z,0
2019-02-09T05:19:45.521Z,0
2019-02-09T05:20:46.915Z,0
2019-02-09T05:21:48.303Z,0
2019-02-09T05:22:49.854Z,0
2019-02-09T05:23:51.238Z,0
2019-02-09T05:24:52.633Z,0
2019-02-09T05:25:54.569Z,0
2019-02-09T05:26:55.966Z,0
2019-02-09T05:27:57.451Z,0
2019-02-09T05:28:58.849Z,0
2019-02-09T05:30:00.335Z,0
2019-02-09T05:31:01.731Z,0
2019-02-09T05:32:03.219Z,0
2019-02-09T05:33:04.614Z,0
2019-02-09T05:34:06.002Z,0
2019-02-09T05:35:07.560Z,0
2019-02-09T05:36:08.958Z,0
2019-02-09T05:37:10.347Z,0
2019-02-09T05:38:11.858Z,0
2019-02-09T05:39:13.254Z,0
2019-02-09T05:40:14.651Z,0
2019-02-09T05:41:16.181Z,0
2019-02-09T05:42:17.572Z,0
2019-02-09T05:43:18.967Z,0
2019-02-09T05:44:20.506Z,0
2019-02-09T05:45:21.897Z,0
2019-02-09T05:46:23.384Z,0
2019-02-09T05:47:24.776Z,0
2019-02-09T05:48:26.265Z,0
2019-02-09T05:49:27.682Z,0
2019-02-09T05:50:29.144Z,0
2019-02-09T05:51:30.536Z,0
2019-02-09T05:52:32.026Z,0
2019-02-09T05:53:33.417Z,0
2019-02-09T05:54:34.905Z,0
2019-02-09T05:55:36.303Z,0
2019-02-09T05:56:37.789Z,0
2019-02-09T05:57:39.184Z,0
2019-02-09T05:58:40.672Z,0
2019-02-09T05:59:42.066Z,0
2019-02-09T06:00:43.634Z,0
2019-02-09T06:01:45.033Z,0
2019-02-09T06:02:46.639Z,0
2019-02-09T06:03:48.038Z,0
2019-02-09T06:04:49.530Z,0
2019-02-09T06:05:50.942Z,0
2019-02-09T06:06:52.386Z,0
2019-02-09T06:07:53.780Z,0
2019-02-09T06:08:55.281Z,0
2019-02-09T06:09:57.080Z,0
2019-02-09T06:10:58.482Z,0
2019-02-09T06:12:00.016Z,0
2019-02-09T06:13:01.418Z,0
2019-02-09T06:14:02.810Z,0
2019-02-09T06:15:04.402Z,0
2019-02-09T06:16:05.760Z,0
2019-02-09T06:17:07.236Z,0
2019-02-09T06:18:08.643Z,0
2019-02-09T06:19:10.107Z,0
2019-02-09T06:20:11.505Z,0
2019-02-09T06:21:12.973Z,0
2019-02-09T06:22:14.368Z,0
2019-02-09T06:23:15.855Z,0
2019-02-09T06:24:17.249Z,0
2019-02-09T06:25:18.736Z,0
2019-02-09T06:26:20.130Z,0
2019-02-09T06:27:21.616Z,0
2019-02-09T06:28:23.010Z,0
2019-02-09T06:29:24.879Z,0
2019-02-09T06:30:26.283Z,0
2019-02-09T06:31:27.788Z,0
2019-02-09T06:32:29.183Z,0
2019-02-09T06:33:30.681Z,0
2019-02-09T06:34:32.067Z,0
2019-02-09T06:35:33.490Z,0
2019-02-09T06:36:34.989Z,0
2019-02-09T06:37:36.428Z,0
2019-02-09T06:38:37.785Z,4
2019-02-09T06:39:39.315Z,4
2019-02-09T06:40:40.706Z,4
2019-02-09T06:41:42.099Z,4
2019-02-09T06:42:44.010Z,0
2019-02-09T06:43:45.805Z,4
2019-02-09T06:44:47.202Z,8
2019-02-09T06:45:48.772Z,8
2019-02-09T06:46:50.166Z,8
2019-02-09T06:47:51.653Z,8
2019-02-09T06:48:53.048Z,12
2019-02-09T06:49:54.536Z,16
2019-02-09T06:50:55.929Z,16
2019-02-09T06:51:57.416Z,24
2019-02-09T06:52:59.214Z,28
2019-02-09T06:54:00.707Z,28
2019-02-09T06:55:02.107Z,32
2019-02-09T06:56:03.504Z,40
2019-02-09T06:57:05.027Z,32
2019-02-09T06:58:06.427Z,24
2019-02-09T06:59:07.817Z,28
2019-02-09T07:00:09.350Z,32
2019-02-09T07:01:10.741Z,24
2019-02-09T07:02:12.134Z,12
2019-02-09T07:03:13.670Z,12
2019-02-09T07:04:15.063Z,20
2019-02-09T07:05:16.457Z,24
2019-02-09T07:06:17.992Z,56
2019-02-09T07:07:19.388Z,44
2019-02-09T07:08:21.255Z,56
2019-02-09T07:09:22.653Z,40
2019-02-09T07:10:24.073Z,76
2019-02-09T07:11:25.605Z,64
2019-02-09T07:12:27.307Z,88
2019-02-09T07:13:28.707Z,80
2019-02-09T07:14:30.131Z,88
2019-02-09T07:15:31.914Z,100
2019-02-09T07:16:33.421Z,88
2019-02-09T07:17:34.815Z,76
2019-02-09T07:18:36.301Z,76
2019-02-09T07:19:37.698Z,88
2019-02-09T07:20:39.184Z,108
2019-02-09T07:21:40.586Z,100
2019-02-09T07:22:42.064Z,96
2019-02-09T07:23:43.457Z,108
2019-02-09T07:24:44.946Z,120
2019-02-09T07:25:46.346Z,124
2019-02-09T07:26:48.206Z,128
2019-02-09T07:27:49.605Z,88
2019-02-09T07:28:51.120Z,116
2019-02-09T07:29:52.517Z,104
2019-02-09T07:30:53.912Z,128
2019-02-09T07:31:56.764Z,108
2019-02-09T07:32:58.587Z,76
2019-02-09T07:33:59.979Z,44
2019-02-09T07:35:01.399Z,116
2019-02-09T07:36:03.112Z,140
2019-02-09T07:37:04.691Z,132
2019-02-09T07:38:06.087Z,156
2019-02-09T07:39:07.890Z,164
2019-02-09T07:40:09.272Z,176
2019-02-09T07:41:10.670Z,196
2019-02-09T07:42:12.199Z,208
2019-02-09T07:43:13.600Z,208
2019-02-09T07:44:14.997Z,212
2019-02-09T07:45:16.517Z,220
2019-02-09T07:46:17.917Z,228
2019-02-09T07:47:19.316Z,228
2019-02-09T07:48:20.842Z,232
2019-02-09T07:49:22.240Z,236
2019-02-09T07:50:23.677Z,244
2019-02-09T07:51:25.169Z,244
2019-02-09T07:52:26.561Z,260
2019-02-09T07:53:27.956Z,296
2019-02-09T07:54:29.485Z,272
2019-02-09T07:55:30.885Z,256
2019-02-09T07:56:32.285Z,260
2019-02-09T07:57:33.804Z,280
2019-02-09T07:58:35.201Z,292
2019-02-09T07:59:36.597Z,284
2019-02-09T08:00:38.127Z,316
2019-02-09T08:01:39.535Z,332
2019-02-09T08:02:41.213Z,352
2019-02-09T08:03:42.614Z,380
2019-02-09T08:04:44.298Z,420
2019-02-09T08:05:45.695Z,664
2019-02-09T08:06:47.094Z,972
2019-02-09T08:07:48.620Z,784
2019-02-09T08:08:50.065Z,796
2019-02-09T08:09:51.415Z,1136
2019-02-09T08:10:52.943Z,1288
2019-02-09T08:11:54.341Z,772
2019-02-09T08:12:55.735Z,688
2019-02-09T08:13:57.261Z,456
2019-02-09T08:14:58.662Z,444
2019-02-09T08:16:00.056Z,432
2019-02-09T08:17:01.584Z,480
2019-02-09T08:18:02.983Z,496
2019-02-09T08:19:04.974Z,520
2019-02-09T08:20:06.369Z,640
2019-02-09T08:21:07.960Z,632
2019-02-09T08:22:09.355Z,652
2019-02-09T08:23:10.760Z,708
2019-02-09T08:24:12.290Z,804
2019-02-09T08:25:13.683Z,592
2019-02-09T08:26:15.079Z,912
2019-02-09T08:27:23.292Z,1300
2019-02-09T08:28:18.004Z,916
2019-02-09T08:29:19.398Z,696
2019-02-09T08:30:20.793Z,652
2019-02-09T08:31:22.193Z,548
2019-02-09T08:32:23.810Z,488
2019-02-09T08:33:25.209Z,536
2019-02-09T08:34:26.892Z,560
2019-02-09T08:35:28.288Z,588
2019-02-09T08:36:29.977Z,616
2019-02-09T08:37:31.376Z,612
2019-02-09T08:38:33.062Z,600
2019-02-09T08:39:34.461Z,612
2019-02-09T08:40:36.148Z,644
2019-02-09T08:41:37.546Z,676
2019-02-09T08:42:39.933Z,684
2019-02-09T08:43:40.470Z,704
2019-02-09T08:44:41.872Z,712
2019-02-09T08:45:43.271Z,724
2019-02-09T08:46:44.793Z,756
2019-02-09T08:47:46.192Z,760
2019-02-09T08:48:47.601Z,748
2019-02-09T08:49:49.175Z,720
2019-02-09T08:50:50.568Z,720
2019-02-09T08:51:51.967Z,704
2019-02-09T08:52:53.651Z,696
2019-02-09T08:53:55.059Z,684
2019-02-09T08:54:56.454Z,680
2019-02-09T08:55:58.164Z,680
2019-02-09T08:56:59.583Z,684
2019-02-09T08:58:01.002Z,712
2019-02-09T08:59:03.071Z,736
2019-02-09T09:00:05.604Z,724
2019-02-09T09:01:05.835Z,708
2019-02-09T09:02:07.423Z,700
2019-02-09T09:03:08.821Z,720
2019-02-09T09:04:10.505Z,732
2019-02-09T09:05:11.905Z,756
2019-02-09T09:06:13.972Z,788
2019-02-09T09:07:15.377Z,816
2019-02-09T09:08:17.088Z,856
2019-02-09T09:09:18.487Z,868
2019-02-09T09:10:20.178Z,852
2019-02-09T09:11:21.570Z,956
2019-02-09T09:12:23.260Z,852
2019-02-09T09:13:24.672Z,988
2019-02-09T09:14:26.347Z,1088
2019-02-09T09:15:27.746Z,868
2019-02-09T09:16:29.433Z,820
2019-02-09T09:17:30.829Z,796
2019-02-09T09:18:32.518Z,1716
2019-02-09T09:19:33.919Z,1140
2019-02-09T09:20:35.605Z,1272
2019-02-09T09:21:37.007Z,1848
2019-02-09T09:22:38.689Z,1324
2019-02-09T09:23:40.093Z,1192
2019-02-09T09:24:41.778Z,1012
2019-02-09T09:25:43.173Z,988
2019-02-09T09:26:44.866Z,1040
2019-02-09T09:27:46.263Z,1124
2019-02-09T09:28:47.743Z,1468
2019-02-09T09:29:49.146Z,1388
2019-02-09T09:30:50.830Z,2600
2019-02-09T09:31:52.230Z,2360
2019-02-09T09:32:53.632Z,2376
2019-02-09T09:33:55.147Z,1300
2019-02-09T09:34:56.555Z,1324
2019-02-09T09:35:57.956Z,2756
2019-02-09T09:36:59.517Z,3008
2019-02-09T09:38:00.877Z,1568
2019-02-09T09:39:02.275Z,1436
2019-02-09T09:40:03.792Z,1092
2019-02-09T09:41:05.199Z,1288
2019-02-09T09:42:06.983Z,1412
2019-02-09T09:43:08.528Z,1240
2019-02-09T09:44:09.948Z,2296
2019-02-09T09:45:11.615Z,1788
2019-02-09T09:46:13.010Z,1076
2019-02-09T09:47:14.411Z,1108
2019-02-09T09:48:16.955Z,856
2019-02-09T09:49:18.544Z,484
2019-02-09T09:50:19.943Z,524
2019-02-09T09:51:21.489Z,428
2019-02-09T09:52:23.278Z,620
2019-02-09T09:53:24.909Z,1196
2019-02-09T09:54:26.627Z,1124
2019-02-09T09:55:28.417Z,712
2019-02-09T09:56:29.833Z,792
2019-02-09T09:57:31.354Z,720
2019-02-09T09:58:32.755Z,844
2019-02-09T09:59:34.444Z,828
2019-02-09T10:00:35.845Z,516
2019-02-09T10:01:37.525Z,668
2019-02-09T10:02:38.925Z,464
2019-02-09T10:03:40.326Z,476
2019-02-09T10:04:41.848Z,560
2019-02-09T10:05:43.246Z,664
2019-02-09T10:06:44.649Z,1028
2019-02-09T10:07:46.192Z,1172
2019-02-09T10:08:47.716Z,2124
2019-02-09T10:09:49.304Z,2640
2019-02-09T10:10:50.907Z,3072
2019-02-09T10:11:52.310Z,2580
2019-02-09T10:12:55.262Z,2188
2019-02-09T10:13:57.240Z,2084
2019-02-09T10:14:58.607Z,2568
2019-02-09T10:16:00.156Z,1704
2019-02-09T10:17:01.597Z,1608
2019-02-09T10:18:03.367Z,2220
2019-02-09T10:19:04.850Z,1948
2019-02-09T10:20:06.533Z,1248
2019-02-09T10:21:07.959Z,1724
2019-02-09T10:22:09.615Z,1944
2019-02-09T10:23:11.016Z,2552
2019-02-09T10:24:12.418Z,1760
2019-02-09T10:25:13.940Z,2176
2019-02-09T10:26:15.340Z,2860
2019-02-09T10:27:16.744Z,2960
2019-02-09T10:28:18.461Z,2904
2019-02-09T10:29:19.864Z,2880
2019-02-09T10:30:21.596Z,2684
2019-02-09T10:31:23.366Z,3480
2019-02-09T10:32:24.771Z,2012
2019-02-09T10:33:26.175Z,2232
2019-02-09T10:34:27.719Z,2772
2019-02-09T10:35:29.133Z,2888
2019-02-09T10:36:30.537Z,2008
2019-02-09T10:37:32.254Z,1996
2019-02-09T10:38:33.648Z,2440
2019-02-09T10:39:35.053Z,2860
2019-02-09T10:40:36.777Z,2428
2019-02-09T10:41:38.184Z,1884
2019-02-09T10:42:39.590Z,1380
2019-02-09T10:43:41.297Z,1244
2019-02-09T10:44:42.695Z,916
2019-02-09T10:45:45.062Z,1260
2019-02-09T10:46:46.642Z,2016
2019-02-09T10:47:48.048Z,1372
2019-02-09T10:48:49.456Z,1700
2019-02-09T10:49:51.169Z,2004
2019-02-09T10:50:52.593Z,928
2019-02-09T10:51:53.992Z,1108
2019-02-09T10:52:55.744Z,1236
2019-02-09T10:53:57.159Z,1368
2019-02-09T10:54:58.783Z,1096
2019-02-09T10:56:00.189Z,1684
2019-02-09T10:57:01.898Z,1364
2019-02-09T10:58:03.325Z,1552
2019-02-09T10:59:04.726Z,1060
2019-02-09T11:00:06.482Z,1020
2019-02-09T11:01:07.897Z,960
2019-02-09T11:02:09.307Z,972
2019-02-09T11:03:10.939Z,920
2019-02-09T11:04:12.347Z,916
2019-02-09T11:05:15.049Z,1008
2019-02-09T11:06:16.443Z,1108
2019-02-09T11:07:18.113Z,884
2019-02-09T11:08:19.507Z,992
2019-02-09T11:09:20.909Z,992
2019-02-09T11:10:22.433Z,1452
2019-02-09T11:11:23.840Z,1660
2019-02-09T11:12:25.233Z,2112
2019-02-09T11:13:26.757Z,2368
2019-02-09T11:14:28.153Z,2904
2019-02-09T11:15:29.838Z,2204
2019-02-09T11:16:31.495Z,1912
2019-02-09T11:17:33.142Z,1328
2019-02-09T11:18:34.538Z,944
2019-02-09T11:19:36.216Z,1056
2019-02-09T11:20:37.617Z,2372
2019-02-09T11:21:39.309Z,2424
2019-02-09T11:22:40.710Z,1844
2019-02-09T11:23:42.117Z,1372
2019-02-09T11:24:43.840Z,1308
2019-02-09T11:25:45.245Z,880
2019-02-09T11:26:46.645Z,944
2019-02-09T11:27:48.354Z,1148
2019-02-09T11:28:49.754Z,924
2019-02-09T11:29:51.444Z,940
2019-02-09T11:30:52.848Z,1852
2019-02-09T11:31:54.525Z,988
2019-02-09T11:33:01.541Z,940
2019-02-09T11:33:57.294Z,780
2019-02-09T11:34:58.849Z,880
2019-02-09T11:36:00.241Z,788
2019-02-09T11:37:01.645Z,1188
2019-02-09T11:38:03.168Z,1172
2019-02-09T11:39:04.581Z,2016
2019-02-09T11:40:05.976Z,2228
2019-02-09T11:41:07.496Z,2376
2019-02-09T11:42:08.905Z,2560
2019-02-09T11:43:10.311Z,1720
2019-02-09T11:44:12.463Z,1488
2019-02-09T11:45:13.866Z,1548
2019-02-09T11:46:15.511Z,1296
2019-02-09T11:47:16.920Z,1456
2019-02-09T11:48:18.314Z,900
2019-02-09T11:49:19.835Z,920
2019-02-09T11:50:21.264Z,980
2019-02-09T11:51:22.666Z,940
2019-02-09T11:52:25.041Z,1108
2019-02-09T11:53:25.722Z,908
2019-02-09T11:54:27.124Z,804
2019-02-09T11:55:28.682Z,844
2019-02-09T11:56:30.083Z,948
2019-02-09T11:57:31.482Z,788
2019-02-09T11:58:33.003Z,792
2019-02-09T11:59:34.416Z,840
2019-02-09T12:00:36.079Z,844
2019-02-09T12:01:37.489Z,1020
2019-02-09T12:02:39.176Z,736
2019-02-09T12:03:40.575Z,796
2019-02-09T12:04:42.259Z,832
2019-02-09T12:05:43.669Z,1036
2019-02-09T12:06:45.346Z,1760
2019-02-09T12:07:46.752Z,2060
2019-02-09T12:08:48.343Z,1244
2019-02-09T12:09:49.740Z,812
2019-02-09T12:10:51.307Z,664
2019-02-09T12:11:52.706Z,812
2019-02-09T12:12:54.399Z,1452
2019-02-09T12:13:55.797Z,2808
2019-02-09T12:14:57.197Z,2716
2019-02-09T12:15:58.723Z,2148
2019-02-09T12:17:00.115Z,992
2019-02-09T12:18:01.646Z,908
2019-02-09T12:19:03.249Z,1560
2019-02-09T12:20:04.654Z,740
2019-02-09T12:21:06.332Z,892
2019-02-09T12:22:07.732Z,788
2019-02-09T12:23:10.641Z,1896
2019-02-09T12:24:12.153Z,1552
2019-02-09T12:25:13.488Z,1716
2019-02-09T12:26:16.197Z,1504
2019-02-09T12:27:17.596Z,2228
2019-02-09T12:28:19.377Z,2364
2019-02-09T12:29:20.944Z,1332
2019-02-09T12:30:22.791Z,852
2019-02-09T12:31:24.262Z,1076
2019-02-09T12:32:25.946Z,720
2019-02-09T12:33:27.348Z,1416
2019-02-09T12:34:28.752Z,736
2019-02-09T12:35:30.382Z,800
2019-02-09T12:36:31.798Z,1224
2019-02-09T12:37:33.197Z,1036
2019-02-09T12:38:34.705Z,1012
2019-02-09T12:39:36.105Z,792
2019-02-09T12:40:37.515Z,816
2019-02-09T12:41:40.051Z,1280
2019-02-09T12:42:41.452Z,944
2019-02-09T12:43:42.859Z,1288
2019-02-09T12:44:44.368Z,1328
2019-02-09T12:45:45.777Z,812
2019-02-09T12:46:47.659Z,684
2019-02-09T12:47:49.324Z,724
2019-02-09T12:48:50.720Z,540
2019-02-09T12:49:52.121Z,664
2019-02-09T12:50:54.059Z,656
2019-02-09T12:51:55.472Z,656
2019-02-09T12:52:57.250Z,888
2019-02-09T12:53:59.150Z,540
2019-02-09T12:55:00.551Z,324
2019-02-09T12:56:02.058Z,324
2019-02-09T12:57:03.466Z,744
2019-02-09T12:58:05.154Z,1440
2019-02-09T12:59:06.547Z,940
2019-02-09T13:00:08.018Z,1008
2019-02-09T13:01:10.699Z,1296
2019-02-09T13:02:12.176Z,1236
2019-02-09T13:03:13.594Z,1344
2019-02-09T13:04:15.601Z,796
2019-02-09T13:05:17.005Z,612
2019-02-09T13:06:18.415Z,724
2019-02-09T13:07:19.951Z,424
2019-02-09T13:08:21.390Z,832
2019-02-09T13:09:22.794Z,1152
2019-02-09T13:10:24.482Z,1296
2019-02-09T13:11:25.883Z,1384
2019-02-09T13:12:27.568Z,1368
2019-02-09T13:13:28.971Z,1236
2019-02-09T13:14:30.651Z,956
2019-02-09T13:15:32.206Z,568
2019-02-09T13:16:33.788Z,412
2019-02-09T13:17:35.210Z,360
2019-02-09T13:18:36.824Z,408
2019-02-09T13:19:38.225Z,380
2019-02-09T13:20:39.921Z,412
2019-02-09T13:21:41.329Z,540
2019-02-09T13:22:42.998Z,688
2019-02-09T13:23:44.398Z,1012
2019-02-09T13:24:46.088Z,1116
2019-02-09T13:25:47.864Z,900
2019-02-09T13:26:49.373Z,1064
2019-02-09T13:27:50.773Z,1176
2019-02-09T13:28:52.253Z,1124
2019-02-09T13:29:53.653Z,1184
2019-02-09T13:30:55.434Z,1172
2019-02-09T13:31:57.098Z,952
2019-02-09T13:32:58.499Z,1132
2019-02-09T13:33:59.918Z,1196
2019-02-09T13:35:01.510Z,1136
2019-02-09T13:36:03.310Z,1136
2019-02-09T13:37:04.797Z,1096
2019-02-09T13:38:06.225Z,1040
2019-02-09T13:39:07.885Z,964
2019-02-09T13:40:09.284Z,924
2019-02-09T13:41:10.683Z,908
2019-02-09T13:42:12.209Z,920
2019-02-09T13:43:13.612Z,900
2019-02-09T13:44:15.014Z,980
2019-02-09T13:45:16.528Z,868
2019-02-09T13:46:17.937Z,812
2019-02-09T13:47:19.615Z,916
2019-02-09T13:48:21.017Z,936
2019-02-09T13:49:22.749Z,928
2019-02-09T13:50:24.143Z,904
2019-02-09T13:51:25.827Z,940
2019-02-09T13:52:27.224Z,984
2019-02-09T13:53:28.627Z,1044
2019-02-09T13:54:30.315Z,1104
2019-02-09T13:55:31.714Z,1068
2019-02-09T13:56:33.567Z,884
2019-02-09T13:57:35.248Z,1020
2019-02-09T13:58:36.649Z,1104
2019-02-09T13:59:38.049Z,1096
2019-02-09T14:00:39.570Z,1056
2019-02-09T14:01:40.970Z,1004
2019-02-09T14:02:42.370Z,940
2019-02-09T14:03:46.865Z,1024
2019-02-09T14:04:45.257Z,932
2019-02-09T14:05:46.662Z,844
2019-02-09T14:06:48.215Z,840
2019-02-09T14:07:49.618Z,804
2019-02-09T14:08:51.701Z,880
2019-02-09T14:09:53.105Z,880
2019-02-09T14:10:55.175Z,860
2019-02-09T14:11:56.574Z,736
2019-02-09T14:12:58.096Z,796
2019-02-09T14:13:59.487Z,772
2019-02-09T14:15:02.236Z,748
2019-02-09T14:16:08.086Z,816
2019-02-09T14:17:05.569Z,860
2019-02-09T14:18:06.943Z,800
2019-02-09T14:19:08.560Z,724
2019-02-09T14:20:09.994Z,580
2019-02-09T14:21:11.381Z,932
2019-02-09T14:22:12.892Z,872
2019-02-09T14:23:14.292Z,748
2019-02-09T14:24:15.692Z,748
2019-02-09T14:25:17.213Z,912
2019-02-09T14:26:18.607Z,784
2019-02-09T14:27:20.013Z,792
2019-02-09T14:28:21.535Z,696
2019-02-09T14:29:22.932Z,728
2019-02-09T14:30:24.333Z,788