createdAt,value
2018-07-27T00:03:34.000Z,30.77
2018-07-27T00:13:34.000Z,30.76
2018-07-27T00:23:34.000Z,30.67
2018-07-27T00:33:34.000Z,30.68
2018-07-27T00:43:34.000Z,30.58
2018-07-27T00:53:35.000Z,30.5
2018-07-27T01:03:34.000Z,30.45
2018-07-27T01:13:34.000Z,30.41
2018-07-27T01:23:34.000Z,30.37
2018-07-27T01:33:34.000Z,30.34
2018-07-27T01:43:34.000Z,30.3
2018-07-27T01:53:34.000Z,30.27
2018-07-27T02:03:34.000Z,30.22
2018-07-27T02:13:34.000Z,30.2
2018-07-27T02:23:34.000Z,30.16
2018-07-27T02:33:34.000Z,30.11
2018-07-27T02:43:34.000Z,30.07
2018-07-27T02:53:34.000Z,30.01
2018-07-27T03:03:34.000Z,29.98
2018-07-27T03:13:34.000Z,29.96
2018-07-27T03:23:34.000Z,29.89
2018-07-27T03:33:34.000Z,29.88
2018-07-27T03:43:34.000Z,29.82
2018-07-27T03:53:34.000Z,29.8
2018-07-27T04:03:34.000Z,29.73
2018-07-27T04:13:34.000Z,29.69
2018-07-27T04:23:34.000Z,29.57
2018-07-27T04:33:34.000Z,29.53
2018-07-27T04:43:34.000Z,29.54
2018-07-27T04:53:34.000Z,29.59
2018-07-27T05:03:34.000Z,29.6
2018-07-27T05:13:34.000Z,29.66
2018-07-27T05:23:34.000Z,29.73
2018-07-27T05:33:34.000Z,29.81
2018-07-27T05:43:34.000Z,29.82
2018-07-27T05:53:34.000Z,29.94
2018-07-27T06:03:34.000Z,30.08
2018-07-27T06:13:34.000Z,29.92
2018-07-27T06:23:34.000Z,29.95
2018-07-27T06:33:34.000Z,29.9
2018-07-27T06:43:34.000Z,30.15
2018-07-27T06:53:34.000Z,30.08
2018-07-27T07:03:34.000Z,29.99
2018-07-27T07:13:34.000Z,30.02
2018-07-27T07:23:34.000Z,30.13
2018-07-27T07:33:34.000Z,30.34
2018-07-27T07:43:35.000Z,30.21
2018-07-27T07:53:35.000Z,30.4
2018-07-27T08:03:35.000Z,30.63
2018-07-27T08:13:35.000Z,30.81
2018-07-27T08:23:35.000Z,31.02
2018-07-27T08:33:35.000Z,31.08
2018-07-27T08:43:35.000Z,31.34
2018-07-27T08:53:35.000Z,31.41
2018-07-27T09:03:35.000Z,31.59
2018-07-27T09:13:35.000Z,31.65
2018-07-27T09:23:35.000Z,31.79
2018-07-27T09:33:35.000Z,31.97
2018-07-27T09:43:35.000Z,32.17
2018-07-27T09:53:35.000Z,32.28
2018-07-27T10:03:35.000Z,32.3
2018-07-27T10:13:35.000Z,32.56
2018-07-27T10:23:35.000Z,32.65
2018-07-27T10:33:35.000Z,32.73
2018-07-27T10:43:35.000Z,32.86
2018-07-27T10:53:35.000Z,32.96
2018-07-27T11:03:35.000Z,33.02
2018-07-27T11:13:35.000Z,33.13
2018-07-27T11:23:35.000Z,33.46
2018-07-27T11:33:35.000Z,33.19
2018-07-27T11:43:35.000Z,33.56
2018-07-27T11:53:35.000Z,33.57
2018-07-27T12:03:35.000Z,33.43
2018-07-27T12:13:35.000Z,33.7
2018-07-27T12:23:35.000Z,33.75
2018-07-27T12:33:35.000Z,33.72
2018-07-27T12:43:35.000Z,33.48
2018-07-27T12:53:35.000Z,33.8
2018-07-27T13:03:35.000Z,33.68
2018-07-27T13:13:35.000Z,33.86
2018-07-27T13:23:35.000Z,33.83
2018-07-27T13:33:35.000Z,33.85
2018-07-27T13:43:35.000Z,33.73
2018-07-27T13:53:35.000Z,33.72
2018-07-27T14:03:35.000Z,33.53
2018-07-27T14:13:35.000Z,33.7
2018-07-27T14:23:35.000Z,33.66
2018-07-27T14:33:35.000Z,33.64
2018-07-27T14:43:35.000Z,33.61
2018-07-27T14:53:35.000Z,33.61
2018-07-27T15:03:35.000Z,33.47
2018-07-27T15:13:35.000Z,33.42
2018-07-27T15:23:36.000Z,33.38
2018-07-27T15:33:36.000Z,33.48
2018-07-27T15:43:36.000Z,33.5
2018-07-27T15:53:36.000Z,33.49
2018-07-27T16:03:36.000Z,33.41
2018-07-27T16:13:36.000Z,33.44
2018-07-27T16:23:36.000Z,33.54
2018-07-27T16:33:36.000Z,33.47
2018-07-27T16:43:36.000Z,33.5
2018-07-27T16:53:36.000Z,33.54
2018-07-27T17:03:36.000Z,33.48
2018-07-27T17:13:36.000Z,33.43
2018-07-27T17:23:36.000Z,33.27
2018-07-27T17:33:37.000Z,33.36
2018-07-27T17:43:36.000Z,33.39
2018-07-27T17:53:36.000Z,33.26
2018-07-27T18:03:36.000Z,33.29
2018-07-27T18:13:36.000Z,33.16
2018-07-27T18:23:36.000Z,33.14
2018-07-27T18:33:36.000Z,33.1
2018-07-27T18:43:36.000Z,32.93
2018-07-27T18:53:38.000Z,32.88
2018-07-27T19:03:36.000Z,32.74
2018-07-27T19:13:36.000Z,32.65
2018-07-27T19:23:36.000Z,32.6
2018-07-27T19:33:36.000Z,32.5
2018-07-27T19:43:36.000Z,32.48
2018-07-27T19:53:36.000Z,32.27
2018-07-27T20:03:36.000Z,32.21
2018-07-27T20:13:36.000Z,32.14
2018-07-27T20:23:36.000Z,32.12
2018-07-27T20:33:36.000Z,32.03
2018-07-27T20:43:36.000Z,31.99
2018-07-27T20:53:36.000Z,31.99
2018-07-27T21:03:36.000Z,31.98
2018-07-27T21:13:38.000Z,31.89
2018-07-27T21:23:36.000Z,31.89
2018-07-27T21:33:36.000Z,31.83
2018-07-27T21:43:36.000Z,31.84
2018-07-27T21:53:36.000Z,31.72
2018-07-27T22:03:37.000Z,31.65
2018-07-27T22:13:36.000Z,31.64
2018-07-27T22:23:40.000Z,31.49
2018-07-27T22:33:36.000Z,31.47
2018-07-27T22:43:36.000Z,31.29
2018-07-27T22:53:36.000Z,31.43
2018-07-27T23:03:36.000Z,31.41
2018-07-27T23:13:37.000Z,31.48
2018-07-27T23:23:37.000Z,31.4
2018-07-27T23:33:37.000Z,31.39
2018-07-27T23:43:37.000Z,31.37
2018-07-27T23:53:37.000Z,31.28
