createdAt,value
2017-10-25T00:01:37.175Z,9.70
2017-10-25T00:06:38.976Z,9.70
2017-10-25T00:11:40.054Z,9.70
2017-10-25T00:16:41.152Z,9.80
2017-10-25T00:21:42.207Z,9.90
2017-10-25T00:26:43.293Z,10.00
2017-10-25T00:31:44.369Z,10.00
2017-10-25T00:36:45.469Z,10.00
2017-10-25T00:41:46.551Z,10.10
2017-10-25T00:46:48.364Z,9.90
2017-10-25T00:51:49.479Z,9.90
2017-10-25T00:56:50.582Z,9.80
2017-10-25T01:01:51.661Z,9.80
2017-10-25T01:06:52.705Z,9.80
2017-10-25T01:11:53.806Z,9.80
2017-10-25T01:16:54.857Z,9.90
2017-10-25T01:21:55.977Z,10.10
2017-10-25T01:26:57.045Z,10.20
2017-10-25T01:31:58.126Z,10.20
2017-10-25T01:36:59.213Z,10.10
2017-10-25T01:42:01.038Z,10.10
2017-10-25T01:47:03.115Z,10.10
2017-10-25T01:52:04.186Z,10.00
2017-10-25T01:57:05.286Z,9.70
2017-10-25T02:02:07.119Z,9.70
2017-10-25T02:07:10.236Z,9.60
2017-10-25T02:12:11.301Z,9.60
2017-10-25T02:17:13.167Z,9.50
2017-10-25T02:22:14.248Z,9.50
2017-10-25T02:27:15.318Z,9.40
2017-10-25T02:32:16.397Z,9.30
2017-10-25T02:37:18.223Z,9.60
2017-10-25T02:42:20.043Z,9.70
2017-10-25T02:47:21.869Z,9.70
2017-10-25T02:52:22.941Z,9.70
2017-10-25T02:57:24.031Z,9.70
2017-10-25T03:02:25.852Z,9.80
2017-10-25T03:07:26.905Z,9.80
2017-10-25T03:12:28.866Z,9.90
2017-10-25T03:17:29.934Z,9.90
2017-10-25T03:22:31.038Z,9.90
2017-10-25T03:27:32.123Z,10.00
2017-10-25T03:32:33.977Z,10.00
2017-10-25T03:37:35.042Z,10.00
2017-10-25T03:42:36.115Z,9.90
2017-10-25T03:47:37.942Z,9.90
2017-10-25T03:52:39.043Z,9.90
2017-10-25T03:57:40.859Z,9.90
2017-10-25T04:02:41.934Z,9.90
2017-10-25T04:07:42.989Z,9.90
2017-10-25T04:12:44.095Z,9.90
2017-10-25T04:17:45.875Z,9.90
2017-10-25T04:22:47.717Z,9.90
2017-10-25T04:27:48.767Z,9.90
2017-10-25T04:32:49.859Z,9.90
2017-10-25T04:37:51.678Z,9.90
2017-10-25T04:42:52.745Z,9.90
2017-10-25T04:47:53.802Z,10.00
2017-10-25T04:52:54.870Z,9.90
2017-10-25T04:57:55.934Z,9.80
2017-10-25T05:02:56.998Z,9.70
2017-10-25T05:07:58.102Z,9.60
2017-10-25T05:12:59.913Z,9.80
2017-10-25T05:18:00.985Z,9.70
2017-10-25T05:23:02.063Z,9.80
2017-10-25T05:28:03.157Z,9.80
2017-10-25T05:33:04.220Z,9.90
2017-10-25T05:38:05.297Z,9.90
2017-10-25T05:43:09.585Z,9.90
2017-10-25T05:48:10.672Z,9.90
2017-10-25T05:53:11.769Z,10.00
2017-10-25T05:58:12.835Z,10.00
2017-10-25T06:03:13.924Z,10.00
2017-10-25T06:08:15.754Z,10.10
2017-10-25T06:13:16.850Z,10.00
2017-10-25T06:18:17.914Z,10.10
2017-10-25T06:23:19.746Z,10.40
2017-10-25T06:28:20.825Z,10.30
2017-10-25T06:33:21.896Z,10.40
2017-10-25T06:38:23.000Z,10.50
2017-10-25T06:43:24.089Z,10.70
2017-10-25T06:48:25.966Z,11.00
2017-10-25T06:53:27.034Z,11.00
2017-10-25T06:58:28.098Z,10.90
2017-10-25T07:03:29.173Z,11.00
2017-10-25T07:08:30.241Z,11.10
2017-10-25T07:13:32.027Z,11.30
2017-10-25T07:18:33.821Z,11.40
2017-10-25T07:23:34.910Z,11.40
2017-10-25T07:28:35.963Z,11.40
2017-10-25T07:33:37.037Z,11.60
2017-10-25T07:38:38.182Z,11.80
2017-10-25T07:43:39.240Z,12.30
2017-10-25T07:48:40.302Z,12.80
2017-10-25T07:53:41.400Z,13.30
2017-10-25T07:58:43.211Z,13.90
2017-10-25T08:03:44.275Z,13.90
2017-10-25T08:08:45.354Z,14.20
2017-10-25T08:13:46.464Z,14.20
2017-10-25T08:18:48.257Z,13.90
2017-10-25T08:23:49.340Z,13.90
2017-10-25T08:28:50.414Z,13.70
2017-10-25T08:33:51.505Z,13.60
2017-10-25T08:38:53.297Z,14.40
2017-10-25T08:43:55.387Z,14.40
2017-10-25T08:48:56.462Z,14.50
2017-10-25T08:53:57.565Z,14.60
2017-10-25T08:58:58.629Z,14.40
2017-10-25T09:03:59.736Z,14.40
2017-10-25T09:09:00.863Z,14.60
2017-10-25T09:14:09.679Z,14.80
2017-10-25T09:19:10.778Z,14.80
2017-10-25T09:24:22.074Z,14.80
2017-10-25T09:29:31.280Z,14.90
2017-10-25T09:34:34.325Z,14.90
2017-10-25T09:39:35.446Z,14.80
2017-10-25T09:44:36.514Z,14.50
2017-10-25T09:49:37.607Z,14.40
2017-10-25T09:54:38.665Z,14.30
2017-10-25T09:59:39.723Z,14.30
2017-10-25T10:04:40.797Z,14.60
2017-10-25T10:09:41.891Z,14.90
2017-10-25T10:14:43.009Z,15.10
2017-10-25T10:19:44.104Z,15.60
2017-10-25T10:24:45.264Z,16.50
2017-10-25T10:29:46.343Z,16.60
2017-10-25T10:34:49.450Z,16.50
2017-10-25T10:39:50.527Z,16.70
2017-10-25T10:44:52.366Z,16.20
2017-10-25T10:49:53.430Z,16.20
2017-10-25T10:54:54.496Z,16.00
2017-10-25T10:59:55.598Z,16.00
2017-10-25T11:04:56.669Z,16.30
2017-10-25T11:10:01.274Z,16.60
2017-10-25T11:15:04.100Z,16.80
2017-10-25T11:20:07.173Z,16.80
2017-10-25T11:25:12.466Z,16.90
2017-10-25T11:30:21.257Z,16.90
2017-10-25T11:35:23.350Z,16.80
2017-10-25T11:40:25.150Z,16.90
2017-10-25T11:45:26.240Z,16.90
2017-10-25T11:50:27.309Z,17.30
2017-10-25T11:55:28.394Z,18.10
2017-10-25T12:00:33.259Z,18.70
2017-10-25T12:05:35.092Z,19.30
2017-10-25T12:10:36.165Z,19.30
2017-10-25T12:15:37.266Z,19.80
2017-10-25T12:20:38.349Z,20.70
2017-10-25T12:25:45.369Z,21.10
2017-10-25T12:30:46.429Z,20.00
2017-10-25T12:35:53.560Z,19.20
2017-10-25T12:40:55.340Z,20.00
2017-10-25T12:45:57.125Z,19.50
2017-10-25T12:50:58.930Z,19.20
2017-10-25T12:56:00.006Z,19.20
2017-10-25T13:01:01.077Z,19.90
2017-10-25T13:06:02.141Z,20.00
2017-10-25T13:11:04.914Z,19.70
2017-10-25T13:16:07.105Z,19.50
2017-10-25T13:21:08.190Z,20.10
2017-10-25T13:26:09.269Z,20.60
2017-10-25T13:31:14.107Z,20.10
2017-10-25T13:36:15.913Z,19.80
2017-10-25T13:41:16.953Z,19.80
2017-10-25T13:46:19.200Z,19.00
2017-10-25T13:51:21.148Z,19.00
2017-10-25T13:56:26.042Z,19.00
2017-10-25T14:01:27.085Z,18.50
2017-10-25T14:06:28.185Z,18.30
2017-10-25T14:11:33.056Z,17.90
2017-10-25T14:16:34.129Z,17.80
2017-10-25T14:21:35.230Z,17.70
2017-10-25T14:26:49.378Z,17.40
2017-10-25T14:31:50.488Z,17.30
2017-10-25T14:36:51.557Z,17.00
2017-10-25T14:41:52.636Z,16.90
2017-10-25T14:46:53.706Z,16.60
2017-10-25T14:51:54.765Z,16.70
2017-10-25T14:56:55.833Z,16.60
2017-10-25T15:01:56.914Z,16.60
2017-10-25T15:06:58.741Z,16.50
2017-10-25T15:11:59.802Z,16.50
2017-10-25T15:17:00.869Z,16.30
2017-10-25T15:22:01.945Z,16.10
2017-10-25T15:27:03.048Z,15.80
2017-10-25T15:32:04.105Z,15.40
2017-10-25T15:37:05.189Z,15.10
2017-10-25T15:42:06.278Z,14.90
2017-10-25T15:47:07.343Z,14.60
2017-10-25T15:52:08.418Z,14.30
2017-10-25T15:57:10.254Z,13.60
2017-10-25T16:02:11.349Z,13.50
2017-10-25T16:07:13.185Z,12.90
2017-10-25T16:12:14.277Z,12.80
2017-10-25T16:17:16.085Z,12.30
2017-10-25T16:22:17.205Z,12.30
2017-10-25T16:27:18.297Z,12.30
2017-10-25T16:32:19.385Z,12.00
2017-10-25T16:37:20.460Z,11.80
2017-10-25T16:42:21.534Z,11.70
2017-10-25T16:47:22.621Z,11.50
2017-10-25T16:52:24.441Z,11.20
2017-10-25T16:57:25.522Z,11.20
2017-10-25T17:02:26.592Z,11.00
2017-10-25T17:07:32.382Z,10.80
2017-10-25T17:12:33.446Z,10.70
2017-10-25T17:17:34.535Z,10.90
2017-10-25T17:27:36.702Z,10.90
2017-10-25T17:32:38.534Z,10.50
2017-10-25T17:37:39.602Z,10.50
2017-10-25T17:42:40.697Z,10.40
2017-10-25T17:47:43.470Z,10.00
2017-10-25T17:52:44.575Z,10.00
2017-10-25T17:57:45.649Z,10.20
2017-10-25T18:02:46.728Z,10.20
2017-10-25T18:07:47.827Z,10.10
2017-10-25T18:12:49.642Z,9.90
2017-10-25T18:17:50.739Z,9.80
2017-10-25T18:22:51.837Z,9.70
2017-10-25T18:27:53.674Z,9.50
2017-10-25T18:32:54.745Z,9.50
2017-10-25T18:37:55.813Z,9.40
2017-10-25T18:42:56.893Z,9.40
2017-10-25T18:47:57.981Z,9.50
2017-10-25T18:52:59.289Z,9.30
2017-10-25T18:58:00.373Z,9.40
2017-10-25T19:03:01.433Z,9.30
2017-10-25T19:08:02.689Z,9.10
2017-10-25T19:13:04.665Z,9.00
2017-10-25T19:18:06.474Z,9.00
2017-10-25T19:23:07.541Z,9.00
2017-10-25T19:28:08.603Z,8.90
2017-10-25T19:33:09.680Z,8.80
2017-10-25T19:38:11.552Z,8.80
2017-10-25T19:43:12.623Z,9.10
2017-10-25T19:48:13.711Z,9.40
2017-10-25T19:53:15.515Z,9.90
2017-10-25T19:58:16.568Z,9.90
2017-10-25T20:03:17.637Z,9.90
2017-10-25T20:08:18.715Z,10.10
2017-10-25T20:13:19.778Z,10.20
2017-10-25T20:18:20.859Z,10.20
2017-10-25T20:23:21.941Z,10.30
2017-10-25T20:28:23.009Z,10.50
2017-10-25T20:33:24.094Z,10.60
2017-10-25T20:38:25.177Z,10.60
2017-10-25T20:43:26.265Z,10.50
2017-10-25T20:48:28.102Z,10.80
2017-10-25T20:53:29.196Z,10.70
2017-10-25T20:58:31.017Z,10.90
2017-10-25T21:03:32.065Z,10.90
2017-10-25T21:08:33.382Z,11.00
2017-10-25T21:13:34.742Z,11.10
2017-10-25T21:18:35.805Z,11.10
2017-10-25T21:23:37.160Z,11.20
2017-10-25T21:28:38.219Z,11.10
2017-10-25T21:33:39.276Z,10.90
2017-10-25T21:38:40.357Z,10.70
2017-10-25T21:43:42.160Z,9.90
2017-10-25T21:48:43.225Z,9.90
2017-10-25T21:53:44.894Z,9.60
2017-10-25T21:58:45.994Z,9.50
2017-10-25T22:09:25.859Z,9.00
2017-10-25T22:14:30.927Z,8.70
2017-10-25T22:25:21.257Z,8.30
2017-10-25T22:30:22.342Z,8.30
2017-10-25T22:35:40.920Z,8.30
2017-10-25T22:40:54.709Z,8.30
2017-10-25T22:45:56.519Z,8.00
2017-10-25T22:50:57.598Z,7.90
2017-10-25T22:55:58.638Z,7.90
2017-10-25T23:01:04.842Z,7.90
2017-10-25T23:06:12.341Z,7.90
2017-10-25T23:11:24.191Z,7.90
2017-10-25T23:16:40.069Z,7.70
2017-10-25T23:22:03.962Z,7.70
2017-10-25T23:27:15.146Z,7.50
2017-10-25T23:32:18.197Z,7.50
2017-10-25T23:37:20.009Z,7.30
2017-10-25T23:42:21.078Z,7.20
2017-10-25T23:47:22.162Z,7.40
2017-10-25T23:52:23.238Z,7.20
2017-10-25T23:57:31.147Z,7.20
