createdAt,value
2023-03-30T00:01:12.210Z,17.98
2023-03-30T00:03:39.859Z,17.52
2023-03-30T00:06:09.085Z,23.27
2023-03-30T00:08:37.123Z,16.45
2023-03-30T00:11:07.284Z,16.33
2023-03-30T00:13:36.544Z,16.55
2023-03-30T00:16:05.380Z,15.68
2023-03-30T00:18:34.323Z,16.23
2023-03-30T00:21:05.584Z,15.63
2023-03-30T00:23:33.379Z,16.20
2023-03-30T00:26:01.541Z,15.52
2023-03-30T00:28:30.953Z,14.95
2023-03-30T00:30:58.402Z,19.88
2023-03-30T00:33:41.299Z,20.95
2023-03-30T00:36:11.715Z,15.38
2023-03-30T00:38:38.804Z,15.60
2023-03-30T00:41:07.275Z,16.45
2023-03-30T00:43:34.702Z,16.33
2023-03-30T00:46:01.803Z,17.02
2023-03-30T00:48:33.001Z,28.45
2023-03-30T00:51:00.069Z,17.75
2023-03-30T00:53:41.423Z,15.90
2023-03-30T00:56:13.001Z,17.02
2023-03-30T00:58:41.961Z,17.50
2023-03-30T01:01:14.844Z,16.00
2023-03-30T01:03:45.940Z,17.55
2023-03-30T01:06:14.387Z,15.63
2023-03-30T01:08:42.716Z,15.75
2023-03-30T01:11:09.960Z,15.38
2023-03-30T01:13:42.342Z,14.52
2023-03-30T01:17:01.726Z,11.88
2023-03-30T01:20:12.163Z,13.30
2023-03-30T01:22:54.571Z,10.73
2023-03-30T01:25:24.298Z,11.50
2023-03-30T01:28:11.364Z,11.35
2023-03-30T01:31:06.114Z,11.73
2023-03-30T01:33:48.047Z,10.82
2023-03-30T01:36:34.788Z,11.13
2023-03-30T01:39:23.718Z,10.55
2023-03-30T01:42:18.412Z,11.15
2023-03-30T01:45:15.489Z,10.30
2023-03-30T01:47:55.301Z,11.00
2023-03-30T01:50:50.048Z,10.48
2023-03-30T01:53:33.076Z,10.27
2023-03-30T01:56:18.855Z,10.52
2023-03-30T01:58:51.695Z,9.45
2023-03-30T02:01:20.914Z,8.93
2023-03-30T02:03:56.602Z,8.40
2023-03-30T02:06:40.935Z,7.53
2023-03-30T02:09:12.611Z,7.95
2023-03-30T02:11:45.064Z,8.48
2023-03-30T02:14:16.386Z,7.65
2023-03-30T02:17:18.086Z,7.47
2023-03-30T02:19:46.499Z,7.68
2023-03-30T02:22:19.070Z,7.85
2023-03-30T02:24:48.750Z,7.32
2023-03-30T02:27:16.240Z,7.20
2023-03-30T02:29:44.779Z,6.53
2023-03-30T02:32:21.523Z,6.95
2023-03-30T02:34:51.557Z,6.55
2023-03-30T02:37:39.958Z,6.40
2023-03-30T02:40:22.386Z,6.90
2023-03-30T02:43:16.725Z,6.95
2023-03-30T02:45:49.942Z,7.45
2023-03-30T02:48:47.872Z,7.20
2023-03-30T02:51:27.320Z,7.10
2023-03-30T02:53:57.478Z,7.70
2023-03-30T02:56:48.616Z,8.52
2023-03-30T02:59:22.296Z,8.57
2023-03-30T03:01:53.505Z,8.63
2023-03-30T03:04:22.381Z,8.27
2023-03-30T03:06:53.053Z,8.57
2023-03-30T03:09:20.880Z,8.68
2023-03-30T03:11:47.997Z,9.60
2023-03-30T03:14:15.142Z,8.82
2023-03-30T03:16:42.393Z,8.02
2023-03-30T03:19:10.040Z,7.65
2023-03-30T03:21:37.282Z,7.05
2023-03-30T03:24:06.737Z,7.07
2023-03-30T03:26:34.059Z,6.78
2023-03-30T03:29:01.202Z,6.85
2023-03-30T03:31:28.511Z,6.32
2023-03-30T03:33:55.869Z,6.68
2023-03-30T03:36:23.079Z,7.35
2023-03-30T03:38:50.815Z,6.20
2023-03-30T03:41:17.889Z,6.43
2023-03-30T03:43:44.952Z,5.60
2023-03-30T03:46:12.283Z,7.18
2023-03-30T03:48:39.933Z,6.82
2023-03-30T03:51:07.810Z,6.78
2023-03-30T03:53:34.801Z,6.13
2023-03-30T03:56:02.449Z,6.00
2023-03-30T03:58:29.705Z,5.93
2023-03-30T04:01:00.960Z,6.03
2023-03-30T04:03:29.034Z,6.20
2023-03-30T04:06:00.518Z,5.85
2023-03-30T04:08:28.975Z,6.60
2023-03-30T04:10:56.598Z,6.20
2023-03-30T04:13:23.604Z,6.20
2023-03-30T04:15:50.773Z,6.18
2023-03-30T04:18:17.982Z,7.10
2023-03-30T04:20:45.060Z,6.95
2023-03-30T04:23:22.049Z,7.30
2023-03-30T04:25:51.998Z,7.05
2023-03-30T04:28:21.918Z,6.88
2023-03-30T04:30:49.138Z,7.13
2023-03-30T04:33:16.400Z,7.30
2023-03-30T04:35:43.502Z,7.75
2023-03-30T04:38:10.579Z,6.75
2023-03-30T04:40:38.169Z,6.82
2023-03-30T04:43:05.238Z,7.18
2023-03-30T04:45:32.395Z,7.63
2023-03-30T04:47:59.563Z,7.15
2023-03-30T04:50:26.827Z,7.63
2023-03-30T04:52:53.931Z,7.40
2023-03-30T04:55:20.962Z,7.00
2023-03-30T04:57:47.973Z,6.88
2023-03-30T05:00:17.729Z,6.55
2023-03-30T05:02:45.074Z,6.25
2023-03-30T05:05:12.144Z,5.63
2023-03-30T05:07:39.362Z,6.22
2023-03-30T05:10:06.763Z,5.38
2023-03-30T05:12:33.833Z,6.00
2023-03-30T05:15:00.845Z,5.50
2023-03-30T05:17:27.937Z,5.63
2023-03-30T05:19:55.289Z,4.85
2023-03-30T05:22:22.278Z,5.22
2023-03-30T05:24:49.630Z,5.93
2023-03-30T05:27:16.643Z,5.50
2023-03-30T05:29:43.668Z,5.13
2023-03-30T05:32:10.699Z,5.20
2023-03-30T05:34:37.756Z,5.68
2023-03-30T05:37:04.745Z,5.10
2023-03-30T05:39:32.360Z,5.03
2023-03-30T05:41:59.430Z,5.22
2023-03-30T05:44:26.579Z,4.80
2023-03-30T05:46:53.958Z,4.45
2023-03-30T05:49:21.051Z,4.70
2023-03-30T05:51:48.142Z,4.88
2023-03-30T05:54:15.320Z,5.05
2023-03-30T05:56:42.612Z,4.28
2023-03-30T05:59:10.544Z,4.53
2023-03-30T06:01:37.827Z,4.72
2023-03-30T06:04:05.826Z,4.22
2023-03-30T06:06:33.054Z,4.28
2023-03-30T06:09:00.058Z,4.45
2023-03-30T06:11:28.372Z,4.20
2023-03-30T06:13:55.546Z,4.50
2023-03-30T06:16:22.669Z,4.50
2023-03-30T06:18:49.754Z,4.32
2023-03-30T06:21:16.863Z,4.15
2023-03-30T06:23:44.020Z,4.45
2023-03-30T06:26:11.572Z,4.10
2023-03-30T06:28:38.778Z,4.25
2023-03-30T06:31:12.301Z,3.67
2023-03-30T06:33:41.772Z,4.00
2023-03-30T06:36:15.448Z,4.10
2023-03-30T06:38:46.093Z,4.13
2023-03-30T06:41:14.757Z,4.40
2023-03-30T06:43:42.477Z,3.65
2023-03-30T06:46:11.591Z,3.83
2023-03-30T06:48:39.419Z,3.80
2023-03-30T06:51:07.481Z,4.30
2023-03-30T06:53:35.198Z,3.72
2023-03-30T06:56:02.882Z,3.88
2023-03-30T06:58:31.546Z,4.10
2023-03-30T07:00:59.291Z,4.10
2023-03-30T07:03:26.911Z,4.30
2023-03-30T07:05:54.612Z,3.80
2023-03-30T07:08:22.179Z,3.47
2023-03-30T07:10:49.746Z,3.17
2023-03-30T07:13:17.799Z,3.60
2023-03-30T07:15:46.224Z,3.40
2023-03-30T07:18:14.838Z,3.00
2023-03-30T07:20:43.008Z,2.80
2023-03-30T07:23:12.208Z,2.60
2023-03-30T07:25:41.472Z,2.50
2023-03-30T07:28:09.205Z,2.30
2023-03-30T07:30:37.231Z,2.67
2023-03-30T07:33:05.025Z,3.00
2023-03-30T07:35:32.855Z,2.70
2023-03-30T07:38:03.891Z,2.50
2023-03-30T07:40:32.023Z,2.00
2023-03-30T07:42:59.573Z,2.05
2023-03-30T07:45:27.347Z,1.73
2023-03-30T07:47:55.042Z,2.10
2023-03-30T07:50:23.044Z,1.90
2023-03-30T07:52:52.033Z,2.00
2023-03-30T07:55:19.772Z,2.10
2023-03-30T07:57:47.295Z,1.80
2023-03-30T08:00:15.353Z,2.50
2023-03-30T08:02:43.251Z,2.72
2023-03-30T08:05:11.497Z,1.98
2023-03-30T08:07:39.578Z,1.80
2023-03-30T08:10:08.428Z,1.90
2023-03-30T08:12:36.734Z,2.08
2023-03-30T08:15:05.159Z,1.80
2023-03-30T08:17:32.758Z,2.70
2023-03-30T08:20:02.017Z,2.10
2023-03-30T08:22:30.233Z,2.20
2023-03-30T08:24:57.794Z,2.28
2023-03-30T08:27:25.368Z,2.00
2023-03-30T08:29:54.611Z,1.70
2023-03-30T08:32:22.342Z,1.80
2023-03-30T08:34:50.575Z,1.80
2023-03-30T08:37:18.130Z,2.55
2023-03-30T08:39:45.814Z,2.08
2023-03-30T08:42:13.508Z,2.00
2023-03-30T08:44:46.138Z,2.15
2023-03-30T08:47:18.434Z,3.25
2023-03-30T08:50:09.901Z,1.80
2023-03-30T08:52:38.364Z,1.85
2023-03-30T08:55:06.355Z,1.92
2023-03-30T08:57:47.450Z,1.77
2023-03-30T09:00:24.808Z,2.03
2023-03-30T09:02:59.856Z,1.95
2023-03-30T09:05:36.529Z,1.65
2023-03-30T09:08:20.553Z,1.48
2023-03-30T09:10:58.220Z,2.00
2023-03-30T09:13:32.865Z,2.00
2023-03-30T09:16:30.178Z,2.25
2023-03-30T09:18:59.587Z,2.38
2023-03-30T09:21:31.019Z,2.03
2023-03-30T09:24:06.596Z,2.00
2023-03-30T09:26:52.670Z,1.83
2023-03-30T09:29:26.913Z,1.70
2023-03-30T09:32:10.478Z,1.88
2023-03-30T09:35:04.525Z,1.90
2023-03-30T09:37:32.446Z,2.00
2023-03-30T09:40:11.308Z,1.88
2023-03-30T09:42:45.830Z,1.55
2023-03-30T09:45:20.551Z,1.50
2023-03-30T09:47:48.259Z,1.27
2023-03-30T09:50:27.078Z,1.40
2023-03-30T09:53:01.973Z,1.90
2023-03-30T09:55:35.478Z,1.90
2023-03-30T09:58:19.393Z,1.88
2023-03-30T10:01:01.084Z,1.90
2023-03-30T10:03:29.415Z,2.10
2023-03-30T10:06:05.631Z,1.65
2023-03-30T10:08:40.844Z,1.85
2023-03-30T10:11:09.340Z,1.90
2023-03-30T10:13:43.502Z,1.90
2023-03-30T10:16:29.841Z,2.33
2023-03-30T10:19:02.799Z,1.90
2023-03-30T10:32:36.948Z,2.22
2023-03-30T10:35:10.468Z,2.38
2023-03-30T10:37:41.442Z,2.03
2023-03-30T10:40:21.478Z,2.00
2023-03-30T10:42:55.928Z,1.63
2023-03-30T10:45:41.938Z,1.70
2023-03-30T10:48:21.214Z,1.92
2023-03-30T10:50:56.280Z,1.83
2023-03-30T10:54:09.047Z,1.85
2023-03-30T10:56:42.589Z,2.15
2023-03-30T10:59:36.912Z,1.95
2023-03-30T11:02:17.405Z,2.20
2023-03-30T11:05:11.096Z,6.07
2023-03-30T11:10:22.652Z,2.15
2023-03-30T11:12:58.692Z,1.80
2023-03-30T11:15:33.658Z,2.10
2023-03-30T11:18:10.902Z,1.80
2023-03-30T11:21:03.156Z,1.80
2023-03-30T11:23:42.243Z,2.15
2023-03-30T11:26:15.823Z,2.25
2023-03-30T11:28:43.331Z,2.42
2023-03-30T11:31:28.257Z,2.88
2023-03-30T11:34:13.108Z,2.83
2023-03-30T11:36:56.063Z,2.65
2023-03-30T11:39:38.120Z,3.55
2023-03-30T11:42:19.388Z,2.60
2023-03-30T11:44:47.003Z,2.78
2023-03-30T11:47:33.736Z,2.58
2023-03-30T11:50:07.636Z,2.45
2023-03-30T11:52:47.419Z,3.17
2023-03-30T11:55:43.556Z,2.53
2023-03-30T11:58:19.720Z,2.53
2023-03-30T12:00:49.854Z,2.72
2023-03-30T12:03:36.351Z,2.25
2023-03-30T12:06:26.117Z,2.50
2023-03-30T12:08:59.328Z,2.35
2023-03-30T12:11:45.770Z,2.38
2023-03-30T12:14:33.161Z,2.17
2023-03-30T12:17:14.149Z,2.17
2023-03-30T12:19:56.545Z,2.95
2023-03-30T12:22:53.463Z,1.92
2023-03-30T12:25:39.132Z,2.03
2023-03-30T12:28:17.979Z,2.25
2023-03-30T12:31:00.897Z,2.20
2023-03-30T12:33:52.251Z,2.53
2023-03-30T12:36:40.144Z,2.53
2023-03-30T12:39:32.335Z,2.70
2023-03-30T12:42:10.641Z,2.20
2023-03-30T12:45:07.848Z,2.28
2023-03-30T12:47:41.321Z,2.33
2023-03-30T12:50:20.046Z,2.70
2023-03-30T12:53:14.731Z,2.38
2023-03-30T12:56:00.429Z,2.70
2023-03-30T12:58:56.251Z,2.05
2023-03-30T13:01:57.538Z,2.10
2023-03-30T13:04:30.257Z,5.38
2023-03-30T13:07:02.280Z,2.35
2023-03-30T13:09:36.074Z,2.47
2023-03-30T13:12:04.392Z,2.58
2023-03-30T13:14:35.472Z,2.60
2023-03-30T13:17:10.412Z,2.38
2023-03-30T13:19:38.270Z,2.25
2023-03-30T13:22:17.761Z,2.30
2023-03-30T13:25:14.881Z,2.15
2023-03-30T13:27:43.587Z,1.92
2023-03-30T13:30:15.996Z,1.90
2023-03-30T13:32:54.747Z,1.90
2023-03-30T13:35:47.008Z,2.00
2023-03-30T13:38:34.132Z,1.80
2023-03-30T13:41:31.806Z,2.00
2023-03-30T13:44:19.727Z,1.77
2023-03-30T13:47:00.355Z,2.03
2023-03-30T13:49:49.680Z,2.42
2023-03-30T13:52:38.330Z,2.50
2023-03-30T13:55:20.688Z,2.20
2023-03-30T13:57:48.410Z,2.22
2023-03-30T14:00:40.419Z,2.05
2023-03-30T14:03:56.912Z,2.40
2023-03-30T14:06:27.540Z,2.25
2023-03-30T14:09:10.422Z,2.13
2023-03-30T14:11:52.660Z,1.85
2023-03-30T14:14:30.652Z,1.90
2023-03-30T14:17:05.283Z,2.00
2023-03-30T14:19:38.545Z,2.28
2023-03-30T14:22:32.646Z,2.38
2023-03-30T14:25:06.923Z,2.40
2023-03-30T14:27:38.852Z,2.10
2023-03-30T14:30:22.373Z,2.55
2023-03-30T14:33:07.319Z,2.35
2023-03-30T14:35:38.489Z,2.72
2023-03-30T14:38:16.363Z,2.17
2023-03-30T14:40:45.554Z,2.55
2023-03-30T14:43:24.863Z,2.50
2023-03-30T14:45:54.856Z,2.50
2023-03-30T14:48:37.917Z,2.50
2023-03-30T14:51:19.605Z,2.72
2023-03-30T14:53:48.067Z,3.00
2023-03-30T14:56:18.410Z,3.10
2023-03-30T14:58:47.627Z,2.80
2023-03-30T15:01:18.912Z,2.92
2023-03-30T15:03:48.871Z,2.85
2023-03-30T15:06:24.325Z,3.20
2023-03-30T15:08:52.388Z,2.90
2023-03-30T15:11:26.311Z,3.00
2023-03-30T15:13:58.173Z,3.65
2023-03-30T15:16:31.751Z,3.35
2023-03-30T15:19:04.582Z,3.58
2023-03-30T15:21:35.766Z,3.30
2023-03-30T15:24:13.135Z,3.40
2023-03-30T15:26:46.704Z,3.80
2023-03-30T15:29:18.791Z,3.58
2023-03-30T15:31:46.636Z,3.63
2023-03-30T15:38:17.682Z,3.72
2023-03-30T15:40:52.785Z,3.53
2023-03-30T15:43:30.173Z,4.13
2023-03-30T15:46:03.089Z,3.80
2023-03-30T15:48:46.324Z,4.25
2023-03-30T15:51:22.695Z,5.13
2023-03-30T15:53:55.779Z,4.65
2023-03-30T15:56:41.507Z,4.30
2023-03-30T15:59:15.377Z,4.28
2023-03-30T16:01:48.479Z,4.43
2023-03-30T16:06:45.908Z,4.65
2023-03-30T16:09:14.627Z,4.70
2023-03-30T16:11:41.776Z,4.93
2023-03-30T16:14:13.359Z,5.30
2023-03-30T16:16:40.767Z,5.15
2023-03-30T16:19:13.277Z,5.57
2023-03-30T16:21:42.020Z,5.20
2023-03-30T16:24:10.291Z,5.68
2023-03-30T16:26:37.343Z,5.78
2023-03-30T16:29:04.360Z,5.78
2023-03-30T16:31:33.702Z,5.57
2023-03-30T16:34:00.920Z,5.93
2023-03-30T16:36:29.379Z,5.90
2023-03-30T16:38:56.535Z,5.88
2023-03-30T16:41:23.918Z,6.25
2023-03-30T16:43:51.105Z,6.50
2023-03-30T16:46:20.405Z,6.60
2023-03-30T16:48:47.613Z,6.53
2023-03-30T16:51:15.668Z,6.40
2023-03-30T16:53:43.153Z,6.25
2023-03-30T16:56:16.956Z,6.65
2023-03-30T16:58:44.284Z,6.80
2023-03-30T17:01:13.531Z,6.60
2023-03-30T17:03:40.895Z,6.70
2023-03-30T17:06:08.734Z,7.05
2023-03-30T17:08:36.174Z,6.88
2023-03-30T17:11:05.193Z,6.82
2023-03-30T17:13:32.724Z,7.03
2023-03-30T17:16:02.842Z,7.00
2023-03-30T17:18:30.648Z,7.55
2023-03-30T17:20:59.425Z,7.45
2023-03-30T17:23:28.706Z,7.63
2023-03-30T17:25:57.776Z,7.30
2023-03-30T17:28:30.992Z,7.85
2023-03-30T17:31:01.273Z,8.13
2023-03-30T17:33:28.774Z,7.85
2023-03-30T17:36:04.971Z,8.48
2023-03-30T17:38:33.042Z,8.20
2023-03-30T17:41:00.466Z,7.68
2023-03-30T17:43:27.548Z,7.80
2023-03-30T17:45:54.797Z,7.57
2023-03-30T17:48:22.373Z,7.82
2023-03-30T17:50:50.749Z,8.57
2023-03-30T17:53:19.814Z,6.72
2023-03-30T17:55:48.845Z,7.25
2023-03-30T17:58:21.622Z,7.45
2023-03-30T18:00:49.753Z,7.10
2023-03-30T18:03:18.435Z,6.97
2023-03-30T18:05:46.678Z,6.93
2023-03-30T18:08:17.631Z,6.90
2023-03-30T18:10:49.854Z,7.43
2023-03-30T18:13:17.171Z,7.68
2023-03-30T18:15:48.739Z,7.43
2023-03-30T18:18:25.032Z,7.60
2023-03-30T18:20:59.567Z,7.50
2023-03-30T18:23:26.869Z,7.95
2023-03-30T18:25:54.326Z,8.30
2023-03-30T18:28:26.746Z,7.50
2023-03-30T18:30:58.691Z,8.63
2023-03-30T18:33:27.301Z,7.88
2023-03-30T18:35:57.067Z,7.90
2023-03-30T18:38:25.709Z,9.00
2023-03-30T18:40:57.781Z,8.50
2023-03-30T18:43:28.727Z,8.35
2023-03-30T18:45:59.965Z,7.03
2023-03-30T18:48:29.077Z,8.13
2023-03-30T18:50:56.818Z,9.18
2023-03-30T18:53:26.735Z,8.52
2023-03-30T18:55:58.078Z,8.68
2023-03-30T18:58:27.976Z,9.07
2023-03-30T19:00:55.865Z,10.02
2023-03-30T19:03:23.970Z,9.40
2023-03-30T19:05:51.601Z,9.43
2023-03-30T19:08:23.361Z,9.35
2023-03-30T19:10:52.604Z,9.60
2023-03-30T19:13:21.413Z,8.60
2023-03-30T19:15:49.777Z,8.88
2023-03-30T19:18:17.929Z,7.97
2023-03-30T19:20:45.725Z,7.78
2023-03-30T19:23:16.839Z,7.05
2023-03-30T19:25:45.119Z,6.97
2023-03-30T19:28:14.695Z,6.50
2023-03-30T19:30:42.230Z,6.30
2023-03-30T19:33:13.283Z,5.95
2023-03-30T19:35:44.614Z,7.47
2023-03-30T19:38:12.425Z,7.97
2023-03-30T19:40:40.880Z,8.25
2023-03-30T19:43:08.551Z,8.18
2023-03-30T19:45:35.889Z,8.70
2023-03-30T19:48:03.083Z,8.63
2023-03-30T19:50:30.627Z,8.98
2023-03-30T19:52:58.016Z,8.65
2023-03-30T19:55:25.755Z,8.05
2023-03-30T19:57:53.048Z,7.70
2023-03-30T20:00:20.708Z,6.25
2023-03-30T20:02:54.457Z,5.20
2023-03-30T20:05:23.531Z,5.05
2023-03-30T20:07:51.300Z,6.25
2023-03-30T20:10:24.730Z,4.63
2023-03-30T20:12:53.056Z,4.60
2023-03-30T20:15:22.375Z,4.32
2023-03-30T20:17:49.462Z,4.25
2023-03-30T20:20:22.912Z,4.60
2023-03-30T20:22:53.500Z,4.57
2023-03-30T20:25:21.772Z,4.57
2023-03-30T20:27:49.382Z,4.65
2023-03-30T20:30:17.083Z,4.30
2023-03-30T20:32:50.440Z,4.53
2023-03-30T20:35:25.733Z,4.82
2023-03-30T20:37:52.899Z,4.88
2023-03-30T20:40:21.153Z,5.55
2023-03-30T20:42:48.316Z,5.35
2023-03-30T20:45:17.767Z,4.93
2023-03-30T20:47:50.238Z,5.22
2023-03-30T20:50:17.499Z,5.20
2023-03-30T20:52:44.681Z,5.35
2023-03-30T20:55:12.633Z,4.80
2023-03-30T20:57:39.701Z,5.00
2023-03-30T21:00:07.620Z,4.90
2023-03-30T21:02:35.236Z,5.25
2023-03-30T21:05:10.136Z,5.25
2023-03-30T21:07:38.508Z,5.10
2023-03-30T21:10:06.537Z,5.20
2023-03-30T21:12:33.806Z,5.18
2023-03-30T21:15:00.896Z,5.00
2023-03-30T21:17:28.150Z,4.78
2023-03-30T21:19:55.331Z,5.10
2023-03-30T21:22:22.454Z,4.93
2023-03-30T21:24:49.431Z,5.38
2023-03-30T21:27:16.472Z,5.10
2023-03-30T21:29:43.457Z,5.00
2023-03-30T21:32:10.705Z,5.25
2023-03-30T21:34:37.683Z,5.13
2023-03-30T21:37:04.824Z,6.63
2023-03-30T21:39:31.973Z,6.20
2023-03-30T21:41:59.182Z,5.22
2023-03-30T21:44:26.462Z,5.32
2023-03-30T21:46:53.535Z,4.88
2023-03-30T21:49:20.673Z,5.43
2023-03-30T21:51:48.856Z,5.72
2023-03-30T21:54:16.242Z,5.63
2023-03-30T21:56:43.532Z,5.68
2023-03-30T21:59:10.882Z,5.43
2023-03-30T22:01:39.282Z,5.78
2023-03-30T22:04:06.773Z,6.45
2023-03-30T22:06:33.837Z,5.95
2023-03-30T22:09:01.098Z,5.82
2023-03-30T22:11:28.532Z,5.07
2023-03-30T22:13:55.740Z,5.00
2023-03-30T22:16:28.348Z,5.25
2023-03-30T22:18:55.705Z,5.60
2023-03-30T22:21:25.187Z,4.47
2023-03-30T22:23:54.999Z,5.15
2023-03-30T22:26:22.410Z,5.18
2023-03-30T22:28:49.444Z,4.88
2023-03-30T22:31:16.925Z,4.97
2023-03-30T22:33:44.726Z,4.78
2023-03-30T22:36:24.731Z,4.80
2023-03-30T22:38:53.129Z,5.40
2023-03-30T22:41:24.025Z,5.43
2023-03-30T22:43:55.427Z,5.57
2023-03-30T22:46:23.757Z,5.50
2023-03-30T22:48:52.534Z,5.85
2023-03-30T22:51:26.409Z,5.75
2023-03-30T22:53:58.788Z,5.70
2023-03-30T22:56:27.504Z,5.80
2023-03-30T22:58:55.048Z,5.95
2023-03-30T23:01:22.361Z,5.68
2023-03-30T23:03:49.589Z,5.90
2023-03-30T23:06:19.225Z,5.72
2023-03-30T23:08:48.861Z,5.53
2023-03-30T23:11:16.968Z,6.15
2023-03-30T23:13:44.168Z,5.70
2023-03-30T23:16:11.203Z,6.07
2023-03-30T23:18:38.741Z,5.65
2023-03-30T23:21:11.179Z,5.68
2023-03-30T23:23:39.990Z,5.53
2023-03-30T23:26:10.171Z,5.45
2023-03-30T23:28:39.211Z,5.80
2023-03-30T23:31:18.032Z,5.60
2023-03-30T23:33:46.069Z,6.55
2023-03-30T23:36:13.974Z,5.97
2023-03-30T23:38:41.652Z,5.70
2023-03-30T23:41:09.320Z,5.13
2023-03-30T23:43:36.564Z,6.30
2023-03-30T23:46:04.489Z,5.63
2023-03-30T23:48:32.188Z,5.68
2023-03-30T23:50:59.201Z,6.00
2023-03-30T23:53:26.836Z,6.10
2023-03-30T23:55:54.260Z,6.18
2023-03-30T23:58:21.617Z,6.13
