createdAt,value
2018-07-19T00:00:28.289Z,3.02
2018-07-19T00:02:58.135Z,3.12
2018-07-19T00:05:28.714Z,2.90
2018-07-19T00:07:57.782Z,3.02
2018-07-19T00:10:28.177Z,2.80
2018-07-19T00:12:57.093Z,2.67
2018-07-19T00:15:25.882Z,3.27
2018-07-19T00:17:55.539Z,2.65
2018-07-19T00:20:24.818Z,2.50
2018-07-19T00:22:55.050Z,3.20
2018-07-19T00:25:23.641Z,2.62
2018-07-19T00:27:52.459Z,2.87
2018-07-19T00:30:21.246Z,2.20
2018-07-19T00:32:50.909Z,3.00
2018-07-19T00:35:19.487Z,3.00
2018-07-19T00:37:48.233Z,2.22
2018-07-19T00:40:17.609Z,2.70
2018-07-19T00:42:46.378Z,2.60
2018-07-19T00:45:15.127Z,2.77
2018-07-19T00:47:43.854Z,2.87
2018-07-19T00:50:13.312Z,2.98
2018-07-19T00:52:42.310Z,3.17
2018-07-19T00:55:11.062Z,2.50
2018-07-19T00:57:42.225Z,2.95
2018-07-19T01:00:11.375Z,2.95
2018-07-19T01:02:40.328Z,2.45
2018-07-19T01:05:09.128Z,3.02
2018-07-19T01:07:38.491Z,2.87
2018-07-19T01:10:08.333Z,2.30
2018-07-19T01:12:37.581Z,2.22
2018-07-19T01:15:07.894Z,2.70
2018-07-19T01:17:38.046Z,2.70
2018-07-19T01:20:06.801Z,2.08
2018-07-19T01:22:35.352Z,2.00
2018-07-19T01:25:04.739Z,1.80
2018-07-19T01:27:33.362Z,2.15
2018-07-19T01:30:03.168Z,2.40
2018-07-19T01:32:32.730Z,2.25
2018-07-19T01:35:02.348Z,2.50
2018-07-19T01:37:31.523Z,2.30
2018-07-19T01:40:01.035Z,2.98
2018-07-19T01:42:37.412Z,2.15
2018-07-19T01:45:07.522Z,2.10
2018-07-19T01:47:37.128Z,2.37
2018-07-19T01:50:07.288Z,2.90
2018-07-19T01:52:35.841Z,2.55
2018-07-19T01:55:05.055Z,2.15
2018-07-19T01:57:34.345Z,2.90
2018-07-19T02:00:03.036Z,3.10
2018-07-19T02:02:32.360Z,2.20
2018-07-19T02:05:02.362Z,2.27
2018-07-19T02:07:31.662Z,2.05
2018-07-19T02:10:00.369Z,2.52
2018-07-19T02:12:29.862Z,2.30
2018-07-19T02:14:58.778Z,2.27
2018-07-19T02:17:27.865Z,2.30
2018-07-19T02:19:56.642Z,2.50
2018-07-19T02:22:26.409Z,3.02
2018-07-19T02:24:56.545Z,2.35
2018-07-19T02:27:25.454Z,2.45
2018-07-19T02:29:54.253Z,2.40
2018-07-19T02:32:22.905Z,2.02
2018-07-19T02:34:51.886Z,2.20
2018-07-19T02:37:20.985Z,2.55
2018-07-19T02:39:51.262Z,2.22
2018-07-19T02:42:20.535Z,2.55
2018-07-19T02:44:51.228Z,2.55
2018-07-19T02:47:19.748Z,2.92
2018-07-19T02:49:49.451Z,2.33
2018-07-19T02:52:19.682Z,3.05
2018-07-19T02:54:48.763Z,2.10
2018-07-19T02:57:19.792Z,2.50
2018-07-19T02:59:48.715Z,1.92
2018-07-19T03:02:19.610Z,2.17
2018-07-19T03:04:50.681Z,2.17
2018-07-19T03:07:20.931Z,2.22
2018-07-19T03:09:50.200Z,2.80
2018-07-19T03:12:19.506Z,2.45
2018-07-19T03:14:48.272Z,2.45
2018-07-19T03:17:17.489Z,2.20
2018-07-19T03:19:46.370Z,2.72
2018-07-19T03:22:15.669Z,1.98
2018-07-19T03:24:45.241Z,2.50
2018-07-19T03:27:13.976Z,2.67
2018-07-19T03:29:42.546Z,2.55
2018-07-19T03:32:11.667Z,2.58
2018-07-19T03:34:42.129Z,2.50
2018-07-19T03:37:13.695Z,2.72
2018-07-19T03:39:42.439Z,2.35
2018-07-19T03:42:12.523Z,2.85
2018-07-19T03:44:41.444Z,2.90
2018-07-19T03:47:10.206Z,3.35
2018-07-19T03:49:40.055Z,2.20
2018-07-19T03:52:09.771Z,2.47
2018-07-19T03:54:39.701Z,2.70
2018-07-19T03:57:08.677Z,3.37
2018-07-19T03:59:38.072Z,3.08
2018-07-19T04:02:07.499Z,2.62
2018-07-19T04:04:36.291Z,2.90
2018-07-19T04:07:05.848Z,2.72
2018-07-19T04:09:34.408Z,2.55
2018-07-19T04:12:02.980Z,2.90
2018-07-19T04:14:32.289Z,3.10
2018-07-19T04:17:03.434Z,2.60
2018-07-19T04:19:33.445Z,2.80
2018-07-19T04:22:02.212Z,2.75
2018-07-19T04:24:31.092Z,2.58
2018-07-19T04:27:00.295Z,2.95
2018-07-19T04:29:29.687Z,2.75
2018-07-19T04:31:58.970Z,3.27
2018-07-19T04:34:27.761Z,3.30
2018-07-19T04:36:56.505Z,3.05
2018-07-19T04:39:25.733Z,3.20
2018-07-19T04:41:56.515Z,3.50
2018-07-19T04:44:26.856Z,2.80
2018-07-19T04:46:58.036Z,3.08
2018-07-19T04:49:30.507Z,2.98
2018-07-19T04:51:59.426Z,3.10
2018-07-19T04:54:29.712Z,4.00
2018-07-19T04:56:59.365Z,3.20
2018-07-19T04:59:28.895Z,2.55
2018-07-19T05:01:58.349Z,3.42
2018-07-19T05:04:28.986Z,3.17
2018-07-19T05:06:58.774Z,2.90
2018-07-19T05:09:27.843Z,3.35
2018-07-19T05:11:58.303Z,2.90
2018-07-19T05:14:33.411Z,2.70
2018-07-19T05:17:05.098Z,4.05
2018-07-19T05:19:38.380Z,2.90
2018-07-19T05:22:07.146Z,3.05
2018-07-19T05:24:36.248Z,3.02
2018-07-19T05:27:06.738Z,2.80
2018-07-19T05:29:38.987Z,2.67
2018-07-19T05:32:12.665Z,3.08
2018-07-19T05:34:41.855Z,2.90
2018-07-19T05:38:23.441Z,3.27
2018-07-19T05:40:53.426Z,2.45
2018-07-19T05:43:21.970Z,3.62
2018-07-19T05:45:51.254Z,3.37
2018-07-19T05:48:20.902Z,4.30
2018-07-19T05:50:51.267Z,4.17
2018-07-19T05:53:22.549Z,3.33
2018-07-19T05:55:56.301Z,3.08
2018-07-19T05:58:26.490Z,3.52
2018-07-19T06:00:55.766Z,3.33
2018-07-19T06:03:25.049Z,2.80
2018-07-19T06:05:54.905Z,3.20
2018-07-19T06:08:23.763Z,3.40
2018-07-19T06:10:58.658Z,3.27
2018-07-19T06:13:27.953Z,3.60
2018-07-19T06:15:58.693Z,3.50
2018-07-19T06:18:27.645Z,3.17
2018-07-19T06:20:58.405Z,3.12
2018-07-19T06:23:27.981Z,3.65
2018-07-19T06:25:57.594Z,3.27
2018-07-19T06:28:26.360Z,2.90
2018-07-19T06:30:56.023Z,3.75
2018-07-19T06:33:24.939Z,3.77
2018-07-19T06:35:54.568Z,3.60
2018-07-19T06:38:23.431Z,3.52
2018-07-19T06:40:52.560Z,3.70
2018-07-19T06:43:21.268Z,4.05
2018-07-19T06:45:50.369Z,3.62
2018-07-19T06:48:19.104Z,3.83
2018-07-19T06:50:57.613Z,4.03
2018-07-19T06:53:32.678Z,3.75
2018-07-19T06:56:03.980Z,3.55
2018-07-19T06:58:37.508Z,4.08
2018-07-19T07:01:07.094Z,3.80
2018-07-19T07:03:36.850Z,3.42
2018-07-19T07:06:08.521Z,4.10
2018-07-19T07:08:40.667Z,4.00
2018-07-19T07:11:19.353Z,3.35
2018-07-19T07:13:48.869Z,4.15
2018-07-19T07:16:31.117Z,4.15
2018-07-19T07:19:05.730Z,4.30
2018-07-19T07:21:36.175Z,3.92
2018-07-19T07:24:04.629Z,4.30
2018-07-19T07:26:40.314Z,4.08
2018-07-19T07:29:09.173Z,4.00
2018-07-19T07:31:45.484Z,5.00
2018-07-19T07:34:16.160Z,4.42
2018-07-19T07:36:45.913Z,4.60
2018-07-19T07:39:22.789Z,5.22
2018-07-19T07:41:51.982Z,5.17
2018-07-19T07:44:21.082Z,4.62
2018-07-19T07:46:50.787Z,5.25
2018-07-19T07:49:20.831Z,4.30
2018-07-19T07:52:06.725Z,5.47
2018-07-19T07:58:22.776Z,5.62
2018-07-19T08:00:54.360Z,4.10
2018-07-19T08:03:23.938Z,4.95
2018-07-19T08:05:53.727Z,5.95
2018-07-19T08:08:24.400Z,4.97
2018-07-19T08:10:53.961Z,5.00
2018-07-19T08:13:22.516Z,5.42
2018-07-19T08:15:52.600Z,4.67
2018-07-19T08:18:21.665Z,4.80
2018-07-19T08:20:51.102Z,5.65
2018-07-19T08:23:20.730Z,5.70
2018-07-19T08:25:49.614Z,5.55
2018-07-19T08:28:20.004Z,4.70
2018-07-19T08:30:49.075Z,5.00
2018-07-19T08:33:19.947Z,6.00
2018-07-19T08:35:49.024Z,5.47
2018-07-19T08:38:17.709Z,6.25
2018-07-19T08:40:46.426Z,6.20
2018-07-19T08:43:16.724Z,5.95
2018-07-19T08:45:45.609Z,6.10
2018-07-19T08:48:15.488Z,7.15
2018-07-19T08:50:44.890Z,5.60
2018-07-19T08:53:14.231Z,6.77
2018-07-19T08:55:43.459Z,5.90
2018-07-19T08:58:12.542Z,7.10
2018-07-19T09:00:41.503Z,6.77
2018-07-19T09:03:10.853Z,6.73
2018-07-19T09:05:43.335Z,5.43
2018-07-19T09:08:12.287Z,5.67
2018-07-19T09:10:40.890Z,7.33
2018-07-19T09:13:11.360Z,6.10
2018-07-19T09:15:39.851Z,5.90
2018-07-19T09:18:10.269Z,7.37
2018-07-19T09:20:45.057Z,6.90
2018-07-19T09:23:13.924Z,6.15
2018-07-19T09:25:46.389Z,6.40
2018-07-19T09:28:36.885Z,7.40
2018-07-19T09:31:11.246Z,6.87
2018-07-19T09:33:41.182Z,6.73
2018-07-19T09:36:11.527Z,6.70
2018-07-19T09:38:42.130Z,7.10
2018-07-19T09:41:13.638Z,6.23
2018-07-19T09:43:44.649Z,7.90
2018-07-19T09:46:19.397Z,5.50
2018-07-19T09:48:51.228Z,7.33
2018-07-19T09:51:25.116Z,7.70
2018-07-19T09:53:56.798Z,7.07
2018-07-19T09:56:29.137Z,7.00
2018-07-19T09:58:57.982Z,6.73
2018-07-19T10:01:26.390Z,7.00
2018-07-19T10:03:56.713Z,7.00
2018-07-19T10:06:30.264Z,6.83
2018-07-19T10:09:07.153Z,6.13
2018-07-19T10:11:36.728Z,7.10
2018-07-19T10:14:17.273Z,7.13
2018-07-19T10:16:57.836Z,6.60
2018-07-19T10:23:48.853Z,6.97
2018-07-19T10:26:20.369Z,6.93
2018-07-19T10:28:50.020Z,6.57
2018-07-19T10:31:19.310Z,5.77
2018-07-19T10:33:48.657Z,7.13
2018-07-19T10:36:20.573Z,6.77
2018-07-19T10:38:48.844Z,6.80
2018-07-19T10:41:17.185Z,7.17
2018-07-19T10:43:45.973Z,7.63
2018-07-19T10:46:14.754Z,7.20
2018-07-19T10:48:43.813Z,6.70
2018-07-19T10:51:12.489Z,6.17
2018-07-19T10:53:42.275Z,6.20
2018-07-19T10:56:10.879Z,6.97
2018-07-19T10:58:39.133Z,7.43
2018-07-19T11:06:58.698Z,6.10
2018-07-19T11:09:50.626Z,6.10
2018-07-19T11:12:32.632Z,6.90
2018-07-19T12:04:18.097Z,5.23
2018-07-19T12:06:54.950Z,5.60
2018-07-19T12:09:23.394Z,5.13
2018-07-19T12:11:52.642Z,5.10
2018-07-19T12:14:22.208Z,5.30
2018-07-19T12:16:52.103Z,5.50
2018-07-19T12:19:26.399Z,5.57
2018-07-19T12:21:59.621Z,5.30
2018-07-19T12:24:32.413Z,5.30
2018-07-19T12:27:03.234Z,4.50
2018-07-19T12:29:31.545Z,4.47
2018-07-19T12:32:01.636Z,5.73
2018-07-19T12:34:30.522Z,5.20
2018-07-19T12:36:59.625Z,5.93
2018-07-19T12:39:29.671Z,4.77
2018-07-19T12:42:24.065Z,4.40
2018-07-19T12:44:54.405Z,4.83
2018-07-19T12:47:27.701Z,4.77
2018-07-19T12:52:35.180Z,4.77
2018-07-19T12:55:06.493Z,4.90
2018-07-19T12:57:35.624Z,5.20
2018-07-19T13:00:04.751Z,5.07
2018-07-19T13:02:35.345Z,4.83
2018-07-19T13:05:07.706Z,4.97
2018-07-19T13:07:35.764Z,5.50
2018-07-19T13:10:15.006Z,4.40
2018-07-19T13:12:45.178Z,4.80
2018-07-19T13:15:20.385Z,6.23
2018-07-19T13:17:52.244Z,6.50
2018-07-19T13:20:22.084Z,6.60
2018-07-19T13:22:53.553Z,6.50
2018-07-19T13:25:32.951Z,6.77
2018-07-19T13:28:04.422Z,8.13
2018-07-19T13:30:39.267Z,8.30
2018-07-19T13:33:12.386Z,7.47
2018-07-19T13:35:41.585Z,7.37
2018-07-19T13:38:10.803Z,8.20
2018-07-19T13:40:39.453Z,7.23
2018-07-19T13:43:08.113Z,8.43
2018-07-19T13:45:37.072Z,7.60
2018-07-19T13:48:06.782Z,7.70
2018-07-19T13:50:42.523Z,7.33
2018-07-19T13:55:23.401Z,7.80
2018-07-19T13:58:04.536Z,7.03
2018-07-19T14:00:41.059Z,9.00
2018-07-19T14:03:12.725Z,7.20
2018-07-19T14:05:45.241Z,6.70
2018-07-19T14:08:19.995Z,7.20
2018-07-19T14:12:17.820Z,6.40
2018-07-19T14:15:14.006Z,7.70
2018-07-19T14:17:49.411Z,7.63
2018-07-19T14:20:28.344Z,6.40
2018-07-19T14:22:59.976Z,6.70
2018-07-19T14:25:30.406Z,7.10
2018-07-19T14:31:05.741Z,6.70
2018-07-19T14:33:38.697Z,6.47
2018-07-19T14:36:13.204Z,6.67
2018-07-19T14:38:44.127Z,6.00
2018-07-19T14:41:12.712Z,5.90
2018-07-19T14:43:44.029Z,6.27
2018-07-19T14:46:19.481Z,5.93
2018-07-19T14:48:50.787Z,6.13
2018-07-19T14:52:51.620Z,6.60
2018-07-19T14:55:33.499Z,6.43
2018-07-19T14:58:14.868Z,6.60
2018-07-19T15:00:53.909Z,6.10
2018-07-19T15:03:39.383Z,6.17
2018-07-19T15:06:15.341Z,6.60
2018-07-19T15:08:47.883Z,6.60
2018-07-19T15:14:08.292Z,6.73
2018-07-19T15:16:44.690Z,6.87
2018-07-19T15:19:19.454Z,6.30
2018-07-19T15:22:10.952Z,6.33
2018-07-19T15:24:49.944Z,7.17
2018-07-19T15:27:28.587Z,6.13
2018-07-19T15:30:02.344Z,7.00
2018-07-19T15:35:35.277Z,6.40
2018-07-19T15:38:13.197Z,6.10
2018-07-19T15:43:36.757Z,6.30
2018-07-19T15:46:12.857Z,5.83
2018-07-19T15:48:48.618Z,5.90
2018-07-19T15:51:25.868Z,6.37
2018-07-19T15:53:57.896Z,6.60
2018-07-19T15:56:32.569Z,6.30
2018-07-19T15:59:18.045Z,6.53
2018-07-19T16:01:52.963Z,6.07
2018-07-19T16:04:22.311Z,5.93
2018-07-19T16:06:51.879Z,6.30
2018-07-19T16:12:22.134Z,5.53
2018-07-19T16:14:51.556Z,6.40
2018-07-19T16:17:19.854Z,5.73
2018-07-19T16:19:48.673Z,5.57
2018-07-19T16:22:17.614Z,4.57
2018-07-19T16:24:48.025Z,5.07
2018-07-19T16:30:51.273Z,5.97
2018-07-19T16:33:19.968Z,4.73
2018-07-19T16:35:48.228Z,5.37
2018-07-19T16:38:17.051Z,4.90
2018-07-19T16:40:47.137Z,4.37
2018-07-19T16:43:17.013Z,5.70
2018-07-19T16:45:46.353Z,4.70
2018-07-19T16:48:15.806Z,5.23
2018-07-19T16:50:44.882Z,5.20
2018-07-19T16:55:58.683Z,5.27
2018-07-19T16:58:27.446Z,5.30
2018-07-19T17:00:56.590Z,5.50
2018-07-19T17:03:25.237Z,6.00
2018-07-19T17:05:55.631Z,4.77
2018-07-19T17:08:45.465Z,5.57
2018-07-19T17:42:56.104Z,5.30
2018-07-19T17:48:48.761Z,5.57
2018-07-19T17:55:12.397Z,5.50
2018-07-19T17:57:48.556Z,5.33
2018-07-19T18:02:21.062Z,5.33
2018-07-19T18:04:50.806Z,5.50
2018-07-19T18:07:24.409Z,5.27
2018-07-19T18:10:30.347Z,5.60
2018-07-19T18:13:09.712Z,5.30
2018-07-19T18:15:42.763Z,5.60
2018-07-19T18:18:36.521Z,5.60
2018-07-19T18:22:49.825Z,5.63
2018-07-19T18:25:18.420Z,5.43
2018-07-19T18:27:46.732Z,5.53
2018-07-19T18:30:15.302Z,5.97
2018-07-19T18:32:43.886Z,5.97
2018-07-19T18:35:12.670Z,6.10
2018-07-19T18:37:41.999Z,6.40
2018-07-19T18:40:10.757Z,7.33
2018-07-19T18:42:39.005Z,5.90
2018-07-19T18:45:08.293Z,5.57
2018-07-19T18:47:38.048Z,4.93
2018-07-19T18:50:06.367Z,5.73
2018-07-19T18:52:34.732Z,6.13
2018-07-19T18:55:03.009Z,5.40
2018-07-19T18:57:31.605Z,6.70
2018-07-19T19:00:02.165Z,5.80
2018-07-19T19:02:30.616Z,5.00
2018-07-19T19:04:59.606Z,5.07
2018-07-19T19:07:28.551Z,5.57
2018-07-19T19:09:58.066Z,5.63
2018-07-19T19:12:26.635Z,5.50
2018-07-19T19:14:54.936Z,6.00
2018-07-19T19:17:23.475Z,6.30
2018-07-19T19:19:52.394Z,6.07
2018-07-19T19:22:20.984Z,6.17
2018-07-19T19:24:49.557Z,5.70
2018-07-19T19:27:17.758Z,5.93
2018-07-19T19:29:46.325Z,6.00
2018-07-19T19:32:14.590Z,6.03
2018-07-19T19:34:42.826Z,5.80
2018-07-19T19:37:11.098Z,5.70
2018-07-19T19:39:39.991Z,5.40
2018-07-19T19:42:08.205Z,6.60
2018-07-19T19:44:37.072Z,5.92
2018-07-19T19:47:05.970Z,6.43
2018-07-19T19:49:34.582Z,5.57
2018-07-19T19:52:04.290Z,7.20
2018-07-19T19:54:32.497Z,6.03
2018-07-19T19:57:00.705Z,6.53
2018-07-19T19:59:28.973Z,7.15
2018-07-19T20:01:57.773Z,6.58
2018-07-19T20:04:26.309Z,6.50
2018-07-19T20:06:55.188Z,6.62
2018-07-19T20:09:23.785Z,6.47
2018-07-19T20:11:52.358Z,7.10
2018-07-19T20:14:20.910Z,7.10
2018-07-19T20:16:50.459Z,6.78
2018-07-19T20:19:19.565Z,6.90
2018-07-19T20:21:48.367Z,6.83
2018-07-19T20:24:17.396Z,7.28
2018-07-19T20:26:45.958Z,7.20
2018-07-19T20:29:14.496Z,6.65
2018-07-19T20:31:43.421Z,7.80
2018-07-19T20:34:12.272Z,7.45
2018-07-19T20:36:40.798Z,7.97
2018-07-19T20:39:10.039Z,6.85
2018-07-19T20:41:38.525Z,7.58
2018-07-19T20:44:07.326Z,7.25
2018-07-19T20:46:35.817Z,8.48
2018-07-19T20:49:04.474Z,7.20
2018-07-19T20:51:33.121Z,8.65
2018-07-19T20:54:02.006Z,8.50
2018-07-19T20:56:30.836Z,8.23
2018-07-19T20:58:59.318Z,8.30
2018-07-19T21:01:27.833Z,7.92
2018-07-19T21:03:56.353Z,8.80
2018-07-19T21:06:24.869Z,8.85
2018-07-19T21:08:53.740Z,8.58
2018-07-19T21:11:22.268Z,8.33
2018-07-19T21:13:51.455Z,8.83
2018-07-19T21:16:20.287Z,7.90
2018-07-19T21:18:49.127Z,8.38
2018-07-19T21:21:18.322Z,7.87
2018-07-19T21:23:47.140Z,8.43
2018-07-19T21:26:15.737Z,9.08
2018-07-19T21:28:44.742Z,8.73
2018-07-19T21:37:42.909Z,8.68
2018-07-19T21:40:11.642Z,8.00
2018-07-19T21:42:40.185Z,8.95
2018-07-19T21:45:09.050Z,8.65
2018-07-19T21:47:38.246Z,7.87
2018-07-19T21:50:09.226Z,8.70
2018-07-19T21:52:39.022Z,8.58
2018-07-19T21:55:07.904Z,8.83
2018-07-19T21:57:36.432Z,8.50
2018-07-19T22:00:06.425Z,8.65
2018-07-19T22:02:35.613Z,10.88
2018-07-19T22:05:05.725Z,9.60
2018-07-19T22:07:38.938Z,9.43
2018-07-19T22:10:08.071Z,10.05
2018-07-19T22:12:37.315Z,8.10
2018-07-19T22:15:10.441Z,9.63
2018-07-19T22:17:40.263Z,9.50
2018-07-19T22:20:08.846Z,8.30
2018-07-19T22:22:45.504Z,10.20
2018-07-19T22:25:14.377Z,9.93
2018-07-19T22:27:43.693Z,9.45
2018-07-19T22:30:12.563Z,9.40
2018-07-19T22:32:41.078Z,9.55
2018-07-19T22:35:09.610Z,10.08
2018-07-19T22:37:38.998Z,8.93
2018-07-19T22:40:07.533Z,9.58
2018-07-19T22:42:36.422Z,9.48
2018-07-19T22:45:05.631Z,9.40
2018-07-19T22:47:34.137Z,9.43
2018-07-19T22:50:03.857Z,9.18
2018-07-19T22:52:32.755Z,9.85
2018-07-19T22:55:01.975Z,10.23
2018-07-19T22:57:30.491Z,8.68
2018-07-19T22:59:59.042Z,10.90
2018-07-19T23:02:27.990Z,9.78
2018-07-19T23:04:56.516Z,10.93
2018-07-19T23:07:25.722Z,9.83
2018-07-19T23:09:54.247Z,9.98
2018-07-19T23:12:25.074Z,10.35
2018-07-19T23:14:53.968Z,10.13
2018-07-19T23:17:22.547Z,10.32
2018-07-19T23:19:51.747Z,10.72
2018-07-19T23:22:21.049Z,11.25
2018-07-19T23:24:49.633Z,10.45
2018-07-19T23:27:19.505Z,11.30
2018-07-19T23:29:48.035Z,11.08
2018-07-19T23:32:16.574Z,10.80
2018-07-19T23:34:45.205Z,10.78
2018-07-19T23:37:20.766Z,10.60
2018-07-19T23:39:53.340Z,10.32
2018-07-19T23:42:30.953Z,10.80
2018-07-19T23:47:07.032Z,10.60
2018-07-19T23:49:36.282Z,10.38
2018-07-19T23:52:06.164Z,11.80
2018-07-19T23:54:36.273Z,10.88
2018-07-19T23:57:07.381Z,10.55
2018-07-19T23:59:36.665Z,11.35
