createdAt,value
2019-02-07T00:01:59.642Z,16.23
2019-02-07T00:05:07.400Z,14.80
2019-02-07T00:08:14.607Z,11.63
2019-02-07T00:11:21.917Z,11.53
2019-02-07T00:14:39.300Z,17.33
2019-02-07T00:17:47.641Z,16.70
2019-02-07T00:21:04.413Z,9.97
2019-02-07T00:24:21.001Z,13.97
2019-02-07T00:27:27.277Z,10.37
2019-02-07T00:30:34.827Z,12.10
2019-02-07T00:33:41.923Z,12.30
2019-02-07T00:36:49.259Z,12.17
2019-02-07T00:39:55.725Z,13.30
2019-02-07T00:43:12.325Z,8.87
2019-02-07T00:46:29.065Z,12.53
2019-02-07T00:49:45.820Z,10.27
2019-02-07T00:52:53.025Z,9.93
2019-02-07T00:56:00.800Z,14.60
2019-02-07T00:59:08.015Z,7.67
2019-02-07T01:02:15.310Z,19.17
2019-02-07T01:05:22.721Z,11.10
2019-02-07T01:08:30.240Z,11.57
2019-02-07T01:11:37.447Z,9.23
2019-02-07T01:14:44.773Z,11.53
2019-02-07T01:17:52.148Z,9.17
2019-02-07T01:20:59.393Z,12.57
2019-02-07T01:24:07.376Z,10.10
2019-02-07T01:27:14.586Z,12.17
2019-02-07T01:30:22.530Z,11.60
2019-02-07T01:33:29.679Z,10.43
2019-02-07T01:36:36.896Z,8.80
2019-02-07T01:39:44.229Z,10.07
2019-02-07T01:43:00.905Z,9.77
2019-02-07T01:46:08.139Z,10.03
2019-02-07T01:49:13.843Z,12.57
2019-02-07T01:52:30.646Z,12.33
2019-02-07T01:55:47.408Z,8.67
2019-02-07T01:59:04.242Z,13.13
2019-02-07T02:02:20.792Z,11.80
2019-02-07T02:05:28.277Z,12.20
2019-02-07T02:08:44.734Z,11.57
2019-02-07T02:12:01.561Z,12.63
2019-02-07T02:15:24.583Z,11.23
2019-02-07T02:18:38.256Z,11.83
2019-02-07T02:21:45.643Z,8.33
2019-02-07T02:25:02.366Z,8.70
2019-02-07T02:28:19.032Z,9.80
2019-02-07T02:31:26.316Z,10.07
2019-02-07T02:34:33.526Z,8.67
2019-02-07T02:37:50.365Z,7.70
2019-02-07T02:41:06.968Z,13.03
2019-02-07T02:44:23.794Z,11.03
2019-02-07T02:47:40.501Z,7.30
2019-02-07T02:50:57.257Z,12.60
2019-02-07T02:54:04.819Z,10.07
2019-02-07T02:57:29.070Z,14.13
2019-02-07T03:00:58.414Z,15.67
2019-02-07T03:04:40.380Z,10.23
2019-02-07T03:08:25.442Z,6.40
2019-02-07T03:11:50.875Z,9.10
2019-02-07T03:15:12.590Z,6.70
2019-02-07T03:18:57.074Z,8.50
2019-02-07T03:22:43.832Z,10.37
2019-02-07T03:26:12.116Z,8.47
2019-02-07T03:29:31.590Z,11.03
2019-02-07T03:32:56.860Z,10.03
2019-02-07T03:36:20.602Z,7.57
2019-02-07T03:39:59.951Z,9.93
2019-02-07T03:43:43.394Z,8.53
2019-02-07T03:47:10.231Z,7.33
2019-02-07T03:50:56.414Z,10.97
2019-02-07T03:54:31.526Z,12.77
2019-02-07T03:58:13.248Z,12.20
2019-02-07T04:01:51.595Z,10.53
2019-02-07T04:05:15.714Z,9.80
2019-02-07T04:09:00.202Z,8.63
2019-02-07T04:12:18.626Z,8.53
2019-02-07T04:15:42.788Z,10.30
2019-02-07T04:19:27.198Z,10.30
2019-02-07T04:22:45.090Z,5.10
2019-02-07T04:26:25.747Z,7.07
2019-02-07T04:29:41.247Z,10.30
2019-02-07T04:33:07.372Z,8.33
2019-02-07T04:36:32.168Z,5.33
2019-02-07T04:39:46.869Z,10.83
2019-02-07T04:43:17.728Z,10.67
2019-02-07T04:46:52.722Z,6.97
2019-02-07T04:50:09.339Z,5.90
2019-02-07T04:53:55.498Z,5.57
2019-02-07T04:57:26.747Z,8.87
2019-02-07T05:01:05.292Z,11.73
2019-02-07T05:04:30.011Z,8.00
2019-02-07T05:07:48.879Z,7.60
2019-02-07T05:11:32.565Z,8.03
2019-02-07T05:15:02.536Z,5.70
2019-02-07T05:18:27.550Z,4.77
2019-02-07T05:21:50.901Z,7.20
2019-02-07T05:25:15.754Z,7.70
2019-02-07T05:28:40.895Z,7.00
2019-02-07T05:32:05.750Z,5.57
2019-02-07T05:35:26.245Z,4.83
2019-02-07T05:39:13.389Z,7.43
2019-02-07T05:42:59.870Z,8.80
2019-02-07T05:46:29.601Z,5.33
2019-02-07T05:49:52.778Z,3.77
2019-02-07T05:53:31.081Z,5.50
2019-02-07T05:57:14.446Z,6.10
2019-02-07T06:00:57.017Z,7.30
2019-02-07T06:05:01.843Z,6.77
2019-02-07T06:08:26.663Z,4.37
2019-02-07T06:12:07.780Z,8.27
2019-02-07T06:15:24.326Z,7.83
2019-02-07T06:19:02.801Z,8.73
2019-02-07T06:22:32.705Z,4.63
2019-02-07T06:25:55.240Z,5.40
2019-02-07T06:29:26.951Z,5.53
2019-02-07T06:32:56.403Z,4.97
2019-02-07T06:36:38.050Z,9.33
2019-02-07T06:39:57.310Z,7.27
2019-02-07T06:43:24.031Z,6.37
2019-02-07T06:46:56.186Z,6.47
2019-02-07T06:50:54.474Z,7.27
2019-02-07T06:54:19.787Z,5.63
2019-02-07T06:57:35.519Z,5.90
2019-02-07T07:00:58.806Z,6.47
2019-02-07T07:04:48.198Z,5.23
2019-02-07T07:08:13.366Z,6.10
2019-02-07T07:11:37.361Z,3.77
2019-02-07T07:14:52.534Z,6.13
2019-02-07T07:18:16.587Z,5.67
2019-02-07T07:22:01.181Z,4.47
2019-02-07T07:25:35.726Z,4.97
2019-02-07T07:28:58.690Z,3.67
2019-02-07T07:32:34.754Z,6.93
2019-02-07T07:36:26.661Z,4.07
2019-02-07T07:39:52.875Z,6.73
2019-02-07T07:43:17.007Z,3.77
2019-02-07T07:46:43.216Z,3.40
2019-02-07T07:49:58.734Z,3.03
2019-02-07T07:53:34.703Z,4.43
2019-02-07T07:57:00.028Z,4.60
2019-02-07T08:00:26.099Z,2.27
2019-02-07T08:03:44.794Z,3.57
2019-02-07T08:07:26.225Z,6.37
2019-02-07T08:10:58.578Z,4.90
2019-02-07T08:14:52.104Z,4.10
2019-02-07T08:18:33.852Z,4.93
2019-02-07T08:21:52.075Z,9.70
2019-02-07T08:25:13.564Z,3.83
2019-02-07T08:28:42.808Z,4.53
2019-02-07T08:32:15.434Z,5.53
2019-02-07T08:36:16.906Z,5.90
2019-02-07T08:40:02.879Z,2.70
2019-02-07T08:43:35.969Z,3.33
2019-02-07T08:47:03.360Z,4.40
2019-02-07T08:50:31.229Z,2.60
2019-02-07T08:54:00.793Z,3.50
2019-02-07T08:57:41.626Z,4.07
2019-02-07T09:01:03.066Z,7.87
2019-02-07T09:04:27.979Z,3.93
2019-02-07T09:07:57.055Z,6.43
2019-02-07T09:11:46.931Z,3.77
2019-02-07T09:15:36.767Z,5.57
2019-02-07T09:19:01.891Z,5.13
2019-02-07T09:22:24.740Z,3.87
2019-02-07T09:25:49.841Z,7.87
2019-02-07T09:29:34.558Z,7.73
2019-02-07T09:33:03.509Z,3.40
2019-02-07T09:36:44.807Z,5.03
2019-02-07T09:39:58.267Z,5.30
2019-02-07T09:43:42.827Z,3.77
2019-02-07T09:47:27.297Z,5.27
2019-02-07T09:51:01.777Z,4.27
2019-02-07T09:54:39.854Z,7.10
2019-02-07T09:58:09.455Z,7.47
2019-02-07T10:04:39.921Z,6.63
2019-02-07T10:08:32.102Z,8.93
2019-02-07T10:12:09.739Z,4.60
2019-02-07T10:15:49.323Z,4.63
2019-02-07T10:19:24.277Z,4.23
2019-02-07T10:22:40.138Z,3.23
2019-02-07T10:26:05.783Z,10.20
2019-02-07T10:29:21.775Z,2.43
2019-02-07T10:33:08.197Z,7.07
2019-02-07T10:36:58.585Z,8.07
2019-02-07T10:40:23.679Z,5.17
2019-02-07T10:43:55.930Z,5.60
2019-02-07T10:47:41.124Z,5.77
2019-02-07T10:51:18.998Z,3.57
2019-02-07T10:54:42.634Z,6.73
2019-02-07T10:58:08.936Z,5.37
2019-02-07T11:01:30.182Z,3.60
2019-02-07T11:04:58.986Z,4.53
2019-02-07T11:08:31.402Z,5.07
2019-02-07T11:11:47.829Z,4.30
2019-02-07T11:15:05.499Z,5.90
2019-02-07T11:18:43.820Z,6.17
2019-02-07T11:22:29.131Z,4.47
2019-02-07T11:26:04.410Z,6.27
2019-02-07T11:29:31.498Z,5.77
2019-02-07T11:32:48.354Z,7.30
2019-02-07T11:36:23.537Z,5.33
2019-02-07T11:39:45.439Z,6.47
2019-02-07T11:43:27.790Z,5.43
2019-02-07T11:47:15.142Z,5.83
2019-02-07T11:51:01.026Z,5.30
2019-02-07T11:54:19.082Z,3.13
2019-02-07T11:57:54.622Z,3.80
2019-02-07T12:01:34.085Z,5.37
2019-02-07T12:05:00.943Z,5.03
2019-02-07T12:08:36.455Z,7.63
2019-02-07T12:11:59.490Z,4.07
2019-02-07T12:15:17.766Z,5.70
2019-02-07T12:18:46.387Z,6.07
2019-02-07T12:22:19.427Z,4.93
2019-02-07T12:25:40.985Z,10.73
2019-02-07T12:29:14.485Z,7.57
2019-02-07T12:32:43.938Z,8.73
2019-02-07T12:36:36.852Z,9.30
2019-02-07T12:40:22.227Z,9.13
2019-02-07T12:44:04.136Z,4.57
2019-02-07T12:47:29.329Z,5.10
2019-02-07T12:51:03.689Z,5.90
2019-02-07T12:54:35.267Z,6.57
2019-02-07T12:58:10.932Z,5.40
2019-02-07T13:01:36.595Z,3.23
2019-02-07T13:05:28.669Z,7.67
2019-02-07T13:08:54.714Z,3.93
2019-02-07T13:12:21.701Z,4.77
2019-02-07T13:16:13.770Z,2.97
2019-02-07T13:19:49.170Z,6.27
2019-02-07T13:23:37.657Z,3.43
2019-02-07T13:26:55.232Z,3.83
2019-02-07T13:30:21.694Z,1.83
2019-02-07T13:33:47.152Z,4.47
2019-02-07T13:37:01.558Z,2.93
2019-02-07T13:40:26.240Z,3.43
2019-02-07T13:43:51.392Z,4.90
2019-02-07T13:47:26.616Z,3.13
2019-02-07T13:50:49.494Z,1.83
2019-02-07T13:54:24.717Z,3.23
2019-02-07T13:57:57.937Z,7.83
2019-02-07T14:01:40.361Z,3.17
2019-02-07T14:05:25.371Z,1.67
2019-02-07T14:09:14.847Z,4.73
2019-02-07T14:12:40.729Z,1.43
2019-02-07T14:15:58.998Z,1.73
2019-02-07T14:19:37.216Z,1.67
2019-02-07T14:23:15.915Z,2.57
2019-02-07T14:26:44.986Z,0.50
2019-02-07T14:30:11.263Z,0.67
2019-02-07T14:33:36.161Z,4.23
2019-02-07T14:37:01.279Z,4.87
2019-02-07T14:40:22.433Z,4.63
2019-02-07T14:43:47.389Z,3.97
2019-02-07T14:46:54.650Z,0.97
2019-02-07T14:50:01.860Z,0.97
2019-02-07T14:53:09.175Z,2.40
2019-02-07T14:56:16.463Z,1.53
2019-02-07T14:59:23.722Z,1.37
2019-02-07T15:02:30.928Z,2.90
2019-02-07T15:05:38.121Z,0.40
2019-02-07T15:08:45.499Z,1.17
2019-02-07T15:11:52.809Z,0.40
2019-02-07T15:15:11.433Z,0.40
2019-02-07T15:18:28.041Z,1.30
2019-02-07T15:21:44.713Z,6.07
2019-02-07T15:24:51.838Z,1.73
2019-02-07T15:27:59.194Z,2.53
2019-02-07T15:31:05.871Z,2.93
2019-02-07T15:34:13.198Z,1.33
2019-02-07T15:37:20.409Z,1.17
2019-02-07T15:40:27.702Z,0.30
2019-02-07T15:43:34.926Z,0.30
2019-02-07T15:46:42.382Z,6.23
2019-02-07T15:49:49.593Z,1.03
2019-02-07T15:53:06.925Z,1.60
2019-02-07T15:56:23.274Z,4.03
2019-02-07T15:59:47.517Z,0.47
2019-02-07T16:02:59.733Z,1.20
2019-02-07T16:06:07.106Z,4.27
2019-02-07T16:09:15.734Z,6.30
2019-02-07T16:12:23.329Z,0.10
2019-02-07T16:15:40.014Z,3.03
2019-02-07T16:18:56.731Z,0.13
2019-02-07T16:22:04.112Z,3.93
2019-02-07T16:25:20.861Z,0.20
2019-02-07T16:28:37.573Z,1.33
2019-02-07T16:31:54.233Z,6.30
2019-02-07T16:35:01.595Z,1.20
2019-02-07T16:38:18.275Z,1.43
2019-02-07T16:41:34.966Z,1.23
2019-02-07T16:44:42.278Z,2.00
2019-02-07T16:48:05.826Z,4.60
2019-02-07T16:51:13.073Z,0.57
2019-02-07T16:54:20.608Z,3.77
2019-02-07T16:57:27.890Z,1.70
2019-02-07T17:00:35.279Z,1.40
2019-02-07T17:03:42.784Z,0.83
2019-02-07T17:06:59.450Z,1.70
2019-02-07T17:10:08.831Z,3.23
2019-02-07T17:13:15.964Z,1.27
2019-02-07T17:16:23.158Z,0.50
2019-02-07T17:19:30.558Z,2.70
2019-02-07T17:22:37.764Z,0.73
2019-02-07T17:25:45.061Z,2.97
2019-02-07T17:28:52.496Z,6.67
2019-02-07T17:31:59.615Z,9.87
2019-02-07T17:35:07.223Z,2.63
2019-02-07T17:38:14.411Z,0.93
2019-02-07T17:41:21.536Z,0.20
2019-02-07T17:44:28.014Z,0.70
2019-02-07T17:47:35.298Z,2.13
2019-02-07T17:50:42.910Z,0.50
2019-02-07T17:53:50.042Z,0.77
2019-02-07T17:56:57.248Z,2.40
2019-02-07T18:00:09.119Z,5.00
2019-02-07T18:03:16.315Z,1.27
2019-02-07T18:06:23.456Z,1.10
2019-02-07T18:09:31.021Z,0.60
2019-02-07T18:12:38.481Z,0.73
2019-02-07T18:15:45.679Z,0.13
2019-02-07T18:18:52.848Z,1.17
2019-02-07T18:22:00.070Z,4.43
2019-02-07T18:25:07.579Z,5.93
2019-02-07T18:28:24.392Z,0.17
2019-02-07T18:31:40.933Z,0.20
2019-02-07T18:34:48.203Z,4.90
2019-02-07T18:38:05.311Z,0.30
2019-02-07T18:41:12.759Z,1.33
2019-02-07T18:44:19.992Z,0.60
2019-02-07T18:47:27.332Z,2.67
2019-02-07T18:50:36.087Z,4.90
2019-02-07T18:53:43.330Z,0.20
2019-02-07T18:56:50.481Z,0.63
2019-02-07T18:59:57.670Z,8.27
2019-02-07T19:03:05.881Z,0.90
2019-02-07T19:06:22.404Z,0.83
2019-02-07T19:09:29.682Z,0.57
2019-02-07T19:12:52.512Z,3.73
2019-02-07T19:16:15.189Z,3.10
2019-02-07T19:19:23.175Z,0.93
2019-02-07T19:22:39.568Z,1.90
2019-02-07T19:25:56.263Z,0.20
2019-02-07T19:29:03.542Z,15.47
2019-02-07T19:32:20.215Z,7.93
2019-02-07T19:35:27.698Z,1.33
2019-02-07T19:38:44.246Z,0.97
2019-02-07T19:42:01.005Z,0.63
2019-02-07T19:45:17.834Z,2.87
2019-02-07T19:48:25.040Z,0.87
2019-02-07T19:51:41.874Z,0.73
2019-02-07T19:54:58.537Z,3.53
2019-02-07T19:58:05.893Z,0.77
2019-02-07T20:01:22.388Z,0.20
2019-02-07T20:04:29.699Z,2.37
2019-02-07T20:07:36.830Z,0.57
2019-02-07T20:10:44.241Z,1.07
2019-02-07T20:14:00.866Z,3.43
2019-02-07T20:17:08.066Z,1.10
2019-02-07T20:20:24.878Z,1.60
2019-02-07T20:23:32.089Z,0.87
2019-02-07T20:26:48.781Z,0.87
2019-02-07T20:30:10.661Z,6.13
2019-02-07T20:33:18.235Z,1.00
2019-02-07T20:36:25.442Z,0.10
2019-02-07T20:39:32.597Z,1.27
2019-02-07T20:42:39.935Z,0.40
2019-02-07T20:45:47.165Z,1.03
2019-02-07T20:48:54.386Z,0.73
2019-02-07T20:52:01.529Z,0.57
2019-02-07T20:55:09.091Z,2.10
2019-02-07T20:58:16.321Z,1.23
2019-02-07T21:01:23.542Z,0.73
2019-02-07T21:04:31.175Z,0.93
2019-02-07T21:07:38.400Z,0.13
2019-02-07T21:10:55.094Z,0.93
2019-02-07T21:14:11.849Z,0.70
2019-02-07T21:17:28.537Z,0.67
2019-02-07T21:20:36.779Z,2.70
2019-02-07T21:23:43.941Z,0.30
2019-02-07T21:26:51.053Z,0.17
2019-02-07T21:29:58.642Z,0.20
2019-02-07T21:33:06.418Z,0.70
2019-02-07T21:36:22.898Z,0.40
2019-02-07T21:39:30.023Z,0.10
2019-02-07T21:42:37.442Z,1.13
2019-02-07T21:45:54.143Z,0.43
2019-02-07T21:49:00.957Z,0.17
2019-02-07T21:52:08.166Z,3.47
2019-02-07T21:55:17.076Z,0.10
2019-02-07T21:58:24.323Z,0.10
2019-02-07T22:01:31.525Z,0.20
2019-02-07T22:04:48.566Z,0.40
2019-02-07T22:07:55.771Z,3.03
2019-02-07T22:11:02.978Z,0.40
2019-02-07T22:14:19.680Z,0.40
2019-02-07T22:17:26.816Z,0.87
2019-02-07T22:20:34.187Z,0.23
2019-02-07T22:23:50.836Z,0.20
2019-02-07T22:27:07.517Z,0.30
2019-02-07T22:30:20.727Z,0.10
2019-02-07T22:33:27.842Z,0.47
2019-02-07T22:36:35.064Z,0.27
2019-02-07T22:39:42.309Z,2.57
2019-02-07T22:42:49.600Z,0.40
2019-02-07T22:45:56.798Z,0.17
2019-02-07T22:49:04.036Z,1.70
2019-02-07T22:52:11.248Z,0.20
2019-02-07T22:55:18.107Z,1.43
2019-02-07T22:58:25.234Z,0.63
2019-02-07T23:01:44.833Z,0.47
2019-02-07T23:04:51.228Z,0.20
2019-02-07T23:07:58.605Z,0.10
2019-02-07T23:11:07.880Z,0.50
2019-02-07T23:14:24.300Z,0.63
2019-02-07T23:17:31.429Z,0.77
2019-02-07T23:20:39.139Z,1.13
2019-02-07T23:23:56.001Z,2.47
2019-02-07T23:27:03.350Z,3.03
2019-02-07T23:30:20.193Z,5.00
2019-02-07T23:33:37.072Z,0.87
2019-02-07T23:36:53.366Z,0.23
2019-02-07T23:40:00.594Z,0.30
2019-02-07T23:43:08.754Z,1.60
2019-02-07T23:46:16.251Z,1.20
2019-02-07T23:49:23.995Z,0.37
2019-02-07T23:52:40.825Z,0.20
2019-02-07T23:55:58.044Z,0.83
2019-02-07T23:59:05.355Z,3.10
