createdAt,value
2019-05-22T00:00:34.683Z,11.83
2019-05-22T00:01:34.651Z,11.71
2019-05-22T00:02:34.648Z,11.82
2019-05-22T00:03:34.645Z,11.74
2019-05-22T00:04:34.630Z,11.83
2019-05-22T00:05:34.631Z,11.70
2019-05-22T00:06:34.599Z,11.72
2019-05-22T00:07:34.586Z,11.80
2019-05-22T00:08:34.602Z,11.68
2019-05-22T00:09:34.567Z,11.75
2019-05-22T00:10:34.578Z,11.70
2019-05-22T00:11:34.579Z,11.67
2019-05-22T00:12:46.115Z,11.71
2019-05-22T00:13:35.519Z,11.74
2019-05-22T00:14:34.511Z,11.74
2019-05-22T00:15:34.543Z,11.68
2019-05-22T00:16:34.490Z,11.74
2019-05-22T00:17:34.482Z,11.74
2019-05-22T00:18:34.483Z,11.72
2019-05-22T00:19:34.461Z,11.72
2019-05-22T00:20:34.448Z,11.64
2019-05-22T00:21:35.410Z,11.70
2019-05-22T00:22:34.432Z,11.67
2019-05-22T00:23:34.413Z,11.67
2019-05-22T00:24:34.475Z,11.67
2019-05-22T00:25:34.409Z,11.72
2019-05-22T00:26:34.430Z,11.72
2019-05-22T00:27:34.373Z,11.57
2019-05-22T00:28:34.364Z,11.64
2019-05-22T00:29:34.359Z,11.74
2019-05-22T00:30:34.343Z,11.67
2019-05-22T00:31:34.354Z,11.67
2019-05-22T00:32:34.331Z,11.67
2019-05-22T00:33:36.328Z,11.54
2019-05-22T00:34:34.309Z,11.57
2019-05-22T00:35:34.283Z,11.54
2019-05-22T00:36:34.295Z,11.57
2019-05-22T00:37:34.294Z,11.53
2019-05-22T00:38:34.255Z,11.54
2019-05-22T00:39:34.242Z,11.61
2019-05-22T00:40:34.229Z,11.46
2019-05-22T00:41:34.262Z,11.52
2019-05-22T00:42:34.210Z,11.57
2019-05-22T00:43:34.203Z,11.54
2019-05-22T00:44:34.191Z,11.61
2019-05-22T00:45:34.180Z,11.50
2019-05-22T00:46:34.204Z,11.57
2019-05-22T00:47:34.155Z,11.53
2019-05-22T00:48:34.144Z,11.54
2019-05-22T00:49:34.136Z,11.49
2019-05-22T00:50:34.126Z,11.50
2019-05-22T00:51:34.198Z,11.49
2019-05-22T00:52:34.111Z,11.56
2019-05-22T00:53:34.097Z,11.53
2019-05-22T00:54:34.086Z,11.59
2019-05-22T00:55:34.068Z,11.46
2019-05-22T00:56:34.086Z,11.50
2019-05-22T00:57:34.072Z,11.50
2019-05-22T00:58:34.037Z,11.57
2019-05-22T00:59:34.042Z,11.50
2019-05-22T01:00:34.947Z,11.46
2019-05-22T01:01:34.033Z,11.53
2019-05-22T01:02:34.053Z,11.49
2019-05-22T01:03:34.004Z,11.52
2019-05-22T01:04:33.972Z,11.52
2019-05-22T01:05:33.975Z,11.50
2019-05-22T01:06:33.947Z,11.53
2019-05-22T01:07:33.945Z,11.52
2019-05-22T01:08:33.958Z,11.49
2019-05-22T01:09:33.929Z,11.53
2019-05-22T01:10:33.909Z,11.52
2019-05-22T01:11:33.898Z,11.49
2019-05-22T01:12:33.893Z,11.56
2019-05-22T01:13:33.898Z,11.46
2019-05-22T01:14:42.588Z,11.52
2019-05-22T01:15:34.897Z,11.46
2019-05-22T01:16:33.845Z,11.49
2019-05-22T01:17:33.830Z,11.52
2019-05-22T01:18:33.844Z,11.49
2019-05-22T01:19:33.809Z,11.53
2019-05-22T01:20:33.799Z,11.53
2019-05-22T01:21:33.799Z,11.47
2019-05-22T01:22:33.777Z,11.62
2019-05-22T01:23:33.786Z,11.53
2019-05-22T01:24:33.780Z,11.53
2019-05-22T01:25:33.743Z,11.49
2019-05-22T01:26:33.733Z,11.50
2019-05-22T01:27:33.723Z,11.46
2019-05-22T01:28:33.738Z,11.46
2019-05-22T01:29:33.703Z,11.35
2019-05-22T01:30:33.730Z,11.43
2019-05-22T01:31:33.676Z,11.41
2019-05-22T01:32:33.667Z,11.38
2019-05-22T01:33:33.699Z,11.38
2019-05-22T01:34:33.655Z,11.39
2019-05-22T01:35:33.635Z,11.35
2019-05-22T01:36:33.642Z,11.36
2019-05-22T01:37:33.617Z,11.38
2019-05-22T01:38:33.638Z,11.38
2019-05-22T01:39:33.604Z,11.31
2019-05-22T01:40:33.582Z,11.27
2019-05-22T01:41:33.569Z,11.38
2019-05-22T01:42:33.565Z,11.39
2019-05-22T01:43:33.600Z,11.41
2019-05-22T01:44:33.578Z,11.36
2019-05-22T01:45:33.527Z,11.36
2019-05-22T01:46:33.515Z,11.39
2019-05-22T01:47:33.539Z,11.32
2019-05-22T01:48:33.499Z,11.38
2019-05-22T01:49:33.532Z,11.41
2019-05-22T01:50:33.478Z,11.36
2019-05-22T01:51:33.468Z,11.38
2019-05-22T01:52:33.490Z,11.34
2019-05-22T01:53:33.441Z,11.25
2019-05-22T01:54:33.448Z,11.35
2019-05-22T01:55:33.423Z,11.34
2019-05-22T01:56:33.412Z,11.39
2019-05-22T01:57:33.414Z,11.27
2019-05-22T01:58:33.392Z,11.35
2019-05-22T01:59:33.398Z,11.35
2019-05-22T02:00:33.367Z,11.27
2019-05-22T02:01:33.352Z,11.38
2019-05-22T02:02:33.366Z,11.24
2019-05-22T02:03:33.338Z,11.29
2019-05-22T02:04:33.361Z,11.36
2019-05-22T02:05:33.309Z,11.20
2019-05-22T02:06:33.303Z,11.27
2019-05-22T02:07:33.310Z,11.24
2019-05-22T02:08:33.284Z,11.28
2019-05-22T02:09:33.273Z,11.21
2019-05-22T02:10:33.282Z,11.34
2019-05-22T02:11:33.262Z,11.34
2019-05-22T02:12:33.251Z,11.32
2019-05-22T02:13:33.226Z,11.28
2019-05-22T02:14:33.214Z,11.25
2019-05-22T02:15:33.228Z,11.27
2019-05-22T02:16:33.191Z,11.24
2019-05-22T02:17:33.198Z,11.21
2019-05-22T02:18:33.171Z,11.34
2019-05-22T02:19:33.161Z,11.25
2019-05-22T02:20:33.172Z,11.25
2019-05-22T02:21:33.142Z,11.36
2019-05-22T02:22:33.150Z,11.27
2019-05-22T02:23:33.205Z,11.39
2019-05-22T02:24:33.124Z,11.38
2019-05-22T02:25:33.118Z,11.38
2019-05-22T02:26:40.706Z,11.31
2019-05-22T02:27:33.109Z,11.36
2019-05-22T02:28:40.703Z,11.32
2019-05-22T02:29:33.152Z,11.38
2019-05-22T02:30:41.680Z,11.36
2019-05-22T02:31:33.099Z,11.24
2019-05-22T02:32:40.634Z,11.28
2019-05-22T02:33:33.053Z,11.27
2019-05-22T02:34:40.756Z,11.28
2019-05-22T02:35:33.030Z,11.31
2019-05-22T02:37:42.788Z,11.24
2019-05-22T02:38:42.744Z,11.27
2019-05-22T02:39:50.334Z,11.28
2019-05-22T02:40:42.718Z,11.21
2019-05-22T02:41:50.295Z,11.25
2019-05-22T02:42:42.685Z,11.24
2019-05-22T02:43:50.241Z,11.21
2019-05-22T02:44:42.720Z,11.24
2019-05-22T02:45:50.248Z,11.25
2019-05-22T02:46:42.637Z,11.19
2019-05-22T02:47:50.232Z,11.17
2019-05-22T02:48:42.716Z,11.14
2019-05-22T02:49:42.589Z,11.19
2019-05-22T02:50:50.239Z,11.13
2019-05-22T02:51:42.581Z,11.19
2019-05-22T02:52:50.170Z,11.17
2019-05-22T02:53:42.576Z,11.11
2019-05-22T02:54:50.120Z,11.16
2019-05-22T02:55:42.562Z,11.06
2019-05-22T02:56:50.176Z,11.11
2019-05-22T02:57:42.535Z,11.11
2019-05-22T02:58:50.109Z,11.06
2019-05-22T02:59:42.507Z,11.11
2019-05-22T03:00:50.088Z,11.01
2019-05-22T03:01:42.486Z,11.07
2019-05-22T03:02:42.471Z,11.07
2019-05-22T03:03:50.052Z,11.06
2019-05-22T03:04:42.454Z,11.06
2019-05-22T03:05:50.001Z,11.10
2019-05-22T03:06:42.396Z,11.02
2019-05-22T03:07:51.067Z,11.06
2019-05-22T03:08:42.381Z,11.11
2019-05-22T03:09:50.034Z,11.01
2019-05-22T03:10:42.389Z,10.96
2019-05-22T03:11:49.971Z,11.02
2019-05-22T03:12:42.376Z,10.98
2019-05-22T03:13:49.965Z,10.99
2019-05-22T03:14:42.341Z,10.98
2019-05-22T03:15:49.907Z,11.03
2019-05-22T03:16:42.333Z,10.91
2019-05-22T03:17:49.981Z,10.98
2019-05-22T03:18:42.287Z,10.95
2019-05-22T03:20:52.087Z,10.94
2019-05-22T03:21:59.662Z,10.91
2019-05-22T03:22:52.025Z,10.94
2019-05-22T03:23:59.620Z,10.86
2019-05-22T03:24:51.961Z,10.91
2019-05-22T03:25:59.565Z,10.88
2019-05-22T03:26:51.957Z,10.96
2019-05-22T03:29:02.781Z,10.89
2019-05-22T03:30:02.707Z,10.86
2019-05-22T03:31:10.300Z,10.88
2019-05-22T03:32:02.685Z,10.89
2019-05-22T03:33:10.312Z,10.86
2019-05-22T03:34:02.664Z,10.92
2019-05-22T03:35:10.236Z,10.84
2019-05-22T03:36:02.618Z,10.94
2019-05-22T03:38:19.649Z,10.91
2019-05-22T03:39:27.143Z,10.83
2019-05-22T03:40:19.553Z,10.83
2019-05-22T03:41:27.216Z,10.83
2019-05-22T03:42:19.543Z,10.89
2019-05-22T03:43:27.132Z,10.86
2019-05-22T03:44:19.507Z,10.81
2019-05-22T03:45:27.093Z,10.74
2019-05-22T03:46:19.533Z,10.84
2019-05-22T03:47:27.099Z,10.84
2019-05-22T03:48:19.463Z,10.76
2019-05-22T03:49:30.522Z,10.78
2019-05-22T03:50:19.442Z,10.78
2019-05-22T03:51:27.044Z,10.76
2019-05-22T03:52:19.426Z,10.74
2019-05-22T03:53:27.029Z,10.77
2019-05-22T03:54:19.481Z,10.78
2019-05-22T03:55:26.972Z,10.68
2019-05-22T03:56:19.393Z,10.76
2019-05-22T03:57:26.973Z,10.78
2019-05-22T03:58:19.340Z,10.71
2019-05-22T03:59:26.947Z,10.78
2019-05-22T04:00:19.353Z,10.74
2019-05-22T04:01:26.928Z,10.78
2019-05-22T04:02:19.295Z,10.71
2019-05-22T04:03:19.300Z,10.71
2019-05-22T04:04:26.946Z,10.71
2019-05-22T04:05:19.294Z,10.65
2019-05-22T04:06:26.840Z,10.65
2019-05-22T04:07:19.263Z,10.65
2019-05-22T04:08:26.874Z,10.66
2019-05-22T04:09:19.278Z,10.76
2019-05-22T04:10:26.844Z,10.73
2019-05-22T04:11:19.235Z,10.76
2019-05-22T04:12:26.808Z,10.70
2019-05-22T04:13:19.192Z,10.71
2019-05-22T04:14:26.846Z,10.74
2019-05-22T04:15:19.181Z,10.71
2019-05-22T04:16:26.765Z,10.56
2019-05-22T04:17:19.129Z,10.70
2019-05-22T04:18:22.782Z,10.62
2019-05-22T04:19:19.097Z,10.62
2019-05-22T04:20:19.118Z,10.58
2019-05-22T04:21:19.082Z,10.65
2019-05-22T04:22:19.074Z,10.60
2019-05-22T04:23:19.115Z,10.60
2019-05-22T04:24:19.075Z,10.62
2019-05-22T04:25:19.055Z,10.66
2019-05-22T04:26:19.029Z,10.60
2019-05-22T04:27:19.031Z,10.60
2019-05-22T04:28:19.024Z,10.68
2019-05-22T04:29:18.999Z,10.62
2019-05-22T04:30:19.014Z,10.71
2019-05-22T04:31:18.969Z,10.65
2019-05-22T04:32:18.964Z,10.66
2019-05-22T04:33:18.969Z,10.58
2019-05-22T04:34:18.950Z,10.73
2019-05-22T04:35:18.959Z,10.70
2019-05-22T04:36:18.915Z,10.65
2019-05-22T04:37:18.919Z,10.60
2019-05-22T04:38:18.900Z,10.65
2019-05-22T04:39:18.898Z,10.62
2019-05-22T04:40:18.901Z,10.71
2019-05-22T04:41:18.864Z,10.62
2019-05-22T04:42:18.858Z,10.59
2019-05-22T04:43:20.531Z,10.62
2019-05-22T04:44:18.829Z,10.65
2019-05-22T04:45:18.835Z,10.70
2019-05-22T04:46:18.808Z,10.68
2019-05-22T04:47:18.805Z,10.66
2019-05-22T04:48:18.800Z,10.65
2019-05-22T04:49:18.775Z,10.65
2019-05-22T04:50:18.782Z,10.63
2019-05-22T04:51:18.762Z,10.66
2019-05-22T04:52:18.751Z,10.68
2019-05-22T04:53:18.730Z,10.66
2019-05-22T04:54:18.725Z,10.70
2019-05-22T04:55:18.730Z,10.58
2019-05-22T04:56:18.726Z,10.56
2019-05-22T04:57:18.692Z,10.63
2019-05-22T04:58:18.677Z,10.60
2019-05-22T04:59:18.667Z,10.66
2019-05-22T05:00:18.678Z,10.58
2019-05-22T05:01:18.663Z,10.63
2019-05-22T05:02:18.634Z,10.60
2019-05-22T05:03:18.641Z,10.59
2019-05-22T05:04:18.615Z,10.59
2019-05-22T05:05:18.619Z,10.59
2019-05-22T05:06:18.613Z,10.65
2019-05-22T05:07:18.584Z,10.56
2019-05-22T05:08:18.585Z,10.59
2019-05-22T05:09:18.556Z,10.66
2019-05-22T05:10:18.570Z,10.59
2019-05-22T05:11:18.541Z,10.66
2019-05-22T05:12:18.544Z,10.63
2019-05-22T05:13:18.520Z,10.59
2019-05-22T05:14:18.503Z,10.56
2019-05-22T05:15:18.580Z,10.59
2019-05-22T05:16:18.492Z,10.63
2019-05-22T05:17:18.490Z,10.66
2019-05-22T05:18:18.461Z,10.63
2019-05-22T05:19:18.469Z,10.62
2019-05-22T05:20:22.527Z,10.55
2019-05-22T05:21:18.424Z,10.65
2019-05-22T05:22:18.415Z,10.68
2019-05-22T05:23:18.430Z,10.53
2019-05-22T05:24:18.436Z,10.60
2019-05-22T05:25:18.413Z,10.63
2019-05-22T05:26:18.377Z,10.65
2019-05-22T05:27:18.368Z,10.59
2019-05-22T05:28:25.910Z,10.63
2019-05-22T05:29:18.370Z,10.56
2019-05-22T05:30:18.370Z,10.66
2019-05-22T05:31:18.323Z,10.68
2019-05-22T05:32:18.309Z,10.71
2019-05-22T05:33:18.304Z,10.62
2019-05-22T05:34:18.289Z,10.68
2019-05-22T05:35:18.313Z,10.60
2019-05-22T05:36:18.286Z,10.65
2019-05-22T05:37:18.279Z,10.66
2019-05-22T05:38:18.244Z,10.68
2019-05-22T05:39:18.241Z,10.73
2019-05-22T05:40:18.277Z,10.65
2019-05-22T05:41:18.216Z,10.71
2019-05-22T05:42:18.201Z,10.71
2019-05-22T05:43:18.193Z,10.76
2019-05-22T05:44:18.202Z,10.71
2019-05-22T05:45:18.191Z,10.74
2019-05-22T05:46:18.158Z,10.81
2019-05-22T05:47:18.148Z,10.73
2019-05-22T05:48:18.139Z,10.77
2019-05-22T05:49:18.140Z,10.74
2019-05-22T05:50:18.123Z,10.76
2019-05-22T05:51:18.123Z,10.71
2019-05-22T05:52:18.097Z,10.76
2019-05-22T05:53:18.097Z,10.68
2019-05-22T05:54:18.073Z,10.74
2019-05-22T05:55:18.060Z,10.68
2019-05-22T05:56:18.070Z,10.76
2019-05-22T05:57:18.068Z,10.76
2019-05-22T05:58:18.056Z,10.70
2019-05-22T05:59:18.041Z,10.76
2019-05-22T06:00:18.008Z,10.78
2019-05-22T06:01:18.017Z,10.77
2019-05-22T06:02:17.995Z,10.71
2019-05-22T06:03:17.999Z,10.76
2019-05-22T06:04:17.966Z,10.76
2019-05-22T06:05:17.964Z,10.77
2019-05-22T06:06:17.968Z,10.77
2019-05-22T06:07:17.935Z,10.77
2019-05-22T06:08:17.944Z,10.74
2019-05-22T06:09:17.929Z,10.71
2019-05-22T06:10:17.901Z,10.74
2019-05-22T06:11:18.061Z,10.74
2019-05-22T06:12:17.875Z,10.68
2019-05-22T06:13:17.879Z,10.74
2019-05-22T06:14:17.861Z,10.74
2019-05-22T06:15:17.843Z,10.76
2019-05-22T06:16:17.853Z,10.74
2019-05-22T06:17:17.839Z,10.74
2019-05-22T06:18:17.810Z,10.71
2019-05-22T06:19:17.828Z,10.71
2019-05-22T06:20:17.805Z,10.71
2019-05-22T06:21:17.798Z,10.68
2019-05-22T06:22:17.796Z,10.74
2019-05-22T06:23:17.772Z,10.68
2019-05-22T06:24:17.774Z,10.70
2019-05-22T06:25:17.739Z,10.76
2019-05-22T06:26:17.772Z,10.74
2019-05-22T06:27:17.729Z,10.74
2019-05-22T06:28:17.726Z,10.76
2019-05-22T06:29:17.694Z,10.74
2019-05-22T06:30:17.687Z,10.76
2019-05-22T06:31:17.721Z,10.73
2019-05-22T06:32:17.679Z,10.73
2019-05-22T06:33:17.655Z,10.78
2019-05-22T06:34:17.638Z,10.76
2019-05-22T06:35:17.639Z,10.84
2019-05-22T06:36:17.620Z,10.89
2019-05-22T06:37:17.627Z,10.80
2019-05-22T06:38:17.612Z,10.86
2019-05-22T06:39:17.583Z,10.89
2019-05-22T06:40:17.585Z,10.88
2019-05-22T06:41:17.584Z,10.94
2019-05-22T06:42:17.573Z,10.86
2019-05-22T06:43:17.546Z,10.84
2019-05-22T06:44:17.543Z,10.81
2019-05-22T06:45:17.525Z,10.84
2019-05-22T06:46:17.513Z,10.81
2019-05-22T06:47:17.520Z,10.94
2019-05-22T06:48:17.495Z,10.94
2019-05-22T06:49:17.493Z,10.94
2019-05-22T06:50:17.528Z,10.91
2019-05-22T06:51:19.670Z,10.96
2019-05-22T06:52:17.452Z,11.06
2019-05-22T06:53:17.461Z,10.94
2019-05-22T06:54:17.425Z,10.94
2019-05-22T06:55:17.411Z,10.95
2019-05-22T06:56:17.427Z,10.99
2019-05-22T06:57:17.402Z,11.01
2019-05-22T06:58:17.391Z,11.11
2019-05-22T06:59:17.368Z,11.13
2019-05-22T07:00:17.363Z,11.07
2019-05-22T07:01:17.349Z,11.06
2019-05-22T07:02:17.367Z,11.03
2019-05-22T07:03:17.326Z,11.09
2019-05-22T07:04:17.318Z,11.10
2019-05-22T07:05:17.302Z,11.11
2019-05-22T07:06:17.301Z,11.16
2019-05-22T07:07:17.338Z,11.14
2019-05-22T07:08:17.270Z,11.11
2019-05-22T07:09:17.263Z,11.09
2019-05-22T07:10:17.253Z,11.16
2019-05-22T07:11:17.257Z,11.16
2019-05-22T07:12:17.248Z,11.13
2019-05-22T07:13:17.231Z,11.17
2019-05-22T07:14:17.207Z,11.20
2019-05-22T07:15:17.193Z,11.17
2019-05-22T07:16:17.205Z,11.21
2019-05-22T07:17:17.214Z,11.25
2019-05-22T07:18:17.164Z,11.28
2019-05-22T07:19:17.153Z,11.24
2019-05-22T07:20:17.170Z,11.27
2019-05-22T07:21:17.131Z,11.32
2019-05-22T07:22:17.145Z,11.34
2019-05-22T07:23:17.153Z,11.38
2019-05-22T07:24:17.139Z,11.34
2019-05-22T07:25:17.106Z,11.39
2019-05-22T07:26:17.095Z,11.38
2019-05-22T07:27:17.066Z,11.38
2019-05-22T07:28:17.081Z,11.41
2019-05-22T07:29:17.049Z,11.43
2019-05-22T07:30:17.112Z,11.39
2019-05-22T07:31:17.040Z,11.39
2019-05-22T07:32:17.011Z,11.41
2019-05-22T07:33:17.532Z,11.47
2019-05-22T07:34:17.014Z,11.52
2019-05-22T07:35:16.990Z,11.49
2019-05-22T07:36:17.555Z,11.52
2019-05-22T07:37:16.960Z,11.53
2019-05-22T07:38:17.138Z,11.54
2019-05-22T07:39:16.947Z,11.62
2019-05-22T07:40:18.567Z,11.53
2019-05-22T07:41:16.916Z,11.56
2019-05-22T07:42:16.910Z,11.62
2019-05-22T07:43:16.914Z,11.49
2019-05-22T07:44:16.896Z,11.53
2019-05-22T07:45:16.871Z,11.57
2019-05-22T07:46:16.862Z,11.65
2019-05-22T07:47:16.848Z,11.52
2019-05-22T07:48:16.945Z,11.53
2019-05-22T07:49:16.834Z,11.57
2019-05-22T07:50:16.836Z,11.61
2019-05-22T07:51:16.809Z,11.47
2019-05-22T07:52:16.807Z,11.50
2019-05-22T07:53:16.801Z,11.64
2019-05-22T07:54:16.775Z,11.57
2019-05-22T07:55:16.776Z,11.65
2019-05-22T07:56:16.757Z,11.72
2019-05-22T07:57:16.770Z,11.71
2019-05-22T07:58:16.764Z,11.70
2019-05-22T07:59:16.723Z,11.70
2019-05-22T08:00:16.724Z,11.70
2019-05-22T08:01:16.714Z,11.71
2019-05-22T08:02:16.708Z,11.74
2019-05-22T08:03:16.704Z,11.74
2019-05-22T08:04:16.679Z,11.74
2019-05-22T08:05:16.655Z,11.85
2019-05-22T08:06:16.655Z,11.72
2019-05-22T08:07:16.654Z,11.71
2019-05-22T08:08:18.693Z,11.75
2019-05-22T08:09:16.611Z,11.77
2019-05-22T08:10:16.604Z,11.71
2019-05-22T08:11:16.611Z,11.85
2019-05-22T08:12:16.588Z,11.75
2019-05-22T08:13:16.592Z,11.83
2019-05-22T08:14:16.557Z,11.77
2019-05-22T08:15:16.547Z,11.85
2019-05-22T08:16:16.552Z,11.75
2019-05-22T08:17:16.523Z,11.78
2019-05-22T08:18:16.543Z,11.83
2019-05-22T08:19:16.513Z,11.85
2019-05-22T08:20:16.503Z,11.83
2019-05-22T08:21:16.486Z,11.87
2019-05-22T08:22:16.470Z,11.83
2019-05-22T08:23:16.462Z,11.85
2019-05-22T08:24:16.514Z,11.87
2019-05-22T08:25:16.444Z,11.97
2019-05-22T08:26:16.429Z,12.06
2019-05-22T08:27:16.417Z,12.05
2019-05-22T08:28:16.406Z,12.08
2019-05-22T08:29:16.418Z,12.11
2019-05-22T08:30:16.398Z,12.06
2019-05-22T08:31:16.392Z,12.11
2019-05-22T08:32:16.388Z,12.13
2019-05-22T08:33:16.482Z,12.16
2019-05-22T08:34:19.143Z,12.15
2019-05-22T08:35:16.361Z,12.30
2019-05-22T08:36:16.384Z,12.26
2019-05-22T08:37:16.366Z,12.33
2019-05-22T08:38:16.385Z,12.27
2019-05-22T08:39:16.601Z,12.27
2019-05-22T08:40:16.305Z,12.37
2019-05-22T08:41:16.359Z,12.34
2019-05-22T08:42:16.280Z,12.48
2019-05-22T08:43:16.259Z,12.46
2019-05-22T08:44:17.786Z,12.38
2019-05-22T08:45:16.240Z,12.37
2019-05-22T08:46:16.299Z,12.38
2019-05-22T08:47:16.277Z,12.37
2019-05-22T08:48:16.219Z,12.39
2019-05-22T08:49:16.279Z,12.39
2019-05-22T08:50:16.235Z,12.49
2019-05-22T08:51:16.205Z,12.46
2019-05-22T08:52:23.671Z,12.52
2019-05-22T08:53:17.176Z,12.56
2019-05-22T08:54:16.166Z,12.57
2019-05-22T08:55:16.153Z,12.54
2019-05-22T08:56:16.109Z,12.59
2019-05-22T08:57:16.170Z,12.62
2019-05-22T08:58:16.125Z,12.64
2019-05-22T08:59:19.492Z,12.69
2019-05-22T09:00:16.113Z,12.71
2019-05-22T09:01:16.106Z,12.82
2019-05-22T09:02:16.053Z,12.78
2019-05-22T09:03:16.067Z,12.89
2019-05-22T09:04:16.115Z,12.81
2019-05-22T09:05:16.076Z,12.78
2019-05-22T09:06:16.055Z,12.85
2019-05-22T09:07:16.013Z,12.95
2019-05-22T09:08:16.016Z,12.96
2019-05-22T09:09:16.023Z,12.99
2019-05-22T09:10:16.018Z,13.09
2019-05-22T09:11:15.985Z,13.11
2019-05-22T09:12:15.970Z,13.27
2019-05-22T09:13:15.959Z,13.27
2019-05-22T09:14:15.970Z,13.27
2019-05-22T09:15:15.997Z,13.44
2019-05-22T09:16:15.925Z,13.47
2019-05-22T09:17:15.915Z,13.61
2019-05-22T09:18:15.950Z,13.74
2019-05-22T09:19:15.964Z,13.76
2019-05-22T09:20:15.860Z,13.84
2019-05-22T09:21:15.915Z,13.81
2019-05-22T09:22:15.874Z,13.87
2019-05-22T09:23:15.835Z,13.95
2019-05-22T09:24:16.631Z,14.01
2019-05-22T09:25:15.971Z,14.07
2019-05-22T09:26:15.796Z,14.10
2019-05-22T09:27:15.841Z,14.14
2019-05-22T09:28:15.802Z,14.14
2019-05-22T09:29:15.803Z,14.19
2019-05-22T09:30:15.826Z,14.20
2019-05-22T09:31:15.863Z,14.16
2019-05-22T09:32:15.773Z,14.20
2019-05-22T09:33:15.735Z,14.31
2019-05-22T09:34:16.585Z,14.34
2019-05-22T09:35:15.722Z,14.32
2019-05-22T09:36:15.707Z,14.24
2019-05-22T09:37:15.681Z,14.35
2019-05-22T09:38:15.676Z,14.37
2019-05-22T09:39:15.694Z,14.43
2019-05-22T09:40:15.647Z,14.47
2019-05-22T09:41:15.683Z,14.37
2019-05-22T09:42:15.675Z,14.31
2019-05-22T09:43:15.679Z,14.39
2019-05-22T09:44:15.662Z,14.42
2019-05-22T09:45:15.659Z,14.42
2019-05-22T09:46:15.602Z,14.53
2019-05-22T09:47:15.589Z,14.64
2019-05-22T09:48:15.567Z,14.64
2019-05-22T09:49:15.569Z,14.74
2019-05-22T09:50:15.569Z,14.91
2019-05-22T09:51:15.531Z,15.02
2019-05-22T09:52:15.528Z,15.05
2019-05-22T09:53:15.500Z,15.24
2019-05-22T09:54:15.502Z,15.38
2019-05-22T09:55:15.549Z,15.43
2019-05-22T09:56:15.484Z,15.45
2019-05-22T09:57:15.468Z,15.56
2019-05-22T09:58:15.497Z,15.59
2019-05-22T09:59:15.464Z,15.59
2019-05-22T10:00:15.467Z,15.56
2019-05-22T10:01:15.432Z,15.61
2019-05-22T10:02:15.415Z,15.61
2019-05-22T10:03:15.413Z,15.63
2019-05-22T10:04:15.407Z,15.64
2019-05-22T10:05:15.400Z,15.67
2019-05-22T10:06:15.401Z,15.48
2019-05-22T10:07:15.381Z,15.56
2019-05-22T10:08:15.380Z,15.42
2019-05-22T10:09:15.357Z,15.36
2019-05-22T10:10:15.380Z,15.36
2019-05-22T10:11:15.345Z,15.26
2019-05-22T10:12:15.312Z,15.21
2019-05-22T10:13:15.368Z,15.31
2019-05-22T10:14:15.287Z,15.41
2019-05-22T10:15:15.540Z,15.48
2019-05-22T10:16:15.273Z,15.52
2019-05-22T10:17:15.254Z,15.67
2019-05-22T10:18:15.238Z,15.79
2019-05-22T10:19:15.251Z,15.92
2019-05-22T10:20:15.282Z,15.89
2019-05-22T10:21:15.242Z,16.03
2019-05-22T10:22:15.193Z,16.11
2019-05-22T10:23:16.422Z,16.15
2019-05-22T10:24:15.183Z,16.22
2019-05-22T10:25:16.974Z,16.22
2019-05-22T10:26:15.178Z,16.22
2019-05-22T10:27:15.144Z,16.23
2019-05-22T10:28:15.152Z,16.20
2019-05-22T10:29:15.120Z,16.30
2019-05-22T10:30:15.141Z,16.23
2019-05-22T10:31:17.734Z,16.15
2019-05-22T10:32:15.147Z,16.23
2019-05-22T10:33:15.144Z,16.18
2019-05-22T10:34:15.147Z,16.12
2019-05-22T10:35:15.102Z,16.12
2019-05-22T10:36:15.055Z,16.11
2019-05-22T10:37:15.027Z,16.22
2019-05-22T10:38:15.077Z,16.23
2019-05-22T10:39:15.015Z,16.33
2019-05-22T10:40:15.009Z,16.20
2019-05-22T10:41:15.043Z,16.34
2019-05-22T10:42:14.989Z,16.41
2019-05-22T10:43:14.961Z,16.49
2019-05-22T10:44:14.953Z,16.55
2019-05-22T10:45:14.944Z,16.52
2019-05-22T10:46:15.044Z,16.67
2019-05-22T10:47:18.471Z,16.74
2019-05-22T10:48:14.904Z,16.96
2019-05-22T10:49:14.888Z,16.99
2019-05-22T10:50:14.880Z,16.95
2019-05-22T10:51:14.889Z,16.95
2019-05-22T10:52:14.876Z,17.03
2019-05-22T10:53:30.689Z,17.17
2019-05-22T10:54:15.836Z,17.11
2019-05-22T10:55:14.831Z,17.18
2019-05-22T10:56:14.835Z,17.18
2019-05-22T10:57:14.810Z,17.22
2019-05-22T10:58:14.819Z,17.30
2019-05-22T10:59:14.791Z,17.35
2019-05-22T11:00:14.765Z,17.43
2019-05-22T11:01:14.789Z,17.41
2019-05-22T11:02:14.788Z,17.46
2019-05-22T11:03:14.825Z,17.54
2019-05-22T11:04:14.725Z,17.78
2019-05-22T11:05:14.720Z,17.74
2019-05-22T11:06:14.741Z,17.66
2019-05-22T11:07:14.782Z,17.59
2019-05-22T11:08:14.698Z,17.67
2019-05-22T11:09:14.717Z,17.69
2019-05-22T11:10:14.676Z,17.66
2019-05-22T11:11:14.673Z,17.76
2019-05-22T11:12:14.690Z,17.74
2019-05-22T11:13:14.621Z,17.79
2019-05-22T11:14:14.622Z,17.78
2019-05-22T11:15:14.616Z,17.84
2019-05-22T11:16:14.640Z,17.85
2019-05-22T11:17:14.599Z,17.79
2019-05-22T11:18:14.606Z,17.89
2019-05-22T11:19:14.556Z,17.97
2019-05-22T11:20:14.600Z,17.79
2019-05-22T11:21:14.605Z,17.95
2019-05-22T11:22:14.559Z,18.03
2019-05-22T11:23:14.547Z,18.10
2019-05-22T11:24:14.522Z,18.10
2019-05-22T11:25:14.546Z,17.94
2019-05-22T11:26:14.528Z,18.02
2019-05-22T11:27:14.487Z,17.97
2019-05-22T11:28:14.467Z,18.03
2019-05-22T11:29:14.493Z,17.99
2019-05-22T11:30:14.496Z,18.03
2019-05-22T11:31:14.498Z,18.18
2019-05-22T11:32:14.428Z,18.21
2019-05-22T11:33:14.409Z,18.43
2019-05-22T11:34:14.405Z,18.39
2019-05-22T11:35:14.421Z,18.37
2019-05-22T11:36:14.445Z,18.36
2019-05-22T11:37:14.398Z,18.44
2019-05-22T11:38:14.382Z,18.46
2019-05-22T11:39:14.374Z,18.52
2019-05-22T11:40:14.385Z,18.44
2019-05-22T11:41:14.388Z,18.52
2019-05-22T11:42:14.360Z,18.57
2019-05-22T11:43:14.373Z,18.68
2019-05-22T11:44:14.320Z,18.64
2019-05-22T11:45:14.313Z,18.77
2019-05-22T11:46:14.318Z,18.83
2019-05-22T11:47:14.305Z,18.91
2019-05-22T11:48:14.263Z,18.97
2019-05-22T11:49:14.245Z,19.02
2019-05-22T11:50:14.256Z,19.13
2019-05-22T11:51:14.239Z,19.13
2019-05-22T11:52:14.206Z,19.13
2019-05-22T11:53:14.227Z,19.14
2019-05-22T11:54:14.187Z,19.18
2019-05-22T11:55:14.172Z,19.13
2019-05-22T11:56:14.208Z,19.15
2019-05-22T11:57:14.171Z,19.17
2019-05-22T11:58:14.162Z,19.13
2019-05-22T11:59:14.221Z,19.15
2019-05-22T12:00:14.242Z,19.24
2019-05-22T12:01:14.434Z,19.15
2019-05-22T12:02:14.193Z,19.11
2019-05-22T12:03:14.140Z,19.14
2019-05-22T12:04:14.154Z,19.14
2019-05-22T12:05:14.079Z,19.08
2019-05-22T12:06:14.151Z,19.15
2019-05-22T12:07:14.057Z,19.13
2019-05-22T12:08:14.090Z,19.11
2019-05-22T12:09:14.105Z,19.20
2019-05-22T12:10:14.013Z,19.31
2019-05-22T12:11:14.060Z,19.29
2019-05-22T12:12:14.228Z,19.24
2019-05-22T12:13:14.037Z,19.31
2019-05-22T12:14:14.108Z,19.17
2019-05-22T12:15:13.962Z,19.17
2019-05-22T12:16:14.021Z,19.20
2019-05-22T12:17:14.023Z,19.31
2019-05-22T12:18:13.991Z,19.25
2019-05-22T12:19:13.998Z,19.25
2019-05-22T12:20:14.051Z,19.21
2019-05-22T12:21:13.955Z,19.17
2019-05-22T12:22:14.016Z,19.23
2019-05-22T12:23:13.981Z,19.32
2019-05-22T12:24:27.158Z,19.42
2019-05-22T12:25:14.915Z,19.47
2019-05-22T12:26:13.887Z,19.47
2019-05-22T12:27:13.861Z,19.54
2019-05-22T12:28:13.957Z,19.53
2019-05-22T12:29:17.207Z,19.55
2019-05-22T12:30:13.863Z,19.72
2019-05-22T12:31:14.043Z,19.69
2019-05-22T12:32:13.826Z,19.72
2019-05-22T12:33:14.466Z,19.70
2019-05-22T12:34:13.758Z,19.73
2019-05-22T12:35:13.782Z,19.57
2019-05-22T12:36:13.916Z,19.57
2019-05-22T12:37:13.778Z,19.60
2019-05-22T12:38:13.774Z,19.60
2019-05-22T12:39:13.750Z,19.58
2019-05-22T12:40:13.737Z,19.55
2019-05-22T12:41:13.738Z,19.54
2019-05-22T12:42:13.771Z,19.65
2019-05-22T12:43:13.738Z,19.69
2019-05-22T12:44:13.734Z,19.75
2019-05-22T12:45:13.721Z,19.84
2019-05-22T12:46:13.751Z,19.78
2019-05-22T12:47:13.697Z,19.83
2019-05-22T12:48:13.660Z,19.79
2019-05-22T12:49:13.694Z,19.70
2019-05-22T12:50:13.789Z,19.86
2019-05-22T12:51:13.568Z,19.97
2019-05-22T12:52:13.643Z,20.00
2019-05-22T12:53:13.549Z,20.00
2019-05-22T12:54:13.567Z,20.12
2019-05-22T12:55:13.555Z,20.10
2019-05-22T12:56:13.642Z,20.12
2019-05-22T12:57:13.571Z,20.13