createdAt,value
2017-08-11T00:00:02.796Z,100.0
2017-08-11T00:01:04.474Z,100.0
2017-08-11T00:02:06.692Z,100.0
2017-08-11T00:03:08.909Z,100.0
2017-08-11T00:04:10.506Z,100.0
2017-08-11T00:05:12.357Z,100.0
2017-08-11T00:06:14.271Z,100.0
2017-08-11T00:07:16.379Z,100.0
2017-08-11T00:08:18.317Z,100.0
2017-08-11T00:09:20.018Z,100.0
2017-08-11T00:10:21.714Z,100.0
2017-08-11T00:11:23.436Z,100.0
2017-08-11T00:12:25.417Z,100.0
2017-08-11T00:13:27.945Z,100.0
2017-08-11T00:14:29.930Z,100.0
2017-08-11T00:15:31.588Z,100.0
2017-08-11T00:16:33.410Z,100.0
2017-08-11T00:17:35.303Z,100.0
2017-08-11T00:18:37.414Z,100.0
2017-08-11T00:19:39.623Z,100.0
2017-08-11T00:20:41.961Z,100.0
2017-08-11T00:21:43.883Z,100.0
2017-08-11T00:22:45.792Z,100.0
2017-08-11T00:23:47.999Z,100.0
2017-08-11T00:24:50.309Z,100.0
2017-08-11T00:25:53.317Z,100.0
2017-08-11T00:26:55.291Z,100.0
2017-08-11T00:27:57.169Z,100.0
2017-08-11T00:28:59.148Z,100.0
2017-08-11T00:30:00.941Z,100.0
2017-08-11T00:31:02.849Z,100.0
2017-08-11T00:32:04.858Z,100.0
2017-08-11T00:33:06.909Z,100.0
2017-08-11T00:34:09.306Z,100.0
2017-08-11T00:35:11.000Z,100.0
2017-08-11T00:36:13.486Z,100.0
2017-08-11T00:37:15.293Z,100.0
2017-08-11T00:38:17.127Z,100.0
2017-08-11T00:39:19.298Z,100.0
2017-08-11T00:40:21.849Z,100.0
2017-08-11T00:41:23.887Z,100.0
2017-08-11T00:42:25.746Z,100.0
2017-08-11T00:44:09.361Z,100.0
2017-08-11T00:45:50.845Z,100.0
2017-08-11T00:47:32.283Z,100.0
2017-08-11T00:49:18.787Z,100.0
2017-08-11T00:51:00.063Z,100.0
2017-08-11T00:52:01.551Z,100.0
2017-08-11T00:53:03.142Z,100.0
2017-08-11T00:54:05.572Z,100.0
2017-08-11T00:55:08.490Z,100.0
2017-08-11T00:56:10.322Z,100.0
2017-08-11T00:57:12.846Z,100.0
2017-08-11T00:58:14.654Z,100.0
2017-08-11T00:59:16.664Z,100.0
2017-08-11T01:00:18.546Z,100.0
2017-08-11T01:01:20.307Z,100.0
2017-08-11T01:02:22.181Z,100.0
2017-08-11T01:03:24.179Z,100.0
2017-08-11T01:04:26.024Z,100.0
2017-08-11T01:05:27.824Z,100.0
2017-08-11T01:06:29.855Z,100.0
2017-08-11T01:07:31.707Z,100.0
2017-08-11T01:08:33.528Z,100.0
2017-08-11T01:09:35.208Z,100.0
2017-08-11T01:10:37.013Z,100.0
2017-08-11T01:11:38.762Z,100.0
2017-08-11T01:12:40.440Z,100.0
2017-08-11T01:13:42.769Z,100.0
2017-08-11T01:14:44.661Z,100.0
2017-08-11T01:15:47.235Z,100.0
2017-08-11T01:16:49.166Z,100.0
2017-08-11T01:17:51.632Z,100.0
2017-08-11T01:18:53.703Z,100.0
2017-08-11T01:19:56.010Z,100.0
2017-08-11T01:20:58.022Z,100.0
2017-08-11T01:22:00.596Z,100.0
2017-08-11T01:23:02.479Z,100.0
2017-08-11T01:24:04.784Z,100.0
2017-08-11T01:25:06.616Z,100.0
2017-08-11T01:26:08.365Z,100.0
2017-08-11T01:27:11.110Z,100.0
2017-08-11T01:28:12.971Z,100.0
2017-08-11T01:29:15.031Z,100.0
2017-08-11T01:30:16.964Z,100.0
2017-08-11T01:31:19.383Z,100.0
2017-08-11T01:32:21.565Z,100.0
2017-08-11T01:33:23.298Z,100.0
2017-08-11T01:34:25.320Z,100.0
2017-08-11T01:35:27.240Z,100.0
2017-08-11T01:36:29.225Z,100.0
2017-08-11T01:37:31.043Z,100.0
2017-08-11T01:38:33.149Z,100.0
2017-08-11T01:39:35.566Z,100.0
2017-08-11T01:40:37.822Z,100.0
2017-08-11T01:41:39.878Z,100.0
2017-08-11T01:42:42.378Z,100.0
2017-08-11T01:43:44.750Z,100.0
2017-08-11T01:44:46.485Z,100.0
2017-08-11T01:45:48.460Z,100.0
2017-08-11T01:46:50.196Z,100.0
2017-08-11T01:47:51.970Z,100.0
2017-08-11T01:48:53.681Z,100.0
2017-08-11T01:49:55.262Z,100.0
2017-08-11T01:50:57.038Z,100.0
2017-08-11T01:51:58.789Z,100.0
2017-08-11T01:53:00.619Z,100.0
2017-08-11T01:54:02.432Z,100.0
2017-08-11T01:55:04.884Z,100.0
2017-08-11T01:56:06.629Z,100.0
2017-08-11T01:57:08.938Z,100.0
2017-08-11T01:58:11.268Z,100.0
2017-08-11T01:59:13.521Z,100.0
2017-08-11T02:00:15.379Z,100.0
2017-08-11T02:01:17.333Z,100.0
2017-08-11T02:02:19.602Z,100.0
2017-08-11T02:03:21.594Z,100.0
2017-08-11T02:04:23.766Z,100.0
2017-08-11T02:05:26.133Z,100.0
2017-08-11T02:06:29.250Z,100.0
2017-08-11T02:07:31.287Z,100.0
2017-08-11T02:08:34.050Z,100.0
2017-08-11T02:09:35.913Z,100.0
2017-08-11T02:10:38.276Z,100.0
2017-08-11T02:11:40.643Z,100.0
2017-08-11T02:13:22.548Z,100.0
2017-08-11T02:15:04.155Z,100.0
2017-08-11T02:16:07.993Z,100.0
2017-08-11T02:17:10.568Z,100.0
2017-08-11T02:18:12.367Z,100.0
2017-08-11T02:19:14.921Z,100.0
2017-08-11T02:20:17.803Z,100.0
2017-08-11T02:21:20.324Z,100.0
2017-08-11T02:22:22.790Z,100.0
2017-08-11T02:23:25.058Z,100.0
2017-08-11T02:24:27.745Z,100.0
2017-08-11T02:25:30.255Z,100.0
2017-08-11T02:26:32.918Z,100.0
2017-08-11T02:27:35.576Z,100.0
2017-08-11T02:28:37.472Z,100.0
2017-08-11T02:29:39.081Z,100.0
2017-08-11T07:38:51.783Z,100.0
2017-08-11T07:39:53.180Z,100.0
2017-08-11T07:40:54.635Z,100.0
2017-08-11T07:41:56.072Z,100.0
2017-08-11T07:42:58.203Z,100.0
2017-08-11T07:43:59.738Z,100.0
2017-08-11T07:45:01.240Z,100.0
2017-08-11T07:46:02.636Z,100.0
2017-08-11T07:47:04.111Z,100.0
2017-08-11T07:48:05.533Z,100.0
2017-08-11T07:49:07.034Z,100.0
2017-08-11T07:50:08.715Z,100.0
2017-08-11T07:51:10.328Z,100.0
2017-08-11T07:52:11.940Z,100.0
2017-08-11T07:53:13.473Z,100.0
2017-08-11T07:54:15.035Z,100.0
2017-08-11T07:55:16.832Z,100.0
2017-08-11T07:56:18.315Z,100.0
2017-08-11T07:57:19.786Z,100.0
2017-08-11T07:58:21.214Z,100.0
2017-08-11T07:59:22.831Z,100.0
2017-08-11T08:00:24.596Z,100.0
2017-08-11T08:01:26.141Z,100.0
2017-08-11T08:02:27.781Z,100.0
2017-08-11T08:03:29.402Z,100.0
2017-08-11T08:04:31.128Z,100.0
2017-08-11T08:05:32.792Z,100.0
2017-08-11T08:06:34.358Z,100.0
2017-08-11T08:07:35.906Z,100.0
2017-08-11T08:08:37.430Z,100.0
2017-08-11T08:09:38.999Z,100.0
2017-08-11T08:10:40.577Z,100.0
2017-08-11T08:11:42.218Z,100.0
2017-08-11T08:12:43.670Z,100.0
2017-08-11T08:13:45.273Z,100.0
2017-08-11T08:14:46.760Z,100.0
2017-08-11T08:15:48.578Z,100.0
2017-08-11T08:16:50.311Z,100.0
2017-08-11T08:17:52.008Z,100.0
2017-08-11T08:18:53.646Z,100.0
2017-08-11T08:19:55.273Z,100.0
2017-08-11T08:20:56.915Z,100.0
2017-08-11T08:21:58.503Z,100.0
2017-08-11T08:23:00.230Z,100.0
2017-08-11T08:24:02.085Z,100.0
2017-08-11T08:25:03.766Z,100.0
2017-08-11T08:26:05.507Z,100.0
2017-08-11T08:27:07.094Z,100.0
2017-08-11T08:28:08.798Z,100.0
2017-08-11T08:29:10.422Z,100.0
2017-08-11T08:30:12.114Z,100.0
2017-08-11T08:31:13.806Z,100.0
2017-08-11T08:32:15.480Z,100.0
2017-08-11T08:33:17.126Z,100.0
2017-08-11T08:34:18.865Z,100.0
2017-08-11T08:35:20.511Z,100.0
2017-08-11T08:36:22.294Z,100.0
2017-08-11T08:37:23.974Z,100.0
2017-08-11T08:38:25.685Z,100.0
2017-08-11T08:39:27.292Z,100.0
2017-08-11T08:40:28.946Z,100.0
2017-08-11T08:41:30.663Z,100.0
2017-08-11T08:42:32.322Z,100.0
2017-08-11T08:43:34.009Z,100.0
2017-08-11T08:44:35.695Z,100.0
2017-08-11T08:45:37.319Z,100.0
2017-08-11T08:46:38.950Z,100.0
2017-08-11T08:47:40.526Z,100.0
2017-08-11T08:48:42.218Z,100.0
2017-08-11T08:49:43.831Z,100.0
2017-08-11T08:50:45.606Z,100.0
2017-08-11T08:51:47.216Z,100.0
2017-08-11T08:52:48.902Z,100.0
2017-08-11T08:53:50.496Z,100.0
2017-08-11T08:54:52.079Z,100.0
2017-08-11T08:55:53.689Z,100.0
2017-08-11T08:56:55.328Z,100.0
2017-08-11T08:57:56.992Z,100.0
2017-08-11T08:58:58.763Z,100.0
2017-08-11T09:00:00.334Z,100.0
2017-08-11T09:01:02.027Z,100.0
2017-08-11T09:02:03.564Z,100.0
2017-08-11T09:03:05.271Z,100.0
2017-08-11T09:04:06.848Z,100.0
2017-08-11T09:05:08.553Z,100.0
2017-08-11T09:06:10.098Z,100.0
2017-08-11T09:07:11.674Z,100.0
2017-08-11T09:08:13.211Z,100.0
2017-08-11T09:09:14.765Z,100.0
2017-08-11T09:10:16.245Z,100.0
2017-08-11T09:11:17.851Z,100.0
2017-08-11T09:12:19.324Z,100.0
2017-08-11T09:13:20.850Z,100.0
2017-08-11T09:14:22.352Z,100.0
2017-08-11T09:15:23.862Z,100.0
2017-08-11T09:16:25.357Z,100.0
2017-08-11T09:17:26.907Z,100.0
2017-08-11T09:18:28.366Z,100.0
2017-08-11T09:19:30.085Z,100.0
2017-08-11T09:20:31.605Z,100.0
2017-08-11T09:21:33.214Z,100.0
2017-08-11T09:22:35.012Z,100.0
2017-08-11T09:23:36.674Z,100.0
2017-08-11T09:24:38.168Z,100.0
2017-08-11T09:25:39.730Z,100.0
2017-08-11T09:26:41.192Z,100.0
2017-08-11T09:27:42.738Z,100.0
2017-08-11T09:28:44.258Z,100.0
2017-08-11T09:29:45.832Z,100.0
2017-08-11T09:30:47.360Z,100.0
2017-08-11T09:31:48.856Z,100.0
2017-08-11T09:32:50.317Z,100.0
2017-08-11T09:33:51.857Z,100.0
2017-08-11T09:34:53.339Z,100.0
2017-08-11T09:35:54.924Z,100.0
2017-08-11T09:36:56.430Z,100.0
2017-08-11T09:37:58.026Z,100.0
2017-08-11T09:38:59.592Z,100.0
2017-08-11T09:40:01.268Z,100.0
2017-08-11T09:41:02.768Z,100.0
2017-08-11T09:42:04.353Z,100.0
2017-08-11T09:43:05.881Z,100.0
2017-08-11T09:44:07.424Z,100.0
2017-08-11T09:45:08.956Z,100.0
2017-08-11T09:46:10.510Z,100.0
2017-08-11T09:47:11.988Z,100.0
2017-08-11T09:48:13.603Z,100.0
2017-08-11T09:49:15.094Z,100.0
2017-08-11T09:50:16.791Z,100.0
2017-08-11T09:51:18.313Z,100.0
2017-08-11T09:52:19.777Z,100.0
2017-08-11T09:53:21.283Z,100.0
2017-08-11T09:54:22.820Z,100.0
2017-08-11T09:55:24.239Z,100.0
2017-08-11T09:56:25.816Z,100.0
2017-08-11T09:57:27.267Z,100.0
2017-08-11T09:58:28.881Z,100.0
2017-08-11T09:59:30.422Z,100.0
2017-08-11T10:00:32.015Z,100.0
2017-08-11T10:01:33.498Z,98.8
2017-08-11T10:02:35.056Z,100.0
2017-08-11T10:03:36.572Z,97.2
2017-08-11T10:04:38.107Z,98.7
2017-08-11T10:05:39.707Z,99.2
2017-08-11T10:06:41.249Z,98.5
2017-08-11T10:07:42.719Z,97.8
2017-08-11T10:08:44.213Z,100.0
2017-08-11T10:09:45.721Z,99.5
2017-08-11T10:10:47.242Z,99.6
2017-08-11T10:11:48.764Z,96.5
2017-08-11T10:12:50.329Z,97.2
2017-08-11T10:13:51.813Z,90.4
2017-08-11T10:14:53.395Z,90.2
2017-08-11T10:15:54.824Z,90.8
2017-08-11T10:16:56.401Z,88.5
2017-08-11T10:17:57.982Z,93.3
2017-08-11T10:18:59.530Z,98.9
2017-08-11T10:20:01.006Z,95.8
2017-08-11T10:21:02.529Z,92.0
2017-08-11T10:22:03.987Z,85.3
2017-08-11T10:23:05.507Z,87.9
2017-08-11T10:24:06.954Z,90.4
2017-08-11T10:25:08.510Z,97.6
2017-08-11T10:26:09.997Z,94.2
2017-08-11T10:27:11.477Z,89.4
2017-08-11T10:28:12.970Z,87.9
2017-08-11T10:29:14.470Z,84.8
2017-08-11T10:30:15.942Z,82.6
2017-08-11T10:31:17.443Z,87.3
2017-08-11T10:32:18.904Z,85.9
2017-08-11T10:33:20.736Z,84.1
2017-08-11T10:34:21.884Z,88.0
2017-08-11T10:35:23.482Z,87.4
2017-08-11T10:36:25.001Z,89.3
2017-08-11T10:37:26.510Z,87.7
2017-08-11T10:38:28.039Z,88.5
2017-08-11T10:39:29.617Z,89.7
2017-08-11T10:40:31.109Z,88.0
2017-08-11T10:41:32.692Z,92.4
2017-08-11T10:42:34.171Z,88.7
2017-08-11T10:43:35.649Z,89.5
2017-08-11T10:44:37.146Z,87.9
2017-08-11T10:45:38.674Z,88.9
2017-08-11T10:46:40.204Z,86.9
2017-08-11T10:47:41.765Z,89.8
2017-08-11T10:48:43.257Z,91.2
2017-08-11T10:49:44.786Z,89.2
2017-08-11T10:50:46.232Z,85.3
2017-08-11T10:51:47.780Z,85.6
2017-08-11T10:52:49.295Z,89.6
2017-08-11T10:53:50.802Z,89.1
2017-08-11T10:54:52.251Z,89.9
2017-08-11T10:55:53.750Z,91.0
2017-08-11T10:56:55.190Z,93.3
2017-08-11T10:57:56.764Z,91.0
2017-08-11T10:58:58.322Z,91.9
2017-08-11T10:59:59.878Z,91.1
2017-08-11T11:01:01.313Z,89.4
2017-08-11T11:02:02.801Z,86.3
2017-08-11T11:03:04.296Z,87.7
2017-08-11T11:04:05.871Z,84.5
2017-08-11T11:05:07.320Z,86.7
2017-08-11T11:06:09.230Z,85.7
2017-08-11T11:07:11.882Z,87.1
2017-08-11T11:08:13.426Z,85.8
2017-08-11T11:09:14.867Z,90.0
2017-08-11T11:10:16.410Z,95.9
2017-08-11T11:11:17.851Z,94.3
2017-08-11T11:12:19.762Z,89.3
2017-08-11T11:13:21.240Z,89.0
2017-08-11T11:14:22.763Z,90.9
2017-08-11T11:15:24.248Z,93.7
2017-08-11T11:16:25.751Z,92.6
2017-08-11T11:17:27.254Z,88.9
2017-08-11T11:18:28.760Z,91.0
2017-08-11T11:19:30.291Z,92.5
2017-08-11T11:20:31.918Z,89.4
2017-08-11T11:21:33.381Z,94.3
2017-08-11T11:22:34.995Z,93.6
2017-08-11T11:23:36.469Z,93.2
2017-08-11T11:24:38.004Z,93.2
2017-08-11T11:25:39.511Z,96.2
2017-08-11T11:26:41.052Z,97.4
2017-08-11T11:27:42.563Z,97.7
2017-08-11T11:28:44.134Z,95.7
2017-08-11T11:29:45.635Z,97.4
2017-08-11T11:30:48.575Z,98.8
2017-08-11T11:31:50.018Z,98.8
2017-08-11T11:32:52.554Z,92.4
2017-08-11T11:33:54.015Z,95.2
2017-08-11T11:34:55.612Z,100.0
2017-08-11T11:35:57.083Z,97.2
2017-08-11T11:36:58.607Z,95.0
2017-08-11T11:38:00.087Z,90.7
2017-08-11T11:39:01.586Z,96.1
2017-08-11T11:40:03.074Z,97.0
2017-08-11T11:41:04.566Z,92.0
2017-08-11T11:42:06.184Z,90.7
2017-08-11T11:43:07.776Z,94.9
2017-08-11T11:44:09.247Z,95.4
2017-08-11T11:45:10.876Z,95.0
2017-08-11T11:46:12.329Z,90.1
2017-08-11T11:47:13.841Z,89.2
2017-08-11T11:48:15.255Z,90.1
2017-08-11T11:49:16.858Z,89.7
2017-08-11T11:50:18.666Z,90.7
2017-08-11T11:51:20.219Z,89.0
2017-08-11T11:52:21.696Z,87.2
2017-08-11T11:53:23.168Z,88.9
2017-08-11T11:54:24.631Z,89.7
2017-08-11T11:55:26.161Z,89.3
2017-08-11T11:56:27.603Z,90.7
2017-08-11T11:57:29.138Z,87.6
2017-08-11T11:58:30.578Z,88.3
2017-08-11T11:59:32.077Z,90.2
2017-08-11T12:00:33.545Z,89.3
2017-08-11T12:01:35.011Z,89.3
2017-08-11T12:02:36.483Z,90.4
2017-08-11T12:03:38.021Z,89.0
2017-08-11T12:04:39.507Z,89.5
2017-08-11T12:05:41.001Z,88.6
2017-08-11T12:06:42.469Z,87.0
2017-08-11T12:07:43.981Z,91.8
2017-08-11T12:08:45.460Z,88.2
2017-08-11T12:09:46.968Z,90.1
2017-08-11T12:10:48.416Z,90.4
2017-08-11T12:11:49.949Z,85.9
2017-08-11T12:12:51.419Z,85.1
2017-08-11T12:13:53.021Z,86.2
2017-08-11T12:14:54.501Z,87.1
2017-08-11T12:15:55.995Z,87.2
2017-08-11T12:16:57.436Z,88.6
2017-08-11T12:17:59.033Z,89.6
2017-08-11T12:19:00.548Z,91.2
2017-08-11T12:20:02.076Z,86.5
2017-08-11T12:21:03.609Z,85.4
2017-08-11T12:22:05.152Z,85.4
2017-08-11T12:23:06.597Z,84.2
2017-08-11T12:24:08.182Z,85.1
2017-08-11T12:25:09.694Z,84.3
2017-08-11T12:26:11.250Z,82.3
2017-08-11T12:27:12.733Z,78.4
2017-08-11T12:28:14.251Z,79.3
2017-08-11T12:29:15.949Z,79.8
2017-08-11T12:30:17.638Z,77.6
2017-08-11T12:31:19.454Z,78.9
2017-08-11T12:32:21.063Z,79.3
2017-08-11T12:33:22.575Z,77.5
2017-08-11T12:34:24.040Z,76.4
2017-08-11T12:35:25.497Z,74.3
2017-08-11T12:36:26.994Z,75.6
2017-08-11T12:37:28.515Z,77.8
2017-08-11T12:38:30.146Z,75.9
2017-08-11T12:39:31.602Z,76.0
2017-08-11T12:40:33.148Z,76.5
2017-08-11T12:41:34.608Z,75.1
2017-08-11T12:42:36.173Z,75.0
2017-08-11T12:43:37.624Z,74.5
2017-08-11T12:44:39.185Z,75.6
2017-08-11T12:45:40.687Z,75.8
2017-08-11T12:46:42.228Z,72.7
2017-08-11T12:47:43.713Z,72.8
2017-08-11T12:48:45.390Z,74.4
2017-08-11T12:49:46.832Z,74.7
2017-08-11T12:50:48.394Z,73.2
2017-08-11T12:51:49.891Z,73.3
2017-08-11T12:52:51.471Z,73.4
2017-08-11T12:53:53.001Z,74.9
2017-08-11T12:54:54.640Z,73.4
2017-08-11T12:55:56.157Z,71.4
2017-08-11T12:56:57.719Z,71.9
2017-08-11T12:57:59.204Z,72.2
2017-08-11T12:59:00.779Z,71.3
2017-08-11T13:00:02.358Z,74.2
2017-08-11T13:01:04.001Z,71.9
2017-08-11T13:02:05.505Z,72.2
2017-08-11T13:03:07.024Z,71.9
2017-08-11T13:04:08.570Z,72.0
2017-08-11T13:05:10.258Z,73.3
2017-08-11T13:06:11.820Z,71.4
2017-08-11T13:07:13.500Z,72.0
2017-08-11T13:08:14.970Z,73.8
2017-08-11T13:09:16.545Z,73.2
2017-08-11T13:10:18.155Z,72.6
2017-08-11T13:11:19.775Z,71.2
2017-08-11T13:12:21.514Z,69.7
2017-08-11T13:13:23.088Z,69.3
2017-08-11T13:14:24.599Z,70.9
2017-08-11T13:15:26.221Z,70.7
2017-08-11T13:16:27.702Z,69.4
2017-08-11T13:17:29.306Z,70.1
2017-08-11T13:18:30.842Z,69.7
2017-08-11T13:19:32.461Z,70.7
2017-08-11T13:20:33.974Z,70.8
2017-08-11T13:21:35.602Z,71.4
2017-08-11T13:22:37.155Z,71.6
2017-08-11T13:23:38.852Z,72.5
2017-08-11T13:24:40.346Z,73.5
2017-08-11T13:25:41.919Z,72.2
2017-08-11T13:26:43.407Z,72.6
2017-08-11T13:27:45.024Z,72.7
2017-08-11T13:28:46.513Z,72.5
2017-08-11T13:29:48.052Z,72.0
2017-08-11T13:30:49.637Z,71.0
2017-08-11T13:31:51.239Z,72.1
2017-08-11T13:32:52.747Z,71.9
2017-08-11T13:33:54.316Z,71.2
2017-08-11T13:34:55.822Z,73.3
2017-08-11T13:35:57.393Z,72.1
2017-08-11T13:36:58.969Z,72.7
2017-08-11T13:38:00.569Z,73.6
2017-08-11T13:39:02.076Z,74.7
2017-08-11T13:40:03.710Z,75.1
2017-08-11T13:41:05.289Z,75.5
2017-08-11T13:42:06.835Z,75.4
2017-08-11T13:43:08.341Z,75.6
2017-08-11T13:44:09.925Z,75.2
2017-08-11T13:45:11.453Z,74.7
2017-08-11T13:46:13.418Z,76.8
2017-08-11T13:47:14.916Z,77.7
2017-08-11T13:48:16.454Z,77.3
2017-08-11T13:49:18.182Z,79.1
2017-08-11T13:50:19.821Z,79.0
2017-08-11T13:51:21.369Z,78.3
2017-08-11T13:52:22.881Z,78.3
2017-08-11T13:53:24.379Z,77.4
2017-08-11T13:54:26.027Z,76.0
2017-08-11T13:55:27.525Z,75.6
2017-08-11T13:56:29.186Z,74.0
2017-08-11T13:57:30.668Z,74.1
2017-08-11T13:58:32.214Z,72.6
2017-08-11T13:59:33.760Z,73.5
2017-08-11T14:00:35.314Z,73.0
2017-08-11T14:01:36.786Z,75.3
2017-08-11T14:02:38.419Z,74.2
2017-08-11T14:03:39.957Z,71.0
2017-08-11T14:04:41.494Z,72.6
2017-08-11T14:05:42.987Z,71.3
2017-08-11T14:06:44.545Z,71.0
2017-08-11T14:07:46.038Z,73.7
2017-08-11T14:08:47.834Z,71.9
2017-08-11T14:09:49.328Z,68.7
2017-08-11T14:10:50.915Z,69.8
2017-08-11T14:11:52.425Z,69.4
2017-08-11T14:12:53.911Z,69.5
2017-08-11T14:13:55.441Z,68.6
2017-08-11T14:14:56.923Z,69.1
2017-08-11T14:15:58.425Z,69.1
2017-08-11T14:16:59.930Z,68.9
2017-08-11T14:18:01.355Z,68.3
2017-08-11T14:19:02.824Z,68.1
2017-08-11T14:20:04.364Z,66.3
2017-08-11T14:21:05.978Z,68.0
2017-08-11T14:22:07.468Z,65.9
2017-08-11T14:23:08.943Z,65.7
2017-08-11T14:24:10.484Z,65.3
2017-08-11T14:25:11.947Z,66.3
2017-08-11T14:26:13.478Z,66.6
2017-08-11T14:27:14.960Z,66.9
2017-08-11T14:28:16.483Z,67.4
2017-08-11T14:29:18.036Z,65.3
2017-08-11T14:30:19.575Z,64.9
2017-08-11T14:31:21.169Z,66.9
2017-08-11T14:32:23.418Z,67.3
2017-08-11T14:33:24.983Z,65.1
2017-08-11T14:34:26.598Z,66.7
2017-08-11T14:35:28.202Z,67.1
2017-08-11T14:36:29.707Z,68.9
2017-08-11T14:37:31.270Z,68.5
2017-08-11T14:38:32.866Z,67.6
2017-08-11T14:39:34.397Z,68.7
2017-08-11T14:40:35.944Z,67.2
2017-08-11T14:41:37.529Z,65.3
2017-08-11T14:42:39.055Z,67.6
2017-08-11T14:43:40.665Z,68.3
2017-08-11T14:44:42.207Z,68.0
2017-08-11T14:45:43.732Z,67.8
2017-08-11T14:46:45.210Z,68.2
2017-08-11T14:47:46.833Z,65.2
2017-08-11T14:48:48.378Z,67.8
2017-08-11T14:49:49.933Z,68.7
2017-08-11T14:50:51.435Z,65.8
2017-08-11T14:51:53.000Z,65.2
2017-08-11T14:52:54.607Z,67.1
2017-08-11T14:53:56.209Z,66.7
2017-08-11T14:54:57.782Z,67.4
2017-08-11T14:55:59.406Z,66.9
2017-08-11T14:57:00.930Z,67.5
2017-08-11T14:58:02.523Z,67.2
2017-08-11T14:59:04.024Z,67.0
2017-08-11T15:00:05.743Z,67.2
2017-08-11T15:01:07.243Z,65.9
2017-08-11T15:02:08.892Z,67.1
2017-08-11T15:03:10.999Z,68.9
2017-08-11T15:04:56.928Z,67.3
2017-08-11T15:05:58.357Z,64.5
2017-08-11T15:06:59.854Z,65.4
2017-08-11T15:08:01.246Z,66.2
2017-08-11T15:09:03.671Z,66.9
2017-08-11T15:10:05.056Z,65.8
2017-08-11T15:11:06.540Z,67.6
2017-08-11T15:12:07.939Z,68.2
2017-08-11T15:13:09.417Z,67.6
2017-08-11T15:14:10.813Z,67.7
2017-08-11T15:15:12.302Z,64.7
2017-08-11T15:16:13.744Z,66.7
2017-08-11T15:17:15.185Z,67.3
2017-08-11T15:18:16.581Z,65.9
2017-08-11T15:19:18.101Z,64.0
2017-08-11T15:20:19.496Z,63.6
2017-08-11T15:21:20.971Z,65.2
2017-08-11T15:22:22.356Z,66.9
2017-08-11T15:23:23.830Z,67.5
2017-08-11T15:24:25.220Z,69.3
2017-08-11T15:25:26.712Z,67.7
2017-08-11T15:26:28.105Z,68.2
2017-08-11T15:27:29.591Z,67.5
2017-08-11T15:28:30.990Z,67.3
2017-08-11T15:29:32.496Z,68.4
2017-08-11T15:30:33.876Z,68.2
2017-08-11T15:31:35.355Z,69.1
2017-08-11T15:32:36.846Z,70.7
2017-08-11T15:33:38.395Z,69.9
2017-08-11T15:34:39.782Z,70.7
2017-08-11T15:35:42.318Z,70.4
2017-08-11T15:36:43.824Z,70.6
2017-08-11T15:37:46.255Z,71.0
2017-08-11T15:38:47.694Z,70.5
2017-08-11T15:39:49.177Z,71.1
2017-08-11T15:40:50.923Z,70.7
2017-08-11T15:41:52.404Z,71.2
2017-08-11T15:42:53.784Z,71.0
2017-08-11T15:43:55.206Z,72.5
2017-08-11T15:44:56.592Z,74.2
2017-08-11T15:45:58.178Z,74.7
2017-08-11T15:46:59.653Z,75.1
2017-08-11T15:48:01.437Z,75.8
2017-08-11T15:49:02.940Z,75.1
2017-08-11T15:50:04.479Z,74.6
2017-08-11T15:51:06.020Z,74.8
2017-08-11T15:52:07.456Z,75.0
2017-08-11T15:53:08.935Z,74.7
2017-08-11T15:54:10.463Z,73.6
2017-08-11T15:55:11.962Z,73.7
2017-08-11T15:56:13.424Z,74.7
2017-08-11T15:57:14.820Z,74.8
2017-08-11T15:58:16.311Z,75.4
2017-08-11T15:59:17.826Z,74.3
2017-08-11T16:00:19.326Z,76.2
2017-08-11T16:01:20.715Z,77.3
2017-08-11T16:02:22.174Z,76.4
2017-08-11T16:03:23.861Z,74.9
2017-08-11T16:04:25.432Z,75.4
2017-08-11T16:05:26.971Z,76.6
2017-08-11T16:06:28.590Z,76.9
2017-08-11T16:07:30.132Z,76.4
2017-08-11T16:08:31.962Z,78.4
2017-08-11T16:09:33.724Z,79.9
2017-08-11T16:10:36.562Z,80.0
2017-08-11T16:11:38.117Z,80.7
2017-08-11T16:12:39.713Z,79.0
2017-08-11T16:13:41.327Z,81.7
2017-08-11T16:14:42.906Z,82.5
2017-08-11T16:15:44.440Z,83.5
2017-08-11T16:16:46.893Z,84.1
2017-08-11T16:17:48.550Z,85.4
2017-08-11T16:18:50.186Z,85.2
2017-08-11T16:19:51.672Z,84.9
2017-08-11T16:20:53.267Z,84.6
2017-08-11T16:21:54.881Z,83.0
2017-08-11T16:22:56.615Z,83.2
2017-08-11T16:23:58.251Z,84.6
2017-08-11T16:24:59.874Z,85.6
2017-08-11T16:26:01.476Z,84.9
2017-08-11T16:27:03.159Z,82.9
2017-08-11T16:28:04.870Z,83.0
2017-08-11T16:29:06.655Z,83.2
2017-08-11T16:30:08.436Z,83.4
2017-08-11T16:31:10.144Z,84.0
2017-08-11T16:32:11.643Z,85.4
2017-08-11T16:33:13.313Z,88.2
2017-08-11T16:34:14.986Z,89.3
2017-08-11T16:35:16.471Z,90.1
2017-08-11T16:36:18.225Z,87.6
2017-08-11T16:37:19.807Z,87.1
2017-08-11T16:38:21.319Z,86.2
2017-08-11T16:39:23.121Z,86.8
2017-08-11T16:40:24.777Z,89.1
2017-08-11T16:41:26.902Z,90.2
2017-08-11T16:42:28.874Z,89.2
2017-08-11T16:43:30.741Z,89.7
2017-08-11T16:44:33.042Z,90.3
2017-08-11T16:45:35.215Z,91.1
2017-08-11T16:46:37.143Z,91.7
2017-08-11T16:47:38.868Z,93.4
2017-08-11T16:48:40.517Z,91.7
2017-08-11T16:49:43.167Z,89.5
2017-08-11T16:50:44.988Z,89.4
2017-08-11T16:51:46.720Z,89.3
2017-08-11T16:52:48.376Z,89.6
2017-08-11T16:53:49.978Z,89.9
2017-08-11T16:54:51.658Z,89.6
2017-08-11T16:55:53.324Z,88.2
2017-08-11T16:56:55.101Z,85.4
2017-08-11T16:57:56.927Z,85.3
2017-08-11T16:58:59.104Z,83.8
2017-08-11T17:00:01.380Z,82.2
2017-08-11T17:01:03.401Z,80.9
2017-08-11T17:02:05.752Z,80.4
2017-08-11T17:03:08.006Z,80.0
2017-08-11T17:04:09.920Z,79.9
2017-08-11T17:05:11.428Z,79.2
2017-08-11T17:06:13.049Z,80.0
2017-08-11T17:07:15.233Z,79.7
2017-08-11T17:08:16.902Z,78.5
2017-08-11T17:09:19.169Z,78.6
2017-08-11T17:10:21.222Z,77.4
2017-08-11T17:11:23.160Z,78.5
2017-08-11T17:12:25.075Z,78.2
2017-08-11T17:13:26.678Z,78.3
2017-08-11T17:14:28.917Z,79.6
2017-08-11T17:15:30.623Z,78.4
2017-08-11T17:16:32.178Z,78.2
2017-08-11T17:17:33.817Z,78.3
2017-08-11T17:18:35.867Z,77.5
2017-08-11T17:19:37.480Z,77.4
2017-08-11T17:20:39.152Z,78.7
2017-08-11T17:21:41.452Z,78.2
2017-08-11T17:22:43.082Z,77.7
2017-08-11T17:23:44.730Z,77.6
2017-08-11T17:24:46.357Z,78.2
2017-08-11T17:25:47.903Z,76.9
2017-08-11T17:26:49.506Z,77.8
2017-08-11T17:27:51.140Z,79.3
2017-08-11T17:28:52.874Z,81.3
2017-08-11T17:29:54.748Z,84.1
2017-08-11T17:30:56.945Z,85.7
2017-08-11T17:31:58.774Z,85.7
2017-08-11T17:33:00.793Z,85.5
2017-08-11T17:34:02.576Z,86.1
2017-08-11T17:35:04.164Z,86.5
2017-08-11T17:36:05.784Z,88.0
2017-08-11T17:37:07.712Z,88.1
2017-08-11T17:38:09.226Z,89.0
2017-08-11T17:39:11.082Z,89.3
2017-08-11T17:40:12.813Z,89.4
2017-08-11T17:41:14.562Z,90.6
2017-08-11T17:42:16.236Z,91.7
2017-08-11T17:43:18.347Z,92.1
2017-08-11T17:44:19.998Z,91.6
2017-08-11T17:45:21.879Z,91.8
2017-08-11T17:46:23.556Z,92.3
2017-08-11T17:47:25.321Z,93.2
2017-08-11T17:48:26.904Z,93.5
2017-08-11T17:49:28.734Z,94.8
2017-08-11T17:50:30.399Z,95.1
2017-08-11T17:51:32.202Z,95.5
2017-08-11T17:52:33.865Z,96.3
2017-08-11T17:53:35.794Z,96.4
2017-08-11T17:54:37.272Z,97.8
2017-08-11T17:55:38.895Z,98.6
2017-08-11T17:56:40.455Z,98.1
2017-08-11T17:57:42.020Z,98.0
2017-08-11T17:58:43.668Z,98.7
2017-08-11T17:59:45.704Z,99.4
2017-08-11T18:00:47.367Z,100.0
2017-08-11T18:01:49.120Z,100.0
2017-08-11T18:02:51.277Z,100.0
2017-08-11T18:03:53.101Z,100.0
2017-08-11T18:04:54.763Z,100.0
2017-08-11T18:05:56.408Z,100.0
2017-08-11T18:06:58.039Z,100.0
2017-08-11T18:08:00.041Z,100.0
2017-08-11T18:09:01.806Z,100.0
2017-08-11T18:10:04.064Z,100.0
2017-08-11T18:11:07.904Z,100.0
2017-08-11T18:12:09.364Z,100.0
2017-08-11T18:13:11.031Z,100.0
2017-08-11T18:14:12.666Z,100.0
2017-08-11T18:15:14.212Z,100.0
2017-08-11T18:16:15.875Z,100.0
2017-08-11T18:17:17.479Z,100.0
2017-08-11T18:18:19.192Z,100.0
2017-08-11T18:19:21.930Z,100.0
2017-08-11T18:20:23.652Z,100.0
2017-08-11T18:21:25.345Z,100.0
2017-08-11T18:22:27.116Z,100.0
2017-08-11T18:23:28.796Z,100.0
2017-08-11T18:24:30.551Z,100.0
2017-08-11T18:25:32.282Z,100.0
2017-08-11T18:26:34.161Z,100.0
2017-08-11T18:27:35.937Z,100.0
2017-08-11T18:28:37.706Z,100.0
2017-08-11T18:29:41.788Z,100.0
2017-08-11T18:30:43.783Z,100.0
2017-08-11T18:31:45.480Z,100.0
2017-08-11T18:32:47.366Z,100.0
2017-08-11T18:33:48.960Z,100.0
2017-08-11T18:34:50.682Z,100.0
2017-08-11T18:35:52.264Z,100.0
2017-08-11T18:36:54.113Z,100.0
2017-08-11T18:37:55.671Z,100.0
2017-08-11T18:38:57.365Z,100.0
2017-08-11T18:39:58.893Z,100.0
2017-08-11T18:41:00.613Z,100.0
2017-08-11T18:42:02.347Z,100.0
2017-08-11T18:43:04.083Z,100.0