createdAt,value
2019-03-12T00:00:12.779Z,5.60
2019-03-12T00:02:47.297Z,5.50
2019-03-12T00:05:20.128Z,5.50
2019-03-12T00:07:52.987Z,5.50
2019-03-12T00:10:26.917Z,5.40
2019-03-12T00:12:59.753Z,5.40
2019-03-12T00:15:32.525Z,5.30
2019-03-12T00:18:05.347Z,5.30
2019-03-12T00:20:38.151Z,5.10
2019-03-12T00:23:11.019Z,5.00
2019-03-12T00:25:43.817Z,5.10
2019-03-12T00:28:16.643Z,5.00
2019-03-12T00:30:49.446Z,5.00
2019-03-12T00:33:22.397Z,5.00
2019-03-12T00:35:55.188Z,5.00
2019-03-12T00:38:28.024Z,5.00
2019-03-12T00:41:00.880Z,5.10
2019-03-12T00:43:33.702Z,5.10
2019-03-12T00:46:06.515Z,5.20
2019-03-12T00:48:39.375Z,5.20
2019-03-12T00:51:12.201Z,5.20
2019-03-12T00:53:45.030Z,5.10
2019-03-12T00:56:17.847Z,5.10
2019-03-12T00:58:50.741Z,5.00
2019-03-12T01:01:23.541Z,5.00
2019-03-12T01:03:56.368Z,5.00
2019-03-12T01:06:29.285Z,5.10
2019-03-12T01:09:03.345Z,5.20
2019-03-12T01:11:37.932Z,5.20
2019-03-12T01:14:10.768Z,5.30
2019-03-12T01:16:43.611Z,5.30
2019-03-12T01:19:16.429Z,5.30
2019-03-12T01:21:49.232Z,5.30
2019-03-12T01:24:22.041Z,5.30
2019-03-12T01:26:54.870Z,5.30
2019-03-12T01:29:27.735Z,5.30
2019-03-12T01:32:00.577Z,5.20
2019-03-12T01:34:33.367Z,5.20
2019-03-12T01:37:06.169Z,5.10
2019-03-12T01:39:38.985Z,5.00
2019-03-12T01:42:11.824Z,4.90
2019-03-12T01:44:44.633Z,4.90
2019-03-12T01:47:17.436Z,4.90
2019-03-12T01:49:50.249Z,5.00
2019-03-12T01:52:23.044Z,5.00
2019-03-12T01:54:55.869Z,5.10
2019-03-12T01:57:28.676Z,5.00
2019-03-12T02:00:01.544Z,5.00
2019-03-12T02:02:35.892Z,4.90
2019-03-12T02:05:08.818Z,4.70
2019-03-12T02:07:41.711Z,4.60
2019-03-12T02:10:14.666Z,4.50
2019-03-12T02:12:47.440Z,4.40
2019-03-12T02:15:20.457Z,4.30
2019-03-12T02:17:53.283Z,4.20
2019-03-12T02:20:26.101Z,4.20
2019-03-12T02:22:58.946Z,4.20
2019-03-12T02:25:31.769Z,4.20
2019-03-12T02:28:05.113Z,4.30
2019-03-12T02:30:37.983Z,4.30
2019-03-12T02:33:10.792Z,4.40
2019-03-12T02:35:43.660Z,4.30
2019-03-12T02:38:16.446Z,4.30
2019-03-12T02:40:49.271Z,4.30
2019-03-12T02:43:22.060Z,4.20
2019-03-12T02:45:55.988Z,4.20
2019-03-12T02:48:28.816Z,4.10
2019-03-12T02:51:02.679Z,4.00
2019-03-12T02:53:35.434Z,3.90
2019-03-12T02:56:08.349Z,3.80
2019-03-12T02:58:41.152Z,3.70
2019-03-12T03:01:13.944Z,3.60
2019-03-12T03:03:46.832Z,3.60
2019-03-12T03:06:45.189Z,3.50
2019-03-12T03:09:18.041Z,3.50
2019-03-12T03:11:51.438Z,3.50
2019-03-12T03:14:42.473Z,3.50
2019-03-12T03:17:15.716Z,3.40
2019-03-12T03:19:48.861Z,3.30
2019-03-12T03:22:21.715Z,3.20
2019-03-12T03:24:54.556Z,3.10
2019-03-12T03:27:29.225Z,3.00
2019-03-12T03:30:02.549Z,3.00
2019-03-12T03:32:36.624Z,3.00
2019-03-12T03:35:09.438Z,3.00
2019-03-12T03:37:42.255Z,3.10
2019-03-12T03:40:17.623Z,3.10
2019-03-12T03:42:51.079Z,3.10
2019-03-12T03:45:23.895Z,3.20
2019-03-12T03:47:56.775Z,3.10
2019-03-12T03:50:29.635Z,3.10
2019-03-12T03:53:02.457Z,3.10
2019-03-12T03:55:35.385Z,3.10
2019-03-12T03:58:08.172Z,3.10
2019-03-12T04:00:41.023Z,3.20
2019-03-12T04:03:13.895Z,3.20
2019-03-12T04:05:46.807Z,3.20
2019-03-12T04:08:19.648Z,3.10
2019-03-12T04:10:52.510Z,3.10
2019-03-12T04:13:25.339Z,3.10
2019-03-12T04:15:58.213Z,3.10
2019-03-12T04:18:32.085Z,3.10
2019-03-12T04:21:04.951Z,3.10
2019-03-12T04:23:37.819Z,3.10
2019-03-12T04:26:10.674Z,3.00
2019-03-12T04:28:43.545Z,3.00
2019-03-12T04:31:16.395Z,3.00
2019-03-12T04:34:35.170Z,3.00
2019-03-12T04:37:10.571Z,2.90
2019-03-12T04:39:44.509Z,2.80
2019-03-12T04:42:17.365Z,2.80
2019-03-12T04:44:50.231Z,2.80
2019-03-12T04:47:23.076Z,2.70
2019-03-12T04:49:55.887Z,2.70
2019-03-12T04:52:28.747Z,2.70
2019-03-12T04:55:01.540Z,2.60
2019-03-12T04:57:35.443Z,2.60
2019-03-12T05:00:11.829Z,2.70
2019-03-12T05:02:44.789Z,2.60
2019-03-12T05:05:17.652Z,2.60
2019-03-12T05:07:50.568Z,2.70
2019-03-12T05:10:23.595Z,2.70
2019-03-12T05:12:56.511Z,2.70
2019-03-12T05:15:29.373Z,2.70
2019-03-12T05:18:02.330Z,2.70
2019-03-12T05:20:35.211Z,2.70
2019-03-12T05:23:08.118Z,2.60
2019-03-12T05:25:40.978Z,2.60
2019-03-12T05:28:13.909Z,2.50
2019-03-12T05:30:46.793Z,2.50
2019-03-12T05:33:19.709Z,2.50
2019-03-12T05:35:52.647Z,2.50
2019-03-12T05:38:25.518Z,2.50
2019-03-12T05:40:58.501Z,2.50
2019-03-12T05:43:31.359Z,2.50
2019-03-12T05:46:04.229Z,2.50
2019-03-12T05:48:37.051Z,2.60
2019-03-12T05:51:09.920Z,2.60
2019-03-12T05:53:47.289Z,2.60
2019-03-12T05:56:20.131Z,2.60
2019-03-12T05:58:53.089Z,2.70
2019-03-12T06:01:25.942Z,2.70
2019-03-12T06:03:58.764Z,2.70
2019-03-12T06:06:31.685Z,2.70
2019-03-12T06:09:06.234Z,2.70
2019-03-12T06:11:41.130Z,2.80
2019-03-12T06:14:14.006Z,2.80
2019-03-12T06:16:46.907Z,2.80
2019-03-12T06:19:19.987Z,2.90
2019-03-12T06:21:53.969Z,2.90
2019-03-12T06:24:26.854Z,2.90
2019-03-12T06:26:59.676Z,3.00
2019-03-12T06:29:32.506Z,2.90
2019-03-12T06:32:21.610Z,2.90
2019-03-12T06:35:07.356Z,2.90
2019-03-12T06:38:06.174Z,3.00
2019-03-12T06:40:55.919Z,3.00
2019-03-12T06:43:35.815Z,3.00
2019-03-12T06:46:25.908Z,3.10
2019-03-12T06:49:03.358Z,3.20
2019-03-12T06:52:04.473Z,3.20
2019-03-12T06:54:55.608Z,3.40
2019-03-12T06:57:45.817Z,3.60
2019-03-12T07:00:38.335Z,3.60
2019-03-12T07:03:37.046Z,3.70
2019-03-12T07:06:38.902Z,3.70
2019-03-12T07:09:28.767Z,3.80
2019-03-12T07:12:39.543Z,4.10
2019-03-12T07:15:25.611Z,5.30
2019-03-12T07:18:18.053Z,6.50
2019-03-12T07:21:13.314Z,6.90
2019-03-12T07:24:00.377Z,7.30
2019-03-12T07:27:08.187Z,7.50
2019-03-12T07:30:06.343Z,7.90
2019-03-12T07:33:04.874Z,8.30
2019-03-12T07:35:49.616Z,8.50
2019-03-12T07:38:42.088Z,8.60
2019-03-12T07:41:40.592Z,8.30
2019-03-12T07:44:35.566Z,8.60
2019-03-12T07:47:36.006Z,8.60
2019-03-12T07:50:21.750Z,8.50
2019-03-12T07:53:14.272Z,9.20
2019-03-12T07:56:18.930Z,9.50
2019-03-12T07:59:11.404Z,9.70
2019-03-12T08:02:03.909Z,9.70
2019-03-12T08:05:11.594Z,9.70
2019-03-12T08:08:02.652Z,10.00
2019-03-12T08:10:49.428Z,10.40
2019-03-12T08:13:30.660Z,10.60
2019-03-12T08:16:23.145Z,10.50
2019-03-12T08:19:15.552Z,10.60
2019-03-12T08:22:06.086Z,10.30
2019-03-12T08:24:45.710Z,10.10
2019-03-12T08:27:26.253Z,9.60
2019-03-12T08:30:23.021Z,10.00
2019-03-12T08:33:27.752Z,9.80
2019-03-12T08:36:18.918Z,9.80
2019-03-12T08:38:59.360Z,9.70
2019-03-12T08:41:52.140Z,9.70
2019-03-12T08:44:40.965Z,10.00
2019-03-12T08:47:28.236Z,9.80
2019-03-12T08:50:23.635Z,9.90
2019-03-12T08:53:16.071Z,10.30
2019-03-12T08:55:58.251Z,10.10
2019-03-12T08:58:40.864Z,9.60
2019-03-12T09:01:32.882Z,9.40
2019-03-12T09:04:24.151Z,9.40
2019-03-12T09:07:22.376Z,9.30
2019-03-12T09:10:19.117Z,9.30
2019-03-12T09:13:11.589Z,9.50
2019-03-12T09:16:10.194Z,9.90
2019-03-12T09:19:08.441Z,9.70
2019-03-12T09:22:16.257Z,9.50
2019-03-12T09:25:05.902Z,9.40
2019-03-12T09:28:11.457Z,9.30
2019-03-12T09:31:06.438Z,9.50
2019-03-12T09:34:11.124Z,9.50
2019-03-12T09:37:03.589Z,9.30
2019-03-12T09:39:45.449Z,9.30
2019-03-12T09:42:56.036Z,9.30
2019-03-12T09:45:51.011Z,9.30
2019-03-12T09:48:33.148Z,9.30
2019-03-12T09:51:25.605Z,9.40
2019-03-12T09:54:18.134Z,9.50
2019-03-12T09:56:59.622Z,9.50
2019-03-12T09:59:43.225Z,9.50
2019-03-12T10:02:33.334Z,9.50
2019-03-12T10:05:23.217Z,9.50
2019-03-12T10:08:08.352Z,9.60
2019-03-12T10:10:58.252Z,9.70
2019-03-12T10:13:51.419Z,9.80
2019-03-12T10:16:52.951Z,10.10
2019-03-12T10:19:45.407Z,10.10
2019-03-12T10:22:37.883Z,10.40
2019-03-12T10:25:28.990Z,10.50
2019-03-12T10:28:20.395Z,10.40
2019-03-12T10:31:11.229Z,10.20
2019-03-12T10:34:00.927Z,10.40
2019-03-12T10:36:44.806Z,10.20
2019-03-12T10:40:27.275Z,10.10
2019-03-12T10:43:27.913Z,10.00
2019-03-12T10:46:10.836Z,10.10
2019-03-12T10:48:43.694Z,10.30
2019-03-12T10:51:16.517Z,10.50
2019-03-12T10:53:49.535Z,10.70
2019-03-12T10:56:22.354Z,10.60
2019-03-12T10:58:55.206Z,10.50
2019-03-12T11:01:28.160Z,10.60
2019-03-12T11:04:02.129Z,10.70
2019-03-12T11:06:35.076Z,10.80
2019-03-12T11:09:07.918Z,11.00
2019-03-12T11:11:43.907Z,10.90
2019-03-12T11:14:16.787Z,10.80
2019-03-12T11:16:49.609Z,10.90
2019-03-12T11:19:22.586Z,10.90
2019-03-12T11:21:55.395Z,10.80
2019-03-12T11:24:28.233Z,10.80
2019-03-12T11:27:01.090Z,11.10
2019-03-12T11:29:34.035Z,11.00
2019-03-12T11:32:07.447Z,11.00
2019-03-12T11:34:40.311Z,11.00
2019-03-12T11:37:13.202Z,11.20
2019-03-12T11:39:46.134Z,11.10
2019-03-12T11:42:19.308Z,11.00
2019-03-12T11:44:52.354Z,11.10
2019-03-12T11:47:25.162Z,11.00
2019-03-12T11:49:58.011Z,11.10
2019-03-12T11:52:30.827Z,11.10
2019-03-12T11:55:04.864Z,11.10
2019-03-12T11:57:37.791Z,11.00
2019-03-12T12:00:22.939Z,10.90
2019-03-12T12:03:00.215Z,10.80
2019-03-12T12:05:30.662Z,10.80
2019-03-12T12:08:03.547Z,10.90
2019-03-12T12:10:37.014Z,11.10
2019-03-12T12:13:10.080Z,11.00
2019-03-12T12:15:42.906Z,10.80
2019-03-12T12:18:15.753Z,11.00
2019-03-12T12:20:48.575Z,11.30
2019-03-12T12:23:21.401Z,11.10
2019-03-12T12:25:54.250Z,11.20
2019-03-12T12:28:27.191Z,11.20
2019-03-12T12:31:00.018Z,11.00
2019-03-12T12:33:33.035Z,10.70
2019-03-12T12:36:06.907Z,10.60
2019-03-12T12:38:39.770Z,10.60
2019-03-12T12:41:12.593Z,10.70
2019-03-12T12:43:45.889Z,10.90
2019-03-12T12:46:19.202Z,10.90
2019-03-12T12:48:53.407Z,11.00
2019-03-12T12:51:26.392Z,10.70
2019-03-12T12:53:59.530Z,10.70
2019-03-12T12:56:32.376Z,10.60
2019-03-12T12:59:05.605Z,10.90
2019-03-12T13:01:38.523Z,11.00
2019-03-12T13:04:11.380Z,11.10
2019-03-12T13:06:44.282Z,11.20
2019-03-12T13:09:17.158Z,11.00
2019-03-12T13:11:50.006Z,10.90
2019-03-12T13:14:22.869Z,11.10
2019-03-12T13:16:55.719Z,11.10
2019-03-12T13:19:28.759Z,11.10
2019-03-12T13:22:01.573Z,11.00
2019-03-12T13:24:34.411Z,10.90
2019-03-12T13:27:07.301Z,10.90
2019-03-12T13:29:40.203Z,10.90
2019-03-12T13:32:14.021Z,10.80
2019-03-12T13:34:47.053Z,10.90
2019-03-12T13:37:20.111Z,11.10
2019-03-12T13:39:52.985Z,11.20
2019-03-12T13:42:27.924Z,11.10
2019-03-12T13:45:01.417Z,11.20
2019-03-12T13:47:34.762Z,11.20
2019-03-12T13:50:08.524Z,11.20
2019-03-12T13:52:41.430Z,11.40
2019-03-12T13:55:15.642Z,11.60
2019-03-12T13:57:48.478Z,11.80
2019-03-12T14:00:22.041Z,11.70
2019-03-12T14:02:55.045Z,11.40
2019-03-12T14:05:28.032Z,11.30
2019-03-12T14:08:00.866Z,11.30
2019-03-12T14:10:33.718Z,11.20
2019-03-12T14:13:06.779Z,11.00
2019-03-12T14:15:39.647Z,11.00
2019-03-12T14:18:12.551Z,10.80
2019-03-12T14:20:56.478Z,10.90
2019-03-12T14:23:42.534Z,11.10
2019-03-12T14:26:15.563Z,11.20
2019-03-12T14:28:48.424Z,11.50
2019-03-12T14:31:22.295Z,11.60
2019-03-12T14:33:55.158Z,11.60
2019-03-12T14:36:28.124Z,11.60
2019-03-12T14:39:00.965Z,11.30
2019-03-12T14:41:34.513Z,11.30
2019-03-12T14:44:07.553Z,11.30
2019-03-12T14:46:40.466Z,11.30
2019-03-12T14:49:13.388Z,11.30
2019-03-12T14:52:16.953Z,11.30
2019-03-12T14:54:49.814Z,11.30
2019-03-12T14:57:22.653Z,11.20
2019-03-12T14:59:55.656Z,11.00
2019-03-12T15:02:28.543Z,11.00
2019-03-12T15:05:01.432Z,11.10
2019-03-12T15:07:34.418Z,11.10
2019-03-12T15:10:08.817Z,11.10
2019-03-12T15:12:41.815Z,10.90
2019-03-12T15:15:14.697Z,11.00
2019-03-12T15:17:47.882Z,11.20
2019-03-12T15:20:21.168Z,11.10
2019-03-12T15:22:54.224Z,11.10
2019-03-12T15:25:27.310Z,10.80
2019-03-12T15:28:00.611Z,10.80
2019-03-12T15:30:33.736Z,10.80
2019-03-12T15:33:06.878Z,10.70
2019-03-12T15:35:39.946Z,10.70
2019-03-12T15:38:12.924Z,10.70
2019-03-12T15:40:46.058Z,10.60
2019-03-12T15:43:19.063Z,10.50
2019-03-12T15:45:52.101Z,10.50
2019-03-12T15:48:24.982Z,10.50
2019-03-12T15:50:57.846Z,10.40
2019-03-12T15:53:30.781Z,10.30
2019-03-12T15:56:03.716Z,10.20
2019-03-12T15:58:36.605Z,10.10
2019-03-12T16:01:09.562Z,10.10
2019-03-12T16:03:42.734Z,10.00
2019-03-12T16:06:15.642Z,10.10
2019-03-12T16:08:48.648Z,10.00
2019-03-12T16:11:21.508Z,10.00
2019-03-12T16:13:54.392Z,10.00
2019-03-12T16:16:27.328Z,10.00
2019-03-12T16:19:00.195Z,10.10
2019-03-12T16:21:33.121Z,10.00
2019-03-12T16:24:05.994Z,9.90
2019-03-12T16:26:38.919Z,9.90
2019-03-12T16:29:11.697Z,9.90
2019-03-12T16:31:44.599Z,9.90
2019-03-12T16:34:17.484Z,9.90
2019-03-12T16:36:50.324Z,9.90
2019-03-12T16:39:23.190Z,9.90
2019-03-12T16:41:56.039Z,9.90
2019-03-12T16:44:28.943Z,10.00
2019-03-12T16:47:01.705Z,10.00
2019-03-12T16:49:34.439Z,10.00
2019-03-12T16:52:07.218Z,10.00
2019-03-12T16:54:40.069Z,9.90
2019-03-12T16:57:12.957Z,9.90
2019-03-12T16:59:45.715Z,9.80
2019-03-12T17:02:18.571Z,9.70
2019-03-12T17:04:51.443Z,9.70
2019-03-12T17:07:24.256Z,9.70
2019-03-12T17:09:57.264Z,9.70
2019-03-12T17:12:30.165Z,9.70
2019-03-12T17:15:05.320Z,9.60
2019-03-12T17:17:38.433Z,9.60
2019-03-12T17:20:12.149Z,9.60
2019-03-12T17:22:45.134Z,9.60
2019-03-12T17:25:18.348Z,9.60
2019-03-12T17:27:52.542Z,9.70
2019-03-12T17:30:25.435Z,9.60
2019-03-12T17:32:58.332Z,9.60
2019-03-12T17:35:31.273Z,9.60
2019-03-12T17:38:05.237Z,9.60
2019-03-12T17:40:38.120Z,9.60
2019-03-12T17:43:11.011Z,9.60
2019-03-12T17:45:43.962Z,9.70
2019-03-12T17:48:17.040Z,9.60
2019-03-12T17:50:50.169Z,9.60
2019-03-12T17:53:23.190Z,9.70
2019-03-12T17:55:56.258Z,9.70
2019-03-12T17:58:29.402Z,9.70
2019-03-12T18:01:02.491Z,9.70
2019-03-12T18:03:35.474Z,9.60
2019-03-12T18:06:08.402Z,9.70
2019-03-12T18:08:41.558Z,9.60
2019-03-12T18:11:14.648Z,9.70
2019-03-12T18:13:47.874Z,9.70
2019-03-12T18:16:20.830Z,9.70
2019-03-12T18:18:53.796Z,9.70
2019-03-12T18:21:26.777Z,9.70
2019-03-12T18:23:59.777Z,9.80
2019-03-12T18:26:32.694Z,9.80
2019-03-12T18:29:05.668Z,9.90
2019-03-12T18:31:38.520Z,9.80
2019-03-12T18:34:11.461Z,9.90
2019-03-12T18:36:44.365Z,9.90
2019-03-12T18:39:17.262Z,9.90
2019-03-12T18:41:50.125Z,10.00
2019-03-12T18:44:23.023Z,9.90
2019-03-12T18:46:56.117Z,10.00
2019-03-12T18:49:29.000Z,10.00
2019-03-12T18:52:03.728Z,10.00
2019-03-12T18:54:36.654Z,10.00
2019-03-12T18:57:09.731Z,10.00
2019-03-12T18:59:42.628Z,10.00
2019-03-12T19:02:15.502Z,10.00
2019-03-12T19:04:48.393Z,10.00
2019-03-12T19:07:21.290Z,10.00
2019-03-12T19:09:54.296Z,10.00
2019-03-12T19:12:27.314Z,10.00
2019-03-12T19:15:00.495Z,10.00
2019-03-12T19:17:33.714Z,10.00
2019-03-12T19:20:08.332Z,10.10
2019-03-12T19:22:41.330Z,10.10
2019-03-12T19:25:14.329Z,10.10
2019-03-12T19:27:59.301Z,10.10
2019-03-12T19:30:23.329Z,10.20
2019-03-12T19:33:13.040Z,10.10
2019-03-12T19:35:45.961Z,10.20
2019-03-12T19:38:18.977Z,10.20
2019-03-12T19:40:51.921Z,10.10
2019-03-12T19:43:24.926Z,10.10
2019-03-12T19:45:57.852Z,10.20
2019-03-12T19:48:30.928Z,10.10
2019-03-12T19:51:04.075Z,10.10
2019-03-12T19:53:37.052Z,10.20
2019-03-12T19:56:10.159Z,10.20
2019-03-12T19:58:43.181Z,10.10
2019-03-12T20:01:16.723Z,10.10
2019-03-12T20:03:49.840Z,10.10
2019-03-12T20:06:23.157Z,10.10
2019-03-12T20:08:56.264Z,10.20
2019-03-12T20:12:10.512Z,10.20
2019-03-12T20:16:14.799Z,10.20
2019-03-12T20:19:54.701Z,10.20
2019-03-12T20:23:27.328Z,10.10
2019-03-12T20:27:12.472Z,10.10
2019-03-12T20:31:01.210Z,10.20
2019-03-12T20:34:55.347Z,10.10
2019-03-12T20:38:30.388Z,10.10
2019-03-12T20:42:12.278Z,10.10
2019-03-12T20:46:20.325Z,10.00
2019-03-12T20:50:17.860Z,10.00
2019-03-12T20:54:03.076Z,9.90
2019-03-12T20:57:36.933Z,10.00
2019-03-12T21:01:01.394Z,10.00
2019-03-12T21:04:46.800Z,10.10
2019-03-12T21:08:07.353Z,10.10
2019-03-12T21:11:53.426Z,10.20
2019-03-12T21:15:34.233Z,10.20
2019-03-12T21:18:54.296Z,10.20
2019-03-12T21:22:45.123Z,10.20
2019-03-12T21:26:17.157Z,10.30
2019-03-12T21:29:41.834Z,10.30
2019-03-12T21:32:16.334Z,10.20
2019-03-12T21:34:49.351Z,10.20
2019-03-12T21:37:22.263Z,10.20
2019-03-12T21:39:56.287Z,10.20
2019-03-12T21:42:29.507Z,10.20
2019-03-12T21:45:02.756Z,10.20
2019-03-12T21:47:37.274Z,10.20
2019-03-12T21:50:10.218Z,10.20
2019-03-12T21:52:43.130Z,10.10
2019-03-12T21:55:16.008Z,10.10
2019-03-12T21:57:48.956Z,10.10
2019-03-12T22:00:22.099Z,10.00
2019-03-12T22:02:55.319Z,10.00
2019-03-12T22:05:28.132Z,10.00
2019-03-12T22:08:01.204Z,9.90
2019-03-12T22:10:34.129Z,9.90
2019-03-12T22:13:07.055Z,9.90
2019-03-12T22:15:40.966Z,9.90
2019-03-12T22:18:13.830Z,9.90
2019-03-12T22:20:46.703Z,9.80
2019-03-12T22:23:33.544Z,9.80
2019-03-12T22:26:06.519Z,9.80
2019-03-12T22:28:39.345Z,9.80
2019-03-12T22:31:12.254Z,9.80
2019-03-12T22:33:45.120Z,9.80
2019-03-12T22:36:17.971Z,9.70
2019-03-12T22:38:50.815Z,9.70
2019-03-12T22:41:24.787Z,9.70
2019-03-12T22:43:57.597Z,9.70
2019-03-12T22:46:30.480Z,9.80
2019-03-12T22:49:03.359Z,9.90
2019-03-12T22:51:36.224Z,10.20
2019-03-12T22:54:09.240Z,10.40
2019-03-12T22:56:42.375Z,10.50
2019-03-12T22:59:16.361Z,10.60
2019-03-12T23:02:07.907Z,10.70
2019-03-12T23:04:59.246Z,10.80
2019-03-12T23:07:50.555Z,10.80
2019-03-12T23:10:26.361Z,10.50
2019-03-12T23:12:59.308Z,10.20
2019-03-12T23:15:33.727Z,10.00
2019-03-12T23:18:06.801Z,9.90
2019-03-12T23:20:39.706Z,9.80
2019-03-12T23:23:12.635Z,9.90
2019-03-12T23:25:45.616Z,9.80
2019-03-12T23:28:19.693Z,9.70
2019-03-12T23:30:52.542Z,9.60
2019-03-12T23:33:25.397Z,9.60
2019-03-12T23:35:58.375Z,9.50
2019-03-12T23:38:31.238Z,9.40
2019-03-12T23:41:04.076Z,9.40
2019-03-12T23:43:36.919Z,9.30
2019-03-12T23:46:09.747Z,9.30
2019-03-12T23:48:42.584Z,8.90
2019-03-12T23:51:16.337Z,8.20
2019-03-12T23:53:49.384Z,7.60
2019-03-12T23:56:22.313Z,7.40
2019-03-12T23:58:55.219Z,7.30
