createdAt,value
2023-01-13T00:01:45.632Z,7.77
2023-01-13T00:08:13.684Z,7.37
2023-01-13T00:10:51.734Z,11.10
2023-01-13T00:13:41.690Z,10.47
2023-01-13T00:16:19.915Z,9.07
2023-01-13T00:18:51.349Z,8.60
2023-01-13T00:21:28.707Z,10.23
2023-01-13T00:23:58.647Z,12.63
2023-01-13T00:26:36.670Z,9.73
2023-01-13T00:29:05.742Z,9.27
2023-01-13T00:31:40.849Z,10.23
2023-01-13T00:34:09.446Z,12.07
2023-01-13T00:36:44.883Z,9.93
2023-01-13T00:39:15.376Z,12.40
2023-01-13T00:42:07.876Z,9.93
2023-01-13T00:44:42.766Z,7.90
2023-01-13T00:47:11.419Z,8.13
2023-01-13T00:49:46.891Z,10.10
2023-01-13T00:52:15.525Z,13.07
2023-01-13T00:54:51.697Z,11.40
2023-01-13T00:57:20.619Z,12.40
2023-01-13T00:59:55.678Z,11.23
2023-01-13T01:02:24.266Z,16.73
2023-01-13T01:04:59.739Z,17.23
2023-01-13T01:07:28.381Z,16.67
2023-01-13T01:10:08.770Z,13.80
2023-01-13T01:12:57.765Z,15.20
2023-01-13T01:15:34.066Z,11.33
2023-01-13T01:18:02.547Z,16.90
2023-01-13T01:20:37.823Z,13.80
2023-01-13T01:23:06.535Z,11.73
2023-01-13T01:25:42.923Z,12.83
2023-01-13T01:28:11.800Z,14.93
2023-01-13T01:30:47.793Z,15.17
2023-01-13T01:33:17.079Z,13.10
2023-01-13T01:35:52.765Z,19.23
2023-01-13T01:38:23.393Z,14.70
2023-01-13T01:40:59.767Z,12.43
2023-01-13T01:44:07.350Z,12.10
2023-01-13T01:46:44.846Z,13.00
2023-01-13T01:49:18.253Z,12.97
2023-01-13T01:51:57.953Z,13.87
2023-01-13T01:54:29.961Z,7.47
2023-01-13T01:57:06.853Z,12.03
2023-01-13T01:59:37.666Z,11.50
2023-01-13T02:02:13.127Z,9.23
2023-01-13T02:05:05.825Z,8.10
2023-01-13T02:07:42.852Z,10.53
2023-01-13T02:10:13.762Z,9.07
2023-01-13T02:12:51.859Z,8.73
2023-01-13T02:15:24.479Z,6.67
2023-01-13T02:18:19.842Z,7.87
2023-01-13T02:21:45.793Z,12.37
2023-01-13T02:25:02.758Z,6.53
2023-01-13T02:27:59.984Z,9.40
2023-01-13T02:30:57.176Z,10.53
2023-01-13T02:33:53.856Z,9.13
2023-01-13T02:36:32.033Z,10.97
2023-01-13T02:39:12.880Z,12.50
2023-01-13T02:42:04.893Z,8.17
2023-01-13T02:44:47.979Z,8.23
2023-01-13T02:47:23.264Z,9.93
2023-01-13T02:50:00.992Z,9.20
2023-01-13T02:52:34.668Z,10.03
2023-01-13T02:55:15.114Z,12.10
2023-01-13T02:57:44.959Z,9.57
2023-01-13T03:00:21.916Z,11.30
2023-01-13T03:02:59.108Z,10.60
2023-01-13T03:05:35.497Z,8.60
2023-01-13T03:08:36.935Z,9.00
2023-01-13T03:11:15.859Z,9.73
2023-01-13T03:14:15.551Z,14.63
2023-01-13T03:17:12.043Z,13.50
2023-01-13T03:19:53.229Z,10.47
2023-01-13T03:22:34.865Z,10.07
2023-01-13T03:25:11.266Z,11.23
2023-01-13T03:27:54.967Z,11.77
2023-01-13T03:30:28.905Z,16.10
2023-01-13T03:33:09.910Z,12.70
2023-01-13T03:35:44.132Z,9.00
2023-01-13T03:38:23.026Z,14.30
2023-01-13T03:40:55.277Z,11.67
2023-01-13T03:43:54.059Z,13.80
2023-01-13T03:46:29.143Z,11.30
2023-01-13T03:49:05.958Z,10.83
2023-01-13T03:51:40.527Z,10.87
2023-01-13T03:54:18.990Z,12.63
2023-01-13T03:56:52.982Z,9.43
2023-01-13T03:59:32.102Z,12.93
2023-01-13T04:02:08.713Z,11.97
2023-01-13T04:04:48.971Z,12.53
2023-01-13T04:07:35.479Z,8.67
2023-01-13T04:10:13.079Z,12.20
2023-01-13T04:13:05.267Z,11.23
2023-01-13T04:15:44.003Z,9.67
2023-01-13T04:18:14.752Z,10.00
2023-01-13T04:20:51.095Z,8.63
2023-01-13T04:23:22.933Z,10.63
2023-01-13T04:26:00.127Z,8.57
2023-01-13T04:28:29.022Z,6.77
2023-01-13T04:31:04.084Z,7.27
2023-01-13T04:33:32.658Z,6.63
2023-01-13T04:36:07.975Z,6.13
2023-01-13T04:38:38.062Z,9.17
2023-01-13T04:41:13.961Z,9.27
2023-01-13T04:43:42.309Z,6.70
2023-01-13T04:46:17.047Z,9.00
2023-01-13T04:48:45.835Z,11.30
2023-01-13T04:51:21.145Z,7.20
2023-01-13T04:53:59.120Z,9.37
2023-01-13T04:56:27.624Z,9.00
2023-01-13T04:59:03.283Z,7.07
2023-01-13T05:01:31.988Z,9.93
2023-01-13T05:04:13.956Z,7.90
2023-01-13T05:06:49.542Z,8.37
2023-01-13T05:09:25.956Z,10.03
2023-01-13T05:12:11.773Z,10.77
2023-01-13T05:15:04.130Z,14.03
2023-01-13T05:17:33.554Z,8.27
2023-01-13T05:20:09.027Z,9.37
2023-01-13T05:22:54.659Z,9.33
2023-01-13T05:25:32.077Z,7.47
2023-01-13T05:28:02.077Z,7.80
2023-01-13T05:30:40.160Z,8.87
2023-01-13T05:33:08.893Z,8.47
2023-01-13T05:35:45.945Z,6.63
2023-01-13T05:38:15.900Z,7.80
2023-01-13T05:41:09.997Z,9.10
2023-01-13T05:43:38.631Z,6.80
2023-01-13T05:46:16.182Z,7.67
2023-01-13T05:48:45.733Z,6.77
2023-01-13T05:51:21.168Z,6.53
2023-01-13T05:53:49.786Z,7.17
2023-01-13T05:56:26.073Z,8.43
2023-01-13T05:58:55.019Z,6.57
2023-01-13T06:01:30.065Z,8.47
2023-01-13T06:04:18.102Z,10.00
2023-01-13T06:06:53.006Z,8.80
2023-01-13T06:09:22.840Z,8.17
2023-01-13T06:11:59.028Z,7.87
2023-01-13T06:14:40.225Z,8.37
2023-01-13T06:17:16.350Z,9.47
2023-01-13T06:19:45.054Z,11.90
2023-01-13T06:22:25.233Z,10.30
2023-01-13T06:24:55.832Z,8.47
2023-01-13T06:27:33.070Z,9.63
2023-01-13T06:30:02.240Z,8.33
2023-01-13T06:32:45.260Z,9.13
2023-01-13T06:35:19.180Z,10.27
2023-01-13T06:37:59.334Z,9.00
2023-01-13T06:40:28.020Z,13.90
2023-01-13T06:43:31.227Z,11.43
2023-01-13T06:45:59.950Z,9.23
2023-01-13T06:48:41.708Z,9.90
2023-01-13T06:51:10.365Z,10.47
2023-01-13T06:53:45.066Z,14.30
2023-01-13T06:56:13.596Z,13.10
2023-01-13T06:58:53.236Z,12.57
2023-01-13T07:01:22.030Z,10.73
2023-01-13T07:03:57.377Z,9.97
2023-01-13T07:06:32.812Z,14.07
2023-01-13T07:09:10.264Z,18.67
2023-01-13T07:11:39.020Z,15.60
2023-01-13T07:14:32.145Z,12.87
2023-01-13T07:17:00.813Z,14.23
2023-01-13T07:19:36.136Z,16.47
2023-01-13T07:22:06.151Z,13.07
2023-01-13T07:24:41.128Z,12.33
2023-01-13T07:27:09.668Z,17.97
2023-01-13T07:29:46.070Z,15.80
2023-01-13T07:32:15.678Z,15.10
2023-01-13T07:34:51.111Z,14.13
2023-01-13T07:37:19.588Z,13.87
2023-01-13T07:39:55.236Z,15.43
2023-01-13T07:42:40.843Z,19.60
2023-01-13T07:45:20.288Z,12.13
2023-01-13T07:47:53.454Z,15.40
2023-01-13T07:50:30.142Z,17.10
2023-01-13T07:52:59.897Z,13.73
2023-01-13T07:55:35.181Z,15.77
2023-01-13T07:58:03.829Z,16.73
2023-01-13T08:00:40.424Z,14.07
2023-01-13T08:03:09.400Z,15.97
2023-01-13T08:05:45.522Z,15.87
2023-01-13T08:08:20.903Z,17.77
2023-01-13T08:10:56.192Z,13.53
2023-01-13T08:13:24.857Z,15.40
2023-01-13T08:16:06.345Z,14.17
2023-01-13T08:18:43.070Z,19.27
2023-01-13T08:21:13.631Z,13.20
2023-01-13T08:23:51.141Z,13.87
2023-01-13T08:26:22.555Z,15.33
2023-01-13T08:28:59.310Z,14.40
2023-01-13T08:31:29.088Z,16.87
2023-01-13T08:34:04.297Z,12.07
2023-01-13T08:36:32.904Z,11.57
2023-01-13T08:39:08.150Z,14.30
2023-01-13T08:41:54.060Z,15.53
2023-01-13T08:44:29.323Z,15.23
2023-01-13T08:47:00.159Z,18.10
2023-01-13T08:49:36.564Z,17.57
2023-01-13T08:52:05.120Z,17.17
2023-01-13T08:54:42.741Z,14.37
2023-01-13T08:57:11.805Z,13.23
2023-01-13T08:59:47.209Z,12.93
2023-01-13T09:02:20.794Z,13.30
2023-01-13T09:05:03.810Z,17.87
2023-01-13T09:07:39.891Z,13.03
2023-01-13T09:10:16.357Z,13.30
2023-01-13T09:13:02.435Z,16.60
2023-01-13T09:15:39.533Z,16.93
2023-01-13T09:18:09.782Z,13.27
2023-01-13T09:20:45.177Z,12.20
2023-01-13T09:23:13.709Z,15.10
2023-01-13T09:25:49.280Z,16.03
2023-01-13T09:28:18.641Z,14.37
2023-01-13T09:30:54.428Z,13.33
2023-01-13T09:33:41.560Z,15.27
2023-01-13T09:36:17.272Z,20.37
2023-01-13T09:38:45.704Z,11.87
2023-01-13T09:41:46.223Z,14.63
2023-01-13T09:44:21.586Z,16.60
2023-01-13T09:47:00.304Z,17.93
2023-01-13T09:49:38.500Z,15.73
2023-01-13T09:52:20.285Z,18.17
2023-01-13T09:54:55.630Z,18.63
2023-01-13T09:57:30.299Z,11.83
2023-01-13T10:00:00.278Z,16.53
2023-01-13T10:02:53.286Z,15.30
2023-01-13T10:05:43.874Z,15.53
2023-01-13T10:08:23.227Z,13.53
2023-01-13T10:10:55.471Z,13.93
2023-01-13T10:13:33.424Z,13.87
2023-01-13T10:16:18.836Z,15.93
2023-01-13T10:19:08.230Z,15.73
2023-01-13T10:22:16.242Z,18.90
2023-01-13T10:25:05.483Z,13.23
2023-01-13T10:27:43.328Z,13.03
2023-01-13T10:30:22.562Z,18.77
2023-01-13T10:33:02.433Z,14.77
2023-01-13T10:35:53.063Z,13.90
2023-01-13T10:38:31.243Z,15.67
2023-01-13T10:41:03.836Z,17.53
2023-01-13T10:43:39.382Z,16.30
2023-01-13T10:46:11.991Z,11.97
2023-01-13T10:48:49.374Z,19.27
2023-01-13T10:51:25.390Z,16.10
2023-01-13T10:54:06.268Z,15.80
2023-01-13T10:56:36.611Z,17.50
2023-01-13T10:59:30.416Z,17.27
2023-01-13T11:02:04.018Z,14.77
2023-01-13T11:04:52.468Z,15.07
2023-01-13T11:07:30.169Z,12.37
2023-01-13T11:10:59.513Z,14.63
2023-01-13T11:13:34.615Z,13.80
2023-01-13T11:16:15.398Z,14.13
2023-01-13T11:19:02.477Z,13.47
2023-01-13T11:21:43.574Z,15.77
2023-01-13T11:24:20.608Z,17.70
2023-01-13T11:27:01.661Z,10.87
2023-01-13T11:29:40.021Z,14.70
2023-01-13T11:32:20.284Z,15.20
2023-01-13T11:34:53.166Z,13.47
2023-01-13T11:37:32.376Z,13.90
2023-01-13T11:40:06.411Z,13.87
2023-01-13T11:42:50.090Z,12.33
2023-01-13T11:45:25.864Z,15.73
2023-01-13T11:48:05.490Z,16.77
2023-01-13T11:50:43.176Z,16.57
2023-01-13T11:53:38.478Z,13.83
2023-01-13T11:56:20.261Z,15.27
2023-01-13T11:59:23.376Z,16.63
2023-01-13T12:02:16.364Z,13.27
2023-01-13T12:04:59.468Z,17.10
2023-01-13T12:07:55.513Z,14.63
2023-01-13T12:11:03.377Z,13.17
2023-01-13T12:13:46.743Z,18.47
2023-01-13T12:16:42.450Z,12.23
2023-01-13T12:19:40.689Z,14.93
2023-01-13T12:22:13.549Z,14.43
2023-01-13T12:24:58.411Z,14.33
2023-01-13T12:27:47.728Z,16.17
2023-01-13T12:30:25.656Z,19.70
2023-01-13T12:33:03.371Z,13.90
2023-01-13T12:35:42.262Z,16.60
2023-01-13T12:38:22.468Z,15.33
2023-01-13T12:41:02.099Z,13.50
2023-01-13T12:43:56.575Z,16.77
2023-01-13T12:46:53.566Z,13.20
2023-01-13T12:49:31.420Z,17.43
2023-01-13T12:52:25.695Z,14.37
2023-01-13T12:55:15.280Z,17.10
2023-01-13T12:58:07.411Z,14.13
2023-01-13T13:00:54.495Z,11.80
2023-01-13T13:03:46.421Z,11.67
2023-01-13T13:06:31.262Z,10.47
2023-01-13T13:09:13.122Z,10.50
2023-01-13T13:12:03.445Z,14.53
2023-01-13T13:15:11.431Z,10.20
2023-01-13T13:17:44.675Z,10.50
2023-01-13T13:21:03.555Z,10.57
2023-01-13T13:24:01.807Z,13.10
2023-01-13T13:26:46.462Z,12.57
2023-01-13T13:29:44.167Z,14.17
2023-01-13T13:33:00.799Z,14.90
2023-01-13T13:35:52.357Z,14.43
2023-01-13T13:38:56.468Z,10.13
2023-01-13T13:41:50.522Z,12.47
2023-01-13T13:44:40.955Z,13.40
2023-01-13T13:47:16.493Z,13.63
2023-01-13T13:49:50.400Z,10.93
2023-01-13T13:52:32.645Z,14.93
2023-01-13T13:55:19.468Z,12.50
2023-01-13T13:57:50.083Z,15.87
2023-01-13T14:00:33.603Z,14.00
2023-01-13T14:03:05.345Z,14.87
2023-01-13T14:05:47.458Z,13.63
2023-01-13T14:08:25.007Z,15.67
2023-01-13T14:11:00.477Z,13.00
2023-01-13T14:13:31.347Z,12.83
2023-01-13T14:16:10.544Z,12.77
2023-01-13T14:18:48.108Z,11.70
2023-01-13T14:21:28.403Z,11.50
2023-01-13T14:23:59.597Z,13.20
2023-01-13T14:26:37.648Z,13.60
2023-01-13T14:29:06.724Z,13.20
2023-01-13T14:31:43.493Z,12.53
2023-01-13T14:34:31.441Z,10.93
2023-01-13T14:37:09.618Z,8.77
2023-01-13T14:39:42.322Z,12.67
2023-01-13T14:42:21.784Z,14.00
2023-01-13T14:44:52.752Z,9.43
2023-01-13T14:47:34.452Z,10.80
2023-01-13T14:50:07.784Z,8.90
2023-01-13T14:52:47.736Z,8.97
2023-01-13T14:55:26.577Z,9.00
2023-01-13T14:58:02.604Z,12.27
2023-01-13T15:00:33.159Z,11.07
2023-01-13T15:03:14.579Z,11.00
2023-01-13T15:06:04.572Z,14.40
2023-01-13T15:08:48.392Z,8.97
2023-01-13T15:11:25.441Z,13.17
2023-01-13T15:14:07.594Z,10.13
2023-01-13T15:16:37.155Z,11.80
2023-01-13T15:19:14.403Z,14.80
2023-01-13T15:21:43.524Z,12.77
2023-01-13T15:24:18.607Z,8.80
2023-01-13T15:26:47.344Z,10.43
2023-01-13T15:29:24.643Z,10.97
2023-01-13T15:31:53.178Z,10.03
2023-01-13T15:34:29.598Z,11.10
2023-01-13T15:36:59.454Z,11.23
2023-01-13T15:39:34.498Z,10.10
2023-01-13T15:42:20.468Z,12.90
2023-01-13T15:45:12.517Z,10.57
2023-01-13T15:47:41.218Z,12.10
2023-01-13T15:50:22.689Z,12.67
2023-01-13T15:52:51.160Z,10.77
2023-01-13T15:55:26.626Z,8.27
2023-01-13T15:57:55.301Z,12.43
2023-01-13T16:00:31.653Z,12.47
2023-01-13T16:03:01.253Z,12.67
2023-01-13T16:05:44.528Z,12.87
2023-01-13T16:08:16.713Z,11.50
2023-01-13T16:10:52.565Z,12.17
2023-01-13T16:13:21.496Z,11.73
2023-01-13T16:15:57.571Z,10.73
2023-01-13T16:18:26.373Z,11.60
2023-01-13T16:21:03.551Z,10.47
2023-01-13T16:23:32.201Z,9.43
2023-01-13T16:26:07.530Z,12.57
2023-01-13T16:28:36.784Z,13.67
2023-01-13T16:31:29.645Z,9.83
2023-01-13T16:33:58.329Z,11.43
2023-01-13T16:36:36.576Z,10.17
2023-01-13T16:39:06.974Z,8.83
2023-01-13T16:41:42.710Z,10.13
2023-01-13T16:44:12.062Z,10.00
2023-01-13T16:46:47.509Z,10.97
2023-01-13T16:49:19.069Z,12.00
2023-01-13T16:51:55.751Z,9.87
2023-01-13T16:54:24.804Z,6.67
2023-01-13T16:56:59.523Z,10.50
2023-01-13T16:59:28.179Z,10.77
2023-01-13T17:02:03.683Z,13.97
2023-01-13T17:04:32.381Z,9.60
2023-01-13T17:07:20.658Z,11.77
2023-01-13T17:09:49.532Z,8.40
2023-01-13T17:12:25.756Z,11.33
2023-01-13T17:15:00.773Z,10.30
2023-01-13T17:17:30.184Z,11.63
2023-01-13T17:20:05.820Z,10.43
2023-01-13T17:22:36.149Z,8.57
2023-01-13T17:25:11.785Z,9.20
2023-01-13T17:27:43.031Z,13.47
2023-01-13T17:30:20.914Z,14.13
2023-01-13T17:32:50.803Z,13.17
2023-01-13T17:35:30.696Z,10.43
2023-01-13T17:38:02.041Z,12.03
2023-01-13T17:40:37.968Z,17.30
2023-01-13T17:43:08.227Z,16.20
2023-01-13T17:45:48.343Z,14.93
2023-01-13T17:48:17.116Z,16.23
2023-01-13T17:50:58.817Z,12.73
2023-01-13T17:53:30.662Z,14.53
2023-01-13T17:56:05.707Z,11.00
2023-01-13T17:58:34.307Z,18.63
2023-01-13T18:01:13.881Z,13.93
2023-01-13T18:03:43.399Z,14.30
2023-01-13T18:06:23.628Z,15.70
2023-01-13T18:09:03.558Z,19.80
2023-01-13T18:11:39.834Z,14.00
2023-01-13T18:14:10.913Z,17.67
2023-01-13T18:16:53.740Z,19.30
2023-01-13T18:19:39.472Z,19.07
2023-01-13T18:22:31.704Z,16.70
2023-01-13T18:25:25.918Z,15.27
2023-01-13T18:27:54.875Z,16.27
2023-01-13T18:30:30.841Z,19.40
2023-01-13T18:32:59.566Z,14.33
2023-01-13T18:35:29.976Z,16.80
2023-01-13T18:38:04.938Z,13.57
2023-01-13T18:40:35.263Z,19.20
2023-01-13T18:43:09.833Z,19.83
2023-01-13T18:45:38.402Z,21.60
2023-01-13T18:48:13.633Z,18.87
2023-01-13T18:50:50.121Z,19.43
2023-01-13T18:53:25.853Z,20.07
2023-01-13T18:55:56.053Z,16.30
2023-01-13T18:58:30.999Z,15.93
2023-01-13T19:01:04.316Z,18.90
2023-01-13T19:03:43.873Z,16.50
2023-01-13T19:06:33.741Z,22.77
2023-01-13T19:09:14.906Z,13.80
2023-01-13T19:11:46.801Z,19.20
2023-01-13T19:14:40.764Z,19.57
2023-01-13T19:17:13.596Z,19.90
2023-01-13T19:19:52.898Z,15.93
2023-01-13T19:22:24.420Z,17.63
2023-01-13T19:24:59.918Z,14.70
2023-01-13T19:27:30.943Z,17.37
2023-01-13T19:30:06.846Z,16.20
2023-01-13T19:32:38.228Z,17.67
2023-01-13T19:35:13.904Z,18.47
2023-01-13T19:37:43.881Z,19.87
2023-01-13T19:40:21.889Z,19.97
2023-01-13T19:43:09.127Z,20.83
2023-01-13T19:45:43.898Z,19.73
2023-01-13T19:48:16.216Z,18.00
2023-01-13T19:50:51.833Z,23.50
2023-01-13T19:53:20.850Z,19.57
2023-01-13T19:55:56.806Z,21.13
2023-01-13T19:58:27.647Z,17.73
2023-01-13T20:01:02.954Z,25.47
2023-01-13T20:03:35.979Z,20.43
2023-01-13T20:06:14.923Z,23.93
2023-01-13T20:08:46.274Z,21.20
2023-01-13T20:11:32.418Z,24.40
2023-01-13T20:14:04.009Z,19.93
2023-01-13T20:16:40.757Z,22.93
2023-01-13T20:19:09.423Z,22.63
2023-01-13T20:21:46.805Z,21.70
2023-01-13T20:24:18.417Z,18.93
2023-01-13T20:26:54.944Z,26.60
2023-01-13T20:29:26.594Z,23.83
2023-01-13T20:32:01.958Z,26.47
2023-01-13T20:34:30.635Z,31.30
2023-01-13T20:37:06.983Z,23.13
2023-01-13T20:39:36.387Z,23.00
2023-01-13T20:42:28.963Z,20.60
2023-01-13T20:45:07.819Z,25.67
2023-01-13T20:47:37.335Z,25.93
2023-01-13T20:50:13.967Z,23.63
2023-01-13T20:52:42.681Z,18.03
2023-01-13T20:55:18.890Z,23.40
2023-01-13T20:57:50.268Z,27.90
2023-01-13T21:00:28.969Z,23.57
2023-01-13T21:02:57.750Z,20.67
2023-01-13T21:05:32.993Z,24.27
2023-01-13T21:08:08.067Z,20.30
2023-01-13T21:10:42.988Z,21.00
2023-01-13T21:13:30.202Z,25.07
2023-01-13T21:16:07.873Z,20.50
2023-01-13T21:18:53.680Z,20.50
2023-01-13T21:21:28.876Z,20.53
2023-01-13T21:23:59.748Z,20.27
2023-01-13T21:26:35.160Z,28.57
2023-01-13T21:29:04.472Z,22.27
2023-01-13T21:31:42.170Z,16.93
2023-01-13T21:34:12.202Z,17.40
2023-01-13T21:36:50.191Z,23.37
2023-01-13T21:39:19.208Z,22.20
2023-01-13T21:42:11.892Z,19.93
2023-01-13T21:44:57.464Z,23.70
2023-01-13T21:47:50.894Z,19.73
2023-01-13T21:50:23.603Z,20.97
2023-01-13T21:52:59.862Z,19.23
2023-01-13T21:55:30.571Z,21.50
2023-01-13T21:58:08.053Z,25.80
2023-01-13T22:00:36.584Z,26.20
2023-01-13T22:03:14.073Z,19.47
2023-01-13T22:05:43.027Z,20.67
2023-01-13T22:08:28.032Z,21.23
2023-01-13T22:11:00.181Z,24.27
2023-01-13T22:13:50.041Z,20.43
2023-01-13T22:16:19.077Z,23.43
2023-01-13T22:18:56.012Z,23.17
2023-01-13T22:21:24.541Z,22.30
2023-01-13T22:24:00.072Z,19.40
2023-01-13T22:26:29.069Z,19.50
2023-01-13T22:29:04.038Z,22.93
2023-01-13T22:31:32.706Z,26.50
2023-01-13T22:34:08.979Z,24.10
2023-01-13T22:36:37.554Z,19.07
2023-01-13T22:39:13.063Z,20.20
2023-01-13T22:41:43.699Z,23.87
2023-01-13T22:44:19.042Z,19.93
2023-01-13T22:46:48.391Z,23.60
2023-01-13T22:49:26.048Z,20.20
2023-01-13T22:51:54.892Z,23.50
2023-01-13T22:54:31.232Z,19.17
2023-01-13T22:57:00.138Z,19.83
2023-01-13T22:59:34.912Z,19.10
2023-01-13T23:02:03.806Z,27.50
2023-01-13T23:04:41.110Z,24.90
2023-01-13T23:07:29.104Z,24.07
2023-01-13T23:10:04.852Z,21.40
2023-01-13T23:12:33.945Z,20.57
2023-01-13T23:15:09.102Z,24.77
2023-01-13T23:17:38.241Z,24.07
2023-01-13T23:20:16.969Z,21.67
2023-01-13T23:22:46.444Z,19.77
2023-01-13T23:25:23.031Z,21.40
2023-01-13T23:27:51.961Z,24.13
2023-01-13T23:30:27.298Z,23.43
2023-01-13T23:32:56.396Z,23.03
2023-01-13T23:35:33.018Z,24.37
2023-01-13T23:38:03.064Z,22.47
2023-01-13T23:40:42.913Z,23.33
2023-01-13T23:43:11.711Z,25.70
2023-01-13T23:45:47.055Z,24.63
2023-01-13T23:48:15.962Z,23.33
2023-01-13T23:50:53.045Z,22.10
2023-01-13T23:53:22.079Z,21.03
2023-01-13T23:55:57.032Z,23.93
2023-01-13T23:58:27.091Z,25.10
