createdAt,value
2018-07-04T00:02:31.483Z,24.20
2018-07-04T00:05:18.116Z,24.10
2018-07-04T00:08:04.836Z,24.10
2018-07-04T00:10:51.475Z,24.10
2018-07-04T00:13:38.028Z,24.10
2018-07-04T00:16:24.639Z,24.10
2018-07-04T00:19:11.331Z,24.10
2018-07-04T00:21:57.848Z,24.10
2018-07-04T00:24:44.587Z,24.20
2018-07-04T00:27:31.112Z,24.10
2018-07-04T00:30:17.771Z,24.10
2018-07-04T00:33:04.300Z,24.10
2018-07-04T00:35:51.015Z,24.10
2018-07-04T00:38:37.652Z,24.10
2018-07-04T00:41:24.253Z,24.10
2018-07-04T00:44:10.927Z,24.10
2018-07-04T00:46:57.507Z,24.10
2018-07-04T00:49:44.208Z,24.00
2018-07-04T00:52:30.825Z,24.10
2018-07-04T00:55:17.406Z,24.10
2018-07-04T00:58:04.069Z,24.10
2018-07-04T01:00:50.744Z,24.10
2018-07-04T01:03:37.162Z,24.10
2018-07-04T01:06:23.627Z,24.00
2018-07-04T01:09:10.134Z,24.10
2018-07-04T01:11:56.862Z,24.10
2018-07-04T01:14:43.470Z,24.10
2018-07-04T01:17:30.123Z,24.00
2018-07-04T01:20:16.815Z,24.00
2018-07-04T01:23:03.577Z,24.00
2018-07-04T01:25:49.972Z,24.00
2018-07-04T01:28:42.248Z,24.00
2018-07-04T01:31:29.076Z,24.00
2018-07-04T01:34:15.539Z,24.00
2018-07-04T01:51:31.943Z,24.00
2018-07-04T01:54:18.646Z,23.90
2018-07-04T01:57:04.943Z,23.90
2018-07-04T01:59:51.581Z,23.90
2018-07-04T02:02:38.183Z,23.90
2018-07-04T02:05:24.785Z,23.90
2018-07-04T02:08:11.423Z,24.00
2018-07-04T02:10:58.162Z,23.90
2018-07-04T02:13:44.607Z,24.00
2018-07-04T02:16:31.215Z,24.00
2018-07-04T02:19:18.096Z,24.00
2018-07-04T02:22:04.552Z,23.90
2018-07-04T02:24:51.075Z,23.90
2018-07-04T02:27:37.632Z,23.90
2018-07-04T02:30:24.258Z,23.90
2018-07-04T02:33:11.036Z,23.90
2018-07-04T02:35:57.649Z,23.90
2018-07-04T02:38:44.336Z,23.90
2018-07-04T02:41:30.739Z,23.90
2018-07-04T02:44:17.374Z,23.90
2018-07-04T02:47:03.978Z,23.90
2018-07-04T02:49:50.611Z,23.90
2018-07-04T02:52:37.275Z,23.90
2018-07-04T02:55:24.295Z,23.90
2018-07-04T02:58:10.759Z,23.90
2018-07-04T03:00:57.427Z,23.90
2018-07-04T03:03:44.091Z,23.90
2018-07-04T03:06:30.796Z,23.80
2018-07-04T03:09:17.323Z,23.90
2018-07-04T03:12:03.915Z,23.90
2018-07-04T03:14:50.627Z,23.90
2018-07-04T03:17:37.271Z,23.90
2018-07-04T03:20:23.891Z,23.80
2018-07-04T03:23:10.466Z,23.80
2018-07-04T03:25:57.099Z,23.80
2018-07-04T03:28:43.744Z,23.80
2018-07-04T03:31:30.479Z,23.80
2018-07-04T03:34:17.199Z,23.80
2018-07-04T03:37:04.111Z,23.80
2018-07-04T03:39:50.472Z,23.80
2018-07-04T03:45:17.483Z,23.80
2018-07-04T03:48:04.278Z,23.80
2018-07-04T03:50:50.904Z,23.80
2018-07-04T03:53:37.784Z,23.80
2018-07-04T03:56:24.455Z,23.80
2018-07-04T03:59:11.092Z,23.80
2018-07-04T04:01:57.687Z,23.80
2018-07-04T04:04:44.287Z,23.80
2018-07-04T04:07:30.988Z,23.80
2018-07-04T04:10:17.816Z,23.80
2018-07-04T04:13:04.460Z,23.80
2018-07-04T04:15:51.202Z,23.80
2018-07-04T04:18:37.874Z,23.80
2018-07-04T04:21:24.433Z,23.80
2018-07-04T04:24:11.091Z,23.80
2018-07-04T04:26:57.779Z,23.80
2018-07-04T04:29:44.357Z,23.80
2018-07-04T04:32:30.898Z,23.80
2018-07-04T04:35:17.535Z,23.80
2018-07-04T04:38:04.399Z,23.80
2018-07-04T04:40:50.923Z,23.80
2018-07-04T04:43:37.719Z,23.80
2018-07-04T04:46:24.422Z,23.80
2018-07-04T04:49:11.124Z,23.80
2018-07-04T04:51:57.715Z,23.80
2018-07-04T04:54:44.280Z,23.80
2018-07-04T04:57:30.852Z,23.80
2018-07-04T05:00:17.392Z,23.80
2018-07-04T05:03:04.188Z,23.80
2018-07-04T05:05:50.733Z,23.80
2018-07-04T05:08:37.300Z,23.80
2018-07-04T05:11:23.995Z,23.80
2018-07-04T05:14:10.878Z,23.80
2018-07-04T05:16:57.520Z,23.80
2018-07-04T05:19:44.227Z,23.80
2018-07-04T05:22:30.751Z,23.80
2018-07-04T05:25:17.362Z,23.80
2018-07-04T05:28:03.943Z,23.90
2018-07-04T05:30:50.539Z,23.90
2018-07-04T05:33:37.140Z,23.70
2018-07-04T05:36:23.909Z,23.40
2018-07-04T05:39:10.355Z,23.20
2018-07-04T05:41:56.847Z,23.10
2018-07-04T05:44:43.307Z,23.20
2018-07-04T07:49:34.239Z,21.00
2018-07-04T08:21:03.387Z,21.50
2018-07-04T08:23:49.649Z,21.60
2018-07-04T08:26:36.121Z,21.70
2018-07-04T08:29:22.654Z,21.50
2018-07-04T08:32:09.232Z,21.60
2018-07-04T08:34:56.093Z,21.70
2018-07-04T08:51:50.708Z,21.20
2018-07-04T08:54:37.284Z,21.30
2018-07-04T08:57:23.869Z,21.50
2018-07-04T09:00:10.504Z,21.90
2018-07-04T09:02:56.962Z,22.30
2018-07-04T09:05:43.486Z,22.80
2018-07-04T11:04:02.676Z,24.30
2018-07-04T11:06:49.173Z,23.50
2018-07-04T11:09:35.629Z,23.70
2018-07-04T11:12:22.290Z,23.80
2018-07-04T11:15:08.887Z,23.60
2018-07-04T11:17:55.350Z,24.40
2018-07-04T11:20:41.955Z,24.70
2018-07-04T11:23:28.307Z,24.90
2018-07-04T11:26:14.895Z,24.80
2018-07-04T11:29:01.443Z,24.50
2018-07-04T11:31:48.083Z,24.10
2018-07-04T11:45:59.507Z,26.50
2018-07-04T11:48:27.615Z,25.60
2018-07-04T11:58:20.350Z,26.10
2018-07-04T12:00:48.271Z,26.50
2018-07-04T12:03:21.660Z,26.30
2018-07-04T12:06:02.112Z,25.80
2018-07-04T12:08:36.080Z,25.70
2018-07-04T12:11:03.859Z,25.80
2018-07-04T12:13:31.651Z,25.80
2018-07-04T12:15:59.479Z,25.90
2018-07-04T12:18:27.257Z,25.80
2018-07-04T12:20:55.079Z,25.70
2018-07-04T12:23:22.924Z,25.70
2018-07-04T12:25:50.731Z,25.60
2018-07-04T12:28:18.520Z,25.40
2018-07-04T12:30:46.386Z,25.50
2018-07-04T12:33:14.164Z,25.70
2018-07-04T12:35:41.944Z,25.80
2018-07-04T12:38:09.739Z,25.80
2018-07-04T12:40:37.551Z,25.60
2018-07-04T12:43:05.308Z,25.30
2018-07-04T12:45:39.456Z,25.20
2018-07-04T12:48:00.870Z,25.20
2018-07-04T12:50:30.058Z,25.20
2018-07-04T12:52:57.876Z,25.30
2018-07-04T12:55:39.415Z,25.40
2018-07-04T12:58:26.124Z,25.50
2018-07-04T13:01:12.744Z,25.60
2018-07-04T13:03:59.271Z,25.50
2018-07-04T13:06:45.902Z,25.60
2018-07-04T13:09:32.550Z,25.40
2018-07-04T13:12:19.189Z,25.50
2018-07-04T13:15:05.695Z,25.50
2018-07-04T13:17:52.617Z,25.50
2018-07-04T13:20:39.143Z,25.40
2018-07-04T13:41:41.020Z,25.50
2018-07-04T13:44:27.675Z,25.20
2018-07-04T13:47:14.396Z,25.20
2018-07-04T13:50:01.113Z,25.30
2018-07-04T14:24:42.764Z,25.70
2018-07-04T14:27:29.533Z,25.70
2018-07-04T14:30:16.079Z,25.80
2018-07-04T14:33:02.681Z,25.90
2018-07-04T14:35:49.213Z,26.00
2018-07-04T14:42:15.357Z,27.80
2018-07-04T14:45:01.819Z,29.30
2018-07-04T14:47:48.319Z,29.90
2018-07-04T14:50:34.956Z,30.10
2018-07-04T15:54:12.523Z,27.90
2018-07-04T15:56:59.238Z,28.60
2018-07-04T15:59:45.923Z,29.50
2018-07-04T16:02:32.723Z,30.40
2018-07-04T16:05:19.156Z,31.20
2018-07-04T16:08:05.719Z,31.80
2018-07-04T16:10:52.463Z,32.60
2018-07-04T16:13:39.089Z,33.30
2018-07-04T16:16:25.660Z,33.70
2018-07-04T16:19:12.196Z,34.10
2018-07-04T16:21:58.869Z,34.70
2018-07-04T16:24:45.445Z,35.00
2018-07-04T16:27:32.067Z,35.00
2018-07-04T16:30:18.711Z,34.60
2018-07-04T16:33:05.228Z,34.70
2018-07-04T16:38:32.555Z,34.70
2018-07-04T16:41:19.195Z,35.00
2018-07-04T16:44:05.692Z,35.00
2018-07-04T16:46:52.161Z,34.40
2018-07-04T16:49:38.843Z,34.50
2018-07-04T16:52:25.596Z,34.90
2018-07-04T16:55:12.131Z,34.90
2018-07-04T16:57:59.728Z,35.00
2018-07-04T17:00:47.039Z,34.90
2018-07-04T17:03:33.768Z,35.10
2018-07-04T17:06:20.467Z,35.20
2018-07-04T17:09:07.192Z,35.40
2018-07-04T17:11:53.914Z,35.70
2018-07-04T17:14:40.408Z,35.90
2018-07-04T17:17:27.025Z,35.90
2018-07-04T17:20:13.503Z,35.90
2018-07-04T17:23:00.216Z,35.80
2018-07-04T17:25:46.963Z,35.60
2018-07-04T17:32:04.389Z,34.90
2018-07-04T17:34:50.925Z,34.50
2018-07-04T17:37:37.408Z,34.30
2018-07-04T17:54:45.484Z,31.80
2018-07-04T17:57:32.089Z,31.50
2018-07-04T18:59:06.844Z,29.90
2018-07-04T19:01:53.215Z,29.70
2018-07-04T19:04:39.821Z,29.70
2018-07-04T19:07:26.348Z,29.60
2018-07-04T19:24:34.348Z,29.40
2018-07-04T19:27:20.828Z,29.30
2018-07-04T19:30:07.347Z,29.30
2018-07-04T19:32:53.985Z,29.30
2018-07-04T19:35:40.585Z,29.20
2018-07-04T19:38:27.005Z,29.20
