createdAt,value
2022-09-14T00:00:25.318Z,100681.72
2022-09-14T00:03:22.389Z,100671.44
2022-09-14T00:06:19.606Z,100659.25
2022-09-14T00:09:21.545Z,100648.72
2022-09-14T00:12:18.753Z,100658.13
2022-09-14T00:15:16.514Z,100665.91
2022-09-14T00:18:13.553Z,100671.47
2022-09-14T00:21:11.203Z,100661.19
2022-09-14T00:24:08.494Z,100655.50
2022-09-14T00:27:05.251Z,100653.00
2022-09-14T00:30:02.280Z,100655.13
2022-09-14T00:32:59.313Z,100635.28
2022-09-14T00:35:56.492Z,100631.88
2022-09-14T00:38:56.698Z,100623.44
2022-09-14T00:41:54.458Z,100641.75
2022-09-14T00:44:51.182Z,100637.75
2022-09-14T00:47:50.000Z,100632.00
2022-09-14T00:50:47.637Z,100633.22
2022-09-14T00:53:44.815Z,100623.97
2022-09-14T00:56:42.336Z,100616.84
2022-09-14T00:59:40.705Z,100613.47
2022-09-14T01:02:39.446Z,100613.94
2022-09-14T01:05:48.034Z,100621.03
2022-09-14T01:08:57.238Z,100618.19
2022-09-14T01:12:03.088Z,100618.97
2022-09-14T01:15:08.127Z,100613.41
2022-09-14T01:18:28.515Z,100615.88
2022-09-14T01:21:28.540Z,100616.19
2022-09-14T01:24:47.812Z,100614.81
2022-09-14T01:27:45.235Z,100596.34
2022-09-14T01:30:42.105Z,100594.81
2022-09-14T01:33:47.062Z,100593.44
2022-09-14T01:36:46.274Z,100607.44
2022-09-14T01:39:45.930Z,100601.44
2022-09-14T01:42:43.391Z,100589.66
2022-09-14T01:45:42.350Z,100600.75
2022-09-14T01:48:54.658Z,100606.03
2022-09-14T01:51:56.328Z,100608.59
2022-09-14T01:54:57.265Z,100606.50
2022-09-14T01:58:18.643Z,100601.69
2022-09-14T02:01:19.234Z,100581.53
2022-09-14T02:04:19.533Z,100570.63
2022-09-14T02:07:16.523Z,100572.69
2022-09-14T02:10:13.704Z,100570.38
2022-09-14T02:13:10.920Z,100572.81
2022-09-14T02:16:08.771Z,100572.97
2022-09-14T02:19:06.423Z,100577.09
2022-09-14T02:22:03.701Z,100582.13
2022-09-14T02:25:00.404Z,100575.63
2022-09-14T02:27:57.127Z,100577.97
2022-09-14T02:31:13.050Z,100569.97
2022-09-14T02:34:25.284Z,100565.88
2022-09-14T02:37:31.369Z,100568.31
2022-09-14T02:40:34.176Z,100572.13
2022-09-14T02:44:05.012Z,100577.41
2022-09-14T02:47:20.534Z,100571.25
2022-09-14T02:50:54.946Z,100568.78
2022-09-14T02:53:54.425Z,100566.06
2022-09-14T02:56:51.528Z,100546.94
2022-09-14T02:59:48.547Z,100547.25
2022-09-14T03:02:45.766Z,100540.03
2022-09-14T03:05:42.700Z,100530.25
2022-09-14T03:08:39.545Z,100535.91
2022-09-14T03:11:36.848Z,100539.97
2022-09-14T03:14:34.006Z,100536.00
2022-09-14T03:17:31.248Z,100537.31
2022-09-14T03:20:29.645Z,100530.09
2022-09-14T03:23:26.431Z,100538.16
2022-09-14T03:26:24.245Z,100531.53
2022-09-14T03:29:21.317Z,100520.22
2022-09-14T03:32:18.172Z,100519.13
2022-09-14T03:35:15.980Z,100516.09
2022-09-14T03:38:13.450Z,100507.88
2022-09-14T03:41:10.746Z,100509.22
2022-09-14T03:44:07.747Z,100503.69
2022-09-14T03:47:04.626Z,100504.72
2022-09-14T03:50:01.721Z,100516.22
2022-09-14T03:52:58.445Z,100512.16
2022-09-14T03:55:55.374Z,100498.66
2022-09-14T03:58:52.214Z,100497.31
2022-09-14T04:01:49.959Z,100501.88
2022-09-14T04:04:48.337Z,100497.34
2022-09-14T04:07:45.583Z,100494.03
2022-09-14T04:10:42.972Z,100498.91
2022-09-14T04:13:40.815Z,100498.66
2022-09-14T04:16:39.115Z,100502.16
2022-09-14T04:19:39.765Z,100492.81
2022-09-14T04:22:36.546Z,100491.91
2022-09-14T04:25:33.580Z,100490.66
2022-09-14T04:28:30.669Z,100476.41
2022-09-14T04:31:27.544Z,100488.75
2022-09-14T04:34:24.506Z,100490.94
2022-09-14T04:37:21.741Z,100497.16
2022-09-14T04:40:18.965Z,100495.09
2022-09-14T04:43:16.658Z,100491.69
2022-09-14T04:46:15.251Z,100484.44
2022-09-14T04:49:13.376Z,100474.16
2022-09-14T04:52:10.468Z,100481.22
2022-09-14T04:55:08.161Z,100476.63
2022-09-14T04:58:05.487Z,100488.78
2022-09-14T05:01:08.762Z,100481.78
2022-09-14T05:04:05.706Z,100476.13
2022-09-14T05:07:02.344Z,100473.63
2022-09-14T05:09:59.482Z,100477.97
2022-09-14T05:12:56.299Z,100490.50
2022-09-14T05:15:54.160Z,100487.75
2022-09-14T05:18:51.882Z,100479.81
2022-09-14T05:21:49.964Z,100480.34
2022-09-14T05:24:47.380Z,100472.97
2022-09-14T05:27:44.966Z,100473.72
2022-09-14T05:30:42.551Z,100480.44
2022-09-14T05:33:39.567Z,100470.25
2022-09-14T05:36:37.626Z,100469.03
2022-09-14T05:39:34.758Z,100466.59
2022-09-14T05:42:31.892Z,100472.78
2022-09-14T05:45:28.822Z,100466.31
2022-09-14T05:48:25.880Z,100461.34
2022-09-14T05:51:23.990Z,100454.22
2022-09-14T05:54:21.753Z,100460.72
2022-09-14T05:57:18.614Z,100462.47
2022-09-14T06:00:16.230Z,100468.38
2022-09-14T06:03:13.407Z,100465.47
2022-09-14T06:06:12.510Z,100468.25
2022-09-14T06:09:09.769Z,100466.56
2022-09-14T06:12:06.640Z,100458.31
2022-09-14T06:15:04.048Z,100469.56
2022-09-14T06:18:01.938Z,100458.66
2022-09-14T06:20:59.979Z,100460.63
2022-09-14T06:23:56.938Z,100452.03
2022-09-14T06:26:54.839Z,100449.06
2022-09-14T06:29:53.899Z,100459.72
2022-09-14T06:32:50.644Z,100458.63
2022-09-14T06:36:12.355Z,100464.28
2022-09-14T06:39:09.873Z,100467.56
2022-09-14T06:42:07.431Z,100464.94
2022-09-14T06:45:09.023Z,100462.69
2022-09-14T06:48:06.742Z,100459.53
2022-09-14T06:51:14.953Z,100455.06
2022-09-14T06:54:12.535Z,100456.78
2022-09-14T06:57:09.651Z,100454.75
2022-09-14T07:00:07.739Z,100455.19
2022-09-14T07:03:04.537Z,100458.28
2022-09-14T07:06:09.029Z,100463.03
2022-09-14T07:09:06.587Z,100466.75
2022-09-14T07:12:04.108Z,100458.63
2022-09-14T07:15:01.668Z,100454.50
2022-09-14T07:17:59.029Z,100465.97
2022-09-14T07:20:56.991Z,100455.03
2022-09-14T07:23:55.766Z,100461.56
2022-09-14T07:26:52.838Z,100466.06
2022-09-14T07:29:49.941Z,100457.50
2022-09-14T07:32:46.934Z,100455.84
2022-09-14T07:35:44.488Z,100462.00
2022-09-14T07:38:52.089Z,100459.59
2022-09-14T07:41:50.875Z,100450.22
2022-09-14T07:44:47.477Z,100453.06
2022-09-14T07:47:44.761Z,100462.44
2022-09-14T07:50:42.070Z,100458.34
2022-09-14T07:53:42.660Z,100473.44
2022-09-14T07:56:40.031Z,100461.22
2022-09-14T07:59:38.388Z,100457.53
2022-09-14T08:02:36.116Z,100460.38
2022-09-14T08:05:33.793Z,100466.09
2022-09-14T08:08:31.763Z,100471.38
2022-09-14T08:11:30.375Z,100477.09
2022-09-14T08:14:27.963Z,100468.94
2022-09-14T08:17:24.491Z,100472.19
2022-09-14T08:20:22.305Z,100465.66
2022-09-14T08:23:19.924Z,100464.03
2022-09-14T08:26:21.543Z,100456.69
2022-09-14T08:29:19.260Z,100453.00
2022-09-14T08:32:16.652Z,100446.50
2022-09-14T08:35:13.717Z,100450.53
2022-09-14T08:38:10.625Z,100444.44
2022-09-14T08:41:30.879Z,100454.63
2022-09-14T08:44:44.864Z,100455.41
2022-09-14T08:47:42.046Z,100453.78
2022-09-14T08:50:39.073Z,100457.41
2022-09-14T08:53:39.322Z,100444.34
2022-09-14T08:56:40.241Z,100446.75
2022-09-14T08:59:53.436Z,100433.69
2022-09-14T09:03:08.426Z,100437.38
2022-09-14T09:06:18.707Z,100441.88
2022-09-14T09:09:46.456Z,100441.00
2022-09-14T09:12:55.365Z,100447.94
2022-09-14T09:15:59.150Z,100442.22
2022-09-14T09:19:00.327Z,100442.53
2022-09-14T09:21:57.515Z,100442.53
2022-09-14T09:24:55.165Z,100431.47
2022-09-14T09:28:01.042Z,100415.22
2022-09-14T09:31:05.340Z,100418.72
2022-09-14T09:34:26.490Z,100413.75
2022-09-14T09:37:23.943Z,100403.91
2022-09-14T09:40:34.718Z,100409.97
2022-09-14T09:43:49.056Z,100400.53
2022-09-14T09:46:49.477Z,100411.22
2022-09-14T09:49:46.906Z,100395.84
2022-09-14T09:52:50.896Z,100396.22
2022-09-14T09:55:48.960Z,100405.97
2022-09-14T09:58:51.697Z,100390.13
2022-09-14T10:01:48.681Z,100392.00
2022-09-14T10:05:00.514Z,100385.88
2022-09-14T10:08:09.361Z,100396.31
2022-09-14T10:11:34.199Z,100384.91
2022-09-14T10:14:36.663Z,100384.91
2022-09-14T10:17:33.916Z,100384.06
2022-09-14T10:20:30.652Z,100382.84
2022-09-14T10:23:29.295Z,100389.78
2022-09-14T10:26:27.181Z,100391.38
2022-09-14T10:29:38.343Z,100389.56
2022-09-14T10:32:35.972Z,100392.06
2022-09-14T10:35:43.999Z,100379.06
2022-09-14T10:38:46.110Z,100378.22
2022-09-14T10:42:05.981Z,100359.09
2022-09-14T10:45:20.936Z,100368.19
2022-09-14T10:48:27.167Z,100355.19
2022-09-14T10:51:46.343Z,100365.38
2022-09-14T10:54:58.431Z,100370.66
2022-09-14T10:58:07.826Z,100362.00
2022-09-14T11:01:39.732Z,100371.34
2022-09-14T11:04:49.159Z,100369.22
2022-09-14T11:08:24.680Z,100371.22
2022-09-14T11:11:42.935Z,100366.34
2022-09-14T11:15:19.136Z,100370.72
2022-09-14T11:18:41.747Z,100362.63
2022-09-14T11:21:42.087Z,100353.25
2022-09-14T11:24:46.276Z,100369.00
2022-09-14T11:27:55.065Z,100355.22
2022-09-14T11:30:55.904Z,100363.81
2022-09-14T11:33:58.654Z,100363.38
2022-09-14T11:36:58.988Z,100363.03
2022-09-14T11:40:03.313Z,100358.50
2022-09-14T11:43:06.312Z,100358.66
2022-09-14T11:46:11.972Z,100363.69
2022-09-14T11:49:18.791Z,100350.72
2022-09-14T11:52:21.000Z,100353.25
2022-09-14T11:55:18.231Z,100354.44
2022-09-14T11:58:25.973Z,100356.22
2022-09-14T12:01:41.533Z,100352.72
2022-09-14T12:04:39.236Z,100349.03
2022-09-14T12:07:39.715Z,100349.97
2022-09-14T12:11:04.911Z,100358.19
2022-09-14T12:14:23.395Z,100349.06
2022-09-14T12:17:39.534Z,100355.53
2022-09-14T12:20:37.679Z,100353.09
2022-09-14T12:23:37.711Z,100336.09
2022-09-14T12:26:35.123Z,100344.19
2022-09-14T12:29:33.439Z,100340.44
2022-09-14T12:32:40.892Z,100330.63
2022-09-14T12:35:37.903Z,100335.97
2022-09-14T12:38:38.019Z,100340.81
2022-09-14T12:41:35.054Z,100341.34
2022-09-14T12:44:41.507Z,100324.59
2022-09-14T12:47:39.225Z,100330.19
2022-09-14T12:50:35.827Z,100327.75
2022-09-14T12:53:33.119Z,100324.25
2022-09-14T12:56:42.288Z,100334.09
2022-09-14T12:59:51.302Z,100327.31
2022-09-14T13:03:30.066Z,100325.38
2022-09-14T13:06:35.040Z,100321.22
2022-09-14T13:09:32.114Z,100321.81
2022-09-14T13:12:33.795Z,100314.56
2022-09-14T13:15:39.509Z,100307.00
2022-09-14T13:18:37.590Z,100311.22
2022-09-14T13:21:34.984Z,100306.56
2022-09-14T13:24:35.211Z,100300.03
2022-09-14T13:27:36.138Z,100294.56
2022-09-14T13:30:33.835Z,100285.69
2022-09-14T13:33:31.083Z,100292.44
2022-09-14T13:36:29.744Z,100289.16
2022-09-14T13:39:35.234Z,100287.16
2022-09-14T13:42:31.924Z,100285.56
2022-09-14T13:45:28.819Z,100284.69
2022-09-14T13:48:26.114Z,100281.44
2022-09-14T13:51:26.235Z,100277.13
2022-09-14T13:54:29.731Z,100277.13
2022-09-14T13:57:26.823Z,100272.78
2022-09-14T14:00:24.395Z,100270.91
2022-09-14T14:03:29.020Z,100266.72
2022-09-14T14:06:28.308Z,100272.13
2022-09-14T14:09:26.064Z,100266.50
2022-09-14T14:12:27.078Z,100257.25
2022-09-14T14:15:24.008Z,100249.31
2022-09-14T14:18:32.420Z,100253.16
2022-09-14T14:21:32.084Z,100256.47
2022-09-14T14:24:29.420Z,100254.00
2022-09-14T14:27:38.365Z,100245.19
2022-09-14T14:30:37.950Z,100247.16
2022-09-14T14:33:36.464Z,100241.88
2022-09-14T14:36:34.875Z,100232.78
2022-09-14T14:39:32.617Z,100233.16
2022-09-14T14:42:30.134Z,100223.16
2022-09-14T14:45:27.235Z,100233.72
2022-09-14T14:48:24.028Z,100232.03
2022-09-14T14:51:21.818Z,100228.84
2022-09-14T14:54:19.532Z,100234.50
2022-09-14T14:57:17.432Z,100229.22
2022-09-14T15:00:17.743Z,100230.56
2022-09-14T15:03:19.160Z,100222.25
2022-09-14T15:06:20.006Z,100203.97
2022-09-14T15:09:25.221Z,100204.47
2022-09-14T15:12:22.307Z,100210.00
2022-09-14T15:15:21.791Z,100214.28
2022-09-14T15:18:18.998Z,100204.06
2022-09-14T15:21:16.068Z,100199.94
2022-09-14T15:24:13.004Z,100196.81
2022-09-14T15:27:10.152Z,100210.72
2022-09-14T15:30:07.664Z,100212.00
2022-09-14T15:33:05.153Z,100213.97
2022-09-14T15:36:03.462Z,100201.94
2022-09-14T15:39:00.815Z,100196.16
2022-09-14T15:41:58.649Z,100200.38
2022-09-14T15:44:56.117Z,100200.16
2022-09-14T15:47:53.214Z,100194.47
2022-09-14T15:50:50.191Z,100195.44
2022-09-14T15:53:47.911Z,100203.53
2022-09-14T15:56:52.383Z,100194.47
2022-09-14T15:59:49.266Z,100184.34
2022-09-14T16:02:49.495Z,100188.25
2022-09-14T16:05:47.141Z,100194.63
2022-09-14T16:08:43.923Z,100194.69
2022-09-14T16:11:40.964Z,100194.00
2022-09-14T16:14:38.365Z,100202.72
2022-09-14T16:17:35.139Z,100195.69
2022-09-14T16:20:32.440Z,100198.34
2022-09-14T16:23:29.885Z,100199.78
2022-09-14T16:26:29.522Z,100188.34
2022-09-14T16:29:27.457Z,100200.53
2022-09-14T16:32:23.977Z,100207.72
2022-09-14T16:35:20.894Z,100201.53
2022-09-14T16:38:18.316Z,100197.84
2022-09-14T16:41:15.487Z,100204.63
2022-09-14T16:44:19.383Z,100200.00
2022-09-14T16:47:16.328Z,100199.78
2022-09-14T16:50:13.478Z,100208.06
2022-09-14T16:53:10.507Z,100204.19
2022-09-14T16:56:09.898Z,100202.31
2022-09-14T16:59:07.526Z,100199.00
2022-09-14T17:02:05.324Z,100196.84
2022-09-14T17:05:02.679Z,100201.94
2022-09-14T17:08:00.451Z,100213.41
2022-09-14T17:10:57.356Z,100203.97
2022-09-14T17:13:54.398Z,100205.94
2022-09-14T17:16:51.506Z,100192.56
2022-09-14T17:19:48.997Z,100200.66
2022-09-14T17:22:45.966Z,100197.06
2022-09-14T17:25:42.906Z,100207.94
2022-09-14T17:28:40.566Z,100219.19
2022-09-14T17:31:40.703Z,100225.81
2022-09-14T17:34:38.163Z,100217.16
2022-09-14T17:37:35.051Z,100225.41
2022-09-14T17:40:32.116Z,100213.63
2022-09-14T17:43:28.813Z,100216.31
2022-09-14T17:46:26.740Z,100213.84
2022-09-14T17:49:24.229Z,100230.94
2022-09-14T17:52:21.066Z,100233.97
2022-09-14T17:55:17.986Z,100238.06
2022-09-14T17:58:19.443Z,100235.72
2022-09-14T18:01:19.564Z,100224.16
2022-09-14T18:04:16.998Z,100222.91
2022-09-14T18:07:14.463Z,100227.16
2022-09-14T18:10:11.322Z,100241.66
2022-09-14T18:13:08.609Z,100243.44
2022-09-14T18:16:06.432Z,100239.31
2022-09-14T18:19:03.965Z,100238.69
2022-09-14T18:22:01.222Z,100245.84
2022-09-14T18:24:58.088Z,100241.06
2022-09-14T18:27:55.427Z,100245.72
2022-09-14T18:31:06.413Z,100252.31
2022-09-14T18:34:04.215Z,100253.94
2022-09-14T18:37:01.273Z,100261.66
2022-09-14T18:39:58.151Z,100263.53
2022-09-14T18:42:55.044Z,100270.28
2022-09-14T18:45:53.894Z,100266.19
2022-09-14T18:48:54.853Z,100281.94
2022-09-14T18:51:52.579Z,100282.19
2022-09-14T18:54:50.156Z,100279.50
2022-09-14T18:57:47.852Z,100281.41
2022-09-14T19:00:45.988Z,100284.72
2022-09-14T19:03:43.306Z,100272.16
2022-09-14T19:06:41.730Z,100265.78
2022-09-14T19:09:39.755Z,100279.69
2022-09-14T19:12:37.070Z,100274.75
2022-09-14T19:15:34.967Z,100278.88
2022-09-14T19:18:32.260Z,100283.75
2022-09-14T19:21:30.840Z,100284.09
2022-09-14T19:24:30.905Z,100288.13
2022-09-14T19:27:28.573Z,100278.28
2022-09-14T19:30:26.417Z,100288.88
2022-09-14T19:33:23.651Z,100290.06
2022-09-14T19:36:22.214Z,100280.69
2022-09-14T19:39:22.607Z,100282.28
2022-09-14T19:42:23.873Z,100286.03
2022-09-14T19:45:21.377Z,100285.16
2022-09-14T19:48:18.735Z,100280.63
2022-09-14T19:51:18.205Z,100283.94
2022-09-14T19:54:15.293Z,100285.97
2022-09-14T19:57:12.526Z,100291.75
2022-09-14T20:00:16.287Z,100284.38
2022-09-14T20:03:16.938Z,100277.94
2022-09-14T20:06:23.608Z,100272.34
2022-09-14T20:09:22.656Z,100281.81
2022-09-14T20:12:20.369Z,100286.66
2022-09-14T20:15:17.409Z,100271.84
2022-09-14T20:18:14.566Z,100275.91
2022-09-14T20:21:19.700Z,100272.59
2022-09-14T20:24:20.076Z,100272.06
2022-09-14T20:27:17.488Z,100272.56
2022-09-14T20:30:14.515Z,100282.81
2022-09-14T20:33:11.155Z,100284.06
2022-09-14T20:36:11.071Z,100289.34
2022-09-14T20:39:08.745Z,100288.28
2022-09-14T20:42:06.594Z,100290.81
2022-09-14T20:45:03.155Z,100294.47
2022-09-14T20:48:00.293Z,100293.31
2022-09-14T20:50:57.464Z,100292.94
2022-09-14T20:53:56.139Z,100297.03
2022-09-14T20:56:53.564Z,100293.81
2022-09-14T20:59:50.638Z,100296.69
2022-09-14T21:02:51.361Z,100297.91
2022-09-14T21:05:48.513Z,100297.16
2022-09-14T21:08:45.683Z,100299.53
2022-09-14T21:11:45.842Z,100309.66
2022-09-14T21:14:45.276Z,100320.75
2022-09-14T21:17:42.348Z,100319.75
2022-09-14T21:20:39.306Z,100318.78
2022-09-14T21:23:36.430Z,100316.66
2022-09-14T21:26:39.331Z,100310.63
2022-09-14T21:29:39.529Z,100310.25
2022-09-14T21:32:36.438Z,100314.75
2022-09-14T21:35:33.805Z,100313.53
2022-09-14T21:38:31.531Z,100304.16
2022-09-14T21:41:30.169Z,100304.31
2022-09-14T21:44:32.123Z,100304.94
2022-09-14T21:47:29.475Z,100306.88
2022-09-14T21:50:26.353Z,100309.44
2022-09-14T21:53:23.355Z,100316.75
2022-09-14T21:56:21.390Z,100318.75
2022-09-14T21:59:20.266Z,100313.50
2022-09-14T22:02:17.319Z,100301.78
2022-09-14T22:05:14.300Z,100312.03
2022-09-14T22:08:11.702Z,100307.63
2022-09-14T22:11:15.112Z,100323.50
2022-09-14T22:14:14.789Z,100326.34
2022-09-14T22:17:12.474Z,100324.34
2022-09-14T22:20:10.933Z,100330.81
2022-09-14T22:23:08.575Z,100334.09
2022-09-14T22:26:07.452Z,100332.00
2022-09-14T22:29:04.967Z,100317.38
2022-09-14T22:32:02.522Z,100332.81
2022-09-14T22:34:59.637Z,100320.94
2022-09-14T22:37:56.620Z,100313.69
2022-09-14T22:40:57.486Z,100326.25
2022-09-14T22:43:54.739Z,100321.00
2022-09-14T22:46:51.463Z,100322.25
2022-09-14T22:49:48.678Z,100315.34
2022-09-14T22:52:45.421Z,100301.09
2022-09-14T22:55:42.705Z,100310.84
2022-09-14T22:58:39.360Z,100305.53
2022-09-14T23:01:39.018Z,100303.47
2022-09-14T23:04:36.639Z,100303.88
2022-09-14T23:07:33.715Z,100311.59
2022-09-14T23:10:30.656Z,100309.97
2022-09-14T23:13:27.691Z,100314.81
2022-09-14T23:16:26.386Z,100315.97
2022-09-14T23:19:23.844Z,100319.59
2022-09-14T23:22:21.297Z,100304.91
2022-09-14T23:25:18.723Z,100311.75
2022-09-14T23:28:15.512Z,100311.69
2022-09-14T23:31:12.558Z,100312.09
2022-09-14T23:34:09.744Z,100310.84
2022-09-14T23:37:06.712Z,100316.53
2022-09-14T23:40:03.965Z,100313.69
2022-09-14T23:43:01.581Z,100308.88
2022-09-14T23:45:58.795Z,100304.09
2022-09-14T23:48:56.782Z,100298.84
2022-09-14T23:51:54.565Z,100294.44
2022-09-14T23:54:51.632Z,100302.22
2022-09-14T23:57:48.740Z,100306.66
