createdAt,value
2018-11-04T00:02:36.949Z,23.40
2018-11-04T00:05:05.196Z,23.80
2018-11-04T00:07:33.393Z,24.50
2018-11-04T00:10:01.633Z,25.70
2018-11-04T00:12:29.833Z,25.30
2018-11-04T00:14:58.048Z,25.40
2018-11-04T00:19:54.092Z,27.30
2018-11-04T00:22:22.312Z,27.40
2018-11-04T00:24:50.493Z,29.10
2018-11-04T00:27:18.700Z,29.00
2018-11-04T00:29:46.896Z,30.00
2018-11-04T00:32:14.997Z,29.20
2018-11-04T00:34:43.329Z,31.10
2018-11-04T00:37:11.393Z,29.90
2018-11-04T00:39:39.656Z,30.90
2018-11-04T00:42:07.908Z,30.70
2018-11-04T00:44:36.073Z,30.00
2018-11-04T00:47:04.261Z,30.30
2018-11-04T00:49:33.152Z,31.90
2018-11-04T00:52:01.441Z,32.90
2018-11-04T00:54:29.680Z,33.10
2018-11-04T00:56:57.894Z,31.80
2018-11-04T00:59:26.025Z,31.20
2018-11-04T01:01:54.221Z,32.90
2018-11-04T01:04:22.403Z,34.80
2018-11-04T01:06:50.601Z,34.80
2018-11-04T01:09:18.834Z,35.00
2018-11-04T01:11:46.907Z,35.70
2018-11-04T01:14:15.083Z,36.50
2018-11-04T01:16:43.213Z,37.10
2018-11-04T01:19:11.408Z,36.20
2018-11-04T01:21:39.548Z,36.80
2018-11-04T01:24:07.719Z,38.10
2018-11-04T01:26:35.920Z,39.20
2018-11-04T01:29:04.099Z,39.20
2018-11-04T01:31:32.276Z,39.90
2018-11-04T01:34:00.466Z,40.00
2018-11-04T01:36:28.663Z,40.20
2018-11-04T01:38:56.828Z,39.00
2018-11-04T01:41:25.005Z,38.40
2018-11-04T01:43:53.213Z,40.30
2018-11-04T01:46:21.409Z,40.20
2018-11-04T01:48:49.634Z,38.70
2018-11-04T01:51:17.836Z,38.40
2018-11-04T01:53:46.039Z,39.80
2018-11-04T01:56:14.214Z,40.10
2018-11-04T01:58:42.362Z,40.50
2018-11-04T02:01:10.479Z,42.10
2018-11-04T02:03:38.629Z,41.90
2018-11-04T02:06:06.780Z,42.00
2018-11-04T02:08:35.013Z,44.20
2018-11-04T02:11:03.212Z,42.70
2018-11-04T02:13:31.422Z,43.60
2018-11-04T02:15:59.589Z,43.10
2018-11-04T02:18:27.989Z,43.50
2018-11-04T02:20:56.204Z,44.40
2018-11-04T02:23:24.364Z,45.80
2018-11-04T02:25:52.504Z,43.50
2018-11-04T02:28:20.812Z,47.90
2018-11-04T02:30:49.017Z,45.30
2018-11-04T02:33:17.212Z,45.30
2018-11-04T02:35:45.405Z,46.30
2018-11-04T02:38:13.585Z,47.70
2018-11-04T02:40:41.736Z,45.70
2018-11-04T02:43:09.914Z,46.00
2018-11-04T02:45:38.121Z,44.20
2018-11-04T02:48:06.323Z,45.00
2018-11-04T02:50:34.461Z,45.30
2018-11-04T02:53:02.654Z,44.70
2018-11-04T02:55:30.802Z,43.90
2018-11-04T02:57:58.977Z,44.90
2018-11-04T03:00:27.132Z,44.90
2018-11-04T03:02:55.382Z,45.00
2018-11-04T03:05:23.545Z,47.00
2018-11-04T03:07:51.728Z,47.60
2018-11-04T03:10:19.933Z,45.70
2018-11-04T03:12:48.126Z,45.80
2018-11-04T03:15:16.390Z,46.30
2018-11-04T03:17:44.556Z,45.10
2018-11-04T03:20:12.748Z,47.60
2018-11-04T03:22:40.939Z,46.50
2018-11-04T03:25:09.109Z,46.50
2018-11-04T03:27:37.256Z,48.10
2018-11-04T03:30:06.687Z,48.50
2018-11-04T03:32:34.837Z,50.60
2018-11-04T03:35:03.114Z,50.40
2018-11-04T03:37:31.269Z,51.10
2018-11-04T03:39:59.456Z,51.90
2018-11-04T03:42:27.604Z,51.70
2018-11-04T03:44:55.804Z,52.90
2018-11-04T03:47:24.005Z,53.10
2018-11-04T03:49:52.161Z,52.90
2018-11-04T03:52:20.344Z,52.40
2018-11-04T03:54:48.512Z,51.60
2018-11-04T03:57:16.669Z,52.40
2018-11-04T03:59:44.812Z,55.00
2018-11-04T04:02:12.935Z,55.20
2018-11-04T04:04:41.127Z,56.00
2018-11-04T04:07:09.296Z,55.40
2018-11-04T04:09:37.456Z,56.30
2018-11-04T04:12:06.084Z,54.70
2018-11-04T04:14:34.270Z,57.50
2018-11-04T04:17:02.420Z,56.70
2018-11-04T04:19:30.583Z,57.90
2018-11-04T04:21:58.736Z,58.00
2018-11-04T04:24:26.899Z,56.90
2018-11-04T04:26:55.080Z,55.40
2018-11-04T04:29:23.194Z,55.60
2018-11-04T04:31:51.444Z,57.80
2018-11-04T04:34:19.608Z,59.10
2018-11-04T04:36:47.779Z,58.60
2018-11-04T04:39:15.983Z,60.40
2018-11-04T04:41:44.166Z,59.00
2018-11-04T04:44:12.336Z,60.10
2018-11-04T04:46:40.483Z,60.00
2018-11-04T04:49:08.689Z,60.40
2018-11-04T04:51:36.870Z,62.10
2018-11-04T04:54:05.552Z,61.80
2018-11-04T04:56:33.730Z,60.20
2018-11-04T04:59:02.612Z,62.70
2018-11-04T05:03:58.675Z,62.20
2018-11-04T05:06:27.107Z,62.60
2018-11-04T05:08:55.265Z,63.30
2018-11-04T05:11:23.564Z,64.50
2018-11-04T05:13:52.280Z,65.40
2018-11-04T05:16:20.420Z,66.60
2018-11-04T05:18:48.605Z,65.80
2018-11-04T05:21:16.806Z,66.90
2018-11-04T05:23:44.981Z,66.40
2018-11-04T05:26:13.149Z,65.70
2018-11-04T05:28:41.340Z,66.10
2018-11-04T05:31:09.608Z,66.90
2018-11-04T05:33:37.877Z,67.00
2018-11-04T05:36:06.050Z,67.40
2018-11-04T05:38:34.206Z,66.10
2018-11-04T05:41:02.376Z,65.60
2018-11-04T05:43:30.511Z,67.40
2018-11-04T05:45:58.725Z,69.40
2018-11-04T05:48:26.942Z,69.70
2018-11-04T05:50:55.121Z,68.10
2018-11-04T05:53:23.269Z,72.10
2018-11-04T05:58:19.429Z,70.50
2018-11-04T06:00:47.589Z,70.50
2018-11-04T06:03:15.725Z,71.70
2018-11-04T06:05:43.873Z,72.30
2018-11-04T06:08:12.054Z,72.90
2018-11-04T06:10:40.201Z,73.80
2018-11-04T06:13:08.346Z,75.60
2018-11-04T06:15:36.513Z,76.60
2018-11-04T06:18:04.771Z,77.00
2018-11-04T06:20:32.915Z,77.00
2018-11-04T06:23:01.082Z,75.80
2018-11-04T06:25:29.269Z,75.20
2018-11-04T06:27:57.432Z,74.60
2018-11-04T06:30:25.595Z,74.10
2018-11-04T06:32:53.756Z,75.50
2018-11-04T06:35:21.933Z,75.30
2018-11-04T06:37:50.124Z,75.30
2018-11-04T06:40:18.280Z,75.80
2018-11-04T06:42:46.442Z,74.00
2018-11-04T06:45:14.613Z,73.20
2018-11-04T06:47:42.843Z,72.20
2018-11-04T06:50:12.444Z,71.90
2018-11-04T06:52:40.910Z,74.40
2018-11-04T06:55:09.701Z,74.20
2018-11-04T06:57:37.975Z,73.90
2018-11-04T07:00:07.901Z,73.60
2018-11-04T07:02:36.008Z,72.30
2018-11-04T07:05:04.244Z,73.30
2018-11-04T07:07:32.410Z,74.10
2018-11-04T07:10:00.607Z,73.50
2018-11-04T07:12:28.957Z,74.50
2018-11-04T07:14:57.152Z,73.80
2018-11-04T07:17:25.295Z,69.10
2018-11-04T07:19:53.483Z,72.90
2018-11-04T07:22:21.610Z,71.60
2018-11-04T07:24:49.786Z,71.00
2018-11-04T07:27:17.978Z,69.80
2018-11-04T07:29:46.131Z,71.20
2018-11-04T07:32:14.415Z,69.90
2018-11-04T07:34:42.550Z,69.10
2018-11-04T07:37:10.812Z,69.50
2018-11-04T07:39:38.956Z,68.20
2018-11-04T07:42:07.152Z,68.30
2018-11-04T07:44:35.552Z,69.40
2018-11-04T07:47:03.710Z,69.40
2018-11-04T07:49:31.896Z,69.10
2018-11-04T07:52:00.136Z,69.10
2018-11-04T07:54:28.260Z,70.50
2018-11-04T07:56:56.585Z,69.00
2018-11-04T07:59:24.730Z,68.80
2018-11-04T08:01:52.861Z,71.00
2018-11-04T08:04:27.485Z,69.80
2018-11-04T08:06:55.640Z,68.90
2018-11-04T08:09:23.781Z,69.30
2018-11-04T08:11:51.937Z,69.00
2018-11-04T08:14:20.084Z,69.10
2018-11-04T08:16:48.208Z,72.90
2018-11-04T08:19:16.356Z,66.40
2018-11-04T08:21:44.520Z,66.40
2018-11-04T08:24:12.659Z,65.70
2018-11-04T08:26:40.828Z,65.20
2018-11-04T08:29:08.956Z,68.50
2018-11-04T08:31:37.100Z,67.10
2018-11-04T08:34:05.304Z,67.10
2018-11-04T08:36:33.490Z,66.30
2018-11-04T08:39:01.672Z,66.60
2018-11-04T08:41:29.802Z,65.10
2018-11-04T08:43:58.000Z,64.50
2018-11-04T08:46:26.120Z,64.70
2018-11-04T08:48:54.376Z,64.80
2018-11-04T08:51:22.507Z,61.20
2018-11-04T08:53:50.752Z,60.90
2018-11-04T08:56:18.979Z,60.10
2018-11-04T08:58:47.147Z,57.70
2018-11-04T09:01:15.307Z,57.20
2018-11-04T09:03:43.502Z,57.70
2018-11-04T09:06:11.674Z,57.40
2018-11-04T09:08:40.011Z,57.50
2018-11-04T09:11:08.176Z,58.10
2018-11-04T09:13:36.328Z,55.60
2018-11-04T09:16:04.486Z,54.30
2018-11-04T09:18:32.616Z,56.80
2018-11-04T09:21:00.846Z,57.50
2018-11-04T09:23:29.007Z,53.90
2018-11-04T09:25:57.116Z,57.80
2018-11-04T09:28:25.261Z,58.10
2018-11-04T09:30:53.376Z,58.70
2018-11-04T09:33:21.528Z,58.80
2018-11-04T09:35:49.887Z,59.30
2018-11-04T09:38:17.781Z,57.40
2018-11-04T09:40:45.891Z,57.40
2018-11-04T09:43:14.043Z,58.30
2018-11-04T09:45:42.156Z,57.00
2018-11-04T09:48:10.306Z,56.50
2018-11-04T09:50:38.423Z,57.50
2018-11-04T09:53:06.684Z,58.40
2018-11-04T09:55:34.817Z,57.80
2018-11-04T09:58:03.019Z,57.60
2018-11-04T10:00:31.166Z,56.20
2018-11-04T10:02:59.312Z,55.60
2018-11-04T10:05:27.439Z,56.70
2018-11-04T10:07:55.572Z,51.40
2018-11-04T10:10:23.707Z,52.00
2018-11-04T10:12:51.849Z,51.70
2018-11-04T10:15:20.007Z,52.30
2018-11-04T10:17:48.176Z,50.90
2018-11-04T10:20:16.711Z,53.90
2018-11-04T10:22:44.495Z,54.10
2018-11-04T10:25:13.283Z,52.00
2018-11-04T10:27:41.903Z,52.60
2018-11-04T10:30:12.768Z,53.10
2018-11-04T10:32:41.020Z,51.80
2018-11-04T10:35:09.723Z,51.70
2018-11-04T10:37:38.403Z,50.70
2018-11-04T10:40:07.247Z,49.00
2018-11-04T10:42:35.611Z,50.30
2018-11-04T10:45:04.428Z,50.00
2018-11-04T10:47:32.693Z,50.70
2018-11-04T10:50:00.888Z,50.60
2018-11-04T10:52:29.071Z,49.00
2018-11-04T10:54:57.227Z,48.70
2018-11-04T10:57:25.343Z,49.60
2018-11-04T10:59:53.475Z,51.30
2018-11-04T11:02:21.624Z,48.40
2018-11-04T11:04:49.823Z,47.50
2018-11-04T11:07:17.963Z,47.80
2018-11-04T11:09:46.113Z,45.90
2018-11-04T11:12:14.260Z,45.60
2018-11-04T11:14:42.404Z,44.00
2018-11-04T11:17:10.583Z,43.10
2018-11-04T11:19:38.715Z,42.20
2018-11-04T11:22:06.864Z,43.30
2018-11-04T11:24:35.039Z,42.90
2018-11-04T11:27:03.165Z,43.40
2018-11-04T11:29:31.331Z,44.10
2018-11-04T11:31:59.480Z,44.00
2018-11-04T11:34:27.635Z,40.50
2018-11-04T11:36:55.796Z,42.10
2018-11-04T11:39:23.937Z,44.50
2018-11-04T11:41:52.071Z,42.10
2018-11-04T11:44:20.232Z,42.90
2018-11-04T11:46:48.475Z,41.00
2018-11-04T11:49:16.604Z,40.90
2018-11-04T11:51:44.739Z,39.20
2018-11-04T11:54:12.873Z,41.30
2018-11-04T11:56:40.983Z,38.80
2018-11-04T11:59:09.139Z,37.20
2018-11-04T12:01:37.250Z,37.90
2018-11-04T12:04:13.081Z,36.50
2018-11-04T12:06:41.635Z,37.30
2018-11-04T12:09:09.838Z,37.90
2018-11-04T12:11:38.243Z,37.80
2018-11-04T12:14:06.396Z,35.40
2018-11-04T12:16:34.580Z,34.20
2018-11-04T12:19:03.919Z,33.60
2018-11-04T12:21:32.080Z,35.30
2018-11-04T12:24:00.204Z,35.50
2018-11-04T12:26:28.348Z,37.70
2018-11-04T12:28:56.454Z,36.40
2018-11-04T12:31:24.591Z,32.70
2018-11-04T12:33:52.750Z,28.50
2018-11-04T12:36:20.883Z,31.50
2018-11-04T12:38:49.066Z,32.00
2018-11-04T12:41:17.215Z,32.30
2018-11-04T12:43:45.379Z,34.40
2018-11-04T12:46:13.503Z,31.80
2018-11-04T12:48:41.733Z,32.20
2018-11-04T12:51:09.892Z,31.90
2018-11-04T12:53:38.028Z,33.00
2018-11-04T12:56:06.426Z,32.90
2018-11-04T12:58:34.580Z,32.90
2018-11-04T13:01:02.811Z,32.40
2018-11-04T13:03:30.987Z,33.60
2018-11-04T13:05:59.119Z,32.80
2018-11-04T13:08:27.256Z,31.90
2018-11-04T13:10:55.367Z,26.60
2018-11-04T13:13:23.609Z,28.20
2018-11-04T13:15:51.989Z,28.90
2018-11-04T13:18:20.147Z,27.40
2018-11-04T13:20:48.285Z,26.60
2018-11-04T13:23:16.491Z,25.40
2018-11-04T13:25:44.649Z,24.40
2018-11-04T13:28:12.852Z,25.20
2018-11-04T13:30:40.994Z,24.80
2018-11-04T13:33:09.151Z,24.90
2018-11-04T13:35:37.376Z,25.00
2018-11-04T13:38:05.764Z,25.70
2018-11-04T13:40:33.926Z,26.70
2018-11-04T13:43:02.141Z,27.80
2018-11-04T13:45:30.457Z,27.20
2018-11-04T13:47:58.601Z,26.80
2018-11-04T13:50:26.736Z,27.70
2018-11-04T13:52:54.876Z,27.30
2018-11-04T13:55:23.053Z,26.70
2018-11-04T13:57:51.279Z,27.60
2018-11-04T14:00:19.447Z,27.40
2018-11-04T14:02:48.609Z,27.80
2018-11-04T14:05:16.936Z,27.40
2018-11-04T14:07:45.138Z,28.40
2018-11-04T14:10:14.794Z,29.00
2018-11-04T14:12:43.794Z,30.90
2018-11-04T14:15:12.649Z,31.70
2018-11-04T14:17:41.037Z,32.30
2018-11-04T14:20:10.821Z,30.00
2018-11-04T14:22:39.375Z,29.80
2018-11-04T14:25:08.601Z,29.70
2018-11-04T14:27:36.963Z,29.50
2018-11-04T14:30:07.372Z,29.20
2018-11-04T14:32:35.761Z,29.70
2018-11-04T14:35:04.712Z,29.10
2018-11-04T14:37:33.071Z,28.80
2018-11-04T14:40:01.317Z,31.00
2018-11-04T14:42:29.509Z,31.60
2018-11-04T14:44:57.618Z,30.30
2018-11-04T14:47:25.868Z,31.60
2018-11-04T14:49:54.111Z,31.10
2018-11-04T14:52:22.287Z,30.80
2018-11-04T14:54:50.943Z,29.80
2018-11-04T14:57:19.224Z,32.80
2018-11-04T14:59:47.533Z,32.70
2018-11-04T15:02:15.679Z,32.90
2018-11-04T15:04:43.933Z,33.20
2018-11-04T15:07:12.110Z,32.50
2018-11-04T15:09:40.272Z,32.80
2018-11-04T15:12:08.462Z,32.80
2018-11-04T15:14:36.600Z,30.80
2018-11-04T15:17:04.760Z,32.70
2018-11-04T15:22:00.801Z,33.50
2018-11-04T15:24:28.920Z,33.80
2018-11-04T15:26:57.052Z,33.80
2018-11-04T15:29:25.182Z,34.00
2018-11-04T15:31:53.345Z,35.20
2018-11-04T15:34:21.659Z,35.10
2018-11-04T15:36:49.670Z,35.80
2018-11-04T15:39:17.843Z,36.60
2018-11-04T15:41:45.958Z,37.00
2018-11-04T15:44:14.112Z,37.30
2018-11-04T15:46:42.235Z,38.50
2018-11-04T15:49:10.824Z,38.10
2018-11-04T15:51:39.073Z,39.30
2018-11-04T15:54:07.229Z,39.20
2018-11-04T15:56:35.419Z,41.40
2018-11-04T15:59:03.630Z,39.90
2018-11-04T16:01:32.345Z,42.50
2018-11-04T16:04:00.498Z,42.70
2018-11-04T16:06:28.584Z,43.00
2018-11-04T16:08:56.726Z,43.10
2018-11-04T16:11:24.856Z,41.50
2018-11-04T16:13:53.010Z,43.90
2018-11-04T16:16:21.127Z,43.90
2018-11-04T16:18:49.350Z,44.10
2018-11-04T16:21:17.420Z,46.50
2018-11-04T16:23:45.639Z,47.10
2018-11-04T16:26:13.771Z,47.80
2018-11-04T16:31:09.899Z,46.60
2018-11-04T16:33:38.059Z,46.60
2018-11-04T16:36:06.271Z,46.20
2018-11-04T16:38:34.470Z,45.00
2018-11-04T16:41:02.628Z,46.90
2018-11-04T16:43:30.848Z,44.80
2018-11-04T16:45:58.935Z,46.50
2018-11-04T16:48:27.123Z,48.10
2018-11-04T16:50:55.257Z,48.20
2018-11-04T16:53:23.388Z,47.80
2018-11-04T16:55:51.639Z,46.50
2018-11-04T16:58:19.788Z,46.80
2018-11-04T17:00:47.920Z,47.90
2018-11-04T17:03:16.147Z,48.10
2018-11-04T17:05:44.443Z,48.30
2018-11-04T17:08:12.496Z,51.40
2018-11-04T17:10:40.635Z,53.10
2018-11-04T17:13:08.766Z,53.30
2018-11-04T17:15:36.929Z,52.90
2018-11-04T17:18:05.282Z,52.90
2018-11-04T17:20:33.444Z,51.90
2018-11-04T17:23:01.581Z,51.90
2018-11-04T17:25:29.719Z,52.50
2018-11-04T17:27:57.897Z,52.20
2018-11-04T17:30:26.026Z,53.10
2018-11-04T17:32:54.164Z,54.30
2018-11-04T17:35:22.390Z,50.20
2018-11-04T17:37:50.528Z,50.90
2018-11-04T17:40:18.697Z,52.40
2018-11-04T17:42:46.848Z,51.90
2018-11-04T17:45:16.280Z,52.50
2018-11-04T17:47:44.833Z,53.30
2018-11-04T17:50:20.175Z,53.10
2018-11-04T17:52:48.316Z,53.30
2018-11-04T17:55:16.644Z,54.00
2018-11-04T17:57:45.036Z,53.00
2018-11-04T18:00:14.260Z,53.60
2018-11-04T18:02:42.919Z,51.90
2018-11-04T18:05:11.787Z,51.60
2018-11-04T18:07:40.029Z,49.70
2018-11-04T18:10:08.372Z,48.90
2018-11-04T18:12:36.522Z,48.70
2018-11-04T18:15:05.496Z,49.30
2018-11-04T18:17:33.683Z,46.70
2018-11-04T18:20:01.882Z,46.10
2018-11-04T18:22:30.007Z,45.10
2018-11-04T18:24:58.137Z,44.60
2018-11-04T18:27:26.267Z,44.80
2018-11-04T18:29:54.387Z,42.80
2018-11-04T18:32:22.625Z,42.80
2018-11-04T18:34:50.769Z,43.70
2018-11-04T18:37:18.969Z,43.10
2018-11-04T18:39:47.075Z,43.20
2018-11-04T18:42:15.225Z,42.10
2018-11-04T18:44:43.397Z,42.50
2018-11-04T18:49:39.408Z,41.80
2018-11-04T18:52:07.938Z,44.20
2018-11-04T18:54:36.065Z,47.60
2018-11-04T18:57:04.319Z,47.20
2018-11-04T18:59:32.501Z,49.00
2018-11-04T19:02:00.644Z,49.90
2018-11-04T19:04:28.825Z,48.60
2018-11-04T19:06:56.979Z,48.90
2018-11-04T19:09:25.160Z,46.90
2018-11-04T19:11:53.455Z,47.10
2018-11-04T19:14:21.501Z,46.90
2018-11-04T19:16:49.633Z,46.30
2018-11-04T19:19:17.765Z,46.20
2018-11-04T19:21:45.896Z,46.10
2018-11-04T19:24:14.027Z,44.70
2018-11-04T19:26:42.213Z,44.90
2018-11-04T19:29:10.381Z,44.70
2018-11-04T19:31:38.583Z,45.20
2018-11-04T19:34:06.802Z,46.00
2018-11-04T19:36:35.008Z,48.40
2018-11-04T19:39:03.799Z,48.30
2018-11-04T19:41:31.963Z,47.30
2018-11-04T19:44:00.099Z,44.30
2018-11-04T19:46:28.257Z,44.10
2018-11-04T19:48:56.404Z,46.40
2018-11-04T19:51:24.536Z,46.60
2018-11-04T19:53:52.672Z,43.80
2018-11-04T19:56:20.798Z,45.00
2018-11-04T19:58:48.933Z,44.60
2018-11-04T20:01:17.052Z,44.60
2018-11-04T20:03:45.225Z,46.70
2018-11-04T20:06:13.425Z,50.40
2018-11-04T20:08:46.928Z,50.70
2018-11-04T20:11:15.096Z,48.70
2018-11-04T20:13:48.661Z,48.70
2018-11-04T20:16:16.775Z,47.80
2018-11-04T20:18:50.495Z,51.30
2018-11-04T20:21:18.633Z,51.50
2018-11-04T20:23:46.791Z,51.90
2018-11-04T20:26:15.928Z,49.20
2018-11-04T20:28:44.174Z,51.20
2018-11-04T20:31:17.898Z,47.90
2018-11-04T20:36:20.684Z,51.10
2018-11-04T20:38:54.304Z,49.70
2018-11-04T20:41:30.532Z,49.10
2018-11-04T20:43:58.938Z,48.20
2018-11-04T20:46:27.070Z,47.20
2018-11-04T20:49:00.777Z,48.50
2018-11-04T20:51:29.006Z,49.20
2018-11-04T20:53:57.144Z,48.10
2018-11-04T20:56:30.651Z,49.30
2018-11-04T20:58:58.788Z,49.50
2018-11-04T21:01:26.922Z,50.10
2018-11-04T21:03:55.252Z,50.20
2018-11-04T21:06:23.233Z,49.20
2018-11-04T21:08:51.369Z,49.40
2018-11-04T21:11:19.542Z,48.20
2018-11-04T21:13:47.644Z,49.60
2018-11-04T21:16:15.936Z,47.90
2018-11-04T21:18:43.940Z,48.00
2018-11-04T21:21:12.090Z,47.70
2018-11-04T21:23:40.231Z,49.00
2018-11-04T21:26:08.360Z,48.90
2018-11-04T21:28:36.714Z,51.40
2018-11-04T21:31:04.817Z,52.10
2018-11-04T21:33:32.944Z,50.30
2018-11-04T21:36:01.066Z,52.90
2018-11-04T21:38:29.205Z,53.00
2018-11-04T21:40:57.512Z,53.00
2018-11-04T21:43:26.074Z,53.50
2018-11-04T21:45:53.856Z,50.50
2018-11-04T21:48:22.113Z,51.00
2018-11-04T21:50:50.294Z,51.70
2018-11-04T21:53:18.477Z,51.40
2018-11-04T21:55:46.945Z,52.90
2018-11-04T21:58:15.832Z,52.20
2018-11-04T22:00:43.985Z,51.50
2018-11-04T22:03:12.383Z,51.90
2018-11-04T22:05:40.464Z,53.20
2018-11-04T22:08:08.741Z,52.30
2018-11-04T22:10:37.730Z,52.20
2018-11-04T22:13:05.898Z,53.50
2018-11-04T22:15:34.108Z,53.30
2018-11-04T22:18:02.272Z,54.00
2018-11-04T22:20:30.468Z,52.90
2018-11-04T22:22:58.715Z,54.60
2018-11-04T22:25:26.932Z,54.10
2018-11-04T22:27:55.069Z,54.00
2018-11-04T22:30:23.285Z,53.40
2018-11-04T22:32:51.426Z,56.00
2018-11-04T22:37:47.559Z,58.20
2018-11-04T22:40:15.732Z,58.50
2018-11-04T22:42:43.897Z,58.90
2018-11-04T22:45:12.718Z,58.50
2018-11-04T22:47:41.931Z,60.30
2018-11-04T22:50:12.283Z,61.00
2018-11-04T22:52:41.163Z,61.20
2018-11-04T22:55:09.404Z,62.20
2018-11-04T22:57:37.568Z,62.10
2018-11-04T23:00:07.336Z,60.90
2018-11-04T23:02:35.480Z,63.20
2018-11-04T23:05:09.083Z,64.90
2018-11-04T23:07:37.248Z,64.50
2018-11-04T23:10:05.582Z,64.70
2018-11-04T23:12:33.731Z,64.50
2018-11-04T23:15:01.882Z,66.90
2018-11-04T23:17:30.061Z,67.50
2018-11-04T23:19:58.173Z,67.20
2018-11-04T23:22:26.308Z,69.10
2018-11-04T23:24:54.441Z,70.40
2018-11-04T23:27:22.583Z,73.40
2018-11-04T23:29:50.707Z,72.50
2018-11-04T23:32:18.858Z,75.10
2018-11-04T23:34:47.026Z,75.70
2018-11-04T23:37:15.177Z,74.80
2018-11-04T23:39:43.337Z,76.60
2018-11-04T23:42:11.508Z,75.00
2018-11-04T23:44:39.835Z,74.20
2018-11-04T23:47:08.029Z,74.00
2018-11-04T23:49:36.157Z,74.70
2018-11-04T23:52:04.304Z,76.00
2018-11-04T23:54:32.456Z,75.60
2018-11-04T23:57:00.625Z,74.70
2018-11-04T23:59:28.757Z,75.60
