createdAt,value
2023-04-19T00:00:15.739Z,11.70
2023-04-19T00:02:42.896Z,11.60
2023-04-19T00:05:09.636Z,11.60
2023-04-19T00:07:36.028Z,11.60
2023-04-19T00:10:02.437Z,11.60
2023-04-19T00:12:28.826Z,11.60
2023-04-19T00:14:55.257Z,11.60
2023-04-19T00:17:21.704Z,11.60
2023-04-19T00:19:48.231Z,11.60
2023-04-19T00:22:14.617Z,11.60
2023-04-19T00:24:41.012Z,11.60
2023-04-19T00:27:07.444Z,11.60
2023-04-19T00:29:33.868Z,11.60
2023-04-19T00:32:00.653Z,11.60
2023-04-19T00:34:27.498Z,11.60
2023-04-19T00:36:53.957Z,11.50
2023-04-19T00:39:20.382Z,11.60
2023-04-19T00:41:46.839Z,11.50
2023-04-19T00:44:13.628Z,11.50
2023-04-19T00:46:40.374Z,11.40
2023-04-19T00:49:06.827Z,11.50
2023-04-19T00:51:33.266Z,11.40
2023-04-19T00:53:59.833Z,11.40
2023-04-19T00:56:26.233Z,11.40
2023-04-19T00:58:52.729Z,11.40
2023-04-19T01:01:19.189Z,11.30
2023-04-19T01:03:45.781Z,11.30
2023-04-19T01:06:12.334Z,11.30
2023-04-19T01:08:38.780Z,11.20
2023-04-19T01:11:05.180Z,11.30
2023-04-19T01:13:31.834Z,11.20
2023-04-19T01:15:58.286Z,11.20
2023-04-19T01:18:24.736Z,11.20
2023-04-19T01:20:51.106Z,11.20
2023-04-19T01:23:17.555Z,11.10
2023-04-19T01:25:44.004Z,11.20
2023-04-19T01:28:10.413Z,11.10
2023-04-19T01:30:36.843Z,11.10
2023-04-19T01:33:03.366Z,11.10
2023-04-19T01:35:29.907Z,11.00
2023-04-19T01:37:56.376Z,11.10
2023-04-19T01:40:22.958Z,11.10
2023-04-19T01:42:49.446Z,11.10
2023-04-19T01:45:15.925Z,11.10
2023-04-19T01:47:42.395Z,11.10
2023-04-19T01:50:08.838Z,11.10
2023-04-19T01:52:35.290Z,11.20
2023-04-19T01:55:01.986Z,11.20
2023-04-19T01:57:28.408Z,11.20
2023-04-19T01:59:54.839Z,11.30
2023-04-19T02:02:21.410Z,11.30
2023-04-19T02:04:48.069Z,11.30
2023-04-19T02:07:14.605Z,11.40
2023-04-19T02:09:41.072Z,11.30
2023-04-19T02:12:07.501Z,11.30
2023-04-19T02:14:33.959Z,11.30
2023-04-19T02:17:00.590Z,11.30
2023-04-19T02:19:27.011Z,11.20
2023-04-19T02:21:53.637Z,11.30
2023-04-19T02:24:20.053Z,11.30
2023-04-19T02:26:46.504Z,11.20
2023-04-19T02:29:12.914Z,11.20
2023-04-19T02:31:39.444Z,11.20
2023-04-19T02:34:05.883Z,11.20
2023-04-19T02:36:32.316Z,11.20
2023-04-19T02:38:58.703Z,11.20
2023-04-19T02:41:25.182Z,11.20
2023-04-19T02:43:51.646Z,11.10
2023-04-19T02:46:18.113Z,11.10
2023-04-19T02:48:44.533Z,11.10
2023-04-19T02:51:11.003Z,11.10
2023-04-19T02:53:37.458Z,11.10
2023-04-19T02:56:03.865Z,11.10
2023-04-19T02:58:30.244Z,11.10
2023-04-19T03:00:56.734Z,11.00
2023-04-19T03:03:23.243Z,10.90
2023-04-19T03:05:49.720Z,10.90
2023-04-19T03:08:16.108Z,10.90
2023-04-19T03:10:42.545Z,10.90
2023-04-19T03:13:08.958Z,10.90
2023-04-19T03:15:35.377Z,10.90
2023-04-19T03:18:02.009Z,10.90
2023-04-19T03:20:28.431Z,10.90
2023-04-19T03:22:54.839Z,10.80
2023-04-19T03:25:21.276Z,10.90
2023-04-19T03:27:47.658Z,10.80
2023-04-19T03:30:14.311Z,10.80
2023-04-19T03:32:40.963Z,10.80
2023-04-19T03:35:07.503Z,10.80
2023-04-19T03:37:33.972Z,10.80
2023-04-19T03:40:00.981Z,10.80
2023-04-19T03:42:28.994Z,10.80
2023-04-19T03:44:55.941Z,10.80
2023-04-19T03:47:22.374Z,10.80
2023-04-19T03:49:48.854Z,10.80
2023-04-19T03:52:15.231Z,10.80
2023-04-19T03:54:41.651Z,10.80
2023-04-19T03:57:08.092Z,10.70
2023-04-19T03:59:34.483Z,10.80
2023-04-19T04:02:01.232Z,10.80
2023-04-19T04:04:27.981Z,10.80
2023-04-19T04:06:54.594Z,10.80
2023-04-19T04:09:21.027Z,10.80
2023-04-19T04:11:47.496Z,10.80
2023-04-19T04:14:14.101Z,10.80
2023-04-19T04:16:40.772Z,10.80
2023-04-19T04:19:07.279Z,10.80
2023-04-19T04:21:33.737Z,10.80
2023-04-19T04:24:00.169Z,10.80
2023-04-19T04:26:26.579Z,10.80
2023-04-19T04:28:52.984Z,10.80
2023-04-19T04:31:19.483Z,10.80
2023-04-19T04:33:45.932Z,10.80
2023-04-19T04:36:12.376Z,10.80
2023-04-19T04:38:38.842Z,10.80
2023-04-19T04:41:05.366Z,10.80
2023-04-19T04:43:31.982Z,10.80
2023-04-19T04:45:58.527Z,10.80
2023-04-19T04:48:25.006Z,10.80
2023-04-19T04:50:51.377Z,10.80
2023-04-19T04:53:17.773Z,10.80
2023-04-19T04:55:44.245Z,10.80
2023-04-19T04:58:10.714Z,10.80
2023-04-19T05:00:37.136Z,10.70
2023-04-19T05:03:03.734Z,10.70
2023-04-19T05:05:30.946Z,10.70
2023-04-19T05:07:57.363Z,10.70
2023-04-19T05:10:23.857Z,10.60
2023-04-19T05:12:50.361Z,10.60
2023-04-19T05:15:16.789Z,10.60
2023-04-19T05:17:43.281Z,10.70
2023-04-19T05:20:09.745Z,10.60
2023-04-19T05:22:36.286Z,10.60
2023-04-19T05:25:02.758Z,10.50
2023-04-19T05:27:29.166Z,10.40
2023-04-19T05:29:55.616Z,10.30
2023-04-19T05:32:22.063Z,10.30
2023-04-19T05:34:48.617Z,10.40
2023-04-19T05:37:15.075Z,10.20
2023-04-19T05:39:44.004Z,10.20
2023-04-19T05:42:10.973Z,10.20
2023-04-19T05:44:37.408Z,10.20
2023-04-19T05:47:03.811Z,10.30
2023-04-19T05:49:30.248Z,10.20
2023-04-19T05:51:56.662Z,10.20
2023-04-19T05:54:23.141Z,10.20
2023-04-19T05:56:49.541Z,10.30
2023-04-19T05:59:15.944Z,10.30
2023-04-19T06:01:42.445Z,10.20
2023-04-19T06:04:08.983Z,10.20
2023-04-19T06:06:35.471Z,10.30
2023-04-19T06:09:02.034Z,10.30
2023-04-19T06:11:38.280Z,10.30
2023-04-19T06:14:09.517Z,10.40
2023-04-19T06:16:36.188Z,10.40
2023-04-19T06:19:02.667Z,10.50
2023-04-19T06:21:29.054Z,10.50
2023-04-19T06:23:55.450Z,10.40
2023-04-19T06:26:21.921Z,10.40
2023-04-19T06:28:48.422Z,10.40
2023-04-19T06:31:15.001Z,10.50
2023-04-19T06:33:41.521Z,10.50
2023-04-19T06:36:08.002Z,10.60
2023-04-19T06:38:34.457Z,10.60
2023-04-19T06:41:01.059Z,10.60
2023-04-19T06:43:27.607Z,10.60
2023-04-19T06:45:54.096Z,10.60
2023-04-19T06:48:20.527Z,10.60
2023-04-19T06:50:46.972Z,10.60
2023-04-19T06:53:13.412Z,10.70
2023-04-19T06:55:39.855Z,10.70
2023-04-19T06:58:06.315Z,10.70
2023-04-19T07:00:32.694Z,10.80
2023-04-19T07:02:59.270Z,10.80
2023-04-19T07:05:25.746Z,10.90
2023-04-19T07:07:52.163Z,10.90
2023-04-19T07:10:18.573Z,10.90
2023-04-19T07:12:45.053Z,10.90
2023-04-19T07:15:11.523Z,11.00
2023-04-19T07:17:38.035Z,11.00
2023-04-19T07:20:04.494Z,11.00
2023-04-19T07:22:31.371Z,11.10
2023-04-19T07:24:57.855Z,11.20
2023-04-19T07:27:24.277Z,11.20
2023-04-19T07:29:50.740Z,11.10
2023-04-19T07:32:17.161Z,11.10
2023-04-19T07:34:43.667Z,11.10
2023-04-19T07:37:10.130Z,11.10
2023-04-19T07:39:36.524Z,11.20
2023-04-19T07:42:02.905Z,11.30
2023-04-19T07:44:29.367Z,11.20
2023-04-19T07:46:55.852Z,11.30
2023-04-19T07:49:22.418Z,11.40
2023-04-19T07:51:48.844Z,11.40
2023-04-19T07:54:15.481Z,11.40
2023-04-19T07:56:42.025Z,11.50
2023-04-19T07:59:09.578Z,11.50
2023-04-19T08:01:36.360Z,11.60
2023-04-19T08:04:03.153Z,11.60
2023-04-19T08:06:30.044Z,11.80
2023-04-19T08:08:56.534Z,11.90
2023-04-19T08:11:23.021Z,12.10
2023-04-19T08:14:04.057Z,12.20
2023-04-19T08:17:14.567Z,12.40
2023-04-19T08:19:19.491Z,12.60
2023-04-19T08:21:45.897Z,12.90
2023-04-19T08:24:12.313Z,13.10
2023-04-19T08:26:38.752Z,13.30
2023-04-19T08:29:05.153Z,13.50
2023-04-19T08:31:31.608Z,13.70
2023-04-19T08:33:58.089Z,13.90
2023-04-19T08:36:36.015Z,14.10
2023-04-19T08:39:29.139Z,14.20
2023-04-19T08:42:02.949Z,14.30
2023-04-19T08:44:36.685Z,14.60
2023-04-19T08:47:03.972Z,14.90
2023-04-19T08:49:30.599Z,15.00
2023-04-19T08:51:56.975Z,15.10
2023-04-19T08:54:23.450Z,15.30
2023-04-19T08:56:49.860Z,15.40
2023-04-19T08:59:19.042Z,15.60
2023-04-19T09:01:46.005Z,15.70
2023-04-19T09:06:42.067Z,15.90
2023-04-19T09:09:10.249Z,15.90
2023-04-19T09:11:38.692Z,16.00
2023-04-19T09:14:05.127Z,16.10
2023-04-19T09:16:31.587Z,16.20
2023-04-19T09:19:08.576Z,16.40
2023-04-19T09:21:41.927Z,16.60
2023-04-19T09:24:08.619Z,16.70
2023-04-19T09:26:35.077Z,16.80
2023-04-19T09:29:01.529Z,17.00
2023-04-19T09:31:47.350Z,17.10
2023-04-19T09:34:14.347Z,17.20
2023-04-19T09:36:40.744Z,17.30
2023-04-19T09:39:07.119Z,17.50
2023-04-19T09:41:33.488Z,17.70
2023-04-19T09:44:18.756Z,17.80
2023-04-19T09:46:46.475Z,17.90
2023-04-19T09:49:21.149Z,17.80
2023-04-19T09:51:54.024Z,17.80
2023-04-19T09:54:20.480Z,17.90
2023-04-19T09:56:46.884Z,18.00
2023-04-19T09:59:20.741Z,18.10
2023-04-19T10:01:47.475Z,18.30
2023-04-19T10:04:24.168Z,18.20
2023-04-19T10:07:28.563Z,18.30
2023-04-19T10:09:52.453Z,18.30
2023-04-19T10:12:45.632Z,18.40
2023-04-19T10:15:07.261Z,18.40
2023-04-19T10:17:33.801Z,18.60
2023-04-19T10:20:00.297Z,18.70
2023-04-19T10:22:26.701Z,18.60
2023-04-19T10:24:53.142Z,18.50
2023-04-19T10:27:19.546Z,18.50
2023-04-19T10:29:45.940Z,18.70
2023-04-19T10:32:12.438Z,19.00
2023-04-19T10:34:38.977Z,19.30
2023-04-19T10:37:05.456Z,19.60
2023-04-19T10:39:31.891Z,19.70
2023-04-19T10:41:58.313Z,20.00
2023-04-19T10:44:24.781Z,20.10
2023-04-19T10:46:51.193Z,20.20
2023-04-19T10:49:17.774Z,20.40
2023-04-19T10:51:44.394Z,20.50
2023-04-19T10:54:10.816Z,20.40
2023-04-19T10:56:37.278Z,20.40
2023-04-19T10:59:03.722Z,20.40
2023-04-19T11:01:30.205Z,20.50
2023-04-19T11:03:57.858Z,20.70
2023-04-19T11:06:24.351Z,20.90
2023-04-19T11:08:50.745Z,21.10
2023-04-19T11:11:17.164Z,21.30
2023-04-19T11:13:43.641Z,21.40
2023-04-19T11:16:10.088Z,21.50
2023-04-19T11:18:36.541Z,21.50
2023-04-19T11:21:03.075Z,21.00
2023-04-19T11:23:29.714Z,20.80
2023-04-19T11:25:56.093Z,20.70
2023-04-19T11:28:22.466Z,20.80
2023-04-19T11:30:48.928Z,21.20
2023-04-19T11:33:15.359Z,21.70
2023-04-19T11:35:41.759Z,21.80
2023-04-19T11:38:08.214Z,22.00
2023-04-19T11:40:34.646Z,22.20
2023-04-19T11:43:01.218Z,22.40
2023-04-19T11:45:30.196Z,22.50
2023-04-19T11:47:58.046Z,22.50
2023-04-19T11:50:24.537Z,22.60
2023-04-19T11:52:50.916Z,22.60
2023-04-19T11:55:17.324Z,22.60
2023-04-19T11:57:43.724Z,22.70
2023-04-19T12:00:10.367Z,22.90
2023-04-19T12:02:36.929Z,23.00
2023-04-19T12:05:03.612Z,22.70
2023-04-19T12:07:30.229Z,22.50
2023-04-19T12:09:56.718Z,22.30
2023-04-19T12:12:23.139Z,22.60
2023-04-19T12:14:49.600Z,23.10
2023-04-19T12:17:16.045Z,23.50
2023-04-19T12:19:42.466Z,23.60
2023-04-19T12:22:08.881Z,23.60
2023-04-19T12:24:35.302Z,23.70
2023-04-19T12:27:02.047Z,23.70
2023-04-19T12:29:30.050Z,23.40
2023-04-19T12:31:56.586Z,23.30
2023-04-19T12:34:23.020Z,23.40
2023-04-19T12:36:49.414Z,23.20
2023-04-19T12:39:16.049Z,23.10
2023-04-19T12:41:42.651Z,23.20
2023-04-19T12:44:09.116Z,23.20
2023-04-19T12:46:35.605Z,23.40
2023-04-19T12:49:02.373Z,23.40
2023-04-19T12:51:28.872Z,23.20
2023-04-19T12:53:55.261Z,23.20
2023-04-19T12:56:21.720Z,23.30
2023-04-19T12:58:48.157Z,23.40
2023-04-19T13:01:14.625Z,23.60
2023-04-19T13:03:41.148Z,23.80
2023-04-19T13:06:07.672Z,23.90
2023-04-19T13:08:44.701Z,24.00
2023-04-19T13:11:12.893Z,24.40
2023-04-19T13:13:39.356Z,24.50
2023-04-19T13:16:05.848Z,24.40
2023-04-19T13:18:32.303Z,24.30
2023-04-19T13:20:58.756Z,24.00
2023-04-19T13:23:25.191Z,24.00
2023-04-19T13:25:51.575Z,23.90
2023-04-19T13:28:18.011Z,24.00
2023-04-19T13:30:44.526Z,24.00
2023-04-19T13:33:11.171Z,23.90
2023-04-19T13:35:37.661Z,24.10
2023-04-19T13:38:04.106Z,24.30
2023-04-19T13:40:30.553Z,24.40
2023-04-19T13:42:56.994Z,24.00
2023-04-19T13:45:23.385Z,23.40
2023-04-19T13:47:49.829Z,23.20
2023-04-19T13:50:16.301Z,23.40
2023-04-19T13:52:43.069Z,23.20
2023-04-19T13:55:09.528Z,23.30
2023-04-19T13:57:35.913Z,23.80
2023-04-19T14:00:02.401Z,24.00
2023-04-19T14:02:28.921Z,23.70
2023-04-19T14:04:55.481Z,23.50
2023-04-19T14:07:21.877Z,22.80
2023-04-19T14:09:48.334Z,22.60
2023-04-19T14:12:14.730Z,22.50
2023-04-19T14:14:41.144Z,22.80
2023-04-19T14:17:07.551Z,23.30
2023-04-19T14:19:33.933Z,23.60
2023-04-19T14:22:00.385Z,23.60
2023-04-19T14:24:26.822Z,23.70
2023-04-19T14:27:07.189Z,23.60
2023-04-19T14:29:37.100Z,23.30
2023-04-19T14:32:17.085Z,22.80
2023-04-19T14:34:47.636Z,22.80
2023-04-19T14:37:14.273Z,22.90
2023-04-19T14:39:41.027Z,23.20
2023-04-19T14:42:07.436Z,23.50
2023-04-19T14:44:33.844Z,23.90
2023-04-19T14:47:00.520Z,24.20
2023-04-19T14:49:26.932Z,24.10
2023-04-19T14:51:53.313Z,23.50
2023-04-19T14:54:19.720Z,23.00
2023-04-19T14:56:46.147Z,22.80
2023-04-19T14:59:12.624Z,22.70
2023-04-19T15:01:39.112Z,22.50
2023-04-19T15:04:05.893Z,22.30
2023-04-19T15:06:32.519Z,22.20
2023-04-19T15:08:58.950Z,22.50
2023-04-19T15:11:25.351Z,22.90
2023-04-19T15:13:51.819Z,22.80
2023-04-19T15:16:18.251Z,22.70
2023-04-19T15:18:44.688Z,22.70
2023-04-19T15:21:11.185Z,22.10
2023-04-19T15:23:37.643Z,21.50
2023-04-19T15:26:04.086Z,21.40
2023-04-19T15:28:30.693Z,21.40
2023-04-19T15:30:57.107Z,21.60
2023-04-19T15:33:23.556Z,21.70
2023-04-19T15:35:49.952Z,21.80
2023-04-19T15:38:16.415Z,21.70
2023-04-19T15:40:42.822Z,21.60
2023-04-19T15:43:09.277Z,21.70
2023-04-19T15:45:35.664Z,21.80
2023-04-19T15:48:02.150Z,21.70
2023-04-19T15:50:28.601Z,21.60
2023-04-19T15:52:55.015Z,21.70
2023-04-19T15:55:21.391Z,21.90
2023-04-19T15:57:47.770Z,22.00
2023-04-19T16:00:14.146Z,21.80
2023-04-19T16:02:40.832Z,21.40
2023-04-19T16:05:07.405Z,20.70
2023-04-19T16:07:33.796Z,20.00
2023-04-19T16:10:00.702Z,19.70
2023-04-19T16:12:27.390Z,19.40
2023-04-19T16:14:53.853Z,19.60
2023-04-19T16:17:20.265Z,19.90
2023-04-19T16:19:46.720Z,20.10
2023-04-19T16:22:13.143Z,20.30
2023-04-19T16:24:39.607Z,20.50
2023-04-19T16:27:06.016Z,20.40
2023-04-19T16:29:32.452Z,20.20
2023-04-19T16:31:58.896Z,19.80
2023-04-19T16:34:25.341Z,19.30
2023-04-19T16:36:51.813Z,18.90
2023-04-19T16:39:18.429Z,18.80
2023-04-19T16:41:45.131Z,18.90
2023-04-19T16:44:11.574Z,19.20
2023-04-19T16:46:38.138Z,19.30
2023-04-19T16:49:04.635Z,19.40
2023-04-19T16:51:31.146Z,19.80
2023-04-19T16:53:57.692Z,19.70
2023-04-19T16:56:24.117Z,19.50
2023-04-19T16:58:50.536Z,19.10
2023-04-19T17:01:17.039Z,18.80
2023-04-19T17:03:43.616Z,18.60
2023-04-19T17:06:10.075Z,18.30
2023-04-19T17:08:36.478Z,18.20
2023-04-19T17:11:02.951Z,18.30
2023-04-19T17:13:29.622Z,18.30
2023-04-19T17:15:56.073Z,18.30
2023-04-19T17:18:22.464Z,18.30
2023-04-19T17:20:48.894Z,18.50
2023-04-19T17:23:15.343Z,18.60
2023-04-19T17:25:41.739Z,18.60
2023-04-19T17:28:08.188Z,18.50
2023-04-19T17:30:34.629Z,18.40
2023-04-19T17:33:01.038Z,18.30
2023-04-19T17:35:28.623Z,18.10
2023-04-19T17:37:55.026Z,17.90
2023-04-19T17:40:21.484Z,17.90
2023-04-19T17:42:47.933Z,17.70
2023-04-19T17:45:14.380Z,17.60
2023-04-19T17:47:40.825Z,17.50
2023-04-19T17:50:07.217Z,17.30
2023-04-19T17:52:33.634Z,17.20
2023-04-19T17:55:00.051Z,17.10
2023-04-19T17:57:26.481Z,17.00
2023-04-19T17:59:52.976Z,16.90
2023-04-19T18:02:19.566Z,16.80
2023-04-19T18:04:46.211Z,16.60
2023-04-19T18:07:12.641Z,16.50
2023-04-19T18:09:39.076Z,16.40
2023-04-19T18:12:05.528Z,16.30
2023-04-19T18:14:31.995Z,16.20
2023-04-19T18:16:58.368Z,16.00
2023-04-19T18:19:24.829Z,15.90
2023-04-19T18:21:51.336Z,15.80
2023-04-19T18:24:17.779Z,15.70
2023-04-19T18:26:44.175Z,15.50
2023-04-19T18:29:10.636Z,15.40
2023-04-19T18:31:37.192Z,15.30
2023-04-19T18:34:03.625Z,15.10
2023-04-19T18:36:30.062Z,15.10
2023-04-19T18:38:56.512Z,15.10
2023-04-19T18:41:22.902Z,15.10
2023-04-19T18:44:08.108Z,15.00
2023-04-19T18:46:35.684Z,14.90
2023-04-19T18:49:02.076Z,14.80
2023-04-19T18:51:28.481Z,14.70
2023-04-19T18:53:54.949Z,14.70
2023-04-19T18:56:21.368Z,14.60
2023-04-19T18:58:47.777Z,14.50
2023-04-19T19:01:14.264Z,14.40
2023-04-19T19:04:06.158Z,14.30
2023-04-19T19:06:27.477Z,14.20
2023-04-19T19:08:54.799Z,14.10
2023-04-19T19:11:46.991Z,14.00
2023-04-19T19:14:07.696Z,13.90
2023-04-19T19:16:48.114Z,13.90
2023-04-19T19:19:17.820Z,13.80
2023-04-19T19:21:44.414Z,13.70
2023-04-19T19:24:10.793Z,13.60
2023-04-19T19:26:37.193Z,13.50
2023-04-19T19:29:03.589Z,13.40
2023-04-19T19:31:30.057Z,13.30
2023-04-19T19:34:14.677Z,13.30
2023-04-19T19:36:43.411Z,13.20
2023-04-19T19:39:09.792Z,13.20
2023-04-19T19:42:04.661Z,13.10
2023-04-19T19:44:22.646Z,13.10
2023-04-19T19:46:49.107Z,13.10
2023-04-19T19:49:15.742Z,13.10
2023-04-19T19:51:57.554Z,13.00
2023-04-19T19:54:25.274Z,12.90
2023-04-19T19:59:21.227Z,12.80
2023-04-19T20:01:49.019Z,12.70
2023-04-19T20:04:15.722Z,12.70
2023-04-19T20:09:11.719Z,12.70
2023-04-19T20:11:38.160Z,12.70
2023-04-19T20:14:04.541Z,12.60
2023-04-19T20:16:31.075Z,12.60
2023-04-19T20:18:57.553Z,12.50
2023-04-19T20:21:23.972Z,12.50
2023-04-19T20:23:50.377Z,12.50
2023-04-19T20:26:16.762Z,12.50
2023-04-19T20:28:43.139Z,12.40
2023-04-19T20:31:09.532Z,12.30
2023-04-19T20:33:35.979Z,12.30
2023-04-19T20:36:02.417Z,12.20
2023-04-19T20:38:28.820Z,12.20
2023-04-19T20:40:55.270Z,12.10
2023-04-19T20:43:21.724Z,12.10
2023-04-19T20:45:48.250Z,12.00
2023-04-19T20:48:14.669Z,11.90
2023-04-19T20:50:41.098Z,11.90
2023-04-19T20:53:07.500Z,11.90
2023-04-19T20:55:33.958Z,11.80
2023-04-19T20:58:00.874Z,11.80
2023-04-19T21:00:27.469Z,11.80
2023-04-19T21:02:54.045Z,11.70
2023-04-19T21:05:20.580Z,11.70
2023-04-19T21:07:46.976Z,11.70
2023-04-19T21:10:13.357Z,11.60
2023-04-19T21:12:39.815Z,11.60
2023-04-19T21:15:06.231Z,11.60
2023-04-19T21:17:32.764Z,11.60
2023-04-19T21:19:59.437Z,11.70
2023-04-19T21:22:26.048Z,11.70
2023-04-19T21:24:52.464Z,11.60
2023-04-19T21:27:18.834Z,11.50
2023-04-19T21:29:45.267Z,11.40
2023-04-19T21:32:11.701Z,11.20
2023-04-19T21:34:38.144Z,11.20
2023-04-19T21:37:04.638Z,11.10
2023-04-19T21:39:31.114Z,11.10
2023-04-19T21:41:57.577Z,11.00
2023-04-19T21:44:24.007Z,11.00
2023-04-19T21:46:50.505Z,11.00
2023-04-19T21:49:17.286Z,11.00
2023-04-19T21:51:43.894Z,11.00
2023-04-19T21:54:10.774Z,10.90
2023-04-19T21:56:39.213Z,10.90
2023-04-19T21:59:05.598Z,10.90
2023-04-19T22:01:32.034Z,10.90
2023-04-19T22:03:58.598Z,10.80
2023-04-19T22:06:25.245Z,10.80
2023-04-19T22:08:51.681Z,10.70
2023-04-19T22:11:18.059Z,10.70
2023-04-19T22:13:44.500Z,10.70
2023-04-19T22:16:10.914Z,10.70
2023-04-19T22:18:37.392Z,10.60
2023-04-19T22:21:03.875Z,10.60
2023-04-19T22:23:30.810Z,10.50
2023-04-19T22:25:57.220Z,10.50
2023-04-19T22:28:23.644Z,10.50
2023-04-19T22:30:50.044Z,10.50
2023-04-19T22:33:16.471Z,10.50
2023-04-19T22:35:42.859Z,10.50
2023-04-19T22:38:09.238Z,10.50
2023-04-19T22:40:35.644Z,10.50
2023-04-19T22:43:02.037Z,10.50
2023-04-19T22:45:28.453Z,10.50
2023-04-19T22:47:54.951Z,10.60
2023-04-19T22:50:21.381Z,10.60
2023-04-19T22:52:47.796Z,10.60
2023-04-19T22:55:14.224Z,10.50
2023-04-19T22:57:40.653Z,10.50
2023-04-19T23:00:07.083Z,10.50
2023-04-19T23:02:33.659Z,10.40
2023-04-19T23:05:00.337Z,10.30
2023-04-19T23:07:27.005Z,10.30
2023-04-19T23:09:53.576Z,10.20
2023-04-19T23:12:19.995Z,10.20
2023-04-19T23:14:46.456Z,10.10
2023-04-19T23:17:12.847Z,10.10
2023-04-19T23:19:39.234Z,10.10
2023-04-19T23:22:05.624Z,10.00
2023-04-19T23:24:32.011Z,10.00
2023-04-19T23:26:58.449Z,10.00
2023-04-19T23:29:24.927Z,9.90
2023-04-19T23:31:51.357Z,9.90
2023-04-19T23:34:17.783Z,9.80
2023-04-19T23:36:44.214Z,9.80
2023-04-19T23:39:10.632Z,9.70
2023-04-19T23:41:37.066Z,9.70
2023-04-19T23:44:03.469Z,9.70
2023-04-19T23:46:30.044Z,9.70
2023-04-19T23:48:56.450Z,9.70
2023-04-19T23:51:22.927Z,9.60
2023-04-19T23:53:49.343Z,9.50
2023-04-19T23:56:15.791Z,9.50
2023-04-19T23:58:42.231Z,9.40
