createdAt,value
2018-07-11T00:00:31.123Z,14.90
2018-07-11T00:05:24.424Z,14.80
2018-07-11T00:10:19.228Z,14.70
2018-07-11T00:15:12.483Z,14.60
2018-07-11T00:20:05.859Z,14.50
2018-07-11T00:24:59.085Z,14.30
2018-07-11T00:29:52.464Z,14.30
2018-07-11T00:34:45.813Z,14.30
2018-07-11T00:39:39.133Z,14.20
2018-07-11T00:44:32.465Z,14.20
2018-07-11T00:49:25.823Z,14.20
2018-07-11T00:54:19.270Z,14.10
2018-07-11T00:59:26.594Z,14.00
2018-07-11T01:04:19.957Z,14.00
2018-07-11T01:14:06.500Z,13.90
2018-07-11T01:19:05.979Z,13.80
2018-07-11T01:23:59.721Z,13.80
2018-07-11T01:28:53.069Z,13.80
2018-07-11T01:33:46.320Z,13.80
2018-07-11T01:38:39.591Z,13.70
2018-07-11T01:43:32.893Z,13.80
2018-07-11T01:48:26.260Z,13.90
2018-07-11T01:53:19.579Z,13.90
2018-07-11T02:07:59.563Z,13.70
2018-07-11T02:12:52.796Z,13.60
2018-07-11T02:17:46.349Z,13.50
2018-07-11T02:22:40.037Z,13.40
2018-07-11T02:32:26.927Z,13.50
2018-07-11T02:37:20.201Z,13.40
2018-07-11T02:42:13.541Z,13.30
2018-07-11T02:52:37.429Z,13.10
2018-07-11T02:57:30.722Z,13.00
2018-07-11T03:02:24.080Z,13.00
2018-07-11T03:07:18.337Z,12.90
2018-07-11T03:12:11.577Z,12.80
2018-07-11T03:17:05.959Z,12.70
2018-07-11T03:21:59.271Z,12.70
2018-07-11T03:36:39.336Z,12.70
2018-07-11T03:41:32.627Z,12.70
2018-07-11T03:46:25.920Z,12.70
2018-07-11T03:51:19.206Z,12.70
2018-07-11T03:56:12.441Z,12.70
2018-07-11T04:01:05.679Z,12.60
2018-07-11T04:10:52.145Z,12.60
2018-07-11T04:15:45.626Z,12.60
2018-07-11T04:20:38.884Z,12.80
2018-07-11T04:30:25.338Z,13.00
2018-07-11T04:35:18.537Z,13.20
2018-07-11T04:40:11.793Z,13.40
2018-07-11T04:45:05.054Z,13.80
2018-07-11T04:59:44.844Z,14.20
2018-07-11T05:04:38.776Z,14.20
2018-07-11T05:09:32.003Z,14.30
2018-07-11T05:14:25.220Z,14.40
2018-07-11T05:29:05.515Z,15.30
2018-07-11T05:33:58.735Z,16.20
2018-07-11T05:38:51.990Z,16.80
2018-07-11T05:48:38.361Z,17.00
2018-07-11T05:53:31.607Z,17.10
2018-07-11T06:03:18.203Z,17.30
2018-07-11T06:08:12.155Z,17.40
2018-07-11T06:17:58.605Z,17.00
2018-07-11T06:22:52.289Z,16.80
2018-07-11T06:32:38.819Z,17.50
2018-07-11T06:37:32.094Z,19.80
2018-07-11T06:42:25.313Z,22.70
2018-07-11T06:47:18.572Z,23.30
2018-07-11T06:52:11.981Z,24.60
2018-07-11T06:57:06.373Z,25.90
2018-07-11T07:01:59.585Z,28.10
2018-07-11T07:06:53.408Z,29.10
2018-07-11T07:16:40.661Z,30.90
2018-07-11T07:21:33.961Z,30.30
2018-07-11T07:26:27.179Z,31.10
2018-07-11T07:31:20.430Z,32.80
2018-07-11T07:36:13.860Z,30.20
2018-07-11T07:41:08.462Z,31.00
2018-07-11T07:46:01.828Z,32.90
2018-07-11T07:50:55.151Z,33.20
2018-07-11T07:55:48.533Z,34.00
2018-07-11T08:00:41.786Z,34.10
2018-07-11T08:10:28.299Z,32.60
2018-07-11T08:15:21.564Z,33.40
2018-07-11T08:20:15.016Z,33.30
2018-07-11T08:26:28.562Z,34.50
2018-07-11T08:31:43.029Z,35.10
2018-07-11T08:38:54.685Z,34.50
2018-07-11T08:46:04.772Z,34.50
2018-07-11T08:52:20.741Z,34.50
2018-07-11T08:58:04.833Z,34.40
2018-07-11T09:07:22.742Z,31.70
2018-07-11T09:12:35.551Z,31.00
2018-07-11T09:19:22.037Z,31.90
2018-07-11T09:29:25.967Z,29.80
2018-07-11T09:34:19.261Z,29.60
2018-07-11T09:44:05.938Z,28.30
2018-07-11T09:48:59.383Z,28.40
2018-07-11T09:53:52.697Z,28.00
2018-07-11T09:58:46.627Z,28.70
2018-07-11T10:03:39.903Z,29.70
2018-07-11T10:08:33.232Z,30.20
2018-07-11T10:13:26.643Z,30.00
2018-07-11T10:18:20.239Z,29.20
2018-07-11T10:23:13.589Z,28.60
2018-07-11T10:28:18.184Z,28.30
2018-07-11T10:38:05.887Z,28.70
2018-07-11T10:42:59.283Z,28.80
2018-07-11T10:47:52.703Z,28.40
2018-07-11T10:52:46.530Z,27.50
2018-07-11T10:57:40.667Z,26.90
2018-07-11T11:02:33.890Z,25.80
2018-07-11T11:17:14.428Z,24.60
2018-07-11T11:27:02.096Z,25.80
2018-07-11T11:31:55.368Z,26.00
2018-07-11T11:36:48.642Z,26.70
2018-07-11T11:41:42.368Z,27.10
2018-07-11T11:46:35.456Z,27.40
2018-07-11T11:51:28.679Z,27.60
2018-07-11T12:01:15.320Z,27.50
2018-07-11T12:06:09.509Z,28.00
2018-07-11T12:11:02.905Z,27.80
2018-07-11T12:20:49.649Z,27.40
2018-07-11T12:26:09.624Z,27.80
2018-07-11T12:31:03.073Z,28.20
2018-07-11T12:35:56.379Z,27.90
2018-07-11T12:40:49.713Z,28.20
2018-07-11T12:45:42.992Z,28.20
2018-07-11T12:50:36.344Z,28.60
2018-07-11T13:00:22.991Z,28.90
2018-07-11T13:05:16.341Z,29.60
2018-07-11T13:10:09.668Z,29.50
2018-07-11T13:15:02.957Z,28.80
2018-07-11T13:19:56.209Z,28.60
2018-07-11T13:29:42.615Z,28.10
2018-07-11T13:34:36.337Z,28.40
2018-07-11T13:44:22.724Z,27.70
2018-07-11T13:49:16.044Z,27.10
2018-07-11T13:54:09.815Z,26.40
2018-07-11T13:59:03.835Z,26.00
2018-07-11T14:08:51.181Z,25.20
2018-07-11T14:13:44.524Z,25.10
2018-07-11T14:18:37.911Z,24.80
2018-07-11T14:23:39.326Z,24.60
2018-07-11T14:33:29.770Z,23.90
2018-07-11T14:43:18.426Z,23.60
2018-07-11T14:48:15.891Z,23.50
2018-07-11T14:53:09.456Z,23.40
2018-07-11T14:58:02.773Z,23.30
2018-07-11T15:02:56.693Z,23.30
2018-07-11T15:12:43.155Z,23.30
2018-07-11T15:17:36.576Z,23.20
2018-07-11T15:22:29.981Z,23.00
2018-07-11T15:27:23.583Z,22.30
2018-07-11T15:37:10.217Z,20.00
2018-07-11T15:42:04.080Z,19.70
2018-07-11T15:46:57.453Z,19.90
2018-07-11T15:51:51.136Z,20.00
2018-07-11T15:56:44.576Z,20.00
2018-07-11T16:01:46.141Z,20.20
2018-07-11T16:06:39.655Z,20.40
2018-07-11T16:11:32.995Z,20.60
2018-07-11T16:16:26.285Z,20.80
2018-07-11T16:21:19.623Z,21.20
2018-07-11T16:26:13.119Z,21.30
2018-07-11T16:35:59.629Z,21.20
2018-07-11T16:40:54.051Z,21.10
2018-07-11T16:45:47.424Z,21.20
2018-07-11T16:50:40.755Z,21.40
2018-07-11T16:55:35.248Z,21.30
2018-07-11T17:00:32.358Z,21.70
2018-07-11T17:05:25.692Z,21.80
2018-07-11T17:10:21.362Z,21.90
2018-07-11T17:15:14.716Z,21.90
2018-07-11T17:20:10.220Z,21.80
2018-07-11T17:25:05.986Z,21.60
2018-07-11T17:30:02.283Z,21.70
2018-07-11T17:39:54.893Z,21.40
2018-07-11T17:44:53.380Z,21.30
2018-07-11T17:49:55.801Z,21.30
2018-07-11T17:55:08.686Z,21.00
2018-07-11T18:00:07.458Z,20.60
2018-07-11T18:05:48.862Z,20.10
2018-07-11T18:10:47.912Z,19.80
2018-07-11T18:23:14.044Z,19.00
2018-07-11T18:28:22.219Z,18.70
2018-07-11T18:33:43.537Z,18.50
2018-07-11T18:39:05.844Z,18.50
2018-07-11T18:46:20.655Z,18.50
2018-07-11T18:51:28.780Z,18.50
2018-07-11T18:57:09.071Z,18.70
2018-07-11T19:05:26.153Z,18.80
2018-07-11T19:10:44.834Z,18.90
2018-07-11T19:21:47.040Z,18.70
2018-07-11T19:33:06.329Z,18.60
2018-07-11T19:38:07.186Z,18.60
2018-07-11T19:44:16.752Z,18.60
2018-07-11T19:49:30.575Z,18.70
2018-07-11T19:54:46.332Z,18.50
2018-07-11T19:59:39.647Z,18.40
2018-07-11T20:04:33.020Z,18.40
2018-07-11T20:09:27.055Z,18.30
2018-07-11T20:14:21.378Z,18.30
2018-07-11T20:19:14.823Z,18.40
2018-07-11T20:24:08.125Z,18.50
2018-07-11T20:29:01.489Z,18.50
2018-07-11T20:33:54.743Z,18.50
2018-07-11T20:38:48.041Z,18.50
2018-07-11T20:43:41.630Z,18.60
2018-07-11T20:48:38.613Z,18.60
2018-07-11T20:53:32.007Z,18.60
2018-07-11T21:04:49.462Z,18.70
2018-07-11T21:10:16.296Z,18.60
2018-07-11T21:17:29.642Z,18.80
2018-07-11T21:22:22.925Z,18.30
2018-07-11T21:27:16.137Z,18.00
2018-07-11T21:32:09.386Z,17.80
2018-07-11T21:37:02.617Z,17.80
2018-07-11T21:41:55.867Z,17.80
2018-07-11T21:46:49.147Z,17.80
2018-07-11T21:56:35.525Z,17.80
2018-07-11T22:01:28.856Z,17.80
2018-07-11T22:06:22.109Z,17.70
2018-07-11T22:11:15.359Z,17.70
2018-07-11T22:16:11.486Z,17.60
2018-07-11T22:21:04.041Z,17.70
2018-07-11T22:25:55.611Z,17.60
2018-07-11T22:30:48.137Z,17.40
2018-07-11T22:35:40.531Z,17.30
2018-07-11T22:40:32.218Z,17.20
2018-07-11T22:45:23.811Z,17.10
2018-07-11T22:50:15.959Z,17.10
2018-07-11T22:55:07.528Z,17.10
2018-07-11T23:04:51.123Z,17.30
2018-07-11T23:09:42.771Z,17.30
2018-07-11T23:14:34.671Z,17.40
2018-07-11T23:19:26.526Z,17.50
2018-07-11T23:29:10.229Z,17.50
2018-07-11T23:34:01.794Z,17.50
2018-07-11T23:38:53.379Z,17.50
2018-07-11T23:48:36.957Z,17.50
2018-07-11T23:58:20.585Z,17.20
