createdAt,value
2018-03-26T00:00:00.150Z,5.20
2018-03-26T00:01:02.628Z,4.57
2018-03-26T00:02:05.128Z,5.10
2018-03-26T00:03:07.635Z,4.40
2018-03-26T00:04:10.135Z,4.70
2018-03-26T00:05:12.627Z,5.23
2018-03-26T00:06:15.133Z,4.60
2018-03-26T00:07:17.627Z,4.67
2018-03-26T00:08:20.155Z,4.60
2018-03-26T00:09:22.677Z,4.60
2018-03-26T00:10:26.080Z,4.43
2018-03-26T00:11:28.589Z,5.30
2018-03-26T00:12:31.088Z,4.60
2018-03-26T00:13:33.594Z,4.20
2018-03-26T00:14:36.103Z,4.00
2018-03-26T00:15:38.594Z,4.27
2018-03-26T00:16:41.097Z,4.70
2018-03-26T00:17:43.572Z,4.80
2018-03-26T00:18:46.072Z,4.97
2018-03-26T00:19:48.593Z,3.80
2018-03-26T00:20:51.083Z,4.40
2018-03-26T00:21:53.624Z,4.10
2018-03-26T00:22:56.104Z,4.20
2018-03-26T00:23:58.606Z,4.27
2018-03-26T00:25:01.118Z,4.77
2018-03-26T00:26:03.610Z,4.33
2018-03-26T00:27:06.094Z,4.20
2018-03-26T00:28:08.586Z,4.40
2018-03-26T00:29:11.088Z,4.23
2018-03-26T00:30:13.644Z,4.27
2018-03-26T00:31:16.126Z,4.27
2018-03-26T00:32:18.614Z,4.27
2018-03-26T00:33:21.121Z,4.03
2018-03-26T00:34:23.610Z,4.67
2018-03-26T00:35:26.106Z,4.10
2018-03-26T00:36:28.607Z,4.10
2018-03-26T00:37:31.089Z,4.27
2018-03-26T00:38:33.583Z,4.60
2018-03-26T00:39:36.074Z,4.33
2018-03-26T00:40:38.584Z,4.20
2018-03-26T00:41:41.085Z,4.03
2018-03-26T00:42:43.575Z,3.60
2018-03-26T00:43:46.058Z,3.90
2018-03-26T00:44:48.568Z,4.37
2018-03-26T00:45:51.070Z,4.23
2018-03-26T00:46:53.570Z,4.27
2018-03-26T00:47:56.077Z,4.50
2018-03-26T00:48:58.552Z,3.90
2018-03-26T00:50:01.124Z,4.67
2018-03-26T00:51:03.634Z,3.93
2018-03-26T00:52:06.108Z,3.33
2018-03-26T00:53:08.585Z,3.93
2018-03-26T00:54:11.072Z,3.80
2018-03-26T00:55:13.576Z,3.67
2018-03-26T00:56:16.087Z,4.40
2018-03-26T00:57:18.576Z,3.97
2018-03-26T00:58:21.062Z,4.00
2018-03-26T00:59:23.550Z,4.20
2018-03-26T01:00:26.036Z,3.93
2018-03-26T01:01:28.551Z,3.97
2018-03-26T01:02:31.054Z,4.20
2018-03-26T01:03:33.543Z,3.80
2018-03-26T01:04:36.012Z,3.60
2018-03-26T01:05:38.503Z,4.10
2018-03-26T01:06:41.009Z,3.70
2018-03-26T01:07:43.491Z,4.20
2018-03-26T01:08:45.960Z,3.67
2018-03-26T01:09:48.465Z,3.73
2018-03-26T01:10:50.936Z,4.00
2018-03-26T01:11:53.446Z,4.10
2018-03-26T01:12:55.982Z,3.83
2018-03-26T01:13:58.501Z,3.53
2018-03-26T01:15:00.987Z,3.67
2018-03-26T01:16:03.492Z,4.23
2018-03-26T01:17:06.025Z,3.53
2018-03-26T01:18:08.534Z,4.37
2018-03-26T01:19:11.022Z,3.80
2018-03-26T01:20:13.514Z,3.63
2018-03-26T01:21:16.002Z,3.60
2018-03-26T01:22:18.511Z,3.60
2018-03-26T01:23:21.005Z,3.50
2018-03-26T01:24:23.516Z,3.60
2018-03-26T01:25:26.008Z,3.80
2018-03-26T01:26:28.498Z,4.13
2018-03-26T01:27:31.000Z,3.13
2018-03-26T01:28:33.520Z,3.70
2018-03-26T01:29:35.997Z,3.23
2018-03-26T01:30:38.495Z,3.57
2018-03-26T01:31:40.994Z,4.23
2018-03-26T01:32:43.507Z,3.53
2018-03-26T01:33:46.012Z,3.70
2018-03-26T01:34:48.489Z,4.10
2018-03-26T01:35:50.988Z,3.40
2018-03-26T01:36:53.474Z,3.83
2018-03-26T01:37:55.996Z,4.00
2018-03-26T01:38:58.501Z,3.10
2018-03-26T01:40:00.990Z,3.70
2018-03-26T01:41:03.476Z,3.20
2018-03-26T01:42:05.963Z,3.53
2018-03-26T01:43:08.467Z,3.40
2018-03-26T01:44:10.972Z,3.30
2018-03-26T01:45:13.463Z,3.23
2018-03-26T01:46:15.948Z,3.30
2018-03-26T01:47:18.434Z,3.10
2018-03-26T01:48:21.000Z,3.27
2018-03-26T01:49:23.490Z,3.23
2018-03-26T01:50:25.970Z,3.30
2018-03-26T01:51:28.481Z,3.83
2018-03-26T01:52:30.967Z,3.40
2018-03-26T01:53:33.481Z,3.73
2018-03-26T01:54:35.970Z,3.50
2018-03-26T01:55:38.529Z,3.00
2018-03-26T01:56:41.084Z,2.90
2018-03-26T01:57:43.578Z,3.60
2018-03-26T01:58:46.104Z,3.00
2018-03-26T01:59:48.609Z,3.10
2018-03-26T02:00:51.094Z,3.00
2018-03-26T02:01:53.579Z,3.13
2018-03-26T02:02:56.071Z,3.37
2018-03-26T02:03:58.578Z,3.47
2018-03-26T02:05:01.056Z,3.50
2018-03-26T02:06:03.592Z,3.20
2018-03-26T02:07:06.078Z,3.10
2018-03-26T02:08:08.570Z,3.30
2018-03-26T02:09:11.090Z,3.50
2018-03-26T02:10:13.578Z,3.47
2018-03-26T02:11:16.067Z,3.20
2018-03-26T02:12:18.545Z,3.50
2018-03-26T02:13:21.045Z,3.00
2018-03-26T02:14:23.555Z,3.33
2018-03-26T02:15:26.068Z,3.00
2018-03-26T02:16:28.565Z,3.10
2018-03-26T02:17:31.069Z,3.40
2018-03-26T02:18:33.566Z,3.23
2018-03-26T02:19:36.063Z,3.30
2018-03-26T02:20:38.536Z,2.60
2018-03-26T02:21:41.012Z,3.40
2018-03-26T02:22:43.488Z,3.27
2018-03-26T02:23:45.975Z,3.03
2018-03-26T02:24:48.461Z,3.27
2018-03-26T02:25:50.946Z,3.30
2018-03-26T02:26:53.472Z,3.30
2018-03-26T02:27:55.977Z,3.50
2018-03-26T02:28:58.474Z,3.10
2018-03-26T02:30:00.980Z,3.47
2018-03-26T02:31:03.470Z,3.03
2018-03-26T02:32:05.940Z,2.80
2018-03-26T02:33:08.430Z,3.33
2018-03-26T02:34:10.919Z,3.50
2018-03-26T02:35:13.430Z,3.20
2018-03-26T02:36:15.905Z,2.70
2018-03-26T02:37:18.395Z,3.03
2018-03-26T02:38:20.882Z,3.07
2018-03-26T02:39:23.369Z,3.00
2018-03-26T02:40:25.860Z,3.30
2018-03-26T02:41:28.363Z,3.10
2018-03-26T02:42:30.836Z,3.07
2018-03-26T02:43:33.323Z,2.63
2018-03-26T02:44:35.819Z,3.20
2018-03-26T02:45:38.327Z,3.00
2018-03-26T02:46:40.805Z,2.70
2018-03-26T02:47:43.287Z,2.97
2018-03-26T02:48:45.762Z,2.67
2018-03-26T02:49:48.247Z,2.83
2018-03-26T02:50:50.765Z,2.60
2018-03-26T02:51:53.256Z,2.90
2018-03-26T02:52:55.768Z,2.90
2018-03-26T02:53:58.244Z,2.80
2018-03-26T02:55:00.731Z,2.80
2018-03-26T02:56:03.247Z,3.27
2018-03-26T02:57:05.757Z,2.77
2018-03-26T02:58:08.247Z,2.80
2018-03-26T02:59:10.734Z,2.87
2018-03-26T03:00:13.238Z,2.83
2018-03-26T03:01:15.777Z,2.87
2018-03-26T03:02:18.271Z,2.83
2018-03-26T03:03:20.776Z,3.30
2018-03-26T03:04:23.278Z,3.10
2018-03-26T03:05:25.766Z,2.90
2018-03-26T03:06:28.256Z,2.67
2018-03-26T03:07:30.775Z,2.80
2018-03-26T03:08:33.261Z,3.37
2018-03-26T03:09:35.750Z,2.60
2018-03-26T03:10:38.248Z,3.17
2018-03-26T03:11:40.770Z,2.60
2018-03-26T03:12:43.264Z,2.57
2018-03-26T03:13:45.740Z,2.67
2018-03-26T03:14:48.231Z,2.80
2018-03-26T03:15:50.714Z,2.87
2018-03-26T03:16:53.299Z,3.30
2018-03-26T03:17:55.804Z,3.30
2018-03-26T03:18:58.326Z,2.97
2018-03-26T03:20:00.819Z,2.70
2018-03-26T03:21:03.317Z,2.90
2018-03-26T03:22:05.817Z,2.57
2018-03-26T03:23:08.310Z,2.93
2018-03-26T03:24:10.816Z,2.47
2018-03-26T03:25:13.321Z,2.40
2018-03-26T03:26:15.824Z,3.00
2018-03-26T03:27:18.362Z,2.63
2018-03-26T03:28:20.847Z,2.97
2018-03-26T03:29:23.345Z,2.80
2018-03-26T03:30:25.835Z,2.87
2018-03-26T03:31:28.359Z,2.53
2018-03-26T03:32:30.956Z,2.60
2018-03-26T03:33:33.446Z,2.60
2018-03-26T03:34:35.954Z,2.90
2018-03-26T03:35:38.438Z,2.77
2018-03-26T03:36:40.923Z,2.60
2018-03-26T03:37:43.416Z,2.90
2018-03-26T03:38:45.906Z,2.77
2018-03-26T03:39:48.406Z,2.33
2018-03-26T03:40:50.880Z,2.57
2018-03-26T03:41:53.385Z,2.80
2018-03-26T03:42:55.913Z,2.70
2018-03-26T03:43:58.402Z,2.57
2018-03-26T03:45:00.884Z,2.37
2018-03-26T03:46:03.376Z,2.77
2018-03-26T03:47:05.881Z,2.77
2018-03-26T03:48:08.405Z,2.70
2018-03-26T03:49:10.913Z,2.70
2018-03-26T03:50:13.399Z,2.60
2018-03-26T03:51:15.890Z,2.80
2018-03-26T03:52:18.393Z,2.73
2018-03-26T03:53:20.914Z,2.53
2018-03-26T03:54:23.407Z,2.57
2018-03-26T03:55:25.877Z,2.90
2018-03-26T03:56:28.360Z,2.37
2018-03-26T03:57:30.860Z,2.60
2018-03-26T03:58:33.366Z,2.80
2018-03-26T03:59:35.869Z,2.33
2018-03-26T04:00:38.372Z,2.60
2018-03-26T04:01:40.865Z,2.50
2018-03-26T04:02:43.361Z,2.47
2018-03-26T04:03:45.867Z,2.33
2018-03-26T04:04:48.377Z,2.63
2018-03-26T04:05:50.851Z,2.70
2018-03-26T04:06:53.334Z,3.00
2018-03-26T04:07:55.845Z,2.20
2018-03-26T04:08:58.361Z,2.60
2018-03-26T04:10:00.832Z,3.30
2018-03-26T04:11:03.323Z,2.97
2018-03-26T04:12:05.792Z,2.50
2018-03-26T04:13:08.266Z,2.60
2018-03-26T04:14:10.755Z,2.60
2018-03-26T04:15:13.242Z,2.57
2018-03-26T04:16:15.728Z,2.50
2018-03-26T04:17:18.219Z,2.93
2018-03-26T04:18:20.707Z,2.40
2018-03-26T04:19:23.214Z,2.83
2018-03-26T04:20:25.792Z,2.50
2018-03-26T04:21:28.352Z,2.23
2018-03-26T04:22:30.838Z,2.30
2018-03-26T04:23:33.325Z,2.80
2018-03-26T04:24:35.840Z,2.57
2018-03-26T04:25:38.318Z,2.63
2018-03-26T04:26:40.824Z,2.70
2018-03-26T04:27:43.305Z,2.70
2018-03-26T04:28:45.814Z,3.03
2018-03-26T04:29:48.342Z,2.63
2018-03-26T04:30:50.830Z,2.63
2018-03-26T04:31:53.320Z,2.60
2018-03-26T04:32:55.820Z,2.10
2018-03-26T04:33:58.320Z,2.40
2018-03-26T04:35:00.830Z,2.37
2018-03-26T04:36:03.320Z,2.57
2018-03-26T04:37:05.832Z,2.40
2018-03-26T04:38:08.341Z,2.40
2018-03-26T04:39:10.830Z,2.10
2018-03-26T04:40:13.321Z,2.30
2018-03-26T04:41:15.816Z,2.30
2018-03-26T04:42:18.284Z,2.30
2018-03-26T04:43:20.764Z,2.13
2018-03-26T04:44:23.265Z,2.23
2018-03-26T04:45:25.774Z,2.40
2018-03-26T04:46:28.256Z,2.53
2018-03-26T04:47:30.750Z,2.00
2018-03-26T04:48:33.249Z,2.40
2018-03-26T04:49:35.735Z,2.50
2018-03-26T04:50:38.243Z,2.17
2018-03-26T04:51:40.736Z,2.03
2018-03-26T04:52:43.209Z,2.30
2018-03-26T04:53:45.711Z,2.40
2018-03-26T04:54:48.221Z,2.30
2018-03-26T04:55:50.785Z,2.20
2018-03-26T04:56:53.251Z,2.13
2018-03-26T04:57:55.752Z,2.27
2018-03-26T04:58:58.246Z,2.73
2018-03-26T05:00:00.730Z,2.47
2018-03-26T05:01:03.293Z,2.20
2018-03-26T05:02:05.767Z,2.70
2018-03-26T05:03:08.273Z,2.67
2018-03-26T05:04:10.744Z,2.10
2018-03-26T05:05:13.234Z,2.30
2018-03-26T05:06:15.771Z,2.50
2018-03-26T05:07:18.263Z,2.37
2018-03-26T05:08:20.746Z,2.20
2018-03-26T05:09:23.230Z,2.53
2018-03-26T05:10:25.744Z,2.13
2018-03-26T05:11:28.332Z,3.20
2018-03-26T05:12:30.827Z,2.40
2018-03-26T05:13:33.325Z,2.27
2018-03-26T05:14:35.819Z,2.10
2018-03-26T05:15:38.323Z,2.33
2018-03-26T05:16:40.827Z,2.73
2018-03-26T05:17:43.324Z,2.20
2018-03-26T05:18:45.816Z,2.37
2018-03-26T05:19:48.323Z,2.73
2018-03-26T05:20:50.827Z,2.60
2018-03-26T05:21:53.334Z,3.57
2018-03-26T05:22:55.850Z,3.47
2018-03-26T05:23:58.337Z,3.93
2018-03-26T05:25:00.824Z,3.57
2018-03-26T05:26:03.328Z,3.70
2018-03-26T05:27:05.848Z,3.63
2018-03-26T05:28:08.338Z,3.50
2018-03-26T05:29:10.840Z,3.73
2018-03-26T05:30:13.335Z,3.77
2018-03-26T05:31:15.812Z,3.40
2018-03-26T05:32:18.345Z,3.40
2018-03-26T05:33:20.828Z,3.67
2018-03-26T05:34:23.322Z,3.70
2018-03-26T05:35:25.829Z,3.40
2018-03-26T05:36:28.323Z,3.60
2018-03-26T05:37:30.845Z,3.50
2018-03-26T05:38:33.338Z,3.67
2018-03-26T05:39:35.841Z,4.23
2018-03-26T05:40:38.414Z,2.90
2018-03-26T05:41:40.887Z,3.63
2018-03-26T05:42:43.402Z,3.03
2018-03-26T05:43:45.957Z,2.70
2018-03-26T05:44:48.450Z,3.73
2018-03-26T05:45:50.937Z,3.40
2018-03-26T05:46:53.409Z,3.03
2018-03-26T05:47:55.924Z,2.93
2018-03-26T05:48:58.410Z,3.10
2018-03-26T05:50:00.902Z,3.40
2018-03-26T05:51:03.395Z,2.97
2018-03-26T05:52:05.900Z,3.40
2018-03-26T05:53:08.406Z,2.97
2018-03-26T05:54:10.905Z,3.17
2018-03-26T05:55:13.390Z,3.60
2018-03-26T05:56:15.864Z,3.23
2018-03-26T05:57:18.465Z,2.97
2018-03-26T05:58:20.985Z,3.00
2018-03-26T05:59:23.478Z,2.70
2018-03-26T06:00:25.964Z,2.63
2018-03-26T06:01:28.476Z,2.90
2018-03-26T06:02:30.976Z,3.37
2018-03-26T06:03:33.510Z,2.60
2018-03-26T06:04:35.992Z,3.70
2018-03-26T06:05:38.497Z,2.60
2018-03-26T06:06:40.992Z,3.30
2018-03-26T06:07:43.489Z,3.30
2018-03-26T06:08:45.996Z,2.83
2018-03-26T06:09:48.484Z,2.87
2018-03-26T06:10:50.985Z,3.23
2018-03-26T06:11:53.582Z,3.20
2018-03-26T06:12:56.102Z,3.07
2018-03-26T06:13:58.615Z,2.97
2018-03-26T06:15:01.126Z,2.90
2018-03-26T06:16:03.638Z,3.20
2018-03-26T06:17:13.664Z,3.00
2018-03-26T06:18:16.177Z,3.00
2018-03-26T06:19:18.685Z,3.30
2018-03-26T06:20:21.191Z,3.10
2018-03-26T06:21:23.685Z,2.97
2018-03-26T06:22:26.245Z,3.07
2018-03-26T06:23:28.739Z,2.93
2018-03-26T06:24:31.246Z,2.50
2018-03-26T06:25:33.754Z,3.20
2018-03-26T06:26:36.250Z,3.40
2018-03-26T06:27:38.742Z,3.27
2018-03-26T06:28:41.226Z,3.60
2018-03-26T06:29:43.727Z,3.17
2018-03-26T06:30:46.224Z,2.90
2018-03-26T06:31:48.733Z,3.30
2018-03-26T06:32:51.244Z,3.10
2018-03-26T06:33:53.743Z,3.10
2018-03-26T06:34:56.253Z,3.53
2018-03-26T06:35:58.761Z,3.20
2018-03-26T06:37:05.808Z,3.40
2018-03-26T06:38:18.211Z,3.13
2018-03-26T06:39:21.504Z,2.47
2018-03-26T06:40:24.055Z,3.47
2018-03-26T06:41:26.555Z,3.20
2018-03-26T06:42:29.050Z,2.87
2018-03-26T06:43:31.548Z,3.47
2018-03-26T06:44:34.056Z,3.83
2018-03-26T06:45:36.563Z,3.20
2018-03-26T06:46:39.050Z,3.37
2018-03-26T06:47:41.553Z,3.33
2018-03-26T06:48:44.059Z,2.73
2018-03-26T06:49:46.565Z,3.10
2018-03-26T06:50:49.063Z,3.30
2018-03-26T06:51:51.559Z,3.10
2018-03-26T06:52:54.046Z,3.23
2018-03-26T06:53:56.552Z,3.30
2018-03-26T06:54:59.037Z,3.57
2018-03-26T06:56:01.564Z,3.20
2018-03-26T06:57:04.123Z,3.80
2018-03-26T06:58:06.659Z,3.37
2018-03-26T06:59:09.163Z,3.30
2018-03-26T07:00:11.654Z,3.20
2018-03-26T07:01:14.170Z,3.10
2018-03-26T07:02:16.672Z,3.80
2018-03-26T07:03:19.180Z,3.30
2018-03-26T07:04:21.670Z,3.20
2018-03-26T07:05:24.158Z,3.40
2018-03-26T07:06:26.683Z,3.37
2018-03-26T07:07:29.178Z,2.90
2018-03-26T07:08:31.662Z,3.40
2018-03-26T07:09:34.160Z,2.50
2018-03-26T07:10:36.659Z,3.50
2018-03-26T07:11:39.178Z,2.90
2018-03-26T07:12:41.662Z,3.47
2018-03-26T07:13:44.132Z,3.47
2018-03-26T07:14:46.622Z,2.60
2018-03-26T07:15:49.155Z,3.27
2018-03-26T07:16:51.659Z,3.50
2018-03-26T07:17:54.128Z,3.17
2018-03-26T07:18:56.651Z,3.50
2018-03-26T07:19:59.143Z,3.70
2018-03-26T07:21:01.630Z,3.37
2018-03-26T07:22:04.154Z,3.20
2018-03-26T07:23:06.638Z,2.77
2018-03-26T07:24:09.112Z,3.20
2018-03-26T07:25:11.598Z,3.10
2018-03-26T07:26:14.086Z,2.77
2018-03-26T07:27:16.604Z,3.37
2018-03-26T07:28:19.190Z,2.63
2018-03-26T07:29:21.695Z,3.43
2018-03-26T07:30:24.186Z,3.40
2018-03-26T07:31:26.746Z,3.73
2018-03-26T07:32:29.287Z,3.23
2018-03-26T07:33:31.779Z,3.40
2018-03-26T07:34:34.266Z,3.33
2018-03-26T07:35:36.783Z,3.33
2018-03-26T07:36:39.339Z,3.20
2018-03-26T07:37:41.864Z,2.87
2018-03-26T07:38:44.369Z,3.23
2018-03-26T07:39:46.841Z,2.70
2018-03-26T07:40:49.413Z,3.20
2018-03-26T07:41:51.902Z,2.80
2018-03-26T07:42:54.407Z,3.30
2018-03-26T07:43:56.907Z,3.10
2018-03-26T07:44:59.435Z,3.20
2018-03-26T07:46:01.916Z,2.83
2018-03-26T07:47:04.407Z,3.13
2018-03-26T07:48:06.901Z,3.20
2018-03-26T07:49:09.384Z,3.50
2018-03-26T07:50:11.879Z,3.13
2018-03-26T07:51:14.369Z,3.10
2018-03-26T07:52:16.839Z,3.20
2018-03-26T07:53:19.366Z,2.63
2018-03-26T07:54:21.868Z,3.20
2018-03-26T07:55:24.378Z,3.13
2018-03-26T07:56:26.875Z,2.77
2018-03-26T07:57:29.387Z,2.90
2018-03-26T07:58:31.884Z,3.27
2018-03-26T07:59:34.378Z,3.50
2018-03-26T08:00:36.874Z,3.40
2018-03-26T08:01:39.367Z,3.17
2018-03-26T08:02:41.882Z,3.20
2018-03-26T08:03:44.374Z,3.30
2018-03-26T08:04:46.862Z,3.40
2018-03-26T08:05:49.378Z,2.93
2018-03-26T08:06:51.885Z,3.07
2018-03-26T08:07:54.397Z,3.40
2018-03-26T08:08:56.900Z,3.30
2018-03-26T08:09:59.394Z,2.97
2018-03-26T08:11:01.908Z,3.07
2018-03-26T08:12:04.394Z,3.17
2018-03-26T08:13:06.882Z,3.27
2018-03-26T08:14:09.378Z,3.07
2018-03-26T08:15:11.848Z,3.50
2018-03-26T08:16:14.353Z,3.40
2018-03-26T08:17:16.855Z,3.50
2018-03-26T08:18:19.336Z,3.13
2018-03-26T08:19:21.861Z,3.43
2018-03-26T08:20:24.375Z,3.43
2018-03-26T08:21:26.886Z,2.50
2018-03-26T08:22:29.389Z,3.47
2018-03-26T08:23:31.898Z,3.30
2018-03-26T08:24:34.407Z,3.07
2018-03-26T08:25:36.935Z,3.23
2018-03-26T08:26:39.426Z,3.50
2018-03-26T08:27:41.918Z,3.13
2018-03-26T08:28:44.425Z,3.80
2018-03-26T08:29:46.941Z,3.13
2018-03-26T08:30:49.420Z,3.17
2018-03-26T08:31:51.918Z,3.60
2018-03-26T08:32:54.419Z,3.33
2018-03-26T08:33:56.957Z,3.40
2018-03-26T08:34:59.446Z,3.63
2018-03-26T08:36:01.927Z,3.40
2018-03-26T08:37:04.419Z,3.20
2018-03-26T08:38:06.925Z,3.60
2018-03-26T08:39:09.423Z,3.33
2018-03-26T08:40:11.927Z,3.73
2018-03-26T08:41:14.434Z,3.40
2018-03-26T08:42:16.957Z,3.73
2018-03-26T08:43:19.503Z,3.33
2018-03-26T08:44:21.956Z,3.77
2018-03-26T08:45:24.491Z,3.57
2018-03-26T08:46:26.972Z,3.40
2018-03-26T08:47:29.476Z,3.50
2018-03-26T08:48:31.963Z,3.00
2018-03-26T08:49:34.436Z,3.40
2018-03-26T08:50:36.953Z,3.30
2018-03-26T08:51:39.456Z,3.60
2018-03-26T08:52:42.012Z,3.50
2018-03-26T08:53:44.524Z,3.20
2018-03-26T08:54:47.019Z,3.33
2018-03-26T08:55:49.534Z,3.10
2018-03-26T08:56:52.012Z,3.20
2018-03-26T08:57:54.504Z,3.70
2018-03-26T08:58:56.990Z,3.60
2018-03-26T08:59:59.489Z,3.33
2018-03-26T09:01:02.003Z,3.33
2018-03-26T09:02:04.539Z,3.30
2018-03-26T09:03:07.038Z,3.50
2018-03-26T09:04:09.536Z,3.10
2018-03-26T09:05:12.024Z,3.50
2018-03-26T09:06:14.520Z,3.20
2018-03-26T09:07:17.014Z,3.30
2018-03-26T09:08:19.506Z,3.43
2018-03-26T09:09:21.995Z,4.00
2018-03-26T09:10:24.510Z,4.07
2018-03-26T09:11:27.016Z,3.13
2018-03-26T09:12:29.500Z,4.30
2018-03-26T09:13:32.000Z,3.37
2018-03-26T09:14:34.514Z,3.40
2018-03-26T09:15:37.021Z,3.80
2018-03-26T09:16:39.516Z,3.37
2018-03-26T09:17:42.007Z,3.97
2018-03-26T09:18:44.492Z,3.30
2018-03-26T09:19:47.001Z,4.00
2018-03-26T09:20:49.486Z,3.03
2018-03-26T09:21:51.990Z,2.97
2018-03-26T09:22:54.460Z,3.50
2018-03-26T09:23:57.076Z,3.90
2018-03-26T09:24:59.582Z,4.00
2018-03-26T09:26:02.122Z,3.60
2018-03-26T09:27:04.758Z,3.63
2018-03-26T09:28:07.254Z,3.90
2018-03-26T09:29:09.739Z,4.00
2018-03-26T09:30:12.217Z,3.87
2018-03-26T09:31:14.723Z,3.50
2018-03-26T09:32:17.289Z,4.10
2018-03-26T09:33:19.778Z,3.70
2018-03-26T09:34:22.276Z,3.43
2018-03-26T09:35:24.782Z,3.23
2018-03-26T09:36:27.271Z,3.30
2018-03-26T09:37:29.802Z,3.30
2018-03-26T09:38:32.291Z,3.73
2018-03-26T09:39:34.807Z,3.83
2018-03-26T09:40:37.323Z,3.70
2018-03-26T09:41:39.800Z,3.97
2018-03-26T09:42:42.314Z,3.43
2018-03-26T09:43:44.842Z,3.77
2018-03-26T09:44:47.328Z,3.40
2018-03-26T09:45:49.865Z,3.70
2018-03-26T09:46:52.422Z,3.90
2018-03-26T09:47:54.967Z,4.00
2018-03-26T09:48:57.487Z,3.47
2018-03-26T09:49:59.976Z,4.00
2018-03-26T09:51:02.494Z,3.77
2018-03-26T09:52:05.002Z,4.10
2018-03-26T09:53:07.498Z,4.20
2018-03-26T09:54:09.986Z,3.80
2018-03-26T09:55:12.493Z,3.93
2018-03-26T09:56:14.982Z,3.63
2018-03-26T09:57:17.470Z,3.30
2018-03-26T09:58:19.984Z,3.80
2018-03-26T09:59:22.461Z,3.57
2018-03-26T10:00:30.524Z,4.30
2018-03-26T10:01:33.015Z,3.43
2018-03-26T10:02:35.511Z,3.90
2018-03-26T10:03:38.010Z,3.37
2018-03-26T10:04:40.513Z,4.00
2018-03-26T10:05:43.834Z,3.70
2018-03-26T10:06:46.327Z,3.60
2018-03-26T10:07:48.810Z,4.00
2018-03-26T10:08:51.313Z,3.80
2018-03-26T10:09:53.816Z,5.10
2018-03-26T10:10:56.304Z,5.57
2018-03-26T10:11:58.804Z,6.70
2018-03-26T10:13:01.291Z,5.90
2018-03-26T10:14:03.789Z,5.97
2018-03-26T10:15:06.293Z,6.80
2018-03-26T10:16:08.790Z,7.07
2018-03-26T10:17:11.279Z,7.17
2018-03-26T10:18:13.798Z,8.00
2018-03-26T10:19:16.306Z,7.17
2018-03-26T10:20:18.798Z,7.80
2018-03-26T10:21:21.272Z,7.27
2018-03-26T10:22:23.749Z,6.90
2018-03-26T10:23:26.239Z,6.77
2018-03-26T10:24:28.758Z,6.80
2018-03-26T10:25:31.249Z,7.90
2018-03-26T10:26:33.753Z,8.33
2018-03-26T10:27:36.242Z,7.80
2018-03-26T10:28:38.720Z,7.53
2018-03-26T10:29:41.227Z,8.57
2018-03-26T10:30:43.709Z,7.40
2018-03-26T10:31:46.279Z,8.07
2018-03-26T10:32:49.028Z,8.50
2018-03-26T10:33:51.685Z,7.50
2018-03-26T10:34:54.277Z,8.47
2018-03-26T10:35:56.853Z,6.80
2018-03-26T10:36:59.675Z,7.50
2018-03-26T10:38:02.224Z,8.13
2018-03-26T10:39:04.811Z,7.30
2018-03-26T10:40:07.414Z,7.07
2018-03-26T10:41:10.100Z,8.10
2018-03-26T10:42:12.748Z,7.13
2018-03-26T10:43:15.404Z,6.63
2018-03-26T10:44:18.106Z,7.13
2018-03-26T10:45:20.830Z,7.50
2018-03-26T10:46:23.437Z,7.57
2018-03-26T10:47:26.098Z,7.70
2018-03-26T10:48:28.753Z,8.60
2018-03-26T10:49:31.424Z,7.00
2018-03-26T10:50:34.092Z,7.13
2018-03-26T10:51:36.642Z,7.73
2018-03-26T10:52:39.190Z,7.77
2018-03-26T10:53:41.740Z,7.33
2018-03-26T10:54:44.320Z,6.73
2018-03-26T10:55:46.990Z,6.57
2018-03-26T10:56:49.632Z,7.47
2018-03-26T10:57:52.402Z,7.20
2018-03-26T10:58:54.986Z,6.63
2018-03-26T10:59:57.590Z,7.40
2018-03-26T11:01:00.300Z,7.33
2018-03-26T11:02:02.939Z,7.40
2018-03-26T11:03:05.577Z,6.33
2018-03-26T11:04:08.125Z,6.83
2018-03-26T11:05:10.696Z,7.20
2018-03-26T11:06:13.380Z,6.73
2018-03-26T11:07:15.942Z,6.33
2018-03-26T11:08:18.588Z,7.30
2018-03-26T11:09:21.170Z,6.60
2018-03-26T11:10:23.813Z,6.30
2018-03-26T11:11:26.606Z,7.10
2018-03-26T11:12:29.253Z,6.23
2018-03-26T11:13:31.803Z,5.90
2018-03-26T11:14:34.378Z,5.87
2018-03-26T11:15:36.953Z,6.27
2018-03-26T11:16:39.548Z,5.80
2018-03-26T11:17:42.183Z,6.10
2018-03-26T11:18:44.843Z,5.83
2018-03-26T11:19:47.399Z,5.67
2018-03-26T11:20:49.962Z,6.27
2018-03-26T11:21:52.629Z,5.60
2018-03-26T11:22:55.185Z,5.90
2018-03-26T11:23:57.946Z,6.13
2018-03-26T11:25:00.613Z,5.23
2018-03-26T11:26:03.239Z,5.60
2018-03-26T11:27:05.932Z,5.50
2018-03-26T11:28:08.540Z,5.07
2018-03-26T11:29:11.099Z,5.77
2018-03-26T11:30:13.689Z,5.37
2018-03-26T11:31:16.276Z,5.20
2018-03-26T11:32:18.953Z,4.90
2018-03-26T11:33:21.516Z,5.20
2018-03-26T11:34:24.167Z,5.07
2018-03-26T11:35:26.729Z,4.43
2018-03-26T11:36:29.373Z,5.57
2018-03-26T11:37:31.999Z,4.93
2018-03-26T11:38:34.560Z,4.30
2018-03-26T11:39:37.272Z,4.90
2018-03-26T11:40:39.827Z,4.50
2018-03-26T11:41:42.382Z,5.13
2018-03-26T11:42:44.930Z,4.57
2018-03-26T11:43:47.475Z,4.40
2018-03-26T11:44:50.032Z,4.50
2018-03-26T11:45:52.631Z,4.40
2018-03-26T11:46:55.272Z,4.10
2018-03-26T11:47:57.859Z,4.97
2018-03-26T11:49:00.424Z,4.43
2018-03-26T11:50:03.101Z,4.60
2018-03-26T11:51:05.734Z,4.03
2018-03-26T11:52:08.321Z,4.30
2018-03-26T11:53:10.882Z,4.47
2018-03-26T11:54:13.548Z,4.50
2018-03-26T11:55:16.160Z,4.27
2018-03-26T11:56:18.766Z,4.13
2018-03-26T11:57:21.383Z,3.77
2018-03-26T11:58:24.087Z,4.33
2018-03-26T11:59:26.711Z,4.53
2018-03-26T12:00:29.307Z,3.70
2018-03-26T12:01:31.854Z,4.50
2018-03-26T12:02:34.547Z,3.90
2018-03-26T12:03:37.204Z,3.80
2018-03-26T12:04:39.871Z,4.10
2018-03-26T12:05:42.540Z,3.87
2018-03-26T12:06:45.158Z,4.10
2018-03-26T12:07:47.859Z,4.37
2018-03-26T12:08:50.487Z,4.20
2018-03-26T12:09:53.029Z,3.43
2018-03-26T12:10:55.583Z,3.90
2018-03-26T12:11:58.208Z,3.90
2018-03-26T12:13:00.909Z,3.90
2018-03-26T12:14:03.618Z,4.10
2018-03-26T12:15:06.268Z,4.10
2018-03-26T12:16:09.203Z,3.00
2018-03-26T12:17:11.819Z,3.97
2018-03-26T12:18:14.352Z,3.87
2018-03-26T12:19:17.125Z,4.63
2018-03-26T12:20:31.510Z,3.40
2018-03-26T12:21:34.139Z,3.63
2018-03-26T12:22:36.801Z,3.57
2018-03-26T12:23:51.071Z,3.70
2018-03-26T12:25:16.245Z,3.83
2018-03-26T12:26:18.803Z,3.63
2018-03-26T12:27:21.446Z,4.07
2018-03-26T12:30:14.574Z,3.70
2018-03-26T12:31:17.222Z,3.57
2018-03-26T12:32:19.815Z,3.53
2018-03-26T12:33:22.472Z,4.40
2018-03-26T12:34:36.889Z,3.30
2018-03-26T12:35:59.762Z,3.20
2018-03-26T12:37:02.343Z,3.40
2018-03-26T12:38:04.895Z,3.10
2018-03-26T12:39:07.453Z,3.43
2018-03-26T12:41:51.972Z,3.73
2018-03-26T12:42:54.551Z,3.70
2018-03-26T12:43:57.107Z,3.63
2018-03-26T12:45:11.370Z,3.87
2018-03-26T12:47:53.991Z,3.73
2018-03-26T12:48:56.533Z,3.30
2018-03-26T12:49:59.063Z,3.97
2018-03-26T12:51:13.464Z,3.60
2018-03-26T12:52:27.872Z,3.50
2018-03-26T12:53:30.399Z,3.17
2018-03-26T12:54:33.122Z,3.57
2018-03-26T12:55:35.648Z,3.57
2018-03-26T12:56:38.191Z,2.80
2018-03-26T12:59:22.082Z,2.67
2018-03-26T13:00:24.634Z,3.50
2018-03-26T13:01:39.200Z,3.37
2018-03-26T13:02:41.838Z,2.90
2018-03-26T13:03:44.408Z,3.13
2018-03-26T13:04:46.972Z,3.87
2018-03-26T13:05:49.506Z,2.77
2018-03-26T13:06:52.156Z,2.80
2018-03-26T13:07:54.701Z,3.20
2018-03-26T13:08:57.284Z,3.13
2018-03-26T13:09:59.834Z,3.27
2018-03-26T13:11:02.517Z,3.13
2018-03-26T13:12:05.036Z,2.80
2018-03-26T13:13:07.557Z,3.03
2018-03-26T13:14:10.116Z,3.03
2018-03-26T13:15:12.762Z,2.90
2018-03-26T13:16:15.294Z,2.77
2018-03-26T13:17:17.942Z,2.83
2018-03-26T13:18:20.610Z,3.23
2018-03-26T13:19:23.170Z,3.00
2018-03-26T13:20:25.856Z,2.90
2018-03-26T13:21:28.412Z,3.20
2018-03-26T13:22:31.099Z,3.00
2018-03-26T13:23:33.815Z,2.70
2018-03-26T13:24:36.614Z,3.20
2018-03-26T13:25:39.251Z,2.73
2018-03-26T13:26:41.834Z,3.20
2018-03-26T13:27:44.395Z,3.00
2018-03-26T13:28:47.116Z,3.67
2018-03-26T13:29:49.729Z,2.90
2018-03-26T13:30:52.270Z,2.80
2018-03-26T13:31:54.944Z,3.57
2018-03-26T13:32:57.612Z,3.17
2018-03-26T13:34:00.142Z,3.17
2018-03-26T13:35:02.703Z,3.23
2018-03-26T13:36:05.248Z,3.60
2018-03-26T13:37:07.839Z,3.30
2018-03-26T13:38:10.360Z,2.63
2018-03-26T13:39:12.926Z,3.00
2018-03-26T13:40:15.502Z,3.23
2018-03-26T13:41:18.040Z,3.60
2018-03-26T13:42:20.592Z,3.20
2018-03-26T13:43:23.217Z,3.57
2018-03-26T13:44:25.743Z,3.50
2018-03-26T13:45:28.295Z,4.00
2018-03-26T13:46:30.832Z,3.70
2018-03-26T13:47:33.362Z,3.70
2018-03-26T13:48:35.974Z,3.43
2018-03-26T13:49:38.519Z,3.07
2018-03-26T13:50:41.062Z,3.40
2018-03-26T13:51:43.583Z,3.10
2018-03-26T13:52:46.149Z,3.20
2018-03-26T13:53:48.811Z,3.60
2018-03-26T13:54:51.357Z,3.60
2018-03-26T13:55:53.919Z,3.40
2018-03-26T13:56:56.481Z,3.33
2018-03-26T13:57:59.004Z,3.20
2018-03-26T13:59:01.536Z,3.10
2018-03-26T14:00:04.109Z,3.80
2018-03-26T14:01:06.677Z,3.60